createdAt,value
2022-11-05T00:02:28.013Z,95202.00
2022-11-05T00:05:13.152Z,95206.53
2022-11-05T00:08:01.630Z,95207.84
2022-11-05T00:10:31.611Z,95202.84
2022-11-05T00:13:18.721Z,95206.13
2022-11-05T00:16:04.210Z,95210.03
2022-11-05T00:18:32.117Z,95216.56
2022-11-05T00:21:00.149Z,95216.84
2022-11-05T00:23:45.576Z,95219.09
2022-11-05T00:26:13.999Z,95222.03
2022-11-05T00:28:44.607Z,95221.13
2022-11-05T00:31:14.139Z,95220.59
2022-11-05T00:33:43.526Z,95225.47
2022-11-05T00:36:12.438Z,95230.72
2022-11-05T00:38:40.104Z,95234.34
2022-11-05T00:41:08.116Z,95230.72
2022-11-05T00:43:53.357Z,95234.66
2022-11-05T00:46:23.317Z,95243.16
2022-11-05T00:49:08.739Z,95238.53
2022-11-05T00:51:36.423Z,95253.97
2022-11-05T00:54:04.189Z,95252.00
2022-11-05T00:56:31.854Z,95262.38
2022-11-05T00:58:59.516Z,95254.31
2022-11-05T01:01:29.168Z,95260.84
2022-11-05T01:03:56.925Z,95254.63
2022-11-05T01:06:25.095Z,95263.06
2022-11-05T01:08:53.386Z,95261.06
2022-11-05T01:11:34.146Z,95266.34
2022-11-05T01:14:02.796Z,95274.13
2022-11-05T01:16:32.536Z,95274.94
2022-11-05T01:19:00.775Z,95278.31
2022-11-05T01:21:28.561Z,95276.78
2022-11-05T01:23:56.532Z,95280.03
2022-11-05T01:26:24.909Z,95280.47
2022-11-05T01:28:53.094Z,95284.75
2022-11-05T01:31:20.915Z,95282.50
2022-11-05T01:33:50.815Z,95285.75
2022-11-05T01:36:19.113Z,95285.84
2022-11-05T01:38:47.124Z,95288.84
2022-11-05T01:41:14.814Z,95293.72
2022-11-05T01:43:50.813Z,95290.84
2022-11-05T01:46:22.728Z,95294.47
2022-11-05T01:49:00.105Z,95283.94
2022-11-05T01:51:31.820Z,95287.91
2022-11-05T01:54:04.206Z,95285.28
2022-11-05T01:56:38.982Z,95283.28
2022-11-05T01:59:12.884Z,95288.47
2022-11-05T02:01:40.658Z,95289.41
2022-11-05T02:04:14.545Z,95294.00
2022-11-05T02:06:45.974Z,95300.97
2022-11-05T02:09:17.777Z,95294.09
2022-11-05T02:11:45.421Z,95303.06
2022-11-05T02:14:13.804Z,95306.94
2022-11-05T02:16:47.852Z,95304.00
2022-11-05T02:20:00.934Z,95300.06
2022-11-05T02:23:04.095Z,95300.97
2022-11-05T02:26:00.794Z,95302.34
2022-11-05T02:28:50.709Z,95295.19
2022-11-05T02:31:27.239Z,95295.28
2022-11-05T02:34:03.157Z,95296.63
2022-11-05T02:36:41.713Z,95296.91
2022-11-05T02:39:25.303Z,95295.56
2022-11-05T02:42:05.323Z,95285.03
2022-11-05T02:44:40.635Z,95294.63
2022-11-05T02:47:22.993Z,95296.28
2022-11-05T02:49:58.217Z,95298.97
2022-11-05T02:52:33.205Z,95302.28
2022-11-05T02:55:09.519Z,95305.78
2022-11-05T02:57:37.544Z,95310.06
2022-11-05T03:00:08.155Z,95308.72
2022-11-05T03:02:37.404Z,95314.34
2022-11-05T03:05:06.357Z,95315.16
2022-11-05T03:07:48.963Z,95308.41
2022-11-05T03:10:28.417Z,95306.69
2022-11-05T03:13:09.282Z,95302.06
2022-11-05T03:15:50.745Z,95312.78
2022-11-05T03:18:27.126Z,95316.03
2022-11-05T03:21:03.837Z,95315.88
2022-11-05T03:23:39.649Z,95316.59
2022-11-05T03:26:17.329Z,95322.31
2022-11-05T03:28:50.531Z,95328.13
2022-11-05T03:31:19.801Z,95325.13
2022-11-05T03:33:52.725Z,95330.94
2022-11-05T03:36:25.144Z,95328.22
2022-11-05T03:38:55.885Z,95338.03
2022-11-05T03:41:25.899Z,95334.38
2022-11-05T03:43:59.594Z,95334.28
2022-11-05T03:46:30.668Z,95338.09
2022-11-05T03:49:04.666Z,95352.00
2022-11-05T03:51:39.866Z,95357.69
2022-11-05T03:54:08.425Z,95360.81
2022-11-05T03:56:41.315Z,95372.41
2022-11-05T03:59:11.104Z,95370.41
2022-11-05T04:01:40.197Z,95374.31
2022-11-05T04:04:10.312Z,95380.84
2022-11-05T04:06:54.577Z,95376.75
2022-11-05T04:09:40.491Z,95379.59
2022-11-05T04:12:27.797Z,95388.81
2022-11-05T04:14:55.832Z,95381.38
2022-11-05T04:17:22.606Z,95393.56
2022-11-05T04:20:09.471Z,95391.28
2022-11-05T04:22:55.293Z,95395.94
2022-11-05T04:25:23.436Z,95400.81
2022-11-05T04:27:51.173Z,95399.38
2022-11-05T04:30:19.840Z,95397.94
2022-11-05T04:33:01.112Z,95401.19
2022-11-05T04:35:32.793Z,95400.38
2022-11-05T04:38:00.697Z,95399.19
2022-11-05T04:40:29.216Z,95404.09
2022-11-05T04:42:57.471Z,95406.09
2022-11-05T04:45:27.137Z,95402.44
2022-11-05T04:47:54.802Z,95396.03
2022-11-05T04:50:23.089Z,95400.09
2022-11-05T04:52:52.238Z,95403.38
2022-11-05T04:55:19.998Z,95407.09
2022-11-05T04:57:49.491Z,95410.97
2022-11-05T05:00:18.507Z,95410.34
2022-11-05T05:02:46.764Z,95402.81
2022-11-05T05:05:15.064Z,95416.78
2022-11-05T05:07:42.929Z,95416.44
2022-11-05T05:10:12.543Z,95417.69
2022-11-05T05:12:40.235Z,95418.78
2022-11-05T05:15:08.725Z,95428.59
2022-11-05T05:17:36.354Z,95418.78
2022-11-05T05:20:22.066Z,95424.09
2022-11-05T05:22:52.903Z,95427.75
2022-11-05T05:25:22.529Z,95435.25
2022-11-05T05:27:50.210Z,95433.22
2022-11-05T05:30:18.353Z,95440.38
2022-11-05T05:32:46.166Z,95448.91
2022-11-05T05:35:13.861Z,95448.66
2022-11-05T05:37:41.825Z,95447.28
2022-11-05T05:40:10.707Z,95455.03
2022-11-05T05:42:43.194Z,95451.84
2022-11-05T05:45:12.349Z,95459.53
2022-11-05T05:47:40.414Z,95455.72
2022-11-05T05:50:08.393Z,95464.91
2022-11-05T05:52:36.401Z,95467.75
2022-11-05T05:55:04.396Z,95468.38
2022-11-05T05:57:32.306Z,95474.25
2022-11-05T06:00:01.925Z,95470.56
2022-11-05T06:02:39.831Z,95463.63
2022-11-05T06:05:08.065Z,95478.31
2022-11-05T06:07:37.586Z,95476.91
2022-11-05T06:10:06.079Z,95478.53
2022-11-05T06:12:34.061Z,95476.91
2022-11-05T06:15:03.642Z,95480.34
2022-11-05T06:17:31.609Z,95485.41
2022-11-05T06:19:59.254Z,95483.78
2022-11-05T06:22:27.220Z,95495.66
2022-11-05T06:24:54.840Z,95493.84
2022-11-05T06:27:23.091Z,95507.75
2022-11-05T06:29:50.897Z,95494.94
2022-11-05T06:32:19.940Z,95507.28
2022-11-05T06:34:47.582Z,95517.56
2022-11-05T06:37:15.576Z,95510.31
2022-11-05T06:39:43.228Z,95514.38
2022-11-05T06:42:18.320Z,95516.88
2022-11-05T06:44:46.846Z,95521.31
2022-11-05T06:47:14.949Z,95516.38
2022-11-05T06:49:43.980Z,95527.75
2022-11-05T06:52:12.367Z,95525.31
2022-11-05T06:54:40.759Z,95529.13
2022-11-05T06:57:09.538Z,95533.88
2022-11-05T06:59:37.412Z,95538.13
2022-11-05T07:02:05.354Z,95543.03
2022-11-05T07:04:33.408Z,95546.66
2022-11-05T07:07:02.987Z,95551.22
2022-11-05T07:09:30.744Z,95556.19
2022-11-05T07:11:58.541Z,95560.31
2022-11-05T07:14:26.197Z,95556.63
2022-11-05T07:16:53.873Z,95564.84
2022-11-05T07:19:21.962Z,95571.00
2022-11-05T07:21:51.360Z,95570.53
2022-11-05T07:24:20.330Z,95577.00
2022-11-05T07:26:47.997Z,95579.56
2022-11-05T07:29:15.615Z,95575.19
2022-11-05T07:31:43.280Z,95578.69
2022-11-05T07:34:10.929Z,95577.19
2022-11-05T07:36:40.071Z,95585.22
2022-11-05T07:39:07.837Z,95583.19
2022-11-05T07:41:37.698Z,95580.00
2022-11-05T07:44:05.421Z,95582.13
2022-11-05T07:46:33.067Z,95584.66
2022-11-05T07:49:00.761Z,95586.03
2022-11-05T07:51:28.866Z,95588.28
2022-11-05T07:53:56.588Z,95592.00
2022-11-05T07:56:24.763Z,95601.66
2022-11-05T07:58:53.763Z,95595.75
2022-11-05T08:01:21.920Z,95602.53
2022-11-05T08:03:49.735Z,95604.34
2022-11-05T08:06:17.415Z,95606.63
2022-11-05T08:08:45.056Z,95611.16
2022-11-05T08:11:13.194Z,95610.22
2022-11-05T08:13:42.727Z,95613.25
2022-11-05T08:16:12.569Z,95622.03
2022-11-05T08:18:40.275Z,95625.09
2022-11-05T08:21:09.220Z,95622.53
2022-11-05T08:23:38.603Z,95626.72
2022-11-05T08:26:07.077Z,95621.84
2022-11-05T08:28:34.711Z,95627.56
2022-11-05T08:31:02.712Z,95626.63
2022-11-05T08:33:33.098Z,95626.56
2022-11-05T08:36:03.347Z,95619.94
2022-11-05T08:38:31.341Z,95618.91
2022-11-05T08:41:00.382Z,95615.03
2022-11-05T08:43:28.117Z,95621.59
2022-11-05T08:45:56.536Z,95623.81
2022-11-05T08:48:24.232Z,95637.84
2022-11-05T08:50:53.528Z,95637.03
2022-11-05T08:53:21.253Z,95639.34
2022-11-05T08:55:50.971Z,95642.25
2022-11-05T08:58:20.667Z,95644.81
2022-11-05T09:00:50.642Z,95635.50
2022-11-05T09:03:19.300Z,95640.59
2022-11-05T09:05:47.621Z,95643.97
2022-11-05T09:08:18.580Z,95649.44
2022-11-05T09:10:50.059Z,95640.38
2022-11-05T09:13:19.770Z,95640.00
2022-11-05T09:15:49.011Z,95653.06
2022-11-05T09:18:18.205Z,95651.88
2022-11-05T09:20:46.518Z,95657.50
2022-11-05T09:23:16.116Z,95661.22
2022-11-05T09:25:45.116Z,95667.91
2022-11-05T09:28:16.841Z,95668.19
2022-11-05T09:30:46.893Z,95665.34
2022-11-05T09:33:14.697Z,95669.44
2022-11-05T09:35:43.000Z,95660.78
2022-11-05T09:38:11.545Z,95661.56
2022-11-05T09:40:44.096Z,95665.38
2022-11-05T09:43:19.562Z,95668.81
2022-11-05T09:45:51.402Z,95666.00
2022-11-05T09:48:24.585Z,95670.94
2022-11-05T09:50:54.964Z,95670.47
2022-11-05T09:53:24.372Z,95672.84
2022-11-05T09:55:57.597Z,95670.38
2022-11-05T09:58:39.867Z,95676.53
2022-11-05T10:01:15.769Z,95676.59
2022-11-05T10:03:47.013Z,95678.47
2022-11-05T10:06:21.833Z,95681.16
2022-11-05T10:08:55.605Z,95680.56
2022-11-05T10:11:31.337Z,95686.94
2022-11-05T10:14:02.789Z,95685.94
2022-11-05T10:16:35.984Z,95683.28
2022-11-05T10:19:10.685Z,95689.88
2022-11-05T10:22:05.088Z,95684.31
2022-11-05T10:24:28.319Z,95688.06
2022-11-05T10:26:58.587Z,95689.66
2022-11-05T10:29:30.238Z,95694.41
2022-11-05T10:31:59.747Z,95702.72
2022-11-05T10:34:30.522Z,95701.13
2022-11-05T10:36:58.429Z,95697.03
2022-11-05T10:39:27.650Z,95721.34
2022-11-05T10:42:24.896Z,95712.72
2022-11-05T10:45:00.584Z,95719.63
2022-11-05T10:47:45.101Z,95719.31
2022-11-05T10:50:17.465Z,95713.78
2022-11-05T10:52:55.378Z,95713.16
2022-11-05T10:55:26.169Z,95722.91
2022-11-05T10:57:57.579Z,95725.31
2022-11-05T11:00:28.366Z,95718.00
2022-11-05T11:02:59.322Z,95719.31
2022-11-05T11:05:30.779Z,95717.59
2022-11-05T11:08:05.490Z,95716.88
2022-11-05T11:10:49.769Z,95710.41
2022-11-05T11:13:22.875Z,95705.13
2022-11-05T11:15:51.395Z,95716.06
2022-11-05T11:18:27.430Z,95707.97
2022-11-05T11:21:05.603Z,95710.06
2022-11-05T11:23:37.959Z,95709.25
2022-11-05T11:26:07.416Z,95708.47
2022-11-05T11:28:39.134Z,95713.38
2022-11-05T11:31:12.317Z,95708.25
2022-11-05T11:33:43.540Z,95710.41
2022-11-05T11:36:13.781Z,95728.78
2022-11-05T11:38:42.560Z,95721.38
2022-11-05T11:41:24.990Z,95725.19
2022-11-05T11:43:58.094Z,95724.09
2022-11-05T11:46:26.845Z,95727.56
2022-11-05T11:48:54.573Z,95728.38
2022-11-05T11:51:35.072Z,95740.38
2022-11-05T11:54:04.215Z,95739.03
2022-11-05T11:56:44.656Z,95747.44
2022-11-05T11:59:40.538Z,95744.81
2022-11-05T12:02:35.299Z,95742.44
2022-11-05T12:05:37.121Z,95740.09
2022-11-05T12:08:19.574Z,95747.25
2022-11-05T12:10:59.076Z,95745.78
2022-11-05T12:13:49.336Z,95744.44
2022-11-05T12:16:27.502Z,95749.22
2022-11-05T12:19:03.886Z,95742.28
2022-11-05T12:21:52.534Z,95744.63
2022-11-05T12:24:55.399Z,95741.97
2022-11-05T12:27:34.523Z,95744.44
2022-11-05T12:30:09.169Z,95742.81
2022-11-05T12:32:55.854Z,95743.72
2022-11-05T12:35:45.743Z,95753.75
2022-11-05T12:38:27.330Z,95743.97
2022-11-05T12:41:12.555Z,95749.16
2022-11-05T12:43:53.100Z,95748.34
2022-11-05T12:46:28.322Z,95756.38
2022-11-05T12:49:20.197Z,95748.25
2022-11-05T12:52:02.966Z,95754.44
2022-11-05T12:54:44.499Z,95752.28
2022-11-05T12:57:15.279Z,95749.56
2022-11-05T12:59:51.545Z,95749.00
2022-11-05T13:02:27.877Z,95755.09
2022-11-05T13:05:01.939Z,95756.72
2022-11-05T13:07:34.430Z,95755.63
2022-11-05T13:10:06.930Z,95756.94
2022-11-05T13:12:40.281Z,95750.22
2022-11-05T13:15:21.164Z,95747.03
2022-11-05T13:17:52.965Z,95747.50
2022-11-05T13:20:25.317Z,95754.41
2022-11-05T13:22:59.063Z,95752.25
2022-11-05T13:25:29.623Z,95746.25
2022-11-05T13:28:03.803Z,95753.25
2022-11-05T13:30:37.293Z,95755.38
2022-11-05T13:33:11.875Z,95754.09
2022-11-05T13:35:46.213Z,95756.34
2022-11-05T13:38:38.991Z,95759.41
2022-11-05T13:41:21.594Z,95761.19
2022-11-05T13:44:05.947Z,95762.09
2022-11-05T13:46:56.227Z,95767.19
2022-11-05T13:49:52.964Z,95776.47
2022-11-05T13:52:36.519Z,95767.19
2022-11-05T13:55:49.390Z,95770.56
2022-11-05T13:58:45.973Z,95769.56
2022-11-05T14:01:24.788Z,95771.38
2022-11-05T14:03:54.993Z,95765.38
2022-11-05T14:06:28.805Z,95766.84
2022-11-05T14:09:02.002Z,95775.22
2022-11-05T14:11:33.732Z,95767.94
2022-11-05T14:14:04.179Z,95779.03
2022-11-05T14:16:49.011Z,95781.81
2022-11-05T14:19:34.544Z,95780.13
2022-11-05T14:22:42.359Z,95775.53
2022-11-05T14:25:56.930Z,95778.22
2022-11-05T14:28:51.852Z,95779.56
2022-11-05T14:31:54.434Z,95779.59
2022-11-05T14:34:24.018Z,95778.63
2022-11-05T14:37:20.753Z,95785.81
2022-11-05T14:39:48.573Z,95784.28
2022-11-05T14:42:21.217Z,95784.50
2022-11-05T14:45:03.074Z,95791.94
2022-11-05T14:47:34.272Z,95793.59
2022-11-05T14:50:09.463Z,95800.84
2022-11-05T14:52:39.069Z,95807.13
2022-11-05T14:55:23.228Z,95804.59
2022-11-05T14:58:21.162Z,95806.53
2022-11-05T15:00:51.201Z,95811.44
2022-11-05T15:04:02.994Z,95805.66
2022-11-05T15:06:36.636Z,95809.00
2022-11-05T15:09:27.677Z,95808.63
2022-11-05T15:12:19.549Z,95815.94
2022-11-05T15:14:58.291Z,95822.25
2022-11-05T15:17:30.711Z,95818.88
2022-11-05T15:20:10.234Z,95823.31
2022-11-05T15:22:42.981Z,95828.72
2022-11-05T15:25:18.812Z,95825.34
2022-11-05T15:28:06.593Z,95822.69
2022-11-05T15:30:34.464Z,95827.91
2022-11-05T15:33:19.930Z,95820.50
2022-11-05T15:35:47.594Z,95825.31
2022-11-05T15:38:31.440Z,95824.81
2022-11-05T15:41:01.293Z,95826.66
2022-11-05T15:43:29.241Z,95839.16
2022-11-05T15:46:06.101Z,95837.63
2022-11-05T15:48:37.148Z,95833.34
2022-11-05T15:51:05.114Z,95832.00
2022-11-05T15:56:30.875Z,95848.47
2022-11-05T15:59:02.864Z,95848.63
2022-11-05T16:01:34.337Z,95851.06
2022-11-05T16:04:15.841Z,95851.06
2022-11-05T16:06:46.236Z,95850.75
2022-11-05T16:09:25.433Z,95859.16
2022-11-05T16:12:14.651Z,95861.75
2022-11-05T16:14:42.783Z,95861.03
2022-11-05T16:17:20.835Z,95871.22
2022-11-05T16:19:50.733Z,95872.72
2022-11-05T16:22:18.720Z,95874.81
2022-11-05T16:24:47.832Z,95865.63
2022-11-05T16:27:19.699Z,95874.13
2022-11-05T16:29:51.179Z,95875.78
2022-11-05T16:32:26.857Z,95880.09
2022-11-05T16:35:02.417Z,95886.19
2022-11-05T16:37:46.332Z,95877.78
2022-11-05T16:40:19.940Z,95888.34
2022-11-05T16:42:48.867Z,95894.94
2022-11-05T16:45:19.500Z,95888.56
2022-11-05T16:47:48.219Z,95890.00
2022-11-05T16:50:20.816Z,95892.66
2022-11-05T16:52:49.529Z,95900.91
2022-11-05T16:55:17.907Z,95901.72
2022-11-05T16:57:49.160Z,95902.38
2022-11-05T17:00:19.217Z,95908.09
2022-11-05T17:02:47.386Z,95907.44
2022-11-05T17:05:21.283Z,95911.69
2022-11-05T17:07:48.983Z,95911.94
2022-11-05T17:10:17.024Z,95912.91
2022-11-05T17:12:45.527Z,95923.69
2022-11-05T17:15:18.920Z,95913.16
2022-11-05T17:17:47.147Z,95929.94
2022-11-05T17:20:27.246Z,95916.59
2022-11-05T17:22:56.078Z,95918.22
2022-11-05T17:25:24.349Z,95921.06
2022-11-05T17:27:52.593Z,95934.19
2022-11-05T17:30:20.376Z,95929.91
2022-11-05T17:32:48.078Z,95928.31
2022-11-05T17:35:16.872Z,95940.75
2022-11-05T17:37:45.903Z,95934.03
2022-11-05T17:40:16.374Z,95942.78
2022-11-05T17:42:44.588Z,95948.09
2022-11-05T17:45:13.664Z,95946.94
2022-11-05T17:47:42.401Z,95946.13
2022-11-05T17:50:13.318Z,95952.88
2022-11-05T17:52:41.160Z,95961.44
2022-11-05T17:55:16.737Z,95963.41
2022-11-05T17:57:46.095Z,95969.16
2022-11-05T18:00:15.318Z,95965.69
2022-11-05T18:02:43.159Z,95960.25
2022-11-05T18:05:11.725Z,95962.88
2022-11-05T18:07:39.616Z,95956.47
2022-11-05T18:10:09.285Z,95962.53
2022-11-05T18:12:38.557Z,95958.94
2022-11-05T18:15:08.310Z,95966.00
2022-11-05T18:17:36.552Z,95971.44
2022-11-05T18:20:04.987Z,95975.41
2022-11-05T18:22:32.681Z,95969.16
2022-11-05T18:25:00.702Z,95958.56
2022-11-05T18:27:28.453Z,95955.94
2022-11-05T18:29:57.841Z,95965.81
2022-11-05T18:32:25.528Z,95964.50
2022-11-05T18:34:53.549Z,95964.50
2022-11-05T18:37:21.266Z,95967.44
2022-11-05T18:39:52.219Z,95960.53
2022-11-05T18:42:20.598Z,95967.94
2022-11-05T18:44:48.800Z,95958.88
2022-11-05T18:47:17.931Z,95956.25
2022-11-05T18:49:45.934Z,95946.03
2022-11-05T18:52:13.736Z,95951.47
2022-11-05T18:54:42.066Z,95954.44
2022-11-05T18:57:09.727Z,95962.50
2022-11-05T18:59:39.650Z,95951.84
2022-11-05T19:02:08.462Z,95963.00
2022-11-05T19:04:38.448Z,95961.53
2022-11-05T19:07:06.912Z,95974.38
2022-11-05T19:09:35.288Z,95974.38
2022-11-05T19:12:03.452Z,95978.34
2022-11-05T19:14:31.550Z,95983.94
2022-11-05T19:17:00.278Z,95990.50
2022-11-05T19:19:29.075Z,95993.16
2022-11-05T19:21:58.655Z,96004.34
2022-11-05T19:24:26.493Z,95996.13
2022-11-05T19:26:54.559Z,95995.47
2022-11-05T19:29:22.196Z,95999.09
2022-11-05T19:31:50.496Z,95994.13
2022-11-05T19:34:18.183Z,95999.91
2022-11-05T19:36:46.514Z,96000.56
2022-11-05T19:39:16.327Z,95994.13
2022-11-05T19:41:44.325Z,95991.34
2022-11-05T19:44:12.140Z,96007.13
2022-11-05T19:46:40.449Z,95997.41
2022-11-05T19:49:08.104Z,95984.25
2022-11-05T19:51:36.466Z,95988.69
2022-11-05T19:54:05.279Z,95990.84
2022-11-05T19:56:37.013Z,95980.63
2022-11-05T19:59:06.448Z,95970.91
2022-11-05T20:01:35.564Z,95973.72
2022-11-05T20:04:03.552Z,95981.97
2022-11-05T20:06:33.580Z,95983.25
2022-11-05T20:11:54.811Z,95994.13
2022-11-05T20:14:23.433Z,95999.09
2022-11-05T20:16:51.504Z,95997.28
2022-11-05T20:19:22.322Z,95992.00
2022-11-05T20:21:50.677Z,96002.03
2022-11-05T20:24:24.371Z,96000.03
2022-11-05T20:26:55.815Z,95999.00
2022-11-05T20:29:29.080Z,95993.38
2022-11-05T20:32:02.383Z,95996.63
2022-11-05T20:34:30.408Z,96003.97
2022-11-05T20:36:58.708Z,96011.53
2022-11-05T20:39:26.452Z,96004.59
2022-11-05T20:41:57.116Z,96001.69
2022-11-05T20:44:24.835Z,96001.59
2022-11-05T20:46:52.970Z,96007.38
2022-11-05T20:49:25.118Z,96002.28
2022-11-05T20:51:54.113Z,96009.63
2022-11-05T20:54:21.774Z,95999.44
2022-11-05T20:56:49.452Z,96003.88
2022-11-05T20:59:18.472Z,96011.78
2022-11-05T21:01:46.303Z,96014.03
2022-11-05T21:04:14.006Z,96012.69
2022-11-05T21:06:42.013Z,96015.75
2022-11-05T21:09:09.754Z,96013.28
2022-11-05T21:11:51.985Z,96018.84
2022-11-05T21:14:21.078Z,96014.94
2022-11-05T21:16:48.791Z,96016.81
2022-11-05T21:19:16.600Z,96013.28
2022-11-05T21:21:44.297Z,96017.19
2022-11-05T21:24:11.941Z,96013.53
2022-11-05T21:26:40.141Z,96009.03
2022-11-05T21:29:08.628Z,96013.97
2022-11-05T21:31:38.844Z,96023.03
2022-11-05T21:34:06.708Z,96021.53
2022-11-05T21:36:35.246Z,96024.94
2022-11-05T21:39:04.853Z,96022.41
2022-11-05T21:41:34.605Z,96024.91
2022-11-05T21:44:03.905Z,96028.78
2022-11-05T21:46:32.005Z,96035.06
2022-11-05T21:49:02.290Z,96033.66
2022-11-05T21:51:47.960Z,96028.72
2022-11-05T21:54:33.121Z,96025.53
2022-11-05T21:57:18.816Z,96016.19
2022-11-05T21:59:49.578Z,96015.41
2022-11-05T22:02:20.045Z,96020.03
2022-11-05T22:04:51.143Z,96010.22
2022-11-05T22:07:20.512Z,96012.16
2022-11-05T22:09:48.562Z,96015.44
2022-11-05T22:12:16.373Z,96020.00
2022-11-05T22:14:44.350Z,96018.00
2022-11-05T22:17:13.661Z,96016.88
2022-11-05T22:19:41.362Z,96015.34
2022-11-05T22:22:10.572Z,96021.25
2022-11-05T22:24:38.331Z,96020.44
2022-11-05T22:27:07.608Z,96009.28
2022-11-05T22:29:37.705Z,96011.91
2022-11-05T22:32:06.395Z,96007.22
2022-11-05T22:34:34.290Z,96015.63
2022-11-05T22:37:01.999Z,96004.19
2022-11-05T22:39:31.353Z,96005.69
2022-11-05T22:42:04.198Z,96006.38
2022-11-05T22:44:35.119Z,96001.13
2022-11-05T22:47:03.124Z,96001.41
2022-11-05T22:49:30.789Z,95992.56
2022-11-05T22:51:58.843Z,95995.50
2022-11-05T22:54:26.788Z,95999.75
2022-11-05T22:56:56.365Z,96006.63
2022-11-05T22:59:24.259Z,96004.69
2022-11-05T23:01:52.653Z,96007.44
2022-11-05T23:04:20.439Z,96006.16
2022-11-05T23:07:05.771Z,96008.69
2022-11-05T23:09:53.082Z,96013.53
2022-11-05T23:12:25.909Z,96004.59
2022-11-05T23:14:54.336Z,96008.72
2022-11-05T23:17:39.813Z,96017.53
2022-11-05T23:20:29.628Z,96014.91
2022-11-05T23:23:15.424Z,96018.50
2022-11-05T23:25:43.708Z,96009.44
2022-11-05T23:28:13.745Z,96003.78
2022-11-05T23:30:58.932Z,96005.69
2022-11-05T23:33:26.821Z,96001.28
2022-11-05T23:36:12.864Z,95993.94
2022-11-05T23:38:40.755Z,95995.69
2022-11-05T23:41:26.557Z,95992.38
2022-11-05T23:44:13.155Z,95988.34
2022-11-05T23:46:58.799Z,95990.81
2022-11-05T23:49:26.737Z,95986.00
2022-11-05T23:51:55.112Z,95992.31
2022-11-05T23:54:22.919Z,95988.13
2022-11-05T23:56:51.011Z,95986.19
2022-11-05T23:59:20.040Z,95972.81
