createdAt,value
2018-02-23T00:00:33.406Z,0.00
2018-02-23T00:01:33.349Z,0.00
2018-02-23T00:02:33.303Z,0.00
2018-02-23T00:03:33.246Z,0.00
2018-02-23T00:04:33.218Z,0.00
2018-02-23T00:05:33.142Z,0.00
2018-02-23T00:06:33.136Z,0.00
2018-02-23T00:07:33.044Z,0.00
2018-02-23T00:08:32.988Z,0.00
2018-02-23T00:09:32.964Z,0.00
2018-02-23T00:10:32.883Z,0.00
2018-02-23T00:11:32.857Z,0.00
2018-02-23T00:12:32.781Z,0.00
2018-02-23T00:13:32.730Z,0.00
2018-02-23T00:14:32.708Z,0.00
2018-02-23T00:15:32.626Z,0.00
2018-02-23T00:16:32.609Z,0.00
2018-02-23T00:17:32.524Z,0.00
2018-02-23T00:18:32.472Z,0.00
2018-02-23T00:19:32.462Z,0.00
2018-02-23T00:20:32.368Z,0.00
2018-02-23T00:21:32.316Z,0.00
2018-02-23T00:22:32.262Z,0.00
2018-02-23T00:23:32.215Z,0.00
2018-02-23T00:24:32.187Z,0.00
2018-02-23T00:25:32.112Z,0.00
2018-02-23T00:26:32.062Z,0.00
2018-02-23T00:27:32.009Z,0.00
2018-02-23T00:28:31.957Z,0.00
2018-02-23T00:29:31.924Z,0.00
2018-02-23T00:30:31.855Z,0.00
2018-02-23T00:31:31.802Z,0.00
2018-02-23T00:32:31.751Z,0.00
2018-02-23T00:33:31.697Z,0.00
2018-02-23T00:34:31.665Z,0.00
2018-02-23T00:35:31.592Z,0.00
2018-02-23T00:36:31.541Z,0.00
2018-02-23T00:37:31.494Z,0.00
2018-02-23T00:38:31.441Z,0.00
2018-02-23T00:39:31.411Z,0.00
2018-02-23T00:40:31.333Z,0.00
2018-02-23T00:41:31.284Z,0.00
2018-02-23T00:42:31.233Z,0.00
2018-02-23T00:43:31.181Z,0.00
2018-02-23T00:44:31.157Z,0.00
2018-02-23T00:45:31.080Z,0.00
2018-02-23T00:46:31.024Z,0.00
2018-02-23T00:47:30.987Z,0.00
2018-02-23T00:48:30.922Z,0.00
2018-02-23T00:49:30.893Z,0.00
2018-02-23T00:50:30.821Z,0.00
2018-02-23T00:51:30.766Z,0.00
2018-02-23T00:52:30.720Z,0.00
2018-02-23T00:53:30.664Z,0.00
2018-02-23T00:54:30.639Z,0.00
2018-02-23T00:55:30.557Z,0.00
2018-02-23T00:56:30.513Z,0.00
2018-02-23T00:57:30.462Z,0.00
2018-02-23T00:58:30.410Z,0.00
2018-02-23T00:59:30.381Z,0.00
2018-02-23T01:00:30.304Z,0.00
2018-02-23T01:01:30.253Z,0.00
2018-02-23T01:02:30.197Z,0.00
2018-02-23T01:03:30.150Z,0.00
2018-02-23T01:04:30.124Z,0.00
2018-02-23T01:05:30.103Z,0.00
2018-02-23T01:06:30.002Z,0.00
2018-02-23T01:07:29.956Z,0.00
2018-02-23T01:08:29.890Z,0.00
2018-02-23T01:09:29.858Z,0.00
2018-02-23T01:10:29.788Z,0.00
2018-02-23T01:11:29.733Z,0.00
2018-02-23T01:12:29.681Z,0.00
2018-02-23T01:13:29.630Z,0.00
2018-02-23T01:14:29.605Z,0.00
2018-02-23T01:15:29.525Z,0.00
2018-02-23T01:16:29.487Z,0.00
2018-02-23T01:17:29.424Z,0.00
2018-02-23T01:18:29.375Z,0.00
2018-02-23T01:19:29.345Z,0.00
2018-02-23T01:20:29.279Z,0.00
2018-02-23T01:21:29.274Z,0.00
2018-02-23T01:22:29.166Z,0.00
2018-02-23T01:23:29.112Z,0.00
2018-02-23T01:24:29.086Z,0.00
2018-02-23T01:25:29.012Z,0.00
2018-02-23T01:26:28.960Z,0.00
2018-02-23T01:27:28.906Z,0.00
2018-02-23T01:28:28.855Z,0.00
2018-02-23T01:29:28.829Z,0.00
2018-02-23T01:30:28.750Z,0.00
2018-02-23T01:31:28.698Z,0.00
2018-02-23T01:32:28.647Z,0.00
2018-02-23T01:33:28.595Z,0.00
2018-02-23T01:34:28.568Z,0.00
2018-02-23T01:35:28.494Z,0.00
2018-02-23T01:36:28.444Z,0.00
2018-02-23T01:37:28.389Z,0.00
2018-02-23T01:38:28.339Z,0.00
2018-02-23T01:39:28.308Z,0.00
2018-02-23T01:40:28.234Z,0.00
2018-02-23T01:41:28.184Z,0.00
2018-02-23T01:42:28.130Z,0.00
2018-02-23T01:43:28.079Z,0.00
2018-02-23T01:44:28.054Z,0.00
2018-02-23T01:45:27.976Z,0.00
2018-02-23T01:46:27.924Z,0.00
2018-02-23T01:47:27.871Z,0.00
2018-02-23T01:48:35.968Z,0.00
2018-02-23T01:49:27.792Z,0.00
2018-02-23T01:50:27.714Z,0.00
2018-02-23T01:51:27.668Z,0.00
2018-02-23T01:52:27.623Z,0.00
2018-02-23T01:53:27.565Z,0.00
2018-02-23T01:54:27.533Z,0.00
2018-02-23T01:55:27.504Z,0.00
2018-02-23T01:56:27.402Z,0.00
2018-02-23T01:57:27.352Z,0.00
2018-02-23T01:58:27.300Z,0.00
2018-02-23T01:59:27.267Z,0.00
2018-02-23T02:00:27.193Z,0.00
2018-02-23T02:01:27.137Z,0.00
2018-02-23T02:02:27.098Z,0.00
2018-02-23T02:03:27.036Z,0.00
2018-02-23T02:04:27.014Z,0.00
2018-02-23T02:05:26.935Z,0.00
2018-02-23T02:06:26.878Z,0.00
2018-02-23T02:07:26.834Z,0.00
2018-02-23T02:08:26.801Z,0.00
2018-02-23T02:09:26.747Z,0.00
2018-02-23T02:10:26.673Z,0.00
2018-02-23T02:11:26.620Z,0.00
2018-02-23T02:12:26.577Z,0.00
2018-02-23T02:13:26.518Z,0.00
2018-02-23T02:14:26.533Z,0.00
2018-02-23T02:15:26.412Z,0.00
2018-02-23T02:16:26.362Z,0.00
2018-02-23T02:17:26.310Z,0.00
2018-02-23T02:18:26.254Z,0.00
2018-02-23T02:19:26.225Z,0.00
2018-02-23T02:20:26.152Z,0.00
2018-02-23T02:21:26.102Z,0.00
2018-02-23T02:22:26.048Z,0.00
2018-02-23T02:23:25.997Z,0.00
2018-02-23T02:24:25.975Z,0.00
2018-02-23T02:25:25.889Z,0.00
2018-02-23T02:26:25.844Z,0.00
2018-02-23T02:27:25.782Z,0.00
2018-02-23T02:28:25.732Z,0.00
2018-02-23T02:29:25.706Z,0.00
2018-02-23T02:30:25.645Z,0.00
2018-02-23T02:31:25.578Z,0.00
2018-02-23T02:32:25.527Z,0.00
2018-02-23T02:33:25.505Z,0.00
2018-02-23T02:34:25.474Z,0.00
2018-02-23T02:35:25.371Z,0.00
2018-02-23T02:36:25.314Z,0.00
2018-02-23T02:37:25.264Z,0.00
2018-02-23T02:38:25.213Z,0.00
2018-02-23T02:39:25.198Z,0.00
2018-02-23T02:40:25.110Z,0.00
2018-02-23T02:41:25.054Z,0.00
2018-02-23T02:42:25.002Z,0.00
2018-02-23T02:43:24.950Z,0.00
2018-02-23T02:44:24.898Z,0.00
2018-02-23T02:45:24.872Z,0.00
2018-02-23T02:46:24.793Z,0.00
2018-02-23T02:47:24.737Z,0.00
2018-02-23T02:48:24.734Z,0.00
2018-02-23T02:49:24.637Z,0.00
2018-02-23T02:50:24.614Z,0.00
2018-02-23T02:51:24.533Z,0.00
2018-02-23T02:52:24.478Z,0.00
2018-02-23T02:53:24.429Z,0.00
2018-02-23T02:54:24.375Z,0.00
2018-02-23T02:55:24.364Z,0.00
2018-02-23T02:56:24.270Z,0.00
2018-02-23T02:57:24.217Z,0.00
2018-02-23T02:58:24.165Z,0.00
2018-02-23T02:59:24.106Z,0.00
2018-02-23T03:00:24.087Z,0.00
2018-02-23T03:01:24.008Z,0.00
2018-02-23T03:02:23.954Z,0.00
2018-02-23T03:03:23.903Z,0.00
2018-02-23T03:04:23.851Z,0.00
2018-02-23T03:05:23.814Z,0.00
2018-02-23T03:06:23.741Z,0.00
2018-02-23T03:07:23.693Z,0.00
2018-02-23T03:08:23.639Z,0.00
2018-02-23T03:09:23.584Z,0.00
2018-02-23T03:10:23.561Z,0.00
2018-02-23T03:11:23.481Z,0.00
2018-02-23T03:12:23.428Z,0.00
2018-02-23T03:13:23.380Z,0.00
2018-02-23T03:14:23.327Z,0.00
2018-02-23T03:15:23.297Z,0.00
2018-02-23T03:16:23.219Z,0.00
2018-02-23T03:17:23.165Z,0.00
2018-02-23T03:18:23.116Z,0.00
2018-02-23T03:19:23.062Z,0.00
2018-02-23T03:20:23.033Z,0.00
2018-02-23T03:21:22.960Z,0.00
2018-02-23T03:22:22.906Z,0.00
2018-02-23T03:23:22.854Z,0.00
2018-02-23T03:24:22.802Z,0.00
2018-02-23T03:25:22.774Z,0.00
2018-02-23T03:26:22.693Z,0.00
2018-02-23T03:27:22.644Z,0.00
2018-02-23T03:28:22.592Z,0.00
2018-02-23T03:29:22.537Z,0.00
2018-02-23T03:30:22.524Z,0.00
2018-02-23T03:31:22.433Z,0.00
2018-02-23T03:32:22.382Z,0.00
2018-02-23T03:33:22.330Z,0.00
2018-02-23T03:34:22.279Z,0.00
2018-02-23T03:35:22.255Z,0.00
2018-02-23T03:36:22.166Z,0.00
2018-02-23T03:37:22.117Z,0.00
2018-02-23T03:38:22.065Z,0.00
2018-02-23T03:39:22.008Z,0.00
2018-02-23T03:40:21.981Z,0.00
2018-02-23T03:41:21.909Z,0.00
2018-02-23T03:42:21.853Z,0.00
2018-02-23T03:43:21.800Z,0.00
2018-02-23T03:44:21.748Z,0.00
2018-02-23T03:45:21.721Z,0.00
2018-02-23T03:46:21.657Z,0.00
2018-02-23T03:47:21.592Z,0.00
2018-02-23T03:48:21.535Z,0.00
2018-02-23T03:49:21.485Z,0.00
2018-02-23T03:50:21.455Z,0.00
2018-02-23T03:51:21.376Z,0.00
2018-02-23T03:52:21.327Z,0.00
2018-02-23T03:53:21.278Z,0.00
2018-02-23T03:54:21.251Z,0.00
2018-02-23T03:55:21.211Z,0.00
2018-02-23T03:56:21.119Z,0.00
2018-02-23T03:57:21.064Z,0.00
2018-02-23T03:58:21.014Z,0.00
2018-02-23T03:59:20.969Z,0.00
2018-02-23T04:00:20.925Z,0.00
2018-02-23T04:01:20.853Z,0.00
2018-02-23T04:02:20.798Z,0.00
2018-02-23T04:03:20.750Z,0.00
2018-02-23T04:04:20.692Z,0.00
2018-02-23T04:05:20.695Z,0.00
2018-02-23T04:06:20.591Z,0.00
2018-02-23T04:07:20.535Z,0.00
2018-02-23T04:08:20.483Z,0.00
2018-02-23T04:09:20.431Z,0.00
2018-02-23T04:10:20.425Z,0.00
2018-02-23T04:11:20.329Z,0.00
2018-02-23T04:12:20.273Z,0.00
2018-02-23T04:13:20.232Z,0.00
2018-02-23T04:14:20.173Z,0.00
2018-02-23T04:15:20.142Z,0.00
2018-02-23T04:16:20.062Z,0.00
2018-02-23T04:17:20.011Z,0.00
2018-02-23T04:18:19.960Z,0.00
2018-02-23T04:19:19.905Z,0.00
2018-02-23T04:20:19.881Z,0.00
2018-02-23T04:21:19.799Z,0.00
2018-02-23T04:22:19.751Z,0.00
2018-02-23T04:23:19.716Z,0.00
2018-02-23T04:24:19.641Z,0.00
2018-02-23T04:25:19.614Z,0.00
2018-02-23T04:26:19.535Z,0.00
2018-02-23T04:27:19.479Z,0.00
2018-02-23T04:28:19.431Z,0.00
2018-02-23T04:29:19.377Z,0.00
2018-02-23T04:30:19.349Z,0.00
2018-02-23T04:31:19.274Z,0.00
2018-02-23T04:32:19.247Z,0.00
2018-02-23T04:33:19.166Z,0.00
2018-02-23T04:34:19.114Z,0.00
2018-02-23T04:35:19.082Z,0.00
2018-02-23T04:36:19.005Z,0.00
2018-02-23T04:37:18.957Z,0.00
2018-02-23T04:38:18.901Z,0.00
2018-02-23T04:39:18.852Z,0.00
2018-02-23T04:40:18.820Z,0.00
2018-02-23T04:41:18.747Z,0.00
2018-02-23T04:42:18.693Z,0.00
2018-02-23T04:43:18.640Z,0.00
2018-02-23T04:44:18.586Z,0.00
2018-02-23T04:45:18.563Z,0.00
2018-02-23T04:46:18.489Z,0.00
2018-02-23T04:47:18.428Z,0.00
2018-02-23T04:48:18.377Z,0.00
2018-02-23T04:49:18.327Z,0.00
2018-02-23T04:50:18.328Z,0.00
2018-02-23T04:51:18.220Z,0.00
2018-02-23T04:52:18.167Z,0.00
2018-02-23T04:53:18.114Z,0.00
2018-02-23T04:54:18.063Z,0.00
2018-02-23T04:55:18.042Z,0.00
2018-02-23T04:56:17.954Z,0.00
2018-02-23T04:57:17.903Z,0.00
2018-02-23T04:58:17.865Z,0.00
2018-02-23T04:59:17.802Z,0.00
2018-02-23T05:00:17.771Z,0.00
2018-02-23T05:01:17.692Z,0.00
2018-02-23T05:02:17.644Z,0.00
2018-02-23T05:03:17.588Z,0.00
2018-02-23T05:04:17.544Z,0.00
2018-02-23T05:05:17.505Z,0.00
2018-02-23T05:06:17.430Z,0.00
2018-02-23T05:07:17.380Z,0.00
2018-02-23T05:08:17.326Z,0.00
2018-02-23T05:09:17.272Z,0.00
2018-02-23T05:10:17.242Z,0.00
2018-02-23T05:11:17.165Z,0.00
2018-02-23T05:12:17.115Z,0.00
2018-02-23T05:13:17.066Z,0.00
2018-02-23T05:14:17.011Z,0.00
2018-02-23T05:15:16.981Z,0.00
2018-02-23T05:16:16.905Z,0.00
2018-02-23T05:17:16.853Z,0.00
2018-02-23T05:18:16.801Z,0.00
2018-02-23T05:19:16.751Z,0.00
2018-02-23T05:20:16.933Z,0.00
2018-02-23T05:21:16.640Z,0.00
2018-02-23T05:22:16.587Z,0.00
2018-02-23T05:23:16.535Z,0.00
2018-02-23T05:24:16.481Z,0.00
2018-02-23T05:25:16.457Z,0.00
2018-02-23T05:26:16.378Z,0.00
2018-02-23T05:27:16.326Z,0.00
2018-02-23T05:28:16.271Z,0.00
2018-02-23T05:29:16.216Z,0.00
2018-02-23T05:30:16.214Z,0.00
2018-02-23T05:31:16.112Z,0.00
2018-02-23T05:32:16.061Z,0.00
2018-02-23T05:33:16.014Z,0.00
2018-02-23T05:34:15.957Z,0.00
2018-02-23T05:35:15.933Z,0.00
2018-02-23T05:36:15.876Z,0.00
2018-02-23T05:37:15.796Z,0.00
2018-02-23T05:38:15.745Z,0.00
2018-02-23T05:39:15.690Z,0.00
2018-02-23T05:40:15.640Z,0.00
2018-02-23T05:41:15.608Z,0.00
2018-02-23T05:42:15.534Z,0.00
2018-02-23T05:43:15.479Z,0.00
2018-02-23T05:44:15.426Z,0.00
2018-02-23T05:45:15.375Z,0.00
2018-02-23T05:46:15.347Z,0.00
2018-02-23T05:47:15.279Z,0.00
2018-02-23T05:48:15.214Z,0.00
2018-02-23T05:49:15.166Z,0.00
2018-02-23T05:50:15.117Z,0.00
2018-02-23T05:51:15.079Z,0.00
2018-02-23T05:52:15.001Z,0.00
2018-02-23T05:53:14.948Z,0.00
2018-02-23T05:54:14.897Z,0.00
2018-02-23T05:55:14.842Z,0.00
2018-02-23T05:56:14.816Z,0.00
2018-02-23T05:57:14.738Z,0.00
2018-02-23T05:58:14.686Z,0.00
2018-02-23T05:59:14.639Z,0.00
2018-02-23T06:00:14.579Z,0.00
2018-02-23T06:01:14.547Z,0.00
2018-02-23T06:02:14.472Z,0.00
2018-02-23T06:03:14.420Z,0.00
2018-02-23T06:04:14.520Z,0.00
2018-02-23T06:05:14.313Z,0.00
2018-02-23T06:06:14.282Z,0.00
2018-02-23T06:07:14.207Z,0.00
2018-02-23T06:08:14.155Z,0.00
2018-02-23T06:09:14.103Z,0.00
2018-02-23T06:10:14.047Z,0.00
2018-02-23T06:11:14.019Z,0.00
2018-02-23T06:12:13.940Z,0.00
2018-02-23T06:13:13.895Z,0.00
2018-02-23T06:14:13.835Z,0.00
2018-02-23T06:15:13.787Z,0.00
2018-02-23T06:16:13.756Z,0.00
2018-02-23T06:17:13.677Z,0.00
2018-02-23T06:18:13.628Z,0.00
2018-02-23T06:19:13.570Z,0.00
2018-02-23T06:20:13.514Z,0.00
2018-02-23T06:21:13.488Z,5.63
2018-02-23T06:22:13.410Z,5.63
2018-02-23T06:23:13.380Z,5.63
2018-02-23T06:24:13.303Z,5.63
2018-02-23T06:25:13.285Z,5.63
2018-02-23T06:26:13.254Z,5.63
2018-02-23T06:27:13.146Z,5.63
2018-02-23T06:28:13.096Z,5.63
2018-02-23T06:29:13.044Z,5.63
2018-02-23T06:30:12.990Z,5.63
2018-02-23T06:31:12.957Z,11.25
2018-02-23T06:32:12.914Z,11.25
2018-02-23T06:33:12.828Z,11.25
2018-02-23T06:34:12.778Z,11.25
2018-02-23T06:35:12.720Z,11.25
2018-02-23T06:36:12.695Z,11.25
2018-02-23T06:37:12.611Z,11.25
2018-02-23T06:38:12.566Z,16.88
2018-02-23T06:39:12.514Z,16.88
2018-02-23T06:40:12.482Z,16.88
2018-02-23T06:41:12.429Z,16.88
2018-02-23T06:42:12.353Z,16.88
2018-02-23T06:43:12.297Z,22.50
2018-02-23T06:44:12.248Z,22.50
2018-02-23T06:45:12.192Z,16.88
2018-02-23T06:46:12.162Z,22.50
2018-02-23T06:47:12.088Z,22.50
2018-02-23T06:48:12.049Z,22.50
2018-02-23T06:49:11.991Z,22.50
2018-02-23T06:50:11.926Z,22.50
2018-02-23T06:51:11.897Z,28.13
2018-02-23T06:52:11.823Z,28.13
2018-02-23T06:53:11.768Z,28.13
2018-02-23T06:54:11.717Z,28.13
2018-02-23T06:55:11.663Z,28.13
2018-02-23T06:56:11.636Z,28.13
2018-02-23T06:57:11.556Z,33.75
2018-02-23T06:58:11.554Z,33.75
2018-02-23T06:59:11.454Z,33.75
2018-02-23T07:00:11.397Z,28.13
2018-02-23T07:01:11.376Z,33.75
2018-02-23T07:02:11.294Z,33.75
2018-02-23T07:03:11.239Z,33.75
2018-02-23T07:04:11.188Z,39.38
2018-02-23T07:05:11.138Z,39.38
2018-02-23T07:06:11.105Z,39.38
2018-02-23T07:07:11.035Z,39.38
2018-02-23T07:08:10.979Z,39.38
2018-02-23T07:09:10.927Z,45.00
2018-02-23T07:10:10.873Z,45.00
2018-02-23T07:11:10.873Z,45.00
2018-02-23T07:12:10.766Z,45.00
2018-02-23T07:13:10.715Z,39.38
2018-02-23T07:14:10.671Z,39.38
2018-02-23T07:15:10.611Z,39.38
2018-02-23T07:16:10.584Z,39.38
2018-02-23T07:17:10.505Z,39.38
2018-02-23T07:18:10.455Z,39.38
2018-02-23T07:19:10.403Z,45.00
2018-02-23T07:20:10.347Z,45.00
2018-02-23T07:21:10.323Z,45.00
2018-02-23T07:22:10.248Z,39.38
2018-02-23T07:23:10.193Z,45.00
2018-02-23T07:24:10.140Z,45.00
2018-02-23T07:25:10.090Z,45.00
2018-02-23T07:26:10.063Z,45.00
2018-02-23T07:27:09.985Z,50.63
2018-02-23T07:28:09.931Z,50.63
2018-02-23T07:29:09.883Z,45.00
2018-02-23T07:30:09.828Z,45.00
2018-02-23T07:31:09.808Z,45.00
2018-02-23T07:32:09.723Z,50.63
2018-02-23T07:33:09.668Z,61.88
2018-02-23T07:34:09.622Z,61.88
2018-02-23T07:35:09.569Z,73.13
2018-02-23T07:36:09.519Z,73.13
2018-02-23T07:37:09.484Z,73.13
2018-02-23T07:38:09.410Z,78.75
2018-02-23T07:39:09.354Z,73.13
2018-02-23T07:40:09.305Z,78.75
2018-02-23T07:41:09.273Z,78.75
2018-02-23T07:42:09.228Z,84.38
2018-02-23T07:43:09.148Z,90.00
2018-02-23T07:44:09.100Z,90.00
2018-02-23T07:45:09.043Z,90.00
2018-02-23T07:46:08.991Z,101.25
2018-02-23T07:47:08.965Z,101.25
2018-02-23T07:48:08.889Z,101.25
2018-02-23T07:49:08.835Z,95.63
2018-02-23T07:50:08.784Z,101.25
2018-02-23T07:51:08.733Z,95.63
2018-02-23T07:52:08.705Z,95.63
2018-02-23T07:53:08.639Z,101.25
2018-02-23T07:54:08.585Z,95.63
2018-02-23T07:55:08.526Z,101.25
2018-02-23T07:56:08.473Z,106.88
2018-02-23T07:57:08.445Z,106.88
2018-02-23T07:58:08.371Z,112.50
2018-02-23T07:59:08.319Z,112.50
2018-02-23T08:00:08.526Z,123.75
2018-02-23T08:01:08.214Z,118.13
2018-02-23T08:02:08.181Z,123.75
2018-02-23T08:03:08.112Z,129.38
2018-02-23T08:04:08.055Z,129.38
2018-02-23T08:05:08.006Z,146.25
2018-02-23T08:06:07.955Z,146.25
2018-02-23T08:07:07.923Z,151.88
2018-02-23T08:08:07.848Z,157.50
2018-02-23T08:09:07.795Z,168.75
2018-02-23T08:10:07.747Z,174.38
2018-02-23T08:11:07.694Z,174.38
2018-02-23T08:12:07.666Z,174.38
2018-02-23T08:13:07.591Z,163.13
2018-02-23T08:14:07.538Z,168.75
2018-02-23T08:15:07.484Z,174.38
2018-02-23T08:16:07.464Z,168.75
2018-02-23T08:17:07.407Z,163.13
2018-02-23T08:18:07.333Z,180.00
2018-02-23T08:19:07.280Z,180.00
2018-02-23T08:20:07.230Z,196.88
2018-02-23T08:21:07.176Z,219.38
2018-02-23T08:22:07.156Z,208.13
2018-02-23T08:23:07.073Z,208.13
2018-02-23T08:24:07.026Z,225.00
2018-02-23T08:25:06.971Z,213.75
2018-02-23T08:26:06.921Z,202.50
2018-02-23T08:27:06.892Z,213.75
2018-02-23T08:28:06.817Z,219.38
2018-02-23T08:29:06.767Z,208.13
2018-02-23T08:30:06.713Z,185.63
2018-02-23T08:31:06.667Z,168.75
2018-02-23T08:32:06.636Z,180.00
2018-02-23T08:33:06.560Z,174.38
2018-02-23T08:34:06.514Z,163.13
2018-02-23T08:35:06.457Z,157.50
2018-02-23T08:36:06.408Z,157.50
2018-02-23T08:37:06.378Z,135.00
2018-02-23T08:38:06.305Z,129.38
2018-02-23T08:39:06.253Z,118.13
2018-02-23T08:40:06.203Z,118.13
2018-02-23T08:41:06.152Z,118.13
2018-02-23T08:42:06.128Z,118.13
2018-02-23T08:43:06.050Z,118.13
2018-02-23T08:44:06.050Z,118.13
2018-02-23T08:45:05.948Z,118.13
2018-02-23T08:46:05.929Z,118.13
2018-02-23T08:47:05.921Z,118.13
2018-02-23T08:48:05.841Z,118.13
2018-02-23T08:49:05.740Z,118.13
2018-02-23T08:50:05.693Z,118.13
2018-02-23T08:51:05.636Z,118.13
2018-02-23T08:52:05.612Z,118.13
2018-02-23T08:53:05.535Z,118.13
2018-02-23T08:54:05.485Z,118.13
2018-02-23T08:55:05.431Z,118.13
2018-02-23T08:56:05.380Z,118.13
2018-02-23T08:57:05.355Z,118.13
2018-02-23T08:58:05.283Z,118.13
2018-02-23T08:59:05.230Z,123.75
2018-02-23T09:00:05.173Z,123.75
2018-02-23T09:01:05.125Z,123.75
2018-02-23T09:02:05.098Z,123.75
2018-02-23T09:03:05.020Z,129.38
2018-02-23T09:04:04.970Z,129.38
2018-02-23T09:05:04.918Z,129.38
2018-02-23T09:06:04.869Z,129.38
2018-02-23T09:07:04.837Z,129.38
2018-02-23T09:08:04.762Z,129.38
2018-02-23T09:09:04.710Z,129.38
2018-02-23T09:10:04.658Z,129.38
2018-02-23T09:11:04.622Z,129.38
2018-02-23T09:12:04.584Z,135.00
2018-02-23T09:13:04.510Z,135.00
2018-02-23T09:14:04.458Z,129.38
2018-02-23T09:15:04.403Z,118.13
2018-02-23T09:16:04.356Z,129.38
2018-02-23T09:17:04.324Z,129.38
2018-02-23T09:18:04.249Z,129.38
2018-02-23T09:19:04.201Z,129.38
2018-02-23T09:20:04.148Z,129.38
2018-02-23T09:21:04.095Z,129.38
2018-02-23T09:22:04.065Z,129.38
2018-02-23T09:23:03.992Z,129.38
2018-02-23T09:24:03.938Z,129.38
2018-02-23T09:25:03.890Z,129.38
2018-02-23T09:26:03.838Z,129.38
2018-02-23T09:27:03.811Z,129.38
2018-02-23T09:28:03.737Z,129.38
2018-02-23T09:29:03.689Z,129.38
2018-02-23T09:30:03.680Z,129.38
2018-02-23T09:31:03.580Z,129.38
2018-02-23T09:32:03.556Z,140.63
2018-02-23T09:33:03.479Z,129.38
2018-02-23T09:34:03.433Z,129.38
2018-02-23T09:35:03.374Z,129.38
2018-02-23T09:36:03.327Z,135.00
2018-02-23T09:37:03.306Z,129.38
2018-02-23T09:38:03.224Z,129.38
2018-02-23T09:39:03.180Z,146.25
2018-02-23T09:40:03.119Z,135.00
2018-02-23T09:41:03.075Z,129.38
2018-02-23T09:42:03.047Z,135.00
2018-02-23T09:43:02.969Z,140.63
2018-02-23T09:44:02.917Z,135.00
2018-02-23T09:45:02.870Z,135.00
2018-02-23T09:46:02.813Z,157.50
2018-02-23T09:47:02.782Z,146.25
2018-02-23T09:48:02.711Z,151.88
2018-02-23T09:49:02.659Z,146.25
2018-02-23T09:50:02.609Z,157.50
2018-02-23T09:51:02.557Z,151.88
2018-02-23T09:52:02.528Z,135.00
2018-02-23T09:53:02.454Z,140.63
2018-02-23T09:54:02.402Z,135.00
2018-02-23T09:55:02.352Z,163.13
2018-02-23T09:56:02.297Z,135.00
2018-02-23T09:57:02.274Z,140.63
2018-02-23T09:58:02.204Z,135.00
2018-02-23T09:59:02.149Z,135.00
2018-02-23T10:00:02.098Z,140.63
2018-02-23T10:01:02.042Z,151.88
2018-02-23T10:02:02.012Z,168.75
2018-02-23T10:03:01.939Z,151.88
2018-02-23T10:04:01.888Z,151.88
2018-02-23T10:05:01.836Z,157.50
2018-02-23T10:06:01.789Z,140.63
2018-02-23T10:07:01.795Z,140.63
2018-02-23T10:08:01.681Z,135.00
2018-02-23T10:09:01.632Z,135.00
2018-02-23T10:10:01.579Z,146.25
2018-02-23T10:11:01.636Z,151.88
2018-02-23T10:12:01.501Z,157.50
2018-02-23T10:13:01.429Z,163.13
2018-02-23T10:14:01.461Z,168.75
2018-02-23T10:15:01.327Z,163.13
2018-02-23T10:16:01.313Z,163.13
2018-02-23T10:17:01.249Z,163.13
2018-02-23T10:18:01.175Z,180.00
2018-02-23T10:19:01.122Z,213.75
2018-02-23T10:20:01.313Z,180.00
2018-02-23T10:21:01.016Z,168.75
2018-02-23T10:22:00.991Z,146.25
2018-02-23T10:23:00.915Z,163.13
2018-02-23T10:24:00.868Z,135.00
2018-02-23T10:25:00.812Z,191.25
2018-02-23T10:26:00.770Z,202.50
2018-02-23T10:27:00.742Z,191.25
2018-02-23T10:28:00.659Z,180.00
2018-02-23T10:29:00.610Z,163.13
2018-02-23T10:30:00.558Z,135.00
2018-02-23T10:31:00.515Z,140.63
2018-02-23T10:32:00.461Z,135.00
2018-02-23T10:33:00.432Z,123.75
2018-02-23T10:34:00.359Z,146.25
2018-02-23T10:35:00.308Z,219.38
2018-02-23T10:36:00.507Z,219.38
2018-02-23T10:37:00.203Z,163.13
2018-02-23T10:38:00.198Z,168.75
2018-02-23T10:39:00.107Z,191.25
2018-02-23T10:40:00.074Z,174.38
2018-02-23T10:41:00.024Z,146.25
2018-02-23T10:41:59.950Z,140.63
2018-02-23T10:42:59.926Z,146.25
2018-02-23T10:43:59.851Z,151.88
2018-02-23T10:44:59.820Z,146.25
2018-02-23T10:45:59.749Z,151.88
2018-02-23T10:46:59.695Z,151.88
2018-02-23T10:47:59.673Z,146.25
2018-02-23T10:48:59.599Z,151.88
2018-02-23T10:49:59.547Z,140.63
2018-02-23T10:50:59.498Z,140.63
2018-02-23T10:51:59.442Z,135.00
2018-02-23T10:52:59.415Z,135.00
2018-02-23T10:53:59.344Z,135.00
2018-02-23T10:54:59.292Z,129.38
2018-02-23T10:55:59.259Z,129.38
2018-02-23T10:56:59.190Z,129.38
2018-02-23T10:57:59.163Z,129.38
2018-02-23T10:58:59.090Z,129.38
2018-02-23T10:59:59.039Z,129.38
2018-02-23T11:00:58.988Z,106.88
2018-02-23T11:01:58.939Z,118.13
2018-02-23T11:02:58.907Z,123.75
2018-02-23T11:03:58.839Z,123.75
2018-02-23T11:04:58.786Z,129.38
2018-02-23T11:05:58.748Z,123.75
2018-02-23T11:06:58.678Z,123.75
2018-02-23T11:07:58.656Z,123.75
2018-02-23T11:08:58.580Z,123.75
2018-02-23T11:09:58.530Z,129.38
2018-02-23T11:10:58.474Z,129.38
2018-02-23T11:11:58.423Z,129.38
2018-02-23T11:12:58.404Z,129.38
2018-02-23T11:13:58.322Z,129.38
2018-02-23T11:14:58.283Z,129.38
2018-02-23T11:15:58.327Z,129.38
2018-02-23T11:16:58.168Z,129.38
2018-02-23T11:17:58.147Z,123.75
2018-02-23T11:18:58.068Z,123.75
2018-02-23T11:19:58.018Z,123.75
2018-02-23T11:20:57.981Z,123.75
2018-02-23T11:21:57.917Z,123.75
2018-02-23T11:22:57.884Z,123.75
2018-02-23T11:23:57.812Z,123.75
2018-02-23T11:24:57.762Z,123.75
2018-02-23T11:25:57.714Z,123.75
2018-02-23T11:26:57.659Z,123.75
2018-02-23T11:27:57.627Z,123.75
2018-02-23T11:28:57.554Z,123.75
2018-02-23T11:29:57.546Z,123.75
2018-02-23T11:30:57.452Z,123.75
2018-02-23T11:31:57.403Z,123.75
2018-02-23T11:32:57.374Z,123.75
2018-02-23T11:33:57.407Z,123.75
2018-02-23T11:34:57.253Z,123.75
2018-02-23T11:35:57.231Z,123.75
2018-02-23T11:36:57.167Z,123.75
2018-02-23T11:37:57.119Z,123.75
2018-02-23T11:38:57.039Z,123.75
2018-02-23T11:39:56.990Z,123.75
2018-02-23T11:40:57.033Z,123.75
2018-02-23T11:41:56.893Z,123.75
2018-02-23T11:42:56.879Z,123.75
2018-02-23T11:43:56.785Z,123.75
2018-02-23T11:44:56.843Z,123.75
2018-02-23T11:45:56.682Z,135.00
2018-02-23T11:46:56.700Z,129.38
2018-02-23T11:47:56.605Z,123.75
2018-02-23T11:48:56.531Z,123.75
2018-02-23T11:49:56.478Z,123.75
2018-02-23T11:50:56.449Z,118.13
2018-02-23T11:51:56.379Z,118.13
2018-02-23T11:52:56.351Z,118.13
2018-02-23T11:53:56.276Z,118.13
2018-02-23T11:54:56.224Z,118.13
2018-02-23T11:55:56.174Z,118.13
2018-02-23T11:56:56.128Z,118.13
2018-02-23T11:57:56.106Z,118.13
2018-02-23T11:58:56.019Z,118.13
2018-02-23T11:59:55.969Z,118.13
2018-02-23T12:00:55.916Z,118.13
2018-02-23T12:01:55.870Z,118.13
2018-02-23T12:02:55.839Z,118.13
2018-02-23T12:03:55.765Z,118.13
2018-02-23T12:04:55.779Z,118.13
2018-02-23T12:05:55.875Z,118.13
2018-02-23T12:06:55.634Z,118.13
2018-02-23T12:07:55.584Z,118.13
2018-02-23T12:08:55.512Z,118.13
2018-02-23T12:09:55.458Z,118.13
2018-02-23T12:10:55.409Z,118.13
2018-02-23T12:11:55.356Z,118.13
2018-02-23T12:12:55.332Z,112.50
2018-02-23T12:13:55.259Z,112.50
2018-02-23T12:14:55.204Z,112.50
2018-02-23T12:15:55.152Z,112.50
2018-02-23T12:16:55.106Z,112.50
2018-02-23T12:17:55.072Z,112.50
2018-02-23T12:18:55.000Z,112.50
2018-02-23T12:19:54.965Z,112.50
2018-02-23T12:20:54.899Z,112.50
2018-02-23T12:21:54.851Z,112.50
2018-02-23T12:22:54.817Z,112.50
2018-02-23T12:23:54.745Z,112.50
2018-02-23T12:24:54.698Z,112.50
2018-02-23T12:25:54.641Z,112.50
2018-02-23T12:26:54.591Z,112.50
2018-02-23T12:27:54.569Z,112.50
2018-02-23T12:28:54.490Z,112.50
2018-02-23T12:29:54.442Z,112.50
2018-02-23T12:30:54.388Z,112.50
2018-02-23T12:31:54.337Z,112.50
2018-02-23T12:32:54.307Z,112.50
2018-02-23T12:33:54.238Z,112.50
2018-02-23T12:34:54.182Z,112.50
2018-02-23T12:35:54.145Z,112.50
2018-02-23T12:36:54.091Z,112.50
2018-02-23T12:37:54.057Z,112.50
2018-02-23T12:38:53.977Z,112.50
2018-02-23T12:39:53.925Z,112.50
2018-02-23T12:40:53.877Z,112.50
2018-02-23T12:41:53.859Z,112.50
2018-02-23T12:42:53.793Z,112.50
2018-02-23T12:43:53.719Z,112.50
2018-02-23T12:44:53.672Z,112.50
2018-02-23T12:45:53.627Z,112.50
2018-02-23T12:46:53.670Z,112.50
2018-02-23T12:47:53.540Z,112.50
2018-02-23T12:48:53.469Z,112.50
2018-02-23T12:49:53.417Z,112.50
2018-02-23T12:50:53.358Z,112.50
2018-02-23T12:51:53.307Z,112.50
2018-02-23T12:52:53.280Z,112.50
2018-02-23T12:53:53.239Z,112.50
2018-02-23T12:54:53.159Z,112.50