createdAt,value
2023-12-22T00:02:27.168Z,5.84
2023-12-22T00:04:53.979Z,5.78
2023-12-22T00:07:21.485Z,5.68
2023-12-22T00:09:48.064Z,5.54
2023-12-22T00:12:14.443Z,5.38
2023-12-22T00:14:41.622Z,5.27
2023-12-22T00:17:08.598Z,5.18
2023-12-22T00:19:35.095Z,5.09
2023-12-22T00:22:04.163Z,5.03
2023-12-22T00:24:30.909Z,5.01
2023-12-22T00:26:57.362Z,4.97
2023-12-22T00:29:23.759Z,4.93
2023-12-22T00:31:50.424Z,4.91
2023-12-22T00:34:17.091Z,4.85
2023-12-22T00:36:43.513Z,4.82
2023-12-22T00:39:09.920Z,4.84
2023-12-22T00:41:36.577Z,4.82
2023-12-22T00:44:03.006Z,4.76
2023-12-22T00:46:29.475Z,4.81
2023-12-22T00:48:56.039Z,4.79
2023-12-22T00:51:22.559Z,4.80
2023-12-22T00:53:49.008Z,4.76
2023-12-22T00:56:15.500Z,4.79
2023-12-22T00:58:42.297Z,4.74
2023-12-22T01:01:09.064Z,4.71
2023-12-22T01:03:35.607Z,4.73
2023-12-22T01:06:02.316Z,4.86
2023-12-22T01:08:28.797Z,4.97
2023-12-22T01:10:55.286Z,5.06
2023-12-22T01:13:21.729Z,5.07
2023-12-22T01:15:48.118Z,5.11
2023-12-22T01:18:14.581Z,5.15
2023-12-22T01:20:41.116Z,5.16
2023-12-22T01:23:07.564Z,5.17
2023-12-22T01:25:34.020Z,5.15
2023-12-22T01:28:02.338Z,5.19
2023-12-22T01:30:30.206Z,5.22
2023-12-22T01:32:57.111Z,5.19
2023-12-22T01:35:23.678Z,5.21
2023-12-22T01:37:50.825Z,5.13
2023-12-22T01:40:17.738Z,5.04
2023-12-22T01:42:44.241Z,5.04
2023-12-22T01:45:11.994Z,5.07
2023-12-22T01:47:38.719Z,5.07
2023-12-22T01:50:05.927Z,5.08
2023-12-22T01:52:32.546Z,4.98
2023-12-22T01:54:58.987Z,4.93
2023-12-22T01:57:25.641Z,4.92
2023-12-22T01:59:52.251Z,4.92
2023-12-22T02:02:18.845Z,4.92
2023-12-22T02:04:46.185Z,4.93
2023-12-22T02:07:13.340Z,4.90
2023-12-22T02:09:39.840Z,4.87
2023-12-22T02:12:06.605Z,4.91
2023-12-22T02:14:33.250Z,4.93
2023-12-22T02:17:09.562Z,5.01
2023-12-22T02:19:43.725Z,5.08
2023-12-22T02:22:11.717Z,5.11
2023-12-22T02:24:39.619Z,5.10
2023-12-22T02:27:13.545Z,5.08
2023-12-22T02:29:47.440Z,5.04
2023-12-22T02:32:23.184Z,5.05
2023-12-22T02:34:53.498Z,5.06
2023-12-22T02:37:22.776Z,5.09
2023-12-22T02:39:51.514Z,5.15
2023-12-22T02:42:18.769Z,5.24
2023-12-22T02:44:45.300Z,5.29
2023-12-22T02:47:11.699Z,5.33
2023-12-22T02:49:38.141Z,5.34
2023-12-22T02:52:04.995Z,5.45
2023-12-22T02:54:32.740Z,5.62
2023-12-22T02:56:59.986Z,5.77
2023-12-22T02:59:28.686Z,5.85
2023-12-22T03:01:55.343Z,5.98
2023-12-22T03:04:21.906Z,5.94
2023-12-22T03:06:48.364Z,5.98
2023-12-22T03:09:14.744Z,6.02
2023-12-22T03:11:41.172Z,6.11
2023-12-22T03:14:07.639Z,6.15
2023-12-22T03:16:34.118Z,6.22
2023-12-22T03:19:00.623Z,6.22
2023-12-22T03:21:27.138Z,6.16
2023-12-22T03:23:53.601Z,6.26
2023-12-22T03:26:20.026Z,6.28
2023-12-22T03:28:46.462Z,6.25
2023-12-22T03:31:12.974Z,6.36
2023-12-22T03:33:39.359Z,6.41
2023-12-22T03:36:05.970Z,6.50
2023-12-22T03:38:32.370Z,6.56
2023-12-22T03:40:58.979Z,6.62
2023-12-22T03:43:25.533Z,6.32
2023-12-22T03:45:51.989Z,5.94
2023-12-22T03:48:18.494Z,5.66
2023-12-22T03:50:44.907Z,5.33
2023-12-22T03:53:11.381Z,5.13
2023-12-22T03:55:37.833Z,5.04
2023-12-22T03:58:05.833Z,5.00
2023-12-22T04:00:32.343Z,4.97
2023-12-22T04:02:58.779Z,5.00
2023-12-22T04:05:25.394Z,5.02
2023-12-22T04:07:52.146Z,5.00
2023-12-22T04:10:18.855Z,4.98
2023-12-22T04:12:45.500Z,5.05
2023-12-22T04:15:11.930Z,5.03
2023-12-22T04:17:38.368Z,5.04
2023-12-22T04:20:06.036Z,5.06
2023-12-22T04:22:32.519Z,5.10
2023-12-22T04:24:58.994Z,5.12
2023-12-22T04:27:25.387Z,5.15
2023-12-22T04:29:51.801Z,5.19
2023-12-22T04:32:18.194Z,5.27
2023-12-22T04:34:44.637Z,5.26
2023-12-22T04:37:11.058Z,5.31
2023-12-22T04:39:37.485Z,5.37
2023-12-22T04:42:04.054Z,5.37
2023-12-22T04:44:30.468Z,5.38
2023-12-22T04:46:56.912Z,5.33
2023-12-22T04:49:23.475Z,5.30
2023-12-22T04:51:50.011Z,5.31
2023-12-22T04:54:16.428Z,5.34
2023-12-22T04:56:42.957Z,5.37
2023-12-22T04:59:09.406Z,5.39
2023-12-22T05:01:36.310Z,5.39
2023-12-22T05:04:03.120Z,5.39
2023-12-22T05:06:32.613Z,5.45
2023-12-22T05:08:58.992Z,5.44
2023-12-22T05:11:25.449Z,5.44
2023-12-22T05:13:51.923Z,5.50
2023-12-22T05:16:18.573Z,5.53
2023-12-22T05:18:44.975Z,5.58
2023-12-22T05:21:14.097Z,5.65
2023-12-22T05:23:40.785Z,5.77
2023-12-22T05:26:07.276Z,5.90
2023-12-22T05:28:34.076Z,6.07
2023-12-22T05:31:00.542Z,6.20
2023-12-22T05:33:26.989Z,6.25
2023-12-22T05:35:53.659Z,6.28
2023-12-22T05:38:20.269Z,6.42
2023-12-22T05:40:47.479Z,6.45
2023-12-22T05:43:13.982Z,6.55
2023-12-22T05:45:40.723Z,6.64
2023-12-22T05:48:08.201Z,6.72
2023-12-22T05:50:34.783Z,6.84
2023-12-22T05:53:01.281Z,6.95
2023-12-22T05:55:27.776Z,6.95
2023-12-22T05:57:54.917Z,7.01
2023-12-22T06:00:21.502Z,7.00
2023-12-22T06:02:47.916Z,7.04
2023-12-22T06:05:14.701Z,7.03
2023-12-22T06:07:42.011Z,6.99
2023-12-22T06:10:10.423Z,7.03
2023-12-22T06:12:37.724Z,7.08
2023-12-22T06:15:04.627Z,7.05
2023-12-22T06:17:31.086Z,7.03
2023-12-22T06:19:57.584Z,7.02
2023-12-22T06:22:24.296Z,7.08
2023-12-22T06:24:51.040Z,7.08
2023-12-22T06:27:17.881Z,7.13
2023-12-22T06:29:44.795Z,7.21
2023-12-22T06:32:11.315Z,7.23
2023-12-22T06:34:37.845Z,7.25
2023-12-22T06:37:04.407Z,7.29
2023-12-22T06:39:30.822Z,7.26
2023-12-22T06:41:57.193Z,7.29
2023-12-22T06:44:23.558Z,7.39
2023-12-22T06:46:50.116Z,7.44
2023-12-22T06:49:16.769Z,7.45
2023-12-22T06:51:43.260Z,7.46
2023-12-22T06:54:12.188Z,7.53
2023-12-22T06:56:40.823Z,7.55
2023-12-22T06:59:07.276Z,7.59
2023-12-22T07:01:36.252Z,7.55
2023-12-22T07:04:04.449Z,7.54
2023-12-22T07:06:32.762Z,7.56
2023-12-22T07:09:17.438Z,7.56
2023-12-22T07:11:51.459Z,7.61
2023-12-22T07:14:18.926Z,7.62
2023-12-22T07:16:45.955Z,7.61
2023-12-22T07:19:14.117Z,7.72
2023-12-22T07:21:42.659Z,7.72
2023-12-22T07:24:10.080Z,7.78
2023-12-22T07:26:37.711Z,7.82
2023-12-22T07:29:04.474Z,7.85
2023-12-22T07:31:31.021Z,7.81
2023-12-22T07:33:57.539Z,7.89
2023-12-22T07:36:23.964Z,7.90
2023-12-22T07:38:50.374Z,7.86
2023-12-22T07:41:17.739Z,7.94
2023-12-22T07:43:44.320Z,7.99
2023-12-22T07:46:17.928Z,7.96
2023-12-22T07:48:46.360Z,7.93
2023-12-22T07:51:13.411Z,7.83
2023-12-22T07:53:40.116Z,7.64
2023-12-22T07:56:09.089Z,7.43
2023-12-22T07:58:35.908Z,7.21
2023-12-22T08:01:02.330Z,7.10
2023-12-22T08:03:29.086Z,7.04
2023-12-22T08:05:55.828Z,7.03
2023-12-22T08:08:22.480Z,7.06
2023-12-22T08:10:49.407Z,7.11
2023-12-22T08:13:15.867Z,7.19
2023-12-22T08:15:42.422Z,7.22
2023-12-22T08:18:09.145Z,7.25
2023-12-22T08:20:38.654Z,7.31
2023-12-22T08:23:11.561Z,7.36
2023-12-22T08:25:40.754Z,7.47
2023-12-22T08:28:08.321Z,7.53
2023-12-22T08:30:34.834Z,7.57
2023-12-22T08:33:01.621Z,7.61
2023-12-22T08:35:28.193Z,7.59
2023-12-22T08:37:54.909Z,7.58
2023-12-22T08:40:27.719Z,7.60
2023-12-22T08:43:01.860Z,7.56
2023-12-22T08:45:29.597Z,7.56
2023-12-22T08:47:56.907Z,7.55
2023-12-22T08:50:23.317Z,7.57
2023-12-22T08:52:49.959Z,7.57
2023-12-22T08:55:17.150Z,7.61
2023-12-22T08:57:50.428Z,7.67
2023-12-22T09:00:23.482Z,7.72
2023-12-22T09:02:49.939Z,7.78
2023-12-22T09:05:16.519Z,7.87
2023-12-22T09:07:42.989Z,8.01
2023-12-22T09:10:09.451Z,8.11
2023-12-22T09:12:35.870Z,8.18
2023-12-22T09:15:02.301Z,8.21
2023-12-22T09:17:31.558Z,8.22
2023-12-22T09:19:58.102Z,8.24
2023-12-22T09:22:24.657Z,8.28
2023-12-22T09:24:51.175Z,8.23
2023-12-22T09:27:17.586Z,8.08
2023-12-22T09:29:44.076Z,7.85
2023-12-22T09:32:10.669Z,7.66
2023-12-22T09:34:37.160Z,7.56
2023-12-22T09:37:03.627Z,7.43
2023-12-22T09:39:30.134Z,7.25
2023-12-22T09:41:56.565Z,7.11
2023-12-22T09:44:23.451Z,7.11
2023-12-22T09:46:51.377Z,7.02
2023-12-22T09:49:23.051Z,7.00
2023-12-22T09:51:51.578Z,7.05
2023-12-22T09:54:18.979Z,7.07
2023-12-22T09:56:47.627Z,7.11
2023-12-22T09:59:14.505Z,7.23
2023-12-22T10:01:46.875Z,7.35
2023-12-22T10:04:16.899Z,7.54
2023-12-22T10:06:46.883Z,7.72
2023-12-22T10:09:15.823Z,7.89
2023-12-22T10:11:44.966Z,8.03
2023-12-22T10:14:13.061Z,8.18
2023-12-22T10:16:39.794Z,8.32
2023-12-22T10:19:06.520Z,8.40
2023-12-22T10:21:35.761Z,8.47
2023-12-22T10:24:02.512Z,8.47
2023-12-22T10:26:29.452Z,8.46
2023-12-22T10:28:56.003Z,8.46
2023-12-22T10:31:22.549Z,8.44
2023-12-22T10:33:49.542Z,8.42
2023-12-22T10:36:16.173Z,8.43
2023-12-22T10:38:44.129Z,8.47
2023-12-22T10:41:10.832Z,8.54
2023-12-22T10:43:41.202Z,8.58
2023-12-22T10:46:12.474Z,8.57
2023-12-22T10:48:41.451Z,8.57
2023-12-22T10:51:11.773Z,8.64
2023-12-22T10:53:41.772Z,8.68
2023-12-22T10:56:08.326Z,8.75
2023-12-22T10:58:36.814Z,8.81
2023-12-22T11:01:04.515Z,8.81
2023-12-22T11:03:35.141Z,8.85
2023-12-22T11:06:07.492Z,8.82
2023-12-22T11:08:37.067Z,8.88
2023-12-22T11:11:08.315Z,8.88
2023-12-22T11:13:35.916Z,8.98
2023-12-22T11:16:03.421Z,9.05
2023-12-22T11:18:30.955Z,9.07
2023-12-22T11:20:57.966Z,9.09
2023-12-22T11:23:25.810Z,9.09
2023-12-22T11:25:55.135Z,9.14
2023-12-22T11:28:23.173Z,9.09
2023-12-22T11:30:55.506Z,9.08
2023-12-22T11:33:26.859Z,8.94
2023-12-22T11:35:56.781Z,8.99
2023-12-22T11:38:23.312Z,9.08
2023-12-22T11:40:54.124Z,9.17
2023-12-22T11:43:21.284Z,9.23
2023-12-22T11:45:52.994Z,9.27
2023-12-22T11:48:20.392Z,9.29
2023-12-22T11:50:47.182Z,9.33
2023-12-22T11:53:24.475Z,9.31
2023-12-22T11:55:58.580Z,9.36
2023-12-22T11:58:44.729Z,9.38
2023-12-22T12:01:14.621Z,9.39
2023-12-22T12:03:51.193Z,9.44
2023-12-22T12:06:31.479Z,9.45
2023-12-22T12:09:04.190Z,9.45
2023-12-22T12:11:52.358Z,9.45
2023-12-22T12:14:32.296Z,9.42
2023-12-22T12:17:05.072Z,9.43
2023-12-22T12:19:31.800Z,9.43
2023-12-22T12:21:59.339Z,9.49
2023-12-22T12:24:26.513Z,9.51
2023-12-22T12:26:52.986Z,9.49
2023-12-22T12:29:21.947Z,9.50
2023-12-22T12:31:48.755Z,9.51
2023-12-22T12:34:17.585Z,9.56
2023-12-22T12:36:44.847Z,9.60
2023-12-22T12:39:16.173Z,9.58
2023-12-22T12:41:47.135Z,9.54
2023-12-22T12:44:15.943Z,9.51
2023-12-22T12:46:45.788Z,9.53
2023-12-22T12:49:13.491Z,9.61
2023-12-22T12:51:43.741Z,9.67
2023-12-22T12:54:11.569Z,9.72
2023-12-22T12:56:42.866Z,9.72
2023-12-22T12:59:10.628Z,9.68
2023-12-22T13:01:40.778Z,9.67
2023-12-22T13:04:07.966Z,9.68
2023-12-22T13:06:34.713Z,9.65
2023-12-22T13:09:01.550Z,9.64
2023-12-22T13:11:31.986Z,9.64
2023-12-22T13:13:58.480Z,9.60
2023-12-22T13:16:32.177Z,9.59
2023-12-22T13:18:59.326Z,9.57
2023-12-22T13:21:25.975Z,9.58
2023-12-22T13:24:12.674Z,9.60
2023-12-22T13:27:22.696Z,9.65
2023-12-22T13:29:49.885Z,9.77
2023-12-22T13:32:20.492Z,9.77
2023-12-22T13:35:00.317Z,9.74
2023-12-22T13:37:31.448Z,9.83
2023-12-22T13:39:58.839Z,9.84
2023-12-22T13:42:25.532Z,9.82
2023-12-22T13:44:53.507Z,9.88
2023-12-22T13:47:20.493Z,9.88
2023-12-22T13:49:47.311Z,9.81
2023-12-22T13:52:27.392Z,9.79
2023-12-22T13:54:56.879Z,9.73
2023-12-22T13:57:24.057Z,9.80
2023-12-22T13:59:53.264Z,9.86
2023-12-22T14:02:23.657Z,9.64
2023-12-22T14:04:51.329Z,9.38
2023-12-22T14:07:17.941Z,9.27
2023-12-22T14:09:44.418Z,9.20
2023-12-22T14:12:14.215Z,9.15
2023-12-22T14:14:46.329Z,9.13
2023-12-22T14:17:12.862Z,9.11
2023-12-22T14:19:39.544Z,9.08
2023-12-22T14:22:05.975Z,9.07
2023-12-22T14:24:32.400Z,9.17
2023-12-22T14:26:58.891Z,9.27
2023-12-22T14:29:25.364Z,9.21
2023-12-22T14:31:52.444Z,9.21
2023-12-22T14:34:19.488Z,9.25
2023-12-22T14:36:46.088Z,9.22
2023-12-22T14:39:14.144Z,9.32
2023-12-22T14:41:42.991Z,9.29
2023-12-22T14:44:10.314Z,9.17
2023-12-22T14:46:41.514Z,9.12
2023-12-22T14:49:08.323Z,9.09
2023-12-22T14:51:41.196Z,9.16
2023-12-22T14:54:09.395Z,9.16
2023-12-22T14:56:39.838Z,9.16
2023-12-22T14:59:06.306Z,9.14
2023-12-22T15:01:34.488Z,9.08
2023-12-22T15:04:03.479Z,9.07
2023-12-22T15:06:30.386Z,9.03
2023-12-22T15:08:56.919Z,8.99
2023-12-22T15:11:23.343Z,8.97
2023-12-22T15:13:49.865Z,8.97
2023-12-22T15:16:16.357Z,8.99
2023-12-22T15:18:43.132Z,8.97
2023-12-22T15:21:09.526Z,8.94
2023-12-22T15:23:36.042Z,8.93
2023-12-22T15:26:02.563Z,8.94
2023-12-22T15:28:29.164Z,8.99
2023-12-22T15:30:55.550Z,8.97
2023-12-22T15:33:22.060Z,9.01
2023-12-22T15:35:48.508Z,8.96
2023-12-22T15:38:15.732Z,8.95
2023-12-22T15:40:42.355Z,8.95
2023-12-22T15:43:09.330Z,9.04
2023-12-22T15:45:35.793Z,9.01
2023-12-22T15:48:03.347Z,9.09
2023-12-22T15:50:29.818Z,9.08
2023-12-22T15:52:56.523Z,9.12
2023-12-22T15:55:22.996Z,9.09
2023-12-22T15:57:49.491Z,9.14
2023-12-22T16:00:16.426Z,9.15
2023-12-22T16:02:42.880Z,9.14
2023-12-22T16:05:10.322Z,9.22
2023-12-22T16:07:36.866Z,9.27
2023-12-22T16:10:03.598Z,9.25
2023-12-22T16:12:30.014Z,9.33
2023-12-22T16:14:56.504Z,9.32
2023-12-22T16:17:22.858Z,9.35
2023-12-22T16:19:49.336Z,9.46
2023-12-22T16:22:15.765Z,9.42
2023-12-22T16:24:42.589Z,9.40
2023-12-22T16:27:09.011Z,9.52
2023-12-22T16:29:39.553Z,9.50
2023-12-22T16:32:06.800Z,9.49
2023-12-22T16:34:33.305Z,9.49
2023-12-22T16:36:59.737Z,9.43
2023-12-22T16:39:26.099Z,9.39
2023-12-22T16:41:52.662Z,9.37
2023-12-22T16:44:22.903Z,9.40
2023-12-22T16:46:49.438Z,9.32
2023-12-22T16:49:15.871Z,9.31
2023-12-22T16:51:42.314Z,9.34
2023-12-22T16:54:08.818Z,9.30
2023-12-22T16:56:37.107Z,9.27
2023-12-22T16:59:03.595Z,9.26
2023-12-22T17:01:39.114Z,9.25
2023-12-22T17:04:09.666Z,9.32
2023-12-22T17:06:56.179Z,9.39
2023-12-22T17:09:24.278Z,9.44
2023-12-22T17:11:51.106Z,9.44
2023-12-22T17:14:19.664Z,9.51
2023-12-22T17:16:46.781Z,9.52
2023-12-22T17:19:13.919Z,9.51
2023-12-22T17:21:42.801Z,9.51
2023-12-22T17:24:10.150Z,9.54
2023-12-22T17:26:36.975Z,9.59
2023-12-22T17:29:04.647Z,9.63
2023-12-22T17:31:31.833Z,9.54
2023-12-22T17:34:01.232Z,9.59
2023-12-22T17:36:31.526Z,9.61
2023-12-22T17:38:59.406Z,9.61
2023-12-22T17:41:26.629Z,9.67
2023-12-22T17:43:53.555Z,9.64
2023-12-22T17:46:20.255Z,9.70
2023-12-22T17:48:46.731Z,9.74
2023-12-22T17:51:13.471Z,9.82
2023-12-22T17:53:39.879Z,9.82
2023-12-22T17:56:06.514Z,9.77
2023-12-22T17:58:33.031Z,9.75
2023-12-22T18:00:59.862Z,9.72
2023-12-22T18:03:26.429Z,9.67
2023-12-22T18:05:53.392Z,9.65
2023-12-22T18:08:19.878Z,9.71
2023-12-22T18:10:47.202Z,9.68
2023-12-22T18:13:13.729Z,9.55
2023-12-22T18:15:40.112Z,9.51
2023-12-22T18:18:08.068Z,9.50
2023-12-22T18:20:34.713Z,9.42
2023-12-22T18:23:01.143Z,9.38
2023-12-22T18:25:27.667Z,9.37
2023-12-22T18:27:54.066Z,9.42
2023-12-22T18:30:21.412Z,9.42
2023-12-22T18:32:47.912Z,9.47
2023-12-22T18:35:14.651Z,9.30
2023-12-22T18:37:41.306Z,8.75
2023-12-22T18:40:11.938Z,8.25
2023-12-22T18:42:38.792Z,7.77
2023-12-22T18:45:05.569Z,7.46
2023-12-22T18:47:32.595Z,7.13
2023-12-22T18:49:59.087Z,6.96
2023-12-22T18:52:25.710Z,6.91
2023-12-22T18:54:53.616Z,6.82
2023-12-22T18:57:20.080Z,6.76
2023-12-22T18:59:46.538Z,6.78
2023-12-22T19:02:31.314Z,6.79
2023-12-22T19:04:59.514Z,6.84
2023-12-22T19:07:26.026Z,6.88
2023-12-22T19:09:53.404Z,6.88
2023-12-22T19:12:20.346Z,6.89
2023-12-22T19:14:47.276Z,6.88
2023-12-22T19:17:13.719Z,6.86
2023-12-22T19:19:40.174Z,6.84
2023-12-22T19:22:06.704Z,6.81
2023-12-22T19:24:33.094Z,6.79
2023-12-22T19:26:59.798Z,6.77
2023-12-22T19:29:29.910Z,6.74
2023-12-22T19:31:57.926Z,6.74
2023-12-22T19:34:24.424Z,6.71
2023-12-22T19:36:50.829Z,6.69
2023-12-22T19:39:17.280Z,6.67
2023-12-22T19:41:43.638Z,6.67
2023-12-22T19:44:10.210Z,6.68
2023-12-22T19:46:36.751Z,6.68
2023-12-22T19:49:03.503Z,6.68
2023-12-22T19:51:30.002Z,6.68
2023-12-22T19:53:56.431Z,6.67
2023-12-22T19:56:22.871Z,6.68
2023-12-22T19:58:49.324Z,6.66
2023-12-22T20:01:15.816Z,6.67
2023-12-22T20:03:42.673Z,6.67
2023-12-22T20:06:09.632Z,6.66
2023-12-22T20:08:36.143Z,6.63
2023-12-22T20:11:02.635Z,6.64
2023-12-22T20:13:29.331Z,6.64
2023-12-22T20:15:55.918Z,6.62
2023-12-22T20:18:22.615Z,6.60
2023-12-22T20:20:49.397Z,6.58
2023-12-22T20:23:15.952Z,6.57
2023-12-22T20:25:44.637Z,6.54
2023-12-22T20:28:11.180Z,6.53
2023-12-22T20:30:37.578Z,6.52
2023-12-22T20:33:04.695Z,6.51
2023-12-22T20:35:31.182Z,6.51
2023-12-22T20:37:57.563Z,6.51
2023-12-22T20:40:24.040Z,6.50
2023-12-22T20:42:50.507Z,6.47
2023-12-22T20:45:17.006Z,6.51
2023-12-22T20:47:45.253Z,6.50
2023-12-22T20:50:12.632Z,6.53
2023-12-22T20:52:39.200Z,6.51
2023-12-22T20:55:06.093Z,6.51
2023-12-22T20:57:32.472Z,6.53
2023-12-22T20:59:58.954Z,6.53
2023-12-22T21:02:26.355Z,6.51
2023-12-22T21:04:53.122Z,6.55
2023-12-22T21:07:24.481Z,6.56
2023-12-22T21:09:51.756Z,6.54
2023-12-22T21:12:18.221Z,6.53
2023-12-22T21:14:46.539Z,6.49
2023-12-22T21:17:14.033Z,6.46
2023-12-22T21:19:40.529Z,6.42
2023-12-22T21:22:07.004Z,6.38
2023-12-22T21:24:34.795Z,6.34
2023-12-22T21:27:02.086Z,6.35
2023-12-22T21:29:28.476Z,6.33
2023-12-22T21:31:54.915Z,6.35
2023-12-22T21:34:21.353Z,6.40
2023-12-22T21:36:49.923Z,6.42
2023-12-22T21:39:16.385Z,6.42
2023-12-22T21:41:42.799Z,6.42
2023-12-22T21:44:09.284Z,6.43
2023-12-22T21:46:43.113Z,6.43
2023-12-22T21:49:09.568Z,6.45
2023-12-22T21:51:35.996Z,6.45
2023-12-22T21:54:02.672Z,6.50
2023-12-22T21:56:29.131Z,6.52
2023-12-22T21:58:56.099Z,6.53
2023-12-22T22:01:22.618Z,6.53
2023-12-22T22:03:49.143Z,6.54
2023-12-22T22:06:15.629Z,6.53
2023-12-22T22:08:42.040Z,6.53
2023-12-22T22:11:08.916Z,6.47
2023-12-22T22:13:35.887Z,6.38
2023-12-22T22:16:03.731Z,6.29
2023-12-22T22:18:30.229Z,6.21
2023-12-22T22:20:56.752Z,6.12
2023-12-22T22:23:23.275Z,6.06
2023-12-22T22:25:49.883Z,5.97
2023-12-22T22:28:16.339Z,5.96
2023-12-22T22:30:44.677Z,5.95
2023-12-22T22:33:12.532Z,5.91
2023-12-22T22:35:38.996Z,5.86
2023-12-22T22:38:05.434Z,5.80
2023-12-22T22:40:31.949Z,5.75
2023-12-22T22:42:58.355Z,5.78
2023-12-22T22:45:24.761Z,5.77
2023-12-22T22:47:51.467Z,5.73
2023-12-22T22:50:18.183Z,5.67
2023-12-22T22:52:44.617Z,5.68
2023-12-22T22:55:11.257Z,5.70
2023-12-22T22:57:37.654Z,5.73
2023-12-22T23:00:12.589Z,5.79
2023-12-22T23:02:39.864Z,5.82
2023-12-22T23:05:07.953Z,5.87
2023-12-22T23:07:34.478Z,5.90
2023-12-22T23:10:00.958Z,5.95
2023-12-22T23:12:27.379Z,5.98
2023-12-22T23:14:53.834Z,5.99
2023-12-22T23:17:20.450Z,6.00
2023-12-22T23:19:46.888Z,6.01
2023-12-22T23:22:13.348Z,6.00
2023-12-22T23:24:39.797Z,6.03
2023-12-22T23:27:06.176Z,6.06
2023-12-22T23:29:32.658Z,6.08
2023-12-22T23:31:59.377Z,6.10
2023-12-22T23:34:26.927Z,6.12
2023-12-22T23:36:53.316Z,6.14
2023-12-22T23:39:20.519Z,6.13
2023-12-22T23:41:46.931Z,6.14
2023-12-22T23:44:13.511Z,6.16
2023-12-22T23:46:40.141Z,6.18
2023-12-22T23:49:06.575Z,6.19
2023-12-22T23:51:32.957Z,6.21
2023-12-22T23:53:59.436Z,6.23
2023-12-22T23:56:25.856Z,6.25
2023-12-22T23:58:52.246Z,6.28
