createdAt,value
2019-03-16T00:00:09.733Z,99.90
2019-03-16T00:02:38.253Z,99.90
2019-03-16T00:05:07.333Z,99.90
2019-03-16T00:07:35.857Z,99.90
2019-03-16T00:10:06.042Z,99.90
2019-03-16T00:12:34.563Z,99.90
2019-03-16T00:15:03.102Z,99.90
2019-03-16T00:17:31.687Z,99.90
2019-03-16T00:20:00.408Z,99.90
2019-03-16T00:22:28.914Z,99.90
2019-03-16T00:24:57.380Z,99.90
2019-03-16T00:27:25.902Z,99.90
2019-03-16T00:29:54.442Z,99.90
2019-03-16T00:32:23.027Z,99.90
2019-03-16T00:34:51.495Z,99.90
2019-03-16T00:37:20.040Z,99.90
2019-03-16T00:39:48.494Z,99.90
2019-03-16T00:42:16.950Z,99.90
2019-03-16T00:44:45.471Z,99.90
2019-03-16T00:47:14.008Z,99.90
2019-03-16T00:49:42.549Z,99.90
2019-03-16T00:52:11.083Z,99.90
2019-03-16T00:54:39.602Z,99.90
2019-03-16T00:57:08.074Z,99.90
2019-03-16T00:59:36.526Z,99.90
2019-03-16T01:02:05.058Z,99.90
2019-03-16T01:04:33.593Z,99.90
2019-03-16T01:07:02.202Z,99.90
2019-03-16T01:09:30.664Z,99.90
2019-03-16T01:11:59.179Z,99.90
2019-03-16T01:14:27.722Z,99.90
2019-03-16T01:16:56.545Z,99.90
2019-03-16T01:19:25.082Z,99.90
2019-03-16T01:21:53.538Z,99.90
2019-03-16T01:24:22.087Z,99.90
2019-03-16T01:26:50.607Z,99.90
2019-03-16T01:29:19.150Z,99.90
2019-03-16T01:31:47.603Z,99.90
2019-03-16T01:34:16.134Z,99.90
2019-03-16T01:36:44.666Z,99.90
2019-03-16T01:39:13.198Z,99.90
2019-03-16T01:41:41.647Z,99.90
2019-03-16T01:44:10.188Z,99.90
2019-03-16T01:46:38.711Z,99.90
2019-03-16T01:49:07.166Z,99.90
2019-03-16T01:51:35.722Z,99.90
2019-03-16T01:54:04.315Z,99.90
2019-03-16T01:56:32.855Z,99.90
2019-03-16T01:59:01.445Z,99.90
2019-03-16T02:01:30.054Z,99.90
2019-03-16T02:03:58.511Z,99.90
2019-03-16T02:06:27.054Z,99.90
2019-03-16T02:08:55.575Z,99.90
2019-03-16T02:11:24.121Z,99.90
2019-03-16T02:13:52.727Z,99.90
2019-03-16T02:16:21.343Z,99.90
2019-03-16T02:18:49.866Z,99.90
2019-03-16T02:21:18.402Z,99.90
2019-03-16T02:23:46.859Z,99.90
2019-03-16T02:26:15.399Z,99.90
2019-03-16T02:28:43.928Z,99.90
2019-03-16T02:31:12.544Z,99.90
2019-03-16T02:33:41.139Z,99.90
2019-03-16T02:36:09.684Z,99.90
2019-03-16T02:38:38.220Z,99.90
2019-03-16T02:41:06.820Z,99.90
2019-03-16T02:43:35.354Z,99.90
2019-03-16T02:46:03.888Z,99.90
2019-03-16T02:48:32.408Z,99.90
2019-03-16T02:51:00.947Z,99.90
2019-03-16T02:53:29.475Z,99.90
2019-03-16T02:55:58.019Z,99.90
2019-03-16T02:58:26.469Z,99.90
2019-03-16T03:00:55.067Z,99.90
2019-03-16T03:03:29.744Z,99.90
2019-03-16T03:05:53.788Z,99.90
2019-03-16T03:08:22.329Z,99.90
2019-03-16T03:10:50.847Z,99.90
2019-03-16T03:13:19.311Z,99.90
2019-03-16T03:15:47.839Z,99.90
2019-03-16T03:18:16.378Z,99.90
2019-03-16T03:20:44.956Z,99.90
2019-03-16T03:23:13.468Z,99.90
2019-03-16T03:25:41.995Z,99.90
2019-03-16T03:28:10.467Z,99.90
2019-03-16T03:30:39.064Z,99.90
2019-03-16T03:33:07.706Z,99.90
2019-03-16T03:35:36.222Z,99.90
2019-03-16T03:38:04.821Z,99.90
2019-03-16T03:40:33.803Z,99.90
2019-03-16T03:43:02.326Z,99.90
2019-03-16T03:45:30.871Z,99.90
2019-03-16T03:47:59.467Z,99.90
2019-03-16T03:50:27.991Z,99.90
2019-03-16T03:52:56.604Z,99.90
2019-03-16T03:55:25.492Z,99.90
2019-03-16T03:57:54.284Z,99.90
2019-03-16T04:00:22.799Z,99.90
2019-03-16T04:02:51.407Z,99.90
2019-03-16T04:05:19.994Z,99.90
2019-03-16T04:07:48.684Z,99.90
2019-03-16T04:10:17.362Z,99.90
2019-03-16T04:12:45.967Z,99.90
2019-03-16T04:15:14.551Z,99.90
2019-03-16T04:17:43.228Z,99.90
2019-03-16T04:20:15.268Z,99.90
2019-03-16T04:22:43.855Z,99.90
2019-03-16T04:25:12.644Z,99.90
2019-03-16T04:27:41.164Z,99.90
2019-03-16T04:30:11.475Z,99.90
2019-03-16T04:32:39.999Z,99.90
2019-03-16T04:35:08.684Z,99.90
2019-03-16T04:37:37.359Z,99.90
2019-03-16T04:40:08.198Z,99.90
2019-03-16T04:42:36.673Z,99.90
2019-03-16T04:45:07.843Z,99.90
2019-03-16T04:47:36.363Z,99.90
2019-03-16T04:50:07.614Z,99.90
2019-03-16T04:52:36.150Z,99.90
2019-03-16T04:55:05.444Z,99.90
2019-03-16T04:57:33.969Z,99.90
2019-03-16T05:00:02.506Z,99.90
2019-03-16T05:02:31.039Z,99.90
2019-03-16T05:04:59.582Z,99.90
2019-03-16T05:07:28.108Z,99.90
2019-03-16T05:09:56.631Z,99.90
2019-03-16T05:12:25.170Z,99.90
2019-03-16T05:14:53.691Z,99.90
2019-03-16T05:17:22.242Z,99.90
2019-03-16T05:19:50.763Z,99.90
2019-03-16T05:22:19.258Z,99.90
2019-03-16T05:24:47.759Z,99.90
2019-03-16T05:27:16.278Z,99.90
2019-03-16T05:29:44.752Z,99.90
2019-03-16T05:32:13.275Z,99.90
2019-03-16T05:34:55.653Z,99.90
2019-03-16T05:37:11.989Z,99.90
2019-03-16T05:39:40.535Z,99.90
2019-03-16T05:42:09.059Z,99.90
2019-03-16T05:44:37.522Z,99.90
2019-03-16T05:47:06.054Z,99.90
2019-03-16T05:49:34.602Z,99.90
2019-03-16T05:52:03.050Z,99.90
2019-03-16T05:54:31.523Z,99.90
2019-03-16T05:57:00.043Z,99.90
2019-03-16T05:59:28.526Z,99.90
2019-03-16T06:01:57.055Z,99.90
2019-03-16T06:04:25.507Z,99.90
2019-03-16T06:06:54.054Z,99.90
2019-03-16T06:09:22.570Z,99.90
2019-03-16T06:11:51.051Z,99.90
2019-03-16T06:14:19.578Z,99.90
2019-03-16T06:16:48.168Z,99.90
2019-03-16T06:19:16.711Z,99.90
2019-03-16T06:21:45.157Z,99.90
2019-03-16T06:24:13.624Z,99.90
2019-03-16T06:26:42.147Z,99.90
2019-03-16T06:29:10.671Z,99.90
2019-03-16T06:31:39.143Z,99.90
2019-03-16T06:34:07.673Z,99.90
2019-03-16T06:36:36.192Z,99.90
2019-03-16T06:39:06.846Z,99.90
2019-03-16T06:41:35.375Z,99.90
2019-03-16T06:44:03.912Z,99.90
2019-03-16T06:46:32.435Z,99.90
2019-03-16T06:49:00.984Z,99.90
2019-03-16T06:51:29.502Z,99.90
2019-03-16T06:53:57.979Z,99.90
2019-03-16T06:56:26.511Z,99.90
2019-03-16T06:58:58.238Z,99.90
2019-03-16T07:01:25.236Z,99.90
2019-03-16T07:03:53.766Z,99.90
2019-03-16T07:06:22.243Z,99.90
2019-03-16T07:08:50.797Z,99.90
2019-03-16T07:11:19.319Z,99.90
2019-03-16T07:13:47.847Z,99.90
2019-03-16T07:16:16.390Z,99.90
2019-03-16T07:18:58.033Z,99.90
2019-03-16T07:21:15.039Z,99.90
2019-03-16T07:23:43.559Z,99.90
2019-03-16T07:26:15.031Z,99.90
2019-03-16T07:28:42.221Z,99.90
2019-03-16T07:31:10.765Z,99.90
2019-03-16T07:33:39.302Z,99.90
2019-03-16T07:36:07.822Z,99.90
2019-03-16T07:38:36.298Z,99.90
2019-03-16T07:41:04.828Z,99.90
2019-03-16T07:43:33.478Z,99.90
2019-03-16T07:46:02.069Z,99.90
2019-03-16T07:48:30.546Z,99.90
2019-03-16T07:50:59.078Z,99.90
2019-03-16T07:53:29.192Z,99.90
2019-03-16T07:55:57.712Z,99.90
2019-03-16T07:58:26.235Z,99.90
2019-03-16T08:00:54.704Z,99.90
2019-03-16T08:03:23.230Z,99.90
2019-03-16T08:05:51.779Z,99.90
2019-03-16T08:08:20.307Z,99.90
2019-03-16T08:10:48.865Z,99.90
2019-03-16T08:13:17.467Z,99.90
2019-03-16T08:15:45.994Z,99.90
2019-03-16T08:18:14.537Z,99.90
2019-03-16T08:20:43.001Z,99.90
2019-03-16T08:23:11.550Z,99.90
2019-03-16T08:25:40.021Z,99.90
2019-03-16T08:28:08.552Z,99.90
2019-03-16T08:30:37.018Z,99.90
2019-03-16T08:33:05.476Z,99.80
2019-03-16T08:35:34.014Z,99.80
2019-03-16T08:38:02.554Z,99.10
2019-03-16T08:40:31.018Z,98.00
2019-03-16T08:42:59.545Z,97.70
2019-03-16T08:45:28.071Z,97.30
2019-03-16T08:47:56.616Z,97.30
2019-03-16T08:50:25.131Z,96.30
2019-03-16T08:52:53.984Z,96.70
2019-03-16T08:55:22.627Z,96.10
2019-03-16T08:57:51.150Z,96.30
2019-03-16T09:00:19.694Z,95.80
2019-03-16T09:02:48.214Z,95.00
2019-03-16T09:05:16.689Z,94.90
2019-03-16T09:07:45.211Z,95.80
2019-03-16T09:10:13.871Z,96.40
2019-03-16T09:12:54.479Z,96.00
2019-03-16T09:15:16.402Z,95.30
2019-03-16T09:17:44.948Z,94.10
2019-03-16T09:20:13.622Z,94.80
2019-03-16T09:22:42.143Z,93.60
2019-03-16T09:25:11.255Z,94.00
2019-03-16T09:27:39.914Z,94.00
2019-03-16T09:30:13.806Z,93.60
2019-03-16T09:32:42.435Z,93.90
2019-03-16T09:35:15.524Z,94.40
2019-03-16T09:37:44.325Z,93.80
2019-03-16T09:40:13.087Z,93.80
2019-03-16T09:42:42.098Z,92.30
2019-03-16T09:45:13.847Z,92.40
2019-03-16T09:47:42.368Z,91.90
2019-03-16T09:50:12.052Z,91.60
2019-03-16T09:52:40.725Z,91.10
2019-03-16T09:55:10.904Z,90.40
2019-03-16T09:57:39.437Z,90.00
2019-03-16T10:00:15.725Z,90.40
2019-03-16T10:02:44.241Z,85.10
2019-03-16T10:05:12.902Z,86.00
2019-03-16T10:07:41.515Z,84.50
2019-03-16T10:10:13.877Z,85.60
2019-03-16T10:12:42.494Z,87.60
2019-03-16T10:15:13.554Z,83.80
2019-03-16T10:17:42.087Z,81.10
2019-03-16T10:20:14.131Z,80.80
2019-03-16T10:22:42.824Z,81.40
2019-03-16T10:25:11.416Z,81.20
2019-03-16T10:27:40.075Z,84.50
2019-03-16T10:30:13.040Z,83.80
2019-03-16T10:32:41.635Z,82.40
2019-03-16T10:35:10.255Z,82.90
2019-03-16T10:37:38.836Z,82.50
2019-03-16T10:40:12.248Z,82.60
2019-03-16T10:42:40.766Z,81.30
2019-03-16T10:45:11.440Z,81.40
2019-03-16T10:47:40.038Z,81.50
2019-03-16T10:50:13.809Z,79.50
2019-03-16T10:52:42.436Z,80.20
2019-03-16T10:55:11.092Z,79.50
2019-03-16T10:57:39.610Z,79.50
2019-03-16T11:00:11.071Z,78.30
2019-03-16T11:02:39.657Z,77.40
2019-03-16T11:05:08.274Z,74.80
2019-03-16T11:07:36.806Z,73.60
2019-03-16T11:10:10.580Z,74.40
2019-03-16T11:12:39.335Z,74.20
2019-03-16T11:15:10.194Z,72.20
2019-03-16T11:17:39.146Z,72.50
2019-03-16T11:20:12.411Z,73.50
2019-03-16T11:22:40.949Z,72.60
2019-03-16T11:25:09.552Z,72.00
2019-03-16T11:27:38.084Z,70.60
2019-03-16T11:30:14.981Z,71.50
2019-03-16T11:32:43.649Z,70.30
2019-03-16T11:35:12.250Z,71.40
2019-03-16T11:37:40.696Z,69.00
2019-03-16T11:40:12.322Z,69.70
2019-03-16T11:42:40.844Z,66.30
2019-03-16T11:45:11.133Z,68.10
2019-03-16T11:47:39.655Z,68.20
2019-03-16T11:50:10.143Z,68.50
2019-03-16T11:52:38.771Z,67.90
2019-03-16T11:55:08.826Z,67.00
2019-03-16T11:57:37.363Z,66.50
2019-03-16T12:00:14.173Z,67.70
2019-03-16T12:02:42.782Z,67.50
2019-03-16T12:05:11.980Z,66.90
2019-03-16T12:07:40.671Z,66.10
2019-03-16T12:10:13.478Z,66.80
2019-03-16T12:12:41.957Z,68.90
2019-03-16T12:15:11.622Z,67.30
2019-03-16T12:17:40.141Z,66.80
2019-03-16T12:20:13.420Z,64.60
2019-03-16T12:22:42.006Z,65.70
2019-03-16T12:25:10.623Z,63.60
2019-03-16T12:27:39.150Z,62.70
2019-03-16T12:30:13.178Z,63.00
2019-03-16T12:32:41.799Z,64.90
2019-03-16T12:35:10.387Z,66.10
2019-03-16T12:37:38.998Z,64.90
2019-03-16T12:40:14.171Z,63.90
2019-03-16T12:42:42.698Z,64.70
2019-03-16T12:45:14.177Z,64.80
2019-03-16T12:47:42.736Z,63.70
2019-03-16T12:50:11.452Z,64.60
2019-03-16T12:52:40.014Z,63.40
2019-03-16T12:55:10.282Z,64.60
2019-03-16T12:57:38.968Z,65.60
2019-03-16T13:00:17.524Z,66.20
2019-03-16T13:02:46.130Z,66.90
2019-03-16T13:05:16.546Z,66.90
2019-03-16T13:07:45.096Z,67.30
2019-03-16T13:10:17.657Z,66.10
2019-03-16T13:12:46.189Z,66.50
2019-03-16T13:15:14.715Z,65.70
2019-03-16T13:17:43.230Z,67.60
2019-03-16T13:20:15.462Z,67.90
2019-03-16T13:22:44.063Z,66.80
2019-03-16T13:25:12.613Z,66.70
2019-03-16T13:27:41.649Z,66.30
2019-03-16T13:30:17.527Z,66.10
2019-03-16T13:32:46.042Z,65.80
2019-03-16T13:35:14.683Z,65.50
2019-03-16T13:37:43.203Z,66.50
2019-03-16T13:40:14.236Z,65.30
2019-03-16T13:42:42.853Z,64.90
2019-03-16T13:45:11.526Z,63.20
2019-03-16T13:47:40.066Z,64.40
2019-03-16T13:50:14.058Z,63.80
2019-03-16T13:52:42.983Z,63.50
2019-03-16T13:55:11.642Z,61.40
2019-03-16T13:57:40.364Z,63.10
2019-03-16T14:00:15.528Z,60.20
2019-03-16T14:02:44.062Z,59.00
2019-03-16T14:05:12.675Z,58.30
2019-03-16T14:07:41.578Z,55.30
2019-03-16T14:10:13.571Z,57.30
2019-03-16T14:12:42.099Z,57.50
2019-03-16T14:15:10.801Z,56.70
2019-03-16T14:17:39.578Z,52.80
2019-03-16T14:20:11.223Z,51.40
2019-03-16T14:22:39.813Z,50.40
2019-03-16T14:25:09.595Z,51.80
2019-03-16T14:27:38.128Z,48.70
2019-03-16T14:30:29.050Z,47.20
2019-03-16T14:32:45.172Z,45.40
2019-03-16T14:35:14.041Z,44.20
2019-03-16T14:37:42.646Z,42.70
2019-03-16T14:40:12.987Z,42.20
2019-03-16T14:42:41.638Z,43.40
2019-03-16T14:45:11.907Z,42.50
2019-03-16T14:47:40.430Z,41.80
2019-03-16T14:50:16.228Z,37.00
2019-03-16T14:52:44.561Z,35.50
2019-03-16T14:55:13.110Z,35.80
2019-03-16T14:57:41.634Z,35.60
2019-03-16T15:00:17.275Z,34.50
2019-03-16T15:02:46.647Z,34.70
2019-03-16T15:05:16.408Z,35.20
2019-03-16T15:07:45.153Z,34.90
2019-03-16T15:10:17.503Z,34.60
2019-03-16T15:12:45.975Z,32.30
2019-03-16T15:15:18.583Z,35.00
2019-03-16T15:17:47.248Z,34.00
2019-03-16T15:20:15.866Z,33.40
2019-03-16T15:22:44.461Z,32.10
2019-03-16T15:25:13.849Z,33.10
2019-03-16T15:27:42.363Z,33.00
2019-03-16T15:30:13.343Z,31.80
2019-03-16T15:32:42.022Z,32.40
2019-03-16T15:35:10.696Z,29.90
2019-03-16T15:37:39.475Z,31.60
2019-03-16T15:40:13.221Z,30.00
2019-03-16T15:42:41.744Z,30.30
2019-03-16T15:45:24.830Z,31.70
2019-03-16T15:47:53.505Z,29.00
2019-03-16T15:50:22.180Z,29.70
2019-03-16T15:52:50.734Z,29.70
2019-03-16T15:55:19.372Z,29.80
2019-03-16T15:57:47.924Z,30.40
2019-03-16T16:00:17.761Z,29.30
2019-03-16T16:02:46.554Z,29.60
2019-03-16T16:05:15.215Z,28.90
2019-03-16T16:07:43.895Z,29.20
2019-03-16T16:10:16.835Z,30.00
2019-03-16T16:12:45.499Z,30.10
2019-03-16T16:15:14.776Z,30.90
2019-03-16T16:17:43.379Z,30.40
2019-03-16T16:20:16.902Z,31.30
2019-03-16T16:22:45.429Z,29.70
2019-03-16T16:25:14.780Z,30.40
2019-03-16T16:27:43.478Z,31.20
2019-03-16T16:30:14.314Z,31.40
2019-03-16T16:32:42.926Z,30.90
2019-03-16T16:35:13.223Z,31.00
2019-03-16T16:37:41.767Z,32.00
2019-03-16T16:40:12.237Z,30.90
2019-03-16T16:42:40.782Z,32.50
2019-03-16T16:45:11.448Z,32.60
2019-03-16T16:47:40.043Z,31.80
2019-03-16T16:50:14.388Z,31.80
2019-03-16T16:52:42.934Z,31.80
2019-03-16T16:55:11.471Z,32.10
2019-03-16T16:57:39.933Z,33.40
2019-03-16T17:00:13.848Z,33.50
2019-03-16T17:02:42.543Z,33.70
2019-03-16T17:05:11.200Z,33.40
2019-03-16T17:07:39.814Z,32.10
2019-03-16T17:10:14.039Z,33.60
2019-03-16T17:12:42.968Z,35.10
2019-03-16T17:15:16.464Z,35.70
2019-03-16T17:17:44.917Z,36.10
2019-03-16T17:20:14.498Z,38.30
2019-03-16T17:22:43.197Z,39.70
2019-03-16T17:25:15.827Z,38.10
2019-03-16T17:27:44.452Z,39.30
2019-03-16T17:30:20.691Z,38.40
2019-03-16T17:32:49.143Z,40.90
2019-03-16T17:35:17.595Z,39.80
2019-03-16T17:37:46.222Z,40.50
2019-03-16T17:40:15.791Z,40.30
2019-03-16T17:42:44.415Z,40.30
2019-03-16T17:45:14.280Z,39.20
2019-03-16T17:47:42.881Z,42.70
2019-03-16T17:50:12.855Z,40.10
2019-03-16T17:52:41.391Z,42.50
2019-03-16T17:55:11.280Z,41.50
2019-03-16T17:57:39.803Z,41.80
2019-03-16T18:00:18.597Z,41.90
2019-03-16T18:02:51.809Z,40.80
2019-03-16T18:05:17.486Z,41.70
2019-03-16T18:07:46.058Z,43.30
2019-03-16T18:10:15.230Z,43.10
2019-03-16T18:12:43.778Z,45.10
2019-03-16T18:15:13.768Z,45.20
2019-03-16T18:17:42.366Z,45.70
2019-03-16T18:20:17.477Z,45.50
2019-03-16T18:22:46.193Z,45.40
2019-03-16T18:25:15.065Z,46.10
2019-03-16T18:27:43.658Z,47.20
2019-03-16T18:30:17.416Z,45.90
2019-03-16T18:32:46.066Z,47.60
2019-03-16T18:35:14.683Z,47.80
2019-03-16T18:37:43.209Z,47.50
2019-03-16T18:40:15.842Z,48.60
2019-03-16T18:42:44.526Z,49.10
2019-03-16T18:45:32.775Z,49.60
2019-03-16T18:48:01.352Z,49.70
2019-03-16T18:50:29.899Z,50.70
2019-03-16T18:52:58.446Z,53.10
2019-03-16T18:55:26.977Z,52.90
2019-03-16T18:57:55.519Z,51.20
2019-03-16T19:00:24.038Z,50.30
2019-03-16T19:02:52.593Z,51.00
2019-03-16T19:05:21.182Z,51.10
2019-03-16T19:07:52.423Z,51.50
2019-03-16T19:10:20.977Z,52.40
2019-03-16T19:12:49.505Z,53.00
2019-03-16T19:15:18.818Z,53.50
2019-03-16T19:17:58.200Z,52.90
2019-03-16T19:20:18.143Z,53.20
2019-03-16T19:22:46.834Z,54.20
2019-03-16T19:25:17.443Z,54.40
2019-03-16T19:27:46.046Z,54.50
2019-03-16T19:30:15.633Z,55.00
2019-03-16T19:32:44.799Z,54.90
2019-03-16T19:35:13.579Z,54.60
2019-03-16T19:37:42.255Z,55.60
2019-03-16T19:40:15.215Z,55.80
2019-03-16T19:42:46.549Z,55.60
2019-03-16T19:45:14.157Z,56.10
2019-03-16T19:47:42.749Z,55.60
2019-03-16T19:50:15.601Z,56.00
2019-03-16T19:52:44.266Z,55.80
2019-03-16T19:55:13.957Z,56.60
2019-03-16T19:57:42.483Z,56.30
2019-03-16T20:00:13.740Z,57.80
2019-03-16T20:02:50.223Z,57.80
2019-03-16T20:05:13.465Z,59.40
2019-03-16T20:07:41.991Z,60.40
2019-03-16T20:10:18.559Z,60.40
2019-03-16T20:12:47.291Z,61.30
2019-03-16T20:15:16.470Z,63.10
2019-03-16T20:17:44.993Z,65.10
2019-03-16T20:20:14.983Z,64.60
2019-03-16T20:22:43.576Z,65.20
2019-03-16T20:25:12.566Z,64.90
2019-03-16T20:27:41.218Z,66.00
2019-03-16T20:30:14.180Z,65.90
2019-03-16T20:32:42.838Z,64.90
2019-03-16T20:35:11.669Z,65.20
2019-03-16T20:37:40.251Z,66.60
2019-03-16T20:40:11.331Z,67.00
2019-03-16T20:42:39.945Z,67.90
2019-03-16T20:45:09.978Z,68.70
2019-03-16T20:47:38.614Z,67.60
2019-03-16T20:50:12.837Z,66.60
2019-03-16T20:52:41.367Z,68.60
2019-03-16T20:55:10.243Z,67.30
2019-03-16T20:57:38.796Z,66.60
2019-03-16T21:00:13.366Z,68.50
2019-03-16T21:02:41.914Z,69.20
2019-03-16T21:05:11.022Z,69.40
2019-03-16T21:07:39.619Z,71.70
2019-03-16T21:10:10.286Z,74.20
2019-03-16T21:12:38.834Z,77.70
2019-03-16T21:15:14.730Z,86.60
2019-03-16T21:17:43.348Z,84.10
2019-03-16T21:20:14.586Z,89.50
2019-03-16T21:22:43.266Z,90.00
2019-03-16T21:25:13.731Z,91.10
2019-03-16T21:27:42.343Z,90.60
2019-03-16T21:30:16.531Z,92.00
2019-03-16T21:32:45.074Z,92.30
2019-03-16T21:35:13.684Z,90.70
2019-03-16T21:37:42.234Z,91.00
2019-03-16T21:40:12.699Z,90.20
2019-03-16T21:42:41.323Z,86.90
2019-03-16T21:45:11.285Z,82.90
2019-03-16T21:47:39.898Z,82.60
2019-03-16T21:50:15.942Z,82.00
2019-03-16T21:52:45.132Z,82.40
2019-03-16T21:55:14.773Z,80.80
2019-03-16T21:57:43.476Z,81.90
2019-03-16T22:00:14.088Z,81.30
2019-03-16T22:02:42.654Z,81.70
2019-03-16T22:05:11.319Z,82.50
2019-03-16T22:07:39.999Z,82.10
2019-03-16T22:10:13.556Z,82.10
2019-03-16T22:12:42.086Z,81.00
2019-03-16T22:15:14.375Z,83.80
2019-03-16T22:17:43.247Z,84.20
2019-03-16T22:20:14.002Z,81.90
2019-03-16T22:22:42.540Z,83.20
2019-03-16T22:25:11.724Z,82.00
2019-03-16T22:27:40.323Z,83.20
2019-03-16T22:30:18.043Z,82.00
2019-03-16T22:32:46.567Z,80.70
2019-03-16T22:35:15.193Z,83.70
2019-03-16T22:37:43.787Z,83.10
2019-03-16T22:40:13.557Z,83.10
2019-03-16T22:42:42.347Z,87.10
2019-03-16T22:45:14.514Z,85.40
2019-03-16T22:47:43.060Z,90.00
2019-03-16T22:50:14.099Z,87.60
2019-03-16T22:52:42.638Z,92.50
2019-03-16T22:55:11.237Z,93.90
2019-03-16T22:57:39.859Z,93.00
2019-03-16T23:00:11.405Z,93.40
2019-03-16T23:02:40.011Z,94.40
2019-03-16T23:05:10.376Z,95.00
2019-03-16T23:07:38.991Z,95.90
2019-03-16T23:10:11.679Z,98.00
2019-03-16T23:12:40.229Z,98.50
2019-03-16T23:15:10.305Z,98.60
2019-03-16T23:17:38.920Z,99.90
2019-03-16T23:20:09.157Z,99.90
2019-03-16T23:22:37.775Z,99.90
2019-03-16T23:25:08.506Z,99.90
2019-03-16T23:27:37.046Z,99.90
2019-03-16T23:30:08.802Z,99.90
2019-03-16T23:32:37.360Z,99.90
2019-03-16T23:35:07.622Z,99.90
2019-03-16T23:37:36.219Z,99.90
2019-03-16T23:40:12.173Z,99.90
2019-03-16T23:42:40.624Z,99.90
2019-03-16T23:45:11.678Z,99.90
2019-03-16T23:47:40.274Z,99.90
2019-03-16T23:50:10.759Z,99.90
2019-03-16T23:52:39.203Z,99.90
2019-03-16T23:55:08.787Z,99.90
2019-03-16T23:57:37.318Z,99.90
