createdAt,value
2018-06-14T00:01:03.539Z,19.70
2018-06-14T00:02:35.355Z,18.40
2018-06-14T00:04:07.166Z,20.20
2018-06-14T00:05:38.978Z,19.20
2018-06-14T00:07:10.791Z,20.20
2018-06-14T00:08:42.607Z,19.50
2018-06-14T00:10:14.423Z,19.50
2018-06-14T00:11:46.232Z,19.20
2018-06-14T00:13:18.145Z,21.60
2018-06-14T00:14:49.859Z,20.40
2018-06-14T00:16:21.671Z,19.40
2018-06-14T00:17:53.484Z,18.80
2018-06-14T00:19:25.299Z,17.60
2018-06-14T00:20:57.110Z,17.80
2018-06-14T00:22:28.924Z,16.50
2018-06-14T00:24:00.739Z,17.00
2018-06-14T00:25:32.551Z,17.40
2018-06-14T00:27:04.371Z,16.50
2018-06-14T00:28:36.174Z,17.20
2018-06-14T00:30:07.988Z,16.00
2018-06-14T00:31:39.901Z,16.50
2018-06-14T00:33:11.614Z,16.70
2018-06-14T00:34:43.428Z,15.20
2018-06-14T00:36:15.239Z,15.40
2018-06-14T00:37:47.050Z,15.40
2018-06-14T00:39:18.863Z,15.30
2018-06-14T00:40:50.676Z,14.60
2018-06-14T00:42:22.489Z,13.70
2018-06-14T00:43:54.302Z,12.40
2018-06-14T00:45:26.114Z,11.70
2018-06-14T00:46:57.927Z,10.80
2018-06-14T00:48:29.740Z,10.10
2018-06-14T00:50:01.652Z,11.90
2018-06-14T00:51:33.364Z,13.60
2018-06-14T00:53:05.177Z,11.70
2018-06-14T00:54:36.989Z,11.10
2018-06-14T00:56:08.803Z,10.60
2018-06-14T00:57:40.616Z,10.50
2018-06-14T00:59:12.427Z,10.50
2018-06-14T01:00:44.240Z,10.70
2018-06-14T01:02:16.052Z,10.10
2018-06-14T01:03:47.866Z,9.30
2018-06-14T01:05:19.678Z,7.70
2018-06-14T01:06:51.490Z,7.60
2018-06-14T01:08:23.787Z,6.60
2018-06-14T01:09:55.116Z,6.50
2018-06-14T01:11:26.927Z,6.40
2018-06-14T01:12:58.739Z,7.20
2018-06-14T01:14:30.552Z,6.30
2018-06-14T01:16:02.365Z,6.20
2018-06-14T01:17:34.176Z,7.00
2018-06-14T01:19:05.989Z,7.20
2018-06-14T01:20:37.802Z,7.10
2018-06-14T01:22:09.614Z,8.70
2018-06-14T01:23:41.427Z,8.80
2018-06-14T01:25:13.238Z,8.30
2018-06-14T01:26:45.152Z,8.60
2018-06-14T01:28:16.864Z,8.80
2018-06-14T01:29:48.675Z,9.50
2018-06-14T01:31:20.488Z,8.90
2018-06-14T01:32:52.299Z,8.50
2018-06-14T01:34:29.209Z,8.60
2018-06-14T01:36:01.101Z,7.40
2018-06-14T01:37:33.911Z,7.80
2018-06-14T01:39:04.217Z,6.60
2018-06-14T01:40:35.203Z,6.00
2018-06-14T01:42:03.173Z,5.30
2018-06-14T01:43:39.638Z,4.60
2018-06-14T01:45:06.898Z,4.00
2018-06-14T01:46:43.602Z,3.30
2018-06-14T01:48:13.436Z,2.60
2018-06-14T01:49:47.187Z,2.40
2018-06-14T01:51:19.202Z,2.20
2018-06-14T01:52:50.933Z,2.40
2018-06-14T01:54:22.629Z,2.50
2018-06-14T01:57:21.294Z,2.50
2018-06-14T01:58:53.106Z,2.90
2018-06-14T02:00:24.919Z,2.70
2018-06-14T02:01:57.234Z,2.00
2018-06-14T02:03:28.642Z,1.90
2018-06-14T02:05:00.354Z,1.60
2018-06-14T02:06:32.168Z,1.60
2018-06-14T02:08:03.978Z,1.80
2018-06-14T02:09:35.790Z,1.80
2018-06-14T02:11:07.603Z,2.10
2018-06-14T02:12:39.415Z,1.70
2018-06-14T02:14:11.226Z,1.80
2018-06-14T02:15:43.139Z,1.50
2018-06-14T02:17:14.850Z,1.70
2018-06-14T02:18:46.663Z,1.30
2018-06-14T02:20:18.475Z,1.20
2018-06-14T02:21:50.388Z,1.10
2018-06-14T02:23:22.100Z,1.10
2018-06-14T02:24:53.913Z,1.00
2018-06-14T02:26:25.724Z,1.10
2018-06-14T02:27:57.535Z,1.20
2018-06-14T02:29:29.346Z,1.20
2018-06-14T02:31:01.159Z,1.10
2018-06-14T02:32:32.974Z,1.00
2018-06-14T02:34:04.783Z,1.10
2018-06-14T02:35:36.593Z,0.90
2018-06-14T02:37:08.406Z,1.00
2018-06-14T02:38:40.217Z,0.90
2018-06-14T02:40:12.134Z,0.90
2018-06-14T02:41:43.840Z,1.10
2018-06-14T02:43:15.652Z,1.00
2018-06-14T02:44:47.467Z,1.10
2018-06-14T02:46:19.376Z,1.20
2018-06-14T02:47:51.092Z,1.10
2018-06-14T02:49:22.899Z,1.20
2018-06-14T02:50:54.712Z,1.00
2018-06-14T02:52:26.523Z,1.10
2018-06-14T02:53:58.334Z,1.10
2018-06-14T02:55:30.146Z,1.10
2018-06-14T02:57:01.966Z,1.10
2018-06-14T02:58:33.870Z,1.10
2018-06-14T03:00:05.609Z,1.10
2018-06-14T03:01:37.393Z,1.30
2018-06-14T03:03:09.209Z,0.90
2018-06-14T03:04:41.040Z,1.00
2018-06-14T03:06:12.831Z,1.20
2018-06-14T03:07:44.642Z,0.70
2018-06-14T03:09:16.453Z,0.80
2018-06-14T03:10:48.265Z,0.80
2018-06-14T03:12:20.077Z,0.80
2018-06-14T03:13:51.889Z,0.80
2018-06-14T03:15:23.702Z,0.70
2018-06-14T03:16:55.714Z,0.60
2018-06-14T03:18:27.324Z,0.80
2018-06-14T03:19:59.135Z,0.70
2018-06-14T03:21:30.948Z,0.80
2018-06-14T03:23:02.908Z,0.90
2018-06-14T03:24:34.570Z,0.90
2018-06-14T03:26:06.394Z,0.80
2018-06-14T03:27:38.227Z,0.90
2018-06-14T03:29:10.004Z,1.00
2018-06-14T03:30:41.816Z,0.90
2018-06-14T03:32:13.627Z,0.80
2018-06-14T03:33:45.439Z,0.90
2018-06-14T03:35:17.351Z,0.90
2018-06-14T03:36:49.061Z,1.00
2018-06-14T03:38:20.872Z,1.10
2018-06-14T03:39:52.685Z,1.00
2018-06-14T03:41:24.661Z,1.10
2018-06-14T03:42:56.310Z,1.10
2018-06-14T03:44:28.120Z,1.10
2018-06-14T03:45:59.931Z,1.10
2018-06-14T03:47:31.744Z,1.00
2018-06-14T03:49:03.555Z,1.10
2018-06-14T03:50:35.367Z,1.30
2018-06-14T03:52:07.182Z,1.00
2018-06-14T03:53:39.092Z,1.40
2018-06-14T03:55:10.866Z,0.90
2018-06-14T03:56:42.613Z,0.80
2018-06-14T03:58:14.628Z,0.60
2018-06-14T03:59:46.237Z,0.70
2018-06-14T04:01:18.048Z,0.70
2018-06-14T04:02:49.859Z,0.60
2018-06-14T04:04:21.671Z,0.60
2018-06-14T04:05:53.484Z,0.60
2018-06-14T04:07:25.294Z,0.60
2018-06-14T04:08:57.105Z,0.60
2018-06-14T04:10:28.947Z,0.60
2018-06-14T04:12:00.978Z,0.60
2018-06-14T04:13:32.543Z,0.70
2018-06-14T04:15:04.354Z,0.50
2018-06-14T04:16:36.164Z,0.70
2018-06-14T04:18:07.973Z,0.60
2018-06-14T04:19:39.787Z,0.70
2018-06-14T04:21:11.596Z,0.70
2018-06-14T04:22:43.458Z,0.60
2018-06-14T04:24:15.370Z,0.60
2018-06-14T04:25:47.032Z,0.70
2018-06-14T04:27:18.842Z,0.60
2018-06-14T04:28:50.654Z,0.70
2018-06-14T04:30:22.566Z,0.60
2018-06-14T04:31:54.284Z,0.50
2018-06-14T04:33:26.088Z,0.60
2018-06-14T04:34:57.899Z,0.60
2018-06-14T04:36:29.710Z,0.50
2018-06-14T04:38:01.522Z,0.50
2018-06-14T04:39:33.333Z,0.70
2018-06-14T04:41:05.144Z,0.70
2018-06-14T04:42:37.106Z,0.60
2018-06-14T04:44:08.767Z,0.50
2018-06-14T04:45:40.580Z,0.60
2018-06-14T04:47:12.390Z,0.60
2018-06-14T04:48:44.301Z,0.60
2018-06-14T04:50:16.014Z,0.50
2018-06-14T04:51:47.823Z,0.50
2018-06-14T04:53:19.636Z,0.60
2018-06-14T04:54:51.446Z,0.50
2018-06-14T04:56:23.257Z,0.40
2018-06-14T04:57:55.068Z,0.60
2018-06-14T04:59:26.878Z,0.50
2018-06-14T05:00:58.689Z,0.50
2018-06-14T05:02:30.532Z,0.50
2018-06-14T05:04:02.314Z,0.50
2018-06-14T05:05:34.123Z,0.40
2018-06-14T05:07:06.036Z,0.50
2018-06-14T05:08:37.744Z,0.50
2018-06-14T05:10:09.556Z,0.50
2018-06-14T05:11:41.367Z,0.40
2018-06-14T05:13:13.279Z,0.50
2018-06-14T05:14:44.990Z,0.40
2018-06-14T05:16:16.802Z,0.50
2018-06-14T05:17:48.612Z,0.40
2018-06-14T05:19:20.524Z,0.50
2018-06-14T05:20:52.235Z,0.50
2018-06-14T05:22:24.045Z,0.50
2018-06-14T05:23:55.856Z,0.50
2018-06-14T05:25:27.767Z,0.50
2018-06-14T05:26:59.478Z,0.60
2018-06-14T05:28:31.290Z,0.50
2018-06-14T05:30:03.100Z,0.60
2018-06-14T05:31:35.062Z,0.50
2018-06-14T05:33:06.722Z,0.60
2018-06-14T05:34:38.534Z,0.60
2018-06-14T05:36:10.344Z,0.60
2018-06-14T05:37:42.154Z,0.60
2018-06-14T05:39:13.966Z,0.60
2018-06-14T05:40:45.777Z,0.50
2018-06-14T05:42:17.618Z,0.60
2018-06-14T05:43:49.502Z,0.50
2018-06-14T05:45:21.209Z,0.60
2018-06-14T05:46:53.022Z,0.50
2018-06-14T05:48:24.831Z,0.70
2018-06-14T05:49:56.742Z,0.60
2018-06-14T05:51:28.453Z,0.60
2018-06-14T05:53:00.266Z,0.70
2018-06-14T05:54:32.075Z,0.60
2018-06-14T05:56:03.932Z,0.80
2018-06-14T05:57:35.701Z,0.70
2018-06-14T05:59:07.518Z,0.70
2018-06-14T06:00:39.320Z,1.10
2018-06-14T06:02:11.431Z,0.70
2018-06-14T06:03:42.940Z,0.80
2018-06-14T06:05:14.751Z,0.80
2018-06-14T06:06:46.563Z,0.90
2018-06-14T06:08:18.373Z,0.70
2018-06-14T06:09:50.184Z,0.80
2018-06-14T06:11:22.000Z,0.80
2018-06-14T06:12:53.809Z,0.70
2018-06-14T06:14:25.618Z,0.80
2018-06-14T06:15:57.428Z,0.80
2018-06-14T06:17:29.239Z,0.70
2018-06-14T06:19:01.051Z,0.80
2018-06-14T06:20:33.118Z,0.90
2018-06-14T06:22:04.673Z,1.10
2018-06-14T06:23:36.560Z,0.90
2018-06-14T06:25:08.293Z,1.00
2018-06-14T06:26:40.108Z,0.90
2018-06-14T06:28:11.915Z,1.00
2018-06-14T06:29:43.725Z,1.10
2018-06-14T06:31:15.537Z,1.10
2018-06-14T06:32:47.501Z,1.10
2018-06-14T06:34:19.157Z,1.10
2018-06-14T06:35:50.969Z,1.00
2018-06-14T06:37:22.779Z,1.30
2018-06-14T06:38:54.690Z,1.20
2018-06-14T06:40:26.401Z,1.00
2018-06-14T06:41:58.212Z,1.20
2018-06-14T06:43:30.023Z,1.20
2018-06-14T06:45:01.852Z,1.30
2018-06-14T06:46:33.644Z,1.10
2018-06-14T06:48:05.457Z,1.10
2018-06-14T06:49:37.270Z,1.10
2018-06-14T06:51:09.079Z,1.20
2018-06-14T06:52:40.890Z,1.20
2018-06-14T06:54:12.698Z,1.00
2018-06-14T06:55:44.510Z,1.00
2018-06-14T06:57:16.470Z,1.20
2018-06-14T06:58:48.166Z,1.60
2018-06-14T07:00:19.942Z,1.40
2018-06-14T07:01:51.753Z,1.20
2018-06-14T07:03:23.563Z,1.30
2018-06-14T07:04:55.375Z,1.20
2018-06-14T07:06:27.241Z,1.10
2018-06-14T07:07:58.996Z,1.10
2018-06-14T07:09:30.807Z,1.10
2018-06-14T07:11:02.618Z,0.80
2018-06-14T07:12:34.428Z,0.80
2018-06-14T07:14:06.241Z,0.80
2018-06-14T07:15:38.150Z,0.80
2018-06-14T07:17:09.863Z,0.80
2018-06-14T07:18:41.672Z,0.80
2018-06-14T07:20:13.483Z,0.80
2018-06-14T07:21:45.428Z,0.80
2018-06-14T07:23:17.104Z,1.00
2018-06-14T07:24:48.917Z,1.00
2018-06-14T07:26:20.727Z,1.10
2018-06-14T07:27:52.537Z,0.90
2018-06-14T07:29:24.355Z,1.00
2018-06-14T07:30:56.158Z,1.00
2018-06-14T07:32:27.969Z,0.80
2018-06-14T07:33:59.881Z,1.00
2018-06-14T07:35:31.591Z,0.80
2018-06-14T07:37:03.403Z,0.90
2018-06-14T07:38:35.212Z,0.90
2018-06-14T07:40:07.124Z,0.90
2018-06-14T07:41:38.834Z,0.70
2018-06-14T07:43:10.645Z,0.60
2018-06-14T07:44:42.456Z,0.50
2018-06-14T07:46:14.267Z,0.50
2018-06-14T07:47:46.076Z,0.50
2018-06-14T07:49:17.887Z,0.50
2018-06-14T07:50:49.697Z,0.50
2018-06-14T07:52:21.757Z,0.50
2018-06-14T07:53:53.318Z,0.70
2018-06-14T07:55:25.126Z,0.50
2018-06-14T07:56:56.936Z,0.40
2018-06-14T07:58:28.750Z,0.50
2018-06-14T08:00:00.561Z,0.60
2018-06-14T08:01:32.368Z,0.60
2018-06-14T08:03:04.179Z,0.50
2018-06-14T08:04:35.988Z,0.60
2018-06-14T08:06:07.798Z,0.50
2018-06-14T08:07:39.609Z,0.60
2018-06-14T08:09:11.416Z,0.60
2018-06-14T08:10:43.779Z,0.70
2018-06-14T08:12:15.042Z,0.60
2018-06-14T08:13:46.851Z,0.60
2018-06-14T08:15:18.655Z,0.60
2018-06-14T08:16:50.663Z,0.50
2018-06-14T08:18:22.276Z,0.60
2018-06-14T08:19:54.085Z,0.60
2018-06-14T08:21:25.896Z,0.70
2018-06-14T08:22:57.704Z,0.80
2018-06-14T08:24:29.586Z,0.90
2018-06-14T08:26:01.324Z,0.80
2018-06-14T08:27:33.134Z,0.80
2018-06-14T08:29:05.244Z,0.80
2018-06-14T08:30:36.753Z,0.80
2018-06-14T08:32:08.564Z,0.90
2018-06-14T08:33:40.372Z,1.60
2018-06-14T08:35:12.184Z,1.10
2018-06-14T08:36:43.994Z,1.10
2018-06-14T08:38:15.804Z,1.00
2018-06-14T08:39:47.614Z,1.00
2018-06-14T08:41:19.426Z,1.20
2018-06-14T08:42:51.236Z,1.20
2018-06-14T08:44:23.043Z,1.20
2018-06-14T08:45:54.853Z,1.20
2018-06-14T08:47:26.764Z,1.60
2018-06-14T08:48:58.474Z,1.50
2018-06-14T08:50:30.282Z,1.70
2018-06-14T08:52:02.090Z,1.50
2018-06-14T08:53:33.900Z,1.70
2018-06-14T08:55:05.710Z,1.80
2018-06-14T08:56:37.520Z,1.70
2018-06-14T08:58:09.329Z,1.60
2018-06-14T08:59:41.139Z,1.50
2018-06-14T09:01:12.950Z,1.50
2018-06-14T09:02:44.759Z,1.50
2018-06-14T09:04:16.568Z,1.70
2018-06-14T09:05:48.678Z,1.50
2018-06-14T09:07:20.189Z,1.60
2018-06-14T09:08:51.999Z,1.90
2018-06-14T09:10:23.808Z,1.80
2018-06-14T09:11:55.619Z,1.80
2018-06-14T09:13:27.428Z,1.80
2018-06-14T09:14:59.238Z,1.90
2018-06-14T09:16:31.047Z,1.80
2018-06-14T09:18:02.858Z,2.00
2018-06-14T09:19:34.670Z,2.40
2018-06-14T09:21:06.477Z,2.30
2018-06-14T09:22:38.288Z,1.90
2018-06-14T09:24:10.348Z,2.40
2018-06-14T09:25:41.906Z,2.40
2018-06-14T09:27:13.717Z,2.30
2018-06-14T09:28:45.527Z,2.20
2018-06-14T09:30:17.489Z,2.40
2018-06-14T09:31:49.146Z,2.10
2018-06-14T09:33:20.955Z,2.30
2018-06-14T09:34:52.767Z,2.00
2018-06-14T09:36:24.576Z,2.40
2018-06-14T09:37:56.386Z,2.10
2018-06-14T09:39:28.197Z,2.20
2018-06-14T09:41:00.009Z,2.40
2018-06-14T09:42:31.918Z,2.30
2018-06-14T09:44:03.626Z,2.50
2018-06-14T09:45:35.439Z,2.20
2018-06-14T09:47:07.246Z,3.50
2018-06-14T09:48:39.059Z,3.20
2018-06-14T09:50:10.881Z,3.20
2018-06-14T09:51:42.676Z,3.40
2018-06-14T09:53:14.488Z,3.80
2018-06-14T09:54:46.450Z,4.20
2018-06-14T09:56:18.110Z,3.90
2018-06-14T09:57:49.917Z,4.00
2018-06-14T09:59:21.728Z,3.70
2018-06-14T10:00:53.943Z,3.60
2018-06-14T10:02:25.349Z,4.90
2018-06-14T10:03:57.159Z,4.00
2018-06-14T10:05:28.969Z,5.10
2018-06-14T10:07:00.776Z,5.00
2018-06-14T10:08:32.591Z,6.10
2018-06-14T10:10:04.398Z,5.80
2018-06-14T10:11:36.207Z,5.50
2018-06-14T10:16:11.747Z,4.00
2018-06-14T10:17:43.652Z,3.70
2018-06-14T10:19:15.257Z,3.10
2018-06-14T10:20:47.067Z,3.20
2018-06-14T10:22:18.876Z,2.60
2018-06-14T10:23:50.687Z,2.40
2018-06-14T10:25:26.688Z,3.00
2018-06-14T10:26:54.308Z,2.00
2018-06-14T10:29:58.463Z,2.10
2018-06-14T10:31:29.939Z,2.00
2018-06-14T10:33:01.849Z,1.90
2018-06-14T10:34:33.757Z,2.50
2018-06-14T10:36:05.555Z,2.60
2018-06-14T10:37:38.455Z,2.50
2018-06-14T10:39:08.855Z,3.00
2018-06-14T10:40:40.862Z,2.30
2018-06-14T10:42:13.113Z,2.90
2018-06-14T10:43:45.749Z,3.00
2018-06-14T10:45:16.266Z,2.60
2018-06-14T10:48:19.917Z,2.50
2018-06-14T10:49:51.467Z,2.40
2018-06-14T10:51:23.267Z,2.60
2018-06-14T10:52:55.076Z,2.00
2018-06-14T10:54:27.016Z,2.80
2018-06-14T10:55:58.819Z,2.90
2018-06-14T10:57:30.536Z,3.00
2018-06-14T10:59:02.619Z,3.50
2018-06-14T11:00:34.355Z,3.20
2018-06-14T11:02:05.965Z,3.10
2018-06-14T11:03:38.383Z,2.60
2018-06-14T11:05:10.091Z,1.90
2018-06-14T11:06:41.395Z,2.00
2018-06-14T11:08:13.202Z,1.80
2018-06-14T11:11:16.992Z,1.30
2018-06-14T11:12:48.884Z,1.30
2018-06-14T11:14:20.964Z,1.20
2018-06-14T11:15:53.177Z,1.00
2018-06-14T11:17:24.956Z,1.30
2018-06-14T11:18:56.132Z,1.30
2018-06-14T11:20:28.149Z,1.30
2018-06-14T11:22:00.408Z,2.10
2018-06-14T11:25:04.155Z,1.70
2018-06-14T11:26:35.482Z,1.70
2018-06-14T11:28:07.799Z,2.00
2018-06-14T11:29:39.488Z,2.10
2018-06-14T11:31:10.964Z,3.00
2018-06-14T11:32:43.176Z,2.50
2018-06-14T11:34:14.908Z,2.90
2018-06-14T11:35:45.766Z,3.70
2018-06-14T11:37:18.183Z,3.80
2018-06-14T11:38:49.395Z,4.20
2018-06-14T11:40:22.026Z,5.10
2018-06-14T11:41:53.659Z,6.10
2018-06-14T11:43:24.808Z,5.40
2018-06-14T11:44:56.618Z,5.90
2018-06-14T11:46:28.431Z,6.70
2018-06-14T11:48:00.852Z,7.50
2018-06-14T11:51:03.963Z,7.20
2018-06-14T11:52:35.674Z,7.40
2018-06-14T11:54:07.546Z,8.10
2018-06-14T11:55:39.298Z,9.50
2018-06-14T11:57:11.107Z,10.00
2018-06-14T11:58:42.915Z,7.60
2018-06-14T12:00:14.726Z,6.90
2018-06-14T12:01:46.568Z,6.60
2018-06-14T12:03:18.358Z,6.50
2018-06-14T12:04:50.156Z,7.40
2018-06-14T12:06:22.206Z,7.30
2018-06-14T12:07:53.777Z,8.70
2018-06-14T12:09:26.221Z,8.20
2018-06-14T12:10:57.517Z,8.30
2018-06-14T12:12:29.212Z,6.50
2018-06-14T12:14:01.019Z,6.60
2018-06-14T12:15:32.832Z,6.40
2018-06-14T12:17:04.642Z,5.50
2018-06-14T12:18:36.452Z,3.80
2018-06-14T12:20:08.264Z,4.40
2018-06-14T12:21:40.073Z,4.40
2018-06-14T12:23:11.886Z,4.20
2018-06-14T12:24:43.996Z,3.60
2018-06-14T12:26:15.568Z,3.00
2018-06-14T12:27:47.585Z,3.40
2018-06-14T12:29:19.957Z,2.80
2018-06-14T12:30:51.222Z,2.50
2018-06-14T12:32:23.579Z,2.50
2018-06-14T12:35:26.715Z,2.60
2018-06-14T12:36:59.411Z,3.30
2018-06-14T12:38:30.101Z,3.20
2018-06-14T12:40:02.185Z,3.80
2018-06-14T12:41:33.798Z,5.10
2018-06-14T12:43:05.671Z,4.00
2018-06-14T12:44:38.041Z,4.00
2018-06-14T12:47:41.721Z,4.60
2018-06-14T12:49:12.891Z,4.50
2018-06-14T12:50:45.055Z,4.80
2018-06-14T12:53:48.799Z,4.50
2018-06-14T12:55:19.955Z,4.70
2018-06-14T12:56:51.915Z,3.80
2018-06-14T12:58:24.033Z,3.00
2018-06-14T12:59:56.859Z,2.70
2018-06-14T13:02:58.987Z,2.90
2018-06-14T13:04:30.965Z,3.40
2018-06-14T13:06:02.715Z,2.70
2018-06-14T13:07:34.393Z,2.60
2018-06-14T13:09:06.217Z,2.70
2018-06-14T13:12:10.090Z,3.10
2018-06-14T13:13:41.649Z,2.70
2018-06-14T13:15:13.460Z,2.70
2018-06-14T13:16:45.275Z,3.30
2018-06-14T13:18:17.086Z,3.50
2018-06-14T13:21:20.697Z,4.10
2018-06-14T13:22:52.812Z,4.10
2018-06-14T13:24:24.439Z,2.30
2018-06-14T13:25:56.173Z,2.10
2018-06-14T13:27:28.283Z,1.50
2018-06-14T13:28:59.764Z,1.60
2018-06-14T13:30:31.763Z,1.30
2018-06-14T13:32:03.568Z,1.60
2018-06-14T13:33:35.181Z,1.60
2018-06-14T13:36:38.803Z,1.80
2018-06-14T13:38:10.756Z,1.90
2018-06-14T13:39:42.813Z,1.80
2018-06-14T13:41:14.511Z,1.80
2018-06-14T13:42:46.595Z,2.20
2018-06-14T13:44:18.216Z,2.70
2018-06-14T13:47:21.910Z,2.90
2018-06-14T13:48:53.513Z,3.30
2018-06-14T13:50:27.004Z,3.60
2018-06-14T13:51:57.303Z,3.70
2018-06-14T13:53:29.266Z,2.90
2018-06-14T13:55:01.093Z,3.20
2018-06-14T13:56:32.702Z,2.90
2018-06-14T13:58:04.339Z,2.50
2018-06-14T13:59:37.184Z,3.10
2018-06-14T14:01:08.850Z,3.20
2018-06-14T14:02:41.122Z,2.60
2018-06-14T14:04:11.697Z,1.60
2018-06-14T14:05:44.245Z,1.40
2018-06-14T14:08:47.147Z,1.30
2018-06-14T14:10:19.282Z,1.30
2018-06-14T14:13:23.027Z,1.30
2018-06-14T14:14:54.229Z,1.20
2018-06-14T14:16:26.402Z,1.10
2018-06-14T14:19:29.749Z,1.40
2018-06-14T14:21:01.498Z,1.20
2018-06-14T14:22:33.178Z,1.20
2018-06-14T14:24:04.949Z,1.30
2018-06-14T14:25:36.835Z,1.20
2018-06-14T14:27:08.782Z,1.30
2018-06-14T14:28:40.807Z,1.60
2018-06-14T14:31:44.044Z,1.90
2018-06-14T14:33:15.832Z,2.00
2018-06-14T14:34:47.640Z,1.90
2018-06-14T14:36:19.516Z,1.80
2018-06-14T14:39:23.170Z,1.80
2018-06-14T14:40:54.880Z,1.80
2018-06-14T14:43:58.546Z,2.20
2018-06-14T14:45:30.370Z,2.10
2018-06-14T14:47:02.132Z,2.60
2018-06-14T14:48:33.939Z,2.00
2018-06-14T14:50:05.749Z,1.80
2018-06-14T14:51:37.660Z,1.70
2018-06-14T14:53:09.413Z,2.30
2018-06-14T14:54:41.196Z,2.20
2018-06-14T14:56:13.022Z,2.10
2018-06-14T14:57:44.978Z,2.80
2018-06-14T14:59:16.693Z,2.90
2018-06-14T15:00:48.764Z,2.90
2018-06-14T15:02:20.687Z,2.90
2018-06-14T15:03:52.049Z,2.60
2018-06-14T15:05:24.096Z,2.50
2018-06-14T15:06:56.640Z,3.00
2018-06-14T15:08:27.527Z,3.00
2018-06-14T15:09:59.657Z,3.00
2018-06-14T15:11:31.151Z,3.10
2018-06-14T15:13:02.928Z,2.60
2018-06-14T15:14:34.838Z,2.60
2018-06-14T15:16:06.729Z,3.60
2018-06-14T15:17:38.361Z,3.70
2018-06-14T15:19:10.238Z,3.40
2018-06-14T15:20:42.035Z,3.20
2018-06-14T15:22:13.778Z,2.80
2018-06-14T15:23:45.606Z,2.90
2018-06-14T15:25:17.530Z,2.30
2018-06-14T15:26:49.229Z,2.40
2018-06-14T15:28:21.383Z,1.90
2018-06-14T15:29:52.846Z,1.90
2018-06-14T15:31:24.703Z,2.00
2018-06-14T15:32:56.500Z,1.80
2018-06-14T15:36:00.201Z,1.80
2018-06-14T15:37:31.913Z,2.00
2018-06-14T15:39:03.806Z,2.00
2018-06-14T15:40:35.499Z,2.10
2018-06-14T15:42:07.311Z,2.00
2018-06-14T15:45:10.931Z,2.10
2018-06-14T15:46:42.744Z,2.20
2018-06-14T15:48:14.748Z,1.80
2018-06-14T15:49:46.663Z,1.70
2018-06-14T15:51:18.176Z,1.50
2018-06-14T15:52:49.989Z,1.60
2018-06-14T15:54:22.007Z,1.80
2018-06-14T15:57:25.411Z,1.40
2018-06-14T15:58:57.255Z,1.30
2018-06-14T16:00:29.240Z,1.30
2018-06-14T16:02:00.846Z,1.40
2018-06-14T16:05:04.665Z,1.50
2018-06-14T16:06:36.477Z,1.60
2018-06-14T16:08:08.081Z,1.50
2018-06-14T16:09:40.396Z,1.30
2018-06-14T16:11:11.710Z,1.20
2018-06-14T16:12:43.924Z,1.60
2018-06-14T16:14:15.338Z,1.30
2018-06-14T16:15:47.163Z,1.20
2018-06-14T16:17:18.974Z,1.00
2018-06-14T16:18:51.037Z,1.30
2018-06-14T16:20:22.590Z,1.70
2018-06-14T16:21:54.389Z,1.90
2018-06-14T16:23:26.214Z,1.40
2018-06-14T16:24:58.014Z,1.50
2018-06-14T16:26:29.833Z,1.20
2018-06-14T16:28:01.673Z,1.60
2018-06-14T16:31:05.420Z,1.90
2018-06-14T16:32:37.096Z,1.90
2018-06-14T16:37:12.637Z,1.80
2018-06-14T16:38:44.520Z,1.90
2018-06-14T16:40:16.638Z,2.00
2018-06-14T16:41:48.272Z,1.90
2018-06-14T16:43:20.514Z,1.60
2018-06-14T16:44:51.873Z,1.50
2018-06-14T16:47:55.225Z,1.30
2018-06-14T16:49:27.561Z,1.60
2018-06-14T16:52:30.652Z,1.70
2018-06-14T16:54:02.696Z,1.40
2018-06-14T16:55:34.252Z,2.00
2018-06-14T16:57:06.402Z,1.90
2018-06-14T17:00:09.701Z,2.20
2018-06-14T17:01:41.468Z,2.30
2018-06-14T17:03:13.282Z,2.00
2018-06-14T17:04:45.123Z,1.70
2018-06-14T17:06:16.918Z,1.60
2018-06-14T17:07:48.966Z,2.20
2018-06-14T17:09:20.614Z,1.50
2018-06-14T17:12:24.247Z,1.70
2018-06-14T17:15:27.911Z,1.90
2018-06-14T17:16:59.675Z,1.60
2018-06-14T17:18:32.085Z,1.80
2018-06-14T17:20:03.761Z,1.80
2018-06-14T17:21:35.736Z,2.20
2018-06-14T17:23:07.261Z,2.20
2018-06-14T17:24:38.624Z,1.90
2018-06-14T17:26:10.614Z,2.40
2018-06-14T17:27:42.719Z,2.10
2018-06-14T17:30:46.175Z,2.90
2018-06-14T17:32:18.055Z,2.70
2018-06-14T17:33:49.562Z,3.40
2018-06-14T17:35:21.584Z,2.70
2018-06-14T17:36:53.522Z,2.50
2018-06-14T17:38:25.355Z,3.20
2018-06-14T17:39:57.277Z,2.90
2018-06-14T17:43:01.182Z,3.00
2018-06-14T17:44:32.720Z,2.90
2018-06-14T17:46:04.678Z,3.20
2018-06-14T17:47:36.259Z,4.00
2018-06-14T17:49:08.381Z,3.70
2018-06-14T17:50:39.418Z,4.30
2018-06-14T17:52:11.448Z,4.70
2018-06-14T17:55:15.015Z,3.90
2018-06-14T17:56:47.014Z,3.80
2018-06-14T17:58:18.625Z,4.40
2018-06-14T17:59:50.659Z,4.90
2018-06-14T18:01:22.801Z,4.50
2018-06-14T18:02:54.386Z,5.10
2018-06-14T18:04:26.369Z,4.90
2018-06-14T18:05:58.094Z,3.90
2018-06-14T18:07:29.481Z,4.70
2018-06-14T18:09:01.228Z,4.80
2018-06-14T18:10:33.260Z,5.60
2018-06-14T18:12:04.950Z,5.60
2018-06-14T18:13:36.755Z,6.40
2018-06-14T18:15:08.394Z,5.10
2018-06-14T18:16:40.194Z,5.00
2018-06-14T18:18:12.002Z,4.30
2018-06-14T18:21:15.726Z,3.20
2018-06-14T18:22:47.431Z,3.70
2018-06-14T18:24:19.242Z,3.00
2018-06-14T18:25:51.052Z,2.70
2018-06-14T18:27:22.936Z,2.90
2018-06-14T18:28:54.672Z,3.00
2018-06-14T18:30:26.480Z,2.80
2018-06-14T18:31:58.307Z,2.80
2018-06-14T18:33:30.101Z,3.30
2018-06-14T18:35:01.913Z,3.40
2018-06-14T18:36:33.723Z,3.30
2018-06-14T18:39:37.440Z,3.20
2018-06-14T18:41:09.455Z,4.20
2018-06-14T18:42:41.412Z,3.70
2018-06-14T18:44:12.816Z,3.10
2018-06-14T18:45:45.116Z,3.50
2018-06-14T18:47:16.406Z,2.90
2018-06-14T18:48:48.209Z,2.90
2018-06-14T18:50:20.008Z,2.30
2018-06-14T18:51:51.816Z,2.30
2018-06-14T18:54:55.632Z,2.10
2018-06-14T18:57:59.357Z,2.00
2018-06-14T18:59:30.864Z,1.90
2018-06-14T19:01:02.714Z,2.00
2018-06-14T19:02:34.492Z,2.30
2018-06-14T19:04:06.293Z,2.60
2018-06-14T19:05:38.103Z,2.60
2018-06-14T19:07:09.914Z,2.90
2018-06-14T19:08:41.721Z,2.80
2018-06-14T19:10:13.531Z,2.80
2018-06-14T19:11:45.645Z,2.60
2018-06-14T19:14:48.986Z,2.20
2018-06-14T19:16:21.073Z,2.30
2018-06-14T19:17:52.579Z,2.20
2018-06-14T19:19:24.419Z,2.20
2018-06-14T19:20:56.209Z,2.30
2018-06-14T19:22:28.020Z,2.40
2018-06-14T19:23:59.843Z,3.20
2018-06-14T19:25:31.625Z,3.10
2018-06-14T19:27:03.446Z,3.30
2018-06-14T19:28:35.248Z,3.60
2018-06-14T19:30:07.067Z,4.10
2018-06-14T19:31:38.863Z,4.10
2018-06-14T19:33:10.676Z,3.60
2018-06-14T19:34:42.582Z,3.20
2018-06-14T19:36:14.309Z,3.90
2018-06-14T19:37:46.099Z,4.50
2018-06-14T19:39:17.908Z,3.90
2018-06-14T19:40:49.747Z,3.70
2018-06-14T19:42:21.556Z,3.30
2018-06-14T19:43:53.337Z,3.10
2018-06-14T19:45:25.192Z,3.00
2018-06-14T19:46:57.158Z,1.90
2018-06-14T19:48:28.782Z,2.30
2018-06-14T19:50:00.575Z,2.40
2018-06-14T19:51:32.380Z,2.80
2018-06-14T19:53:04.289Z,2.60
2018-06-14T19:54:36.000Z,3.10
2018-06-14T19:56:07.808Z,2.70
2018-06-14T19:57:39.616Z,3.60
2018-06-14T19:59:11.428Z,2.00
2018-06-14T20:00:43.235Z,2.60
2018-06-14T20:02:15.045Z,2.40
2018-06-14T20:03:46.853Z,2.50
2018-06-14T20:05:18.662Z,2.80
2018-06-14T20:06:50.472Z,2.70
2018-06-14T20:08:22.283Z,2.40
2018-06-14T20:09:54.090Z,2.50
2018-06-14T20:11:26.048Z,2.40
2018-06-14T20:12:57.715Z,2.30
2018-06-14T20:14:29.515Z,2.70
2018-06-14T20:16:01.324Z,2.60
2018-06-14T20:17:33.133Z,2.60
2018-06-14T20:19:04.941Z,2.10
2018-06-14T20:20:36.764Z,3.10
2018-06-14T20:22:08.560Z,2.50
2018-06-14T20:23:40.367Z,3.10
2018-06-14T20:25:12.187Z,3.20
2018-06-14T20:26:43.987Z,3.40
2018-06-14T20:28:15.792Z,3.60
2018-06-14T20:29:48.504Z,3.50
2018-06-14T20:31:19.439Z,4.20
2018-06-14T20:32:51.220Z,4.50
2018-06-14T20:34:23.028Z,4.90
2018-06-14T20:35:54.837Z,4.50
2018-06-14T20:37:26.648Z,5.30
2018-06-14T20:38:58.453Z,5.40
2018-06-14T20:40:30.265Z,6.20
2018-06-14T20:42:02.129Z,6.20
2018-06-14T20:43:33.880Z,6.80
2018-06-14T20:45:05.689Z,7.50
2018-06-14T20:46:37.498Z,8.10
2018-06-14T20:48:09.406Z,7.40
2018-06-14T20:49:41.116Z,7.30
2018-06-14T20:51:13.897Z,8.10
2018-06-14T20:52:44.733Z,8.60
2018-06-14T20:54:16.542Z,7.80
2018-06-14T20:55:48.350Z,8.90
2018-06-14T20:57:20.159Z,8.70
2018-06-14T20:58:51.966Z,8.70
2018-06-14T21:00:23.781Z,8.80
2018-06-14T21:01:55.984Z,7.50
2018-06-14T21:03:27.393Z,8.10
2018-06-14T21:04:59.258Z,7.10
2018-06-14T21:06:31.011Z,7.00
2018-06-14T21:08:02.818Z,8.20
2018-06-14T21:09:34.627Z,8.50
2018-06-14T21:11:06.434Z,7.90
2018-06-14T21:12:38.242Z,8.90
2018-06-14T21:14:10.050Z,9.20
2018-06-14T21:15:41.859Z,8.00
2018-06-14T21:17:13.681Z,8.00
2018-06-14T21:18:45.477Z,7.30
2018-06-14T21:20:17.386Z,6.60
2018-06-14T21:21:49.095Z,7.00
2018-06-14T21:23:20.901Z,7.30
2018-06-14T21:24:52.711Z,7.00