createdAt,value
2018-02-01T00:00:21.070Z,0.60
2018-02-01T00:02:24.232Z,0.50
2018-02-01T00:04:27.613Z,0.50
2018-02-01T00:06:30.978Z,0.70
2018-02-01T00:08:34.347Z,0.80
2018-02-01T00:10:37.754Z,0.70
2018-02-01T00:12:41.119Z,0.50
2018-02-01T00:14:44.507Z,0.70
2018-02-01T00:16:48.667Z,0.47
2018-02-01T00:18:52.371Z,0.67
2018-02-01T00:20:56.507Z,0.73
2018-02-01T00:22:59.904Z,0.70
2018-02-01T00:25:03.304Z,0.50
2018-02-01T00:27:06.693Z,0.40
2018-02-01T00:29:10.055Z,0.60
2018-02-01T00:31:13.472Z,0.60
2018-02-01T00:33:16.873Z,0.70
2018-02-01T00:35:20.266Z,0.40
2018-02-01T00:37:23.474Z,0.40
2018-02-01T00:39:26.745Z,0.53
2018-02-01T00:41:30.105Z,0.70
2018-02-01T00:43:33.491Z,0.50
2018-02-01T00:45:37.451Z,0.50
2018-02-01T00:47:41.623Z,0.60
2018-02-01T00:49:45.026Z,0.50
2018-02-01T00:51:48.414Z,0.43
2018-02-01T00:53:51.798Z,0.40
2018-02-01T00:55:55.173Z,0.40
2018-02-01T00:57:59.295Z,0.40
2018-02-01T01:00:02.684Z,0.60
2018-02-01T01:02:06.812Z,0.40
2018-02-01T01:04:10.178Z,0.33
2018-02-01T01:06:14.311Z,0.50
2018-02-01T01:08:17.683Z,0.60
2018-02-01T01:10:21.822Z,0.40
2018-02-01T01:12:25.201Z,0.40
2018-02-01T01:14:28.574Z,0.47
2018-02-01T01:16:32.737Z,0.50
2018-02-01T01:18:36.103Z,0.47
2018-02-01T01:20:39.518Z,0.60
2018-02-01T01:22:42.883Z,0.40
2018-02-01T01:24:45.800Z,0.37
2018-02-01T01:26:49.186Z,0.47
2018-02-01T01:28:53.307Z,0.33
2018-02-01T01:30:56.687Z,0.30
2018-02-01T01:33:00.094Z,0.70
2018-02-01T01:35:03.506Z,0.50
2018-02-01T01:37:07.627Z,0.50
2018-02-01T01:39:11.003Z,0.40
2018-02-01T01:41:14.361Z,0.40
2018-02-01T01:43:17.751Z,0.40
2018-02-01T01:45:21.138Z,0.60
2018-02-01T01:47:24.513Z,0.40
2018-02-01T01:49:27.916Z,0.37
2018-02-01T01:51:31.307Z,0.30
2018-02-01T01:53:34.701Z,0.50
2018-02-01T01:55:38.058Z,0.43
2018-02-01T01:57:42.194Z,0.33
2018-02-01T01:59:45.567Z,0.50
2018-02-01T02:01:48.928Z,0.40
2018-02-01T02:03:52.337Z,0.40
2018-02-01T02:05:56.464Z,0.30
2018-02-01T02:07:59.819Z,0.40
2018-02-01T02:10:02.988Z,0.40
2018-02-01T02:12:06.350Z,0.53
2018-02-01T02:14:09.718Z,0.47
2018-02-01T02:16:13.877Z,0.47
2018-02-01T02:18:17.312Z,0.30
2018-02-01T02:20:20.916Z,0.30
2018-02-01T02:22:25.038Z,0.40
2018-02-01T02:24:28.472Z,0.37
2018-02-01T02:26:31.844Z,0.30
2018-02-01T02:28:35.229Z,0.37
2018-02-01T02:30:38.162Z,0.40
2018-02-01T02:32:41.556Z,0.30
2018-02-01T02:34:44.961Z,0.40
2018-02-01T02:36:49.099Z,0.37
2018-02-01T02:38:52.464Z,0.33
2018-02-01T02:40:56.642Z,0.30
2018-02-01T02:43:00.020Z,0.40
2018-02-01T02:45:03.424Z,0.40
2018-02-01T02:47:06.810Z,0.40
2018-02-01T02:49:10.192Z,0.60
2018-02-01T02:51:13.565Z,0.40
2018-02-01T02:53:16.938Z,0.47
2018-02-01T02:55:21.151Z,0.50
2018-02-01T02:57:25.276Z,0.57
2018-02-01T02:59:28.648Z,0.40
2018-02-01T03:01:32.027Z,0.43
2018-02-01T03:03:35.401Z,0.50
2018-02-01T03:05:38.768Z,0.50
2018-02-01T03:07:42.175Z,0.50
2018-02-01T03:09:45.534Z,0.40
2018-02-01T03:11:48.900Z,0.60
2018-02-01T03:13:53.020Z,0.30
2018-02-01T03:15:56.379Z,0.40
2018-02-01T03:17:59.745Z,0.33
2018-02-01T03:20:03.125Z,0.30
2018-02-01T03:22:06.280Z,0.50
2018-02-01T03:24:10.405Z,0.50
2018-02-01T03:26:13.762Z,0.30
2018-02-01T03:28:17.909Z,0.50
2018-02-01T03:30:21.289Z,0.40
2018-02-01T03:32:24.706Z,0.50
2018-02-01T03:34:28.087Z,0.43
2018-02-01T03:36:31.475Z,0.40
2018-02-01T03:38:34.837Z,0.50
2018-02-01T03:40:38.227Z,0.50
2018-02-01T03:42:42.366Z,0.40
2018-02-01T03:44:45.324Z,0.50
2018-02-01T03:46:49.471Z,0.40
2018-02-01T03:48:52.831Z,0.40
2018-02-01T03:50:56.971Z,0.60
2018-02-01T03:53:00.354Z,0.50
2018-02-01T03:55:03.777Z,0.70
2018-02-01T03:57:07.177Z,0.37
2018-02-01T03:59:10.574Z,0.47
2018-02-01T04:01:13.973Z,0.33
2018-02-01T04:03:17.341Z,0.60
2018-02-01T04:05:20.720Z,0.60
2018-02-01T04:07:24.151Z,0.40
2018-02-01T04:09:27.539Z,0.40
2018-02-01T04:11:31.145Z,0.60
2018-02-01T04:13:35.328Z,0.47
2018-02-01T04:15:38.529Z,0.60
2018-02-01T04:17:41.487Z,0.50
2018-02-01T04:19:44.853Z,0.60
2018-02-01T04:21:48.221Z,0.60
2018-02-01T04:23:51.585Z,0.43
2018-02-01T04:25:54.954Z,0.50
2018-02-01T04:27:58.663Z,0.30
2018-02-01T04:30:01.793Z,0.40
2018-02-01T04:32:05.169Z,0.50
2018-02-01T04:34:08.555Z,0.30
2018-02-01T04:36:11.920Z,0.40
2018-02-01T04:38:15.300Z,0.50
2018-02-01T04:40:18.514Z,0.50
2018-02-01T04:42:21.874Z,0.50
2018-02-01T04:44:25.248Z,0.40
2018-02-01T04:46:28.607Z,0.50
2018-02-01T04:48:31.998Z,0.50
2018-02-01T04:50:35.474Z,0.50
2018-02-01T04:52:38.892Z,0.50
2018-02-01T04:54:43.100Z,0.60
2018-02-01T04:56:46.526Z,0.40
2018-02-01T04:58:49.976Z,0.50
2018-02-01T05:00:53.669Z,0.40
2018-02-01T05:02:57.285Z,0.50
2018-02-01T05:05:00.706Z,0.50
2018-02-01T05:07:04.190Z,0.57
2018-02-01T05:09:08.339Z,0.33
2018-02-01T05:11:11.767Z,0.50
2018-02-01T05:13:15.156Z,0.53
2018-02-01T05:15:18.585Z,0.50
2018-02-01T05:17:22.713Z,0.40
2018-02-01T05:19:26.086Z,0.57
2018-02-01T05:21:30.222Z,0.30
2018-02-01T05:23:33.589Z,0.40
2018-02-01T05:25:37.746Z,0.80
2018-02-01T05:27:41.162Z,0.60
2018-02-01T05:29:44.541Z,0.97
2018-02-01T05:31:47.912Z,0.40
2018-02-01T05:33:51.361Z,0.50
2018-02-01T05:35:54.854Z,0.50
2018-02-01T05:37:58.442Z,0.70
2018-02-01T05:40:02.757Z,0.67
2018-02-01T05:42:05.968Z,0.60
2018-02-01T05:44:10.123Z,0.67
2018-02-01T05:46:13.407Z,0.53
2018-02-01T05:48:16.554Z,0.53
2018-02-01T05:50:20.759Z,0.60
2018-02-01T05:52:24.156Z,0.50
2018-02-01T05:54:28.632Z,0.50
2018-02-01T05:56:32.030Z,0.53
2018-02-01T05:58:35.409Z,0.40
2018-02-01T06:00:38.783Z,0.60
2018-02-01T06:02:42.201Z,0.53
2018-02-01T06:04:45.586Z,0.50
2018-02-01T06:06:48.981Z,0.63
2018-02-01T06:08:52.370Z,0.60
2018-02-01T06:10:55.750Z,0.43
2018-02-01T06:12:58.987Z,0.67
2018-02-01T06:15:03.124Z,0.70
2018-02-01T06:17:06.513Z,0.63
2018-02-01T06:19:09.944Z,0.70
2018-02-01T06:21:13.320Z,0.60
2018-02-01T06:23:16.723Z,0.77
2018-02-01T06:25:20.123Z,0.73
2018-02-01T06:27:23.549Z,0.50
2018-02-01T06:29:26.958Z,0.60
2018-02-01T06:31:30.318Z,0.50
2018-02-01T06:33:33.722Z,0.70
2018-02-01T06:35:37.138Z,0.60
2018-02-01T06:37:40.530Z,0.40
2018-02-01T06:39:44.695Z,0.70
2018-02-01T06:41:48.054Z,0.60
2018-02-01T06:43:51.440Z,0.60
2018-02-01T06:45:54.815Z,0.50
2018-02-01T06:47:58.218Z,0.60
2018-02-01T06:50:01.643Z,0.50
2018-02-01T06:52:05.013Z,0.67
2018-02-01T06:54:08.377Z,0.63
2018-02-01T06:56:12.499Z,0.50
2018-02-01T06:58:15.900Z,0.50
2018-02-01T07:00:19.326Z,0.50
2018-02-01T07:02:22.524Z,0.67
2018-02-01T07:04:25.900Z,0.60
2018-02-01T07:06:29.298Z,0.67
2018-02-01T07:08:32.697Z,0.57
2018-02-01T07:10:36.105Z,0.50
2018-02-01T07:12:39.486Z,0.50
2018-02-01T07:14:42.919Z,0.60
2018-02-01T07:16:47.100Z,0.57
2018-02-01T07:18:50.483Z,0.70
2018-02-01T07:20:53.920Z,0.70
2018-02-01T07:22:58.081Z,0.70
2018-02-01T07:25:01.474Z,0.70
2018-02-01T07:27:04.867Z,0.57
2018-02-01T07:29:08.256Z,0.53
2018-02-01T07:31:11.664Z,0.73
2018-02-01T07:33:15.038Z,0.53
2018-02-01T07:35:18.421Z,0.50
2018-02-01T07:37:21.698Z,0.77
2018-02-01T07:39:25.060Z,0.70
2018-02-01T07:41:28.484Z,0.50
2018-02-01T07:43:31.880Z,0.70
2018-02-01T07:45:40.815Z,0.40
2018-02-01T07:47:44.248Z,0.60
2018-02-01T07:49:47.617Z,0.60
2018-02-01T07:51:51.056Z,0.80
2018-02-01T07:53:54.405Z,0.80
2018-02-01T07:55:57.806Z,0.50
2018-02-01T07:58:01.224Z,0.50
2018-02-01T08:00:05.380Z,0.90
2018-02-01T08:02:08.750Z,0.83
2018-02-01T08:04:12.151Z,0.70
2018-02-01T08:06:15.524Z,0.73
2018-02-01T08:08:18.928Z,0.70
2018-02-01T08:10:22.320Z,0.70
2018-02-01T08:12:25.680Z,0.60
2018-02-01T08:14:29.835Z,0.50
2018-02-01T08:16:33.247Z,0.67
2018-02-01T08:18:36.822Z,0.70
2018-02-01T08:20:40.232Z,0.80
2018-02-01T08:22:43.665Z,0.70
2018-02-01T08:24:46.897Z,0.80
2018-02-01T08:26:50.337Z,0.70
2018-02-01T08:28:54.529Z,0.50
2018-02-01T08:30:57.888Z,0.67
2018-02-01T08:33:01.248Z,0.53
2018-02-01T08:35:04.726Z,0.60
2018-02-01T08:37:08.096Z,0.70
2018-02-01T08:39:11.485Z,0.80
2018-02-01T08:41:14.860Z,1.00
2018-02-01T08:43:18.223Z,0.80
2018-02-01T08:45:21.625Z,0.70
2018-02-01T08:47:25.043Z,0.70
2018-02-01T08:49:28.458Z,0.90
2018-02-01T08:51:31.817Z,0.63
2018-02-01T08:53:35.221Z,0.63
2018-02-01T08:55:38.610Z,0.87
2018-02-01T08:57:42.001Z,0.83
2018-02-01T08:59:45.398Z,0.80
2018-02-01T09:01:48.779Z,0.60
2018-02-01T09:03:52.162Z,1.07
2018-02-01T09:05:55.598Z,0.70
2018-02-01T09:07:58.975Z,0.97
2018-02-01T09:10:02.360Z,0.67
2018-02-01T09:12:05.760Z,0.70
2018-02-01T09:14:09.127Z,0.70
2018-02-01T09:16:12.526Z,0.87
2018-02-01T09:18:15.894Z,1.03
2018-02-01T09:20:19.304Z,0.80
2018-02-01T09:22:22.932Z,0.67
2018-02-01T09:24:26.347Z,0.73
2018-02-01T09:26:29.766Z,1.00
2018-02-01T09:28:33.130Z,0.97
2018-02-01T09:30:36.333Z,0.70
2018-02-01T09:32:40.495Z,0.67
2018-02-01T09:34:43.876Z,0.70
2018-02-01T09:36:47.312Z,1.00
2018-02-01T09:38:50.690Z,0.70
2018-02-01T09:40:54.077Z,0.93
2018-02-01T09:42:57.478Z,0.80
2018-02-01T09:45:00.871Z,0.80
2018-02-01T09:47:04.270Z,1.00
2018-02-01T09:49:07.637Z,0.63
2018-02-01T09:51:10.993Z,0.77
2018-02-01T09:53:14.391Z,0.90
2018-02-01T09:55:17.766Z,0.77
2018-02-01T09:57:21.949Z,0.90
2018-02-01T09:59:25.371Z,1.00
2018-02-01T10:01:29.573Z,1.10
2018-02-01T10:03:32.959Z,1.20
2018-02-01T10:05:37.130Z,1.33
2018-02-01T10:07:40.509Z,1.30
2018-02-01T10:09:43.918Z,1.10
2018-02-01T10:11:47.441Z,1.10
2018-02-01T10:13:51.710Z,1.07
2018-02-01T10:15:55.300Z,1.10
2018-02-01T10:17:58.885Z,1.20
2018-02-01T10:20:02.462Z,1.20
2018-02-01T10:22:06.027Z,0.90
2018-02-01T10:24:09.590Z,1.20
2018-02-01T10:26:13.152Z,0.90
2018-02-01T10:28:16.650Z,1.00
2018-02-01T10:30:20.076Z,1.17
2018-02-01T10:32:23.573Z,1.50
2018-02-01T10:34:27.050Z,1.23
2018-02-01T10:36:30.192Z,1.10
2018-02-01T10:38:33.666Z,1.57
2018-02-01T10:40:37.154Z,1.37
2018-02-01T10:42:40.811Z,1.23
2018-02-01T10:44:44.366Z,1.40
2018-02-01T10:46:47.878Z,1.40
2018-02-01T10:48:52.169Z,0.90
2018-02-01T10:50:55.702Z,1.00
2018-02-01T10:52:59.967Z,1.03
2018-02-01T10:55:03.467Z,0.97
2018-02-01T10:57:07.085Z,1.10
2018-02-01T10:59:11.609Z,1.07
2018-02-01T11:01:15.176Z,0.80
2018-02-01T11:03:18.750Z,1.13
2018-02-01T11:05:22.349Z,1.07
2018-02-01T11:07:26.153Z,1.10
2018-02-01T11:09:29.695Z,0.93
2018-02-01T11:11:33.258Z,1.00
2018-02-01T11:13:36.812Z,1.20
2018-02-01T11:15:40.261Z,1.10
2018-02-01T11:17:43.848Z,1.10
2018-02-01T11:19:47.464Z,1.00
2018-02-01T11:21:50.908Z,1.17
2018-02-01T11:23:54.540Z,1.40
2018-02-01T11:25:59.405Z,1.07
2018-02-01T11:28:03.008Z,1.10
2018-02-01T11:30:06.729Z,1.00
2018-02-01T11:32:10.242Z,1.07
2018-02-01T11:34:13.923Z,1.30
2018-02-01T11:36:17.445Z,1.10
2018-02-01T11:38:21.101Z,1.10
2018-02-01T11:40:25.334Z,1.20
2018-02-01T11:42:28.888Z,1.03
2018-02-01T11:44:32.880Z,0.87
2018-02-01T11:46:36.513Z,1.03
2018-02-01T11:48:40.887Z,1.57
2018-02-01T11:50:44.855Z,1.07
2018-02-01T11:52:48.705Z,1.20
2018-02-01T11:54:52.581Z,1.10
2018-02-01T11:56:56.370Z,1.20
2018-02-01T11:59:00.145Z,1.33
2018-02-01T12:01:04.004Z,1.13
2018-02-01T12:03:07.594Z,1.23
2018-02-01T12:05:11.175Z,1.37
2018-02-01T12:07:14.845Z,0.90
2018-02-01T12:09:18.454Z,1.20
2018-02-01T12:11:22.177Z,1.23
2018-02-01T12:13:25.720Z,1.00
2018-02-01T12:15:29.365Z,1.00
2018-02-01T12:17:32.947Z,1.17
2018-02-01T12:19:37.263Z,1.00
2018-02-01T12:21:40.762Z,1.10
2018-02-01T12:23:44.290Z,1.13
2018-02-01T12:25:47.958Z,0.97
2018-02-01T12:27:51.661Z,1.07
2018-02-01T12:29:55.328Z,1.00
2018-02-01T12:31:59.575Z,1.30
2018-02-01T12:34:03.277Z,1.50
2018-02-01T12:36:06.886Z,1.10
2018-02-01T12:38:10.406Z,0.83
2018-02-01T12:40:14.511Z,1.07
2018-02-01T12:42:18.102Z,1.37
2018-02-01T12:44:22.513Z,1.03
2018-02-01T12:46:26.065Z,1.30
2018-02-01T12:48:29.589Z,1.03
2018-02-01T12:50:33.771Z,0.83
2018-02-01T12:52:37.280Z,1.13
2018-02-01T12:54:40.762Z,1.20
2018-02-01T12:56:44.253Z,1.03
2018-02-01T12:58:47.716Z,1.03
2018-02-01T13:00:51.456Z,1.10
2018-02-01T13:02:54.989Z,1.20
2018-02-01T13:05:01.234Z,1.40
2018-02-01T13:07:04.768Z,1.13
2018-02-01T13:09:08.181Z,1.30
2018-02-01T13:11:12.326Z,1.20
2018-02-01T13:13:15.703Z,1.20
2018-02-01T13:15:18.826Z,1.10
2018-02-01T13:17:22.310Z,1.27
2018-02-01T13:19:26.496Z,1.23
2018-02-01T13:21:29.980Z,1.20
2018-02-01T13:23:33.481Z,1.20
2018-02-01T13:25:36.993Z,1.07
2018-02-01T13:27:40.439Z,1.20
2018-02-01T13:29:44.650Z,1.03
2018-02-01T13:31:48.103Z,1.30
2018-02-01T13:33:51.564Z,1.20
2018-02-01T13:35:55.576Z,1.10
2018-02-01T13:37:59.113Z,1.13
2018-02-01T13:40:02.658Z,1.20
2018-02-01T13:42:06.976Z,1.50
2018-02-01T13:44:10.614Z,1.10
2018-02-01T13:46:14.199Z,1.40
2018-02-01T13:48:17.643Z,1.10
2018-02-01T13:50:21.143Z,1.10
2018-02-01T13:52:25.317Z,1.30
2018-02-01T13:54:29.011Z,1.07
2018-02-01T13:56:32.645Z,1.07
2018-02-01T13:58:36.880Z,1.13
2018-02-01T14:00:40.701Z,1.00
2018-02-01T14:02:44.186Z,0.90
2018-02-01T14:04:47.631Z,1.13
2018-02-01T14:06:51.048Z,1.10
2018-02-01T14:08:55.221Z,1.20
2018-02-01T14:10:58.634Z,1.17
2018-02-01T14:13:02.838Z,1.20
2018-02-01T14:15:06.312Z,1.00
2018-02-01T14:17:09.766Z,1.27
2018-02-01T14:19:13.913Z,1.40
2018-02-01T14:21:18.060Z,1.33
2018-02-01T14:23:21.628Z,1.33
2018-02-01T14:25:25.019Z,0.93
2018-02-01T14:27:28.416Z,1.07
2018-02-01T14:29:31.957Z,1.20
2018-02-01T14:31:35.359Z,1.10
2018-02-01T14:33:39.588Z,0.90
2018-02-01T14:35:42.807Z,1.10
2018-02-01T14:37:46.213Z,1.20
2018-02-01T14:39:49.619Z,1.30
2018-02-01T14:41:53.779Z,1.30
2018-02-01T14:43:57.167Z,1.20
2018-02-01T14:46:00.566Z,1.20
2018-02-01T14:48:03.980Z,1.00
2018-02-01T14:50:07.351Z,0.90
2018-02-01T14:52:10.718Z,1.20
2018-02-01T14:54:14.118Z,1.00
2018-02-01T14:56:17.472Z,1.10
2018-02-01T14:58:21.667Z,1.20
2018-02-01T15:00:24.854Z,1.17
2018-02-01T15:02:28.303Z,0.90
2018-02-01T15:04:31.749Z,1.47
2018-02-01T15:06:38.160Z,1.43
2018-02-01T15:08:41.552Z,1.00
2018-02-01T15:10:44.926Z,1.13
2018-02-01T15:12:48.390Z,0.90
2018-02-01T15:14:51.825Z,1.13
2018-02-01T15:16:55.204Z,0.90
2018-02-01T15:18:58.569Z,1.30
2018-02-01T15:21:02.015Z,1.20
2018-02-01T15:23:05.402Z,1.00
2018-02-01T15:25:09.232Z,1.10
2018-02-01T15:27:12.625Z,1.40
2018-02-01T15:29:16.012Z,1.00
2018-02-01T15:31:19.964Z,0.93
2018-02-01T15:33:23.356Z,1.33
2018-02-01T15:35:27.493Z,0.90
2018-02-01T15:37:30.852Z,0.90
2018-02-01T15:39:34.331Z,0.70
2018-02-01T15:41:37.854Z,1.17
2018-02-01T15:43:41.294Z,1.07
2018-02-01T15:45:44.681Z,1.30
2018-02-01T15:47:48.254Z,1.10
2018-02-01T15:49:51.863Z,1.27
2018-02-01T15:51:55.255Z,1.00
2018-02-01T15:53:58.416Z,1.13
2018-02-01T15:56:02.567Z,1.30
2018-02-01T15:58:05.987Z,1.40
2018-02-01T16:00:09.405Z,1.07
2018-02-01T16:02:13.707Z,1.20
2018-02-01T16:04:17.939Z,1.43
2018-02-01T16:06:22.078Z,1.30
2018-02-01T16:08:26.022Z,1.00
2018-02-01T16:10:29.424Z,1.10
2018-02-01T16:12:32.872Z,1.00
2018-02-01T16:14:36.274Z,1.20
2018-02-01T16:16:39.659Z,1.23
2018-02-01T16:18:43.069Z,1.50
2018-02-01T16:20:46.438Z,1.30
2018-02-01T16:22:50.211Z,1.20
2018-02-01T16:24:53.755Z,1.03
2018-02-01T16:26:57.243Z,0.93
2018-02-01T16:29:01.159Z,1.20
2018-02-01T16:31:04.644Z,1.20
2018-02-01T16:33:08.192Z,1.37
2018-02-01T16:35:11.636Z,1.27
2018-02-01T16:37:16.216Z,1.43
2018-02-01T16:39:20.233Z,1.27
2018-02-01T16:41:24.026Z,1.20
2018-02-01T16:43:29.738Z,1.07
2018-02-01T16:45:33.201Z,1.13
2018-02-01T16:47:36.595Z,1.10
2018-02-01T16:49:40.153Z,1.10
2018-02-01T16:51:43.520Z,1.30
2018-02-01T16:53:46.899Z,1.40
2018-02-01T16:55:50.346Z,1.20
2018-02-01T16:57:53.724Z,1.30
2018-02-01T16:59:57.123Z,1.10
2018-02-01T17:02:00.522Z,1.00
2018-02-01T17:04:03.890Z,1.33
2018-02-01T17:06:08.078Z,1.10
2018-02-01T17:08:11.448Z,1.30
2018-02-01T17:10:14.821Z,1.53
2018-02-01T17:12:18.215Z,1.30
2018-02-01T17:14:21.603Z,1.20
2018-02-01T17:16:24.990Z,1.27
2018-02-01T17:18:28.390Z,1.60
2018-02-01T17:20:31.831Z,1.47
2018-02-01T17:22:34.972Z,1.30
2018-02-01T17:24:38.342Z,1.07
2018-02-01T17:26:42.235Z,1.10
2018-02-01T17:28:45.670Z,1.30
2018-02-01T17:30:50.376Z,1.03
2018-02-01T17:32:53.766Z,1.33
2018-02-01T17:34:57.775Z,1.60
2018-02-01T17:37:01.304Z,1.07
2018-02-01T17:39:04.096Z,1.23
2018-02-01T17:41:07.584Z,1.30
2018-02-01T17:43:11.136Z,1.67
2018-02-01T17:45:15.374Z,1.30
2018-02-01T17:47:18.875Z,1.40
2018-02-01T17:49:23.228Z,1.20
2018-02-01T17:51:27.444Z,1.43
2018-02-01T17:53:30.905Z,1.47
2018-02-01T17:55:34.181Z,1.23
2018-02-01T17:57:37.653Z,1.20
2018-02-01T17:59:41.174Z,1.10
2018-02-01T18:01:44.526Z,1.50
2018-02-01T18:03:47.984Z,1.33
2018-02-01T18:05:52.216Z,1.30
2018-02-01T18:07:55.778Z,1.30
2018-02-01T18:09:59.201Z,1.27
2018-02-01T18:12:02.835Z,1.20
2018-02-01T18:14:06.368Z,1.50
2018-02-01T18:16:10.665Z,1.37
2018-02-01T18:18:15.753Z,1.47
2018-02-01T18:20:21.999Z,1.40
2018-02-01T18:22:29.362Z,1.60
2018-02-01T18:24:37.609Z,1.37
2018-02-01T18:26:41.606Z,1.47
2018-02-01T18:28:45.825Z,1.10
2018-02-01T18:30:49.706Z,1.40
2018-02-01T18:32:53.970Z,1.20
2018-02-01T18:34:57.583Z,1.13
2018-02-01T18:37:01.192Z,1.30
2018-02-01T18:39:04.497Z,1.33
2018-02-01T18:41:09.247Z,1.57
2018-02-01T18:43:13.189Z,1.27
2018-02-01T18:45:16.689Z,1.10
2018-02-01T18:47:21.384Z,1.40
2018-02-01T18:49:25.090Z,1.20
2018-02-01T18:51:29.131Z,1.20
2018-02-01T18:53:33.007Z,1.57
2018-02-01T18:55:36.442Z,1.20
2018-02-01T18:57:41.261Z,1.10
2018-02-01T18:59:45.504Z,1.50
2018-02-01T19:01:48.925Z,1.20
2018-02-01T19:03:54.121Z,1.27
2018-02-01T19:05:58.350Z,1.00
2018-02-01T19:08:02.392Z,1.40
2018-02-01T19:10:06.015Z,1.30
2018-02-01T19:12:09.513Z,1.10
2018-02-01T19:14:13.624Z,1.20
2018-02-01T19:16:17.018Z,1.17
2018-02-01T19:18:21.309Z,1.10
2018-02-01T19:20:24.818Z,1.30
2018-02-01T19:22:28.314Z,1.23
2018-02-01T19:24:31.718Z,1.00
2018-02-01T19:26:35.214Z,1.10
2018-02-01T19:28:39.663Z,1.10
2018-02-01T19:30:43.037Z,1.07
2018-02-01T19:32:47.939Z,0.93
2018-02-01T19:34:51.058Z,1.27
2018-02-01T19:36:54.661Z,1.30
2018-02-01T19:38:58.828Z,1.13
2018-02-01T19:41:02.005Z,1.20
2018-02-01T19:43:05.357Z,1.00
2018-02-01T19:45:08.810Z,0.90
2018-02-01T19:47:12.418Z,1.00
2018-02-01T19:49:17.096Z,1.37
2018-02-01T19:51:20.519Z,1.20
2018-02-01T19:53:23.970Z,0.93
2018-02-01T19:55:27.351Z,1.13
2018-02-01T19:57:30.534Z,1.00
2018-02-01T19:59:33.934Z,1.10
2018-02-01T20:01:37.574Z,1.00
2018-02-01T20:03:40.999Z,0.90
2018-02-01T20:05:44.409Z,1.20
2018-02-01T20:07:47.799Z,1.23
2018-02-01T20:09:51.275Z,1.27
2018-02-01T20:11:55.072Z,1.00
2018-02-01T20:13:58.507Z,1.17
2018-02-01T20:16:01.906Z,1.27
2018-02-01T20:18:05.336Z,1.20
2018-02-01T20:20:08.711Z,1.40
2018-02-01T20:22:12.125Z,1.20
2018-02-01T20:24:15.638Z,0.90
2018-02-01T20:26:19.791Z,1.10
2018-02-01T20:28:23.003Z,1.30
2018-02-01T20:30:26.381Z,1.10
2018-02-01T20:32:29.941Z,1.20
2018-02-01T20:34:34.112Z,1.10
2018-02-01T20:36:37.722Z,1.10
2018-02-01T20:38:41.144Z,1.10
2018-02-01T20:40:44.518Z,1.03
2018-02-01T20:42:48.641Z,1.07
2018-02-01T20:44:52.843Z,1.23
2018-02-01T20:46:56.214Z,1.17
2018-02-01T20:48:59.619Z,0.90
2018-02-01T20:51:02.977Z,0.83
2018-02-01T20:53:06.369Z,1.00
2018-02-01T20:55:09.769Z,1.07
2018-02-01T20:57:13.150Z,1.17
2018-02-01T20:59:16.530Z,1.20
2018-02-01T21:01:19.930Z,1.17
2018-02-01T21:03:23.366Z,1.20
2018-02-01T21:05:26.788Z,1.00
2018-02-01T21:07:30.191Z,1.10
2018-02-01T21:09:33.550Z,1.10
2018-02-01T21:11:37.702Z,0.93
2018-02-01T21:13:41.854Z,1.10
2018-02-01T21:15:45.257Z,1.20
2018-02-01T21:17:49.388Z,0.90
2018-02-01T21:19:53.522Z,1.27
2018-02-01T21:21:57.028Z,1.07
2018-02-01T21:24:00.408Z,1.30
2018-02-01T21:26:04.012Z,1.13
2018-02-01T21:28:07.671Z,1.03
2018-02-01T21:30:11.887Z,1.00
2018-02-01T21:32:15.055Z,1.00
2018-02-01T21:34:19.238Z,1.37
2018-02-01T21:36:22.631Z,1.20
2018-02-01T21:38:26.448Z,1.10
2018-02-01T21:40:30.609Z,1.20
2018-02-01T21:42:34.020Z,1.20
2018-02-01T21:44:37.412Z,1.20
2018-02-01T21:46:40.902Z,1.10
2018-02-01T21:48:44.274Z,1.47
2018-02-01T21:50:47.650Z,1.17
2018-02-01T21:52:51.818Z,1.17
2018-02-01T21:54:55.182Z,1.30
2018-02-01T21:56:58.601Z,1.20
2018-02-01T21:59:01.984Z,1.10
2018-02-01T22:01:05.376Z,0.90
2018-02-01T22:03:08.785Z,1.20
2018-02-01T22:05:12.162Z,1.57
2018-02-01T22:07:15.705Z,1.50
2018-02-01T22:09:19.089Z,1.10
2018-02-01T22:11:22.453Z,1.40
2018-02-01T22:13:25.965Z,1.23
2018-02-01T22:15:29.515Z,1.00
2018-02-01T22:17:32.926Z,1.37
2018-02-01T22:19:36.301Z,1.30
2018-02-01T22:21:39.673Z,1.00
2018-02-01T22:23:43.047Z,1.23
2018-02-01T22:25:47.209Z,1.20
2018-02-01T22:27:50.610Z,1.60
2018-02-01T22:29:54.009Z,1.33
2018-02-01T22:31:57.372Z,1.20
2018-02-01T22:34:00.764Z,1.07
2018-02-01T22:36:03.958Z,1.20
2018-02-01T22:38:07.378Z,1.17
2018-02-01T22:40:10.793Z,1.07
2018-02-01T22:42:14.189Z,1.43
2018-02-01T22:44:17.593Z,1.10
2018-02-01T22:46:21.730Z,1.20
2018-02-01T22:48:24.988Z,1.13
2018-02-01T22:50:28.169Z,1.10
2018-02-01T22:52:31.535Z,1.30
2018-02-01T22:54:34.956Z,0.90
2018-02-01T22:56:39.120Z,1.10
2018-02-01T22:58:42.525Z,1.17
2018-02-01T23:00:45.889Z,1.27
2018-02-01T23:02:49.281Z,1.20
2018-02-01T23:04:52.721Z,1.10
2018-02-01T23:06:56.127Z,1.57
2018-02-01T23:09:00.282Z,1.23
2018-02-01T23:11:03.718Z,1.40
2018-02-01T23:13:07.236Z,1.27
2018-02-01T23:15:10.637Z,1.30
2018-02-01T23:17:14.790Z,1.23
2018-02-01T23:19:18.201Z,1.10
2018-02-01T23:21:21.573Z,1.20
2018-02-01T23:23:25.718Z,1.10
2018-02-01T23:25:29.193Z,1.10
2018-02-01T23:27:32.564Z,1.40
2018-02-01T23:29:35.964Z,1.30
2018-02-01T23:31:39.327Z,1.07
2018-02-01T23:33:42.704Z,1.20
2018-02-01T23:35:46.833Z,1.30
2018-02-01T23:37:50.241Z,1.13
2018-02-01T23:39:53.668Z,0.97
2018-02-01T23:41:57.097Z,1.10
2018-02-01T23:44:00.465Z,1.07
2018-02-01T23:46:04.610Z,1.07
2018-02-01T23:48:07.975Z,1.23
2018-02-01T23:50:12.142Z,1.20
2018-02-01T23:52:15.511Z,1.10
2018-02-01T23:54:18.899Z,1.10
2018-02-01T23:56:22.270Z,1.40
2018-02-01T23:58:25.630Z,1.10
