createdAt,value
2022-12-18T16:13:04.317Z,2.50
2022-12-18T16:15:32.363Z,2.40
2022-12-18T16:18:00.375Z,2.40
2022-12-18T16:20:28.349Z,2.60
2022-12-18T16:22:56.323Z,2.60
2022-12-18T16:25:26.982Z,2.30
2022-12-18T16:27:56.267Z,2.20
2022-12-18T16:30:32.764Z,2.10
2022-12-18T16:33:07.467Z,2.10
2022-12-18T16:35:38.173Z,2.00
2022-12-18T16:38:06.598Z,2.30
2022-12-18T16:40:55.238Z,2.40
2022-12-18T16:43:23.351Z,2.70
2022-12-18T16:45:53.172Z,2.53
2022-12-18T16:48:21.167Z,2.60
2022-12-18T16:50:49.207Z,2.67
2022-12-18T16:53:17.716Z,2.90
2022-12-18T16:55:45.718Z,2.70
2022-12-18T16:58:13.652Z,2.60
2022-12-18T17:00:42.354Z,2.67
2022-12-18T17:03:11.846Z,2.60
2022-12-18T17:05:40.196Z,2.60
2022-12-18T17:08:08.138Z,2.63
2022-12-18T17:10:36.798Z,2.80
2022-12-18T17:13:04.812Z,3.00
2022-12-18T17:15:36.372Z,3.13
2022-12-18T17:18:04.728Z,3.20
2022-12-18T17:20:34.122Z,2.90
2022-12-18T17:23:02.076Z,2.90
2022-12-18T17:25:30.958Z,3.40
2022-12-18T17:27:58.963Z,3.10
2022-12-18T17:30:27.185Z,3.10
2022-12-18T17:32:55.231Z,3.00
2022-12-18T17:35:23.248Z,3.20
2022-12-18T17:37:52.611Z,3.60
2022-12-18T17:40:20.599Z,3.50
2022-12-18T17:42:48.605Z,3.60
2022-12-18T17:45:16.700Z,3.30
2022-12-18T17:47:44.741Z,3.40
2022-12-18T17:50:12.731Z,3.40
2022-12-18T17:52:40.759Z,3.30
2022-12-18T17:55:11.207Z,3.40
2022-12-18T17:57:39.225Z,3.43
2022-12-18T18:00:08.556Z,3.13
2022-12-18T18:02:36.675Z,3.30
2022-12-18T18:05:06.019Z,3.43
2022-12-18T18:07:34.125Z,3.30
2022-12-18T18:10:02.274Z,3.13
2022-12-18T18:12:49.126Z,3.70
2022-12-18T18:15:17.185Z,3.50
2022-12-18T18:17:45.398Z,3.57
2022-12-18T18:20:20.730Z,3.50
2022-12-18T18:22:50.387Z,3.60
2022-12-18T18:25:18.603Z,3.17
2022-12-18T18:27:48.496Z,3.20
2022-12-18T18:30:16.698Z,3.70
2022-12-18T18:32:44.677Z,3.40
2022-12-18T18:35:44.725Z,3.50
2022-12-18T18:38:00.944Z,3.50
2022-12-18T18:40:28.970Z,3.40
2022-12-18T18:42:58.710Z,3.50
2022-12-18T18:45:26.690Z,3.20
2022-12-18T18:47:54.879Z,3.47
2022-12-18T18:50:22.958Z,3.20
2022-12-18T18:52:51.051Z,2.70
2022-12-18T18:55:25.719Z,3.10
2022-12-18T18:57:54.010Z,3.67
2022-12-18T19:00:23.619Z,3.30
2022-12-18T19:02:55.184Z,3.60
2022-12-18T19:05:25.846Z,3.80
2022-12-18T19:07:53.862Z,3.50
2022-12-18T19:10:22.045Z,3.20
2022-12-18T19:13:07.446Z,3.60
2022-12-18T19:15:37.015Z,4.07
2022-12-18T19:18:05.476Z,4.80
2022-12-18T19:20:33.820Z,4.20
2022-12-18T19:23:01.868Z,3.70
2022-12-18T19:25:40.283Z,3.50
2022-12-18T19:28:12.015Z,3.83
2022-12-18T19:30:56.401Z,3.40
2022-12-18T19:33:42.460Z,3.97
2022-12-18T19:36:13.740Z,3.70
2022-12-18T19:38:45.228Z,3.70
2022-12-18T19:41:14.808Z,3.70
2022-12-18T19:43:43.158Z,3.90
2022-12-18T19:46:15.417Z,3.70
2022-12-18T19:48:44.555Z,3.70
2022-12-18T19:51:15.358Z,3.60
2022-12-18T19:53:43.448Z,3.70
2022-12-18T19:56:13.778Z,3.30
2022-12-18T19:58:42.047Z,3.60
2022-12-18T20:01:13.659Z,3.60
2022-12-18T20:03:51.627Z,3.87
2022-12-18T20:06:26.456Z,3.60
2022-12-18T20:09:00.688Z,3.50
2022-12-18T20:11:29.875Z,4.47
2022-12-18T20:13:58.268Z,3.70
2022-12-18T20:16:27.684Z,3.50
2022-12-18T20:18:55.759Z,3.53
2022-12-18T20:21:24.069Z,3.30
2022-12-18T20:23:52.096Z,3.40
2022-12-18T20:26:20.294Z,3.67
2022-12-18T20:28:48.276Z,4.20
2022-12-18T20:31:16.273Z,3.60
2022-12-18T20:33:45.831Z,3.70
2022-12-18T20:36:21.181Z,4.07
2022-12-18T20:38:50.208Z,4.50
2022-12-18T20:41:22.204Z,3.90
2022-12-18T20:43:50.756Z,3.40
2022-12-18T20:46:19.518Z,3.70
2022-12-18T20:48:49.280Z,3.93
2022-12-18T20:51:19.248Z,3.90
2022-12-18T20:53:48.822Z,4.00
2022-12-18T20:56:21.555Z,3.73
2022-12-18T20:58:50.471Z,4.10
2022-12-18T21:01:24.193Z,3.87
2022-12-18T21:03:54.658Z,3.83
2022-12-18T21:06:24.508Z,3.50
2022-12-18T21:08:53.349Z,4.00
2022-12-18T21:11:47.049Z,4.00
2022-12-18T21:14:19.333Z,4.00
2022-12-18T21:16:48.571Z,3.30
2022-12-18T21:19:20.905Z,3.70
2022-12-18T21:21:49.339Z,4.20
2022-12-18T21:24:17.575Z,4.43
2022-12-18T21:26:47.119Z,3.60
2022-12-18T21:29:16.911Z,3.50
2022-12-18T21:31:45.968Z,3.50
2022-12-18T21:34:18.457Z,4.17
2022-12-18T21:36:47.221Z,3.80
2022-12-18T21:39:16.632Z,3.53
2022-12-18T21:42:02.988Z,3.50
2022-12-18T21:44:34.859Z,3.73
2022-12-18T21:47:21.963Z,4.10
2022-12-18T21:49:54.005Z,3.50
2022-12-18T21:52:23.776Z,3.37
2022-12-18T21:55:06.287Z,3.70
2022-12-18T21:57:36.333Z,3.90
2022-12-18T22:00:05.677Z,4.30
2022-12-18T22:02:34.176Z,4.07
2022-12-18T22:05:03.645Z,3.53
2022-12-18T22:07:32.344Z,3.57
2022-12-18T22:10:02.022Z,3.80
