createdAt,value
2024-02-03T00:01:01.503Z,8.3
2024-02-03T00:03:28.366Z,8.2
2024-02-03T00:05:55.196Z,8.2
2024-02-03T00:08:22.034Z,8.2
2024-02-03T00:10:48.864Z,8.2
2024-02-03T00:13:15.712Z,8.2
2024-02-03T00:15:42.563Z,8.2
2024-02-03T00:18:09.446Z,8.2
2024-02-03T00:20:36.224Z,8.2
2024-02-03T00:23:03.070Z,8.2
2024-02-03T00:25:29.929Z,8.2
2024-02-03T00:27:56.760Z,8.2
2024-02-03T00:30:22.166Z,8.2
2024-02-03T00:32:48.997Z,8.2
2024-02-03T00:35:15.857Z,8.1
2024-02-03T00:37:42.694Z,8.1
2024-02-03T00:40:09.519Z,8.1
2024-02-03T00:42:36.366Z,8.1
2024-02-03T00:45:03.307Z,8.1
2024-02-03T00:47:30.053Z,8.1
2024-02-03T00:49:56.896Z,8.1
2024-02-03T00:52:23.726Z,8.1
2024-02-03T00:54:50.566Z,8.1
2024-02-03T00:57:17.434Z,8.1
2024-02-03T00:59:44.253Z,8.1
2024-02-03T01:02:11.091Z,8.1
2024-02-03T01:04:36.521Z,8
2024-02-03T01:07:03.350Z,8
2024-02-03T01:09:30.189Z,8
2024-02-03T01:11:57.036Z,8
2024-02-03T01:14:23.867Z,8
2024-02-03T01:16:50.702Z,8
2024-02-03T01:19:17.696Z,8
2024-02-03T01:21:44.374Z,7.9
2024-02-03T01:24:11.232Z,7.9
2024-02-03T01:26:38.056Z,7.9
2024-02-03T01:29:04.908Z,7.9
2024-02-03T01:31:31.751Z,7.9
2024-02-03T01:33:58.592Z,7.9
2024-02-03T01:36:24.008Z,7.9
2024-02-03T01:38:50.843Z,7.9
2024-02-03T01:41:17.690Z,7.9
2024-02-03T01:43:44.511Z,7.9
2024-02-03T01:46:11.361Z,7.9
2024-02-03T01:48:38.224Z,7.9
2024-02-03T01:51:05.043Z,7.9
2024-02-03T01:53:31.892Z,7.9
2024-02-03T01:55:58.729Z,7.9
2024-02-03T01:58:25.553Z,7.8
2024-02-03T02:00:52.402Z,7.8
2024-02-03T02:03:19.290Z,7.8
2024-02-03T02:05:46.084Z,7.8
2024-02-03T02:08:12.894Z,7.8
2024-02-03T02:10:38.357Z,7.8
2024-02-03T02:13:05.149Z,7.8
2024-02-03T02:15:31.975Z,7.7
2024-02-03T02:17:58.830Z,7.7
2024-02-03T02:20:25.671Z,7.7
2024-02-03T02:22:52.505Z,7.7
2024-02-03T02:25:19.369Z,7.7
2024-02-03T02:27:46.196Z,7.7
2024-02-03T02:30:13.032Z,7.7
2024-02-03T02:32:39.873Z,7.7
2024-02-03T02:35:06.696Z,7.7
2024-02-03T02:37:33.553Z,7.7
2024-02-03T02:40:00.391Z,7.7
2024-02-03T02:42:25.804Z,7.7
2024-02-03T02:44:52.652Z,7.7
2024-02-03T02:47:19.493Z,7.7
2024-02-03T02:49:46.327Z,7.7
2024-02-03T02:52:13.177Z,7.7
2024-02-03T02:54:40.012Z,7.6
2024-02-03T02:57:06.850Z,7.6
2024-02-03T02:59:33.699Z,7.6
2024-02-03T03:02:00.529Z,7.6
2024-02-03T03:04:27.370Z,7.6
2024-02-03T03:06:54.216Z,7.6
2024-02-03T03:09:21.059Z,7.6
2024-02-03T03:11:47.896Z,7.6
2024-02-03T03:14:13.309Z,7.6
2024-02-03T03:16:40.161Z,7.6
2024-02-03T03:19:06.988Z,7.6
2024-02-03T03:21:33.828Z,7.6
2024-02-03T03:24:00.676Z,7.6
2024-02-03T03:26:27.499Z,7.6
2024-02-03T03:28:54.367Z,7.6
2024-02-03T03:31:21.189Z,7.6
2024-02-03T03:33:48.034Z,7.5
2024-02-03T03:36:14.881Z,7.5
2024-02-03T03:38:41.722Z,7.5
2024-02-03T03:41:08.547Z,7.5
2024-02-03T03:43:35.397Z,7.5
2024-02-03T03:46:00.807Z,7.5
2024-02-03T03:48:27.645Z,7.5
2024-02-03T03:50:54.505Z,7.5
2024-02-03T03:53:21.331Z,7.5
2024-02-03T03:55:48.176Z,7.5
2024-02-03T03:58:14.999Z,7.5
2024-02-03T04:00:41.859Z,7.4
2024-02-03T04:03:08.685Z,7.4
2024-02-03T04:05:35.530Z,7.4
2024-02-03T04:08:02.382Z,7.4
2024-02-03T04:10:29.206Z,7.4
2024-02-03T04:12:56.054Z,7.4
2024-02-03T04:15:21.518Z,7.4
2024-02-03T04:17:48.356Z,7.4
2024-02-03T04:20:15.197Z,7.4
2024-02-03T04:22:42.032Z,7.4
2024-02-03T04:25:08.879Z,7.4
2024-02-03T04:27:35.726Z,7.4
2024-02-03T04:30:02.553Z,7.4
2024-02-03T04:32:29.391Z,7.4
2024-02-03T04:34:56.230Z,7.4
2024-02-03T04:37:23.105Z,7.4
2024-02-03T04:39:49.917Z,7.4
2024-02-03T04:42:16.751Z,7.4
2024-02-03T04:44:43.603Z,7.4
2024-02-03T04:47:09.019Z,7.3
2024-02-03T04:49:35.857Z,7.3
2024-02-03T04:52:02.702Z,7.4
2024-02-03T04:54:29.529Z,7.3
2024-02-03T04:56:56.374Z,7.3
2024-02-03T04:59:23.206Z,7.3
2024-02-03T05:01:50.065Z,7.3
2024-02-03T05:04:17.016Z,7.3
2024-02-03T05:06:43.734Z,7.3
2024-02-03T05:09:10.565Z,7.2
2024-02-03T05:11:37.413Z,7.2
2024-02-03T05:14:04.240Z,7.2
2024-02-03T05:16:31.374Z,7.2
2024-02-03T05:18:56.501Z,7.2
2024-02-03T05:21:23.344Z,7.2
2024-02-03T05:23:50.188Z,7.2
2024-02-03T05:26:17.019Z,7.2
2024-02-03T05:28:43.863Z,7.2
2024-02-03T05:31:10.697Z,7.2
2024-02-03T05:33:37.537Z,7.2
2024-02-03T05:36:04.391Z,7.2
2024-02-03T05:38:31.225Z,7.2
2024-02-03T05:40:58.060Z,7.2
2024-02-03T05:43:24.903Z,7.2
2024-02-03T05:45:51.756Z,7.2
2024-02-03T05:48:18.582Z,7.2
2024-02-03T05:50:43.999Z,7.2
2024-02-03T05:53:10.832Z,7.2
2024-02-03T05:55:37.682Z,7.2
2024-02-03T05:58:04.522Z,7.2
2024-02-03T06:00:31.358Z,7.2
2024-02-03T06:02:58.205Z,7.2
2024-02-03T06:05:25.034Z,7.1
2024-02-03T06:07:51.893Z,7.1
2024-02-03T06:10:18.732Z,7.1
2024-02-03T06:12:45.567Z,7.1
2024-02-03T06:15:12.398Z,7.1
2024-02-03T06:17:39.257Z,7.1
2024-02-03T06:20:06.095Z,7.1
2024-02-03T06:22:32.929Z,7.1
2024-02-03T06:24:58.347Z,7.1
2024-02-03T06:27:25.187Z,7.1
2024-02-03T06:29:52.031Z,7.1
2024-02-03T06:32:18.884Z,7.1
2024-02-03T06:34:45.714Z,7.1
2024-02-03T06:37:12.545Z,7.1
2024-02-03T06:39:39.381Z,7.1
2024-02-03T06:42:06.239Z,7.1
2024-02-03T06:44:33.102Z,7.1
2024-02-03T06:46:59.915Z,7.1
2024-02-03T06:49:26.755Z,7.1
2024-02-03T06:51:53.587Z,7.1
2024-02-03T06:54:20.439Z,7.1
2024-02-03T06:56:45.856Z,7.1
2024-02-03T06:59:12.692Z,7.1
2024-02-03T07:01:39.530Z,7.1
2024-02-03T07:04:06.388Z,7.1
2024-02-03T07:06:33.217Z,7.1
2024-02-03T07:09:00.059Z,7.1
2024-02-03T07:11:26.906Z,7.1
2024-02-03T07:13:53.731Z,7.1
2024-02-03T07:16:20.579Z,7
2024-02-03T07:18:47.413Z,7.1
2024-02-03T07:21:14.254Z,7
2024-02-03T07:23:41.103Z,7
2024-02-03T07:26:07.951Z,7
2024-02-03T07:28:33.345Z,7
2024-02-03T07:31:00.191Z,7
2024-02-03T07:33:27.040Z,7
2024-02-03T07:35:53.872Z,7
2024-02-03T07:38:20.711Z,7
2024-02-03T07:40:47.547Z,7
2024-02-03T07:43:14.385Z,7
2024-02-03T07:45:41.227Z,7
2024-02-03T07:48:08.057Z,7
2024-02-03T07:50:34.906Z,7
2024-02-03T07:53:01.760Z,7
2024-02-03T07:55:28.593Z,7
2024-02-03T07:57:55.440Z,7
2024-02-03T08:00:22.269Z,7
2024-02-03T08:02:47.678Z,7
2024-02-03T08:05:14.526Z,7
2024-02-03T08:07:41.379Z,7
2024-02-03T08:10:08.203Z,7
2024-02-03T08:12:35.057Z,7
2024-02-03T08:15:01.888Z,7
2024-02-03T08:17:28.730Z,7
2024-02-03T08:19:55.566Z,7
2024-02-03T08:22:22.411Z,7
2024-02-03T08:24:49.250Z,7
2024-02-03T08:27:16.097Z,6.9
2024-02-03T08:29:42.932Z,6.9
2024-02-03T08:32:09.756Z,6.9
2024-02-03T08:34:35.197Z,7
2024-02-03T08:37:02.023Z,7
2024-02-03T08:39:28.875Z,6.9
2024-02-03T08:41:55.706Z,7
2024-02-03T08:44:22.540Z,7
2024-02-03T08:46:49.388Z,7
2024-02-03T08:49:16.236Z,7
2024-02-03T08:51:43.091Z,7
2024-02-03T08:54:09.919Z,7
2024-02-03T08:56:36.756Z,7
2024-02-03T08:59:03.591Z,7
2024-02-03T09:01:30.439Z,7
2024-02-03T09:03:57.275Z,7
2024-02-03T09:06:24.108Z,7
2024-02-03T09:08:49.531Z,7
2024-02-03T09:11:16.382Z,7
2024-02-03T09:13:43.222Z,7
2024-02-03T09:16:10.052Z,7
2024-02-03T09:18:36.897Z,7
2024-02-03T09:21:03.733Z,7
2024-02-03T09:23:30.588Z,7
2024-02-03T09:25:57.401Z,7
2024-02-03T09:28:24.259Z,7
2024-02-03T09:30:51.092Z,7
2024-02-03T09:33:17.939Z,7
2024-02-03T09:35:44.775Z,7
2024-02-03T09:38:11.611Z,7
2024-02-03T09:40:37.030Z,7
2024-02-03T09:43:03.887Z,7
2024-02-03T09:45:30.725Z,7
2024-02-03T09:47:57.557Z,7
2024-02-03T09:50:24.411Z,7
2024-02-03T09:52:51.230Z,7
2024-02-03T09:55:18.080Z,7
2024-02-03T09:57:44.925Z,7
2024-02-03T10:00:11.759Z,7
2024-02-03T10:02:38.602Z,7
2024-02-03T10:05:05.437Z,7
2024-02-03T10:07:32.278Z,7
2024-02-03T10:09:59.124Z,7
2024-02-03T10:12:25.962Z,7
2024-02-03T10:14:51.355Z,7
2024-02-03T10:17:18.199Z,7
2024-02-03T10:19:45.066Z,7
2024-02-03T10:22:11.901Z,7
2024-02-03T10:24:38.729Z,7
2024-02-03T10:27:05.577Z,7
2024-02-03T10:29:32.407Z,7
2024-02-03T10:31:59.265Z,7
2024-02-03T10:34:26.093Z,7
2024-02-03T10:36:52.935Z,7
2024-02-03T10:39:19.771Z,7
2024-02-03T10:41:46.608Z,7
2024-02-03T10:44:13.444Z,7
2024-02-03T10:46:38.876Z,7
2024-02-03T10:49:05.709Z,7
2024-02-03T10:51:32.553Z,7
2024-02-03T10:53:59.382Z,7
2024-02-03T10:56:26.235Z,7
2024-02-03T10:58:53.075Z,7
2024-02-03T11:01:19.914Z,7
2024-02-03T11:03:46.755Z,7
2024-02-03T11:06:13.593Z,7
2024-02-03T11:08:40.433Z,7
2024-02-03T11:11:07.283Z,7
2024-02-03T11:13:34.132Z,7
2024-02-03T11:16:00.949Z,7
2024-02-03T11:18:26.384Z,7
2024-02-03T11:20:53.207Z,7
2024-02-03T11:23:20.045Z,7.1
2024-02-03T11:25:46.894Z,7
2024-02-03T11:28:13.734Z,7
2024-02-03T11:30:40.581Z,7
2024-02-03T11:33:07.424Z,7.1
2024-02-03T11:35:34.254Z,7.1
2024-02-03T11:38:01.091Z,7.1
2024-02-03T11:40:27.937Z,7.1
2024-02-03T11:42:54.774Z,7.1
2024-02-03T11:45:21.610Z,7.1
2024-02-03T11:47:48.444Z,7.1
2024-02-03T11:50:13.881Z,7.1
2024-02-03T11:52:40.711Z,7.1
2024-02-03T11:55:07.564Z,7.1
2024-02-03T11:57:34.406Z,7.1
2024-02-03T12:00:01.236Z,7.1
2024-02-03T12:02:28.081Z,7.1
2024-02-03T12:04:54.910Z,7.1
2024-02-03T12:07:21.750Z,7.1
2024-02-03T12:09:48.599Z,7.1
2024-02-03T12:12:15.429Z,7.1
2024-02-03T12:14:42.268Z,7.1
2024-02-03T12:17:09.114Z,7.1
2024-02-03T12:19:35.969Z,7.1
2024-02-03T12:22:01.358Z,7.1
2024-02-03T12:24:28.206Z,7.1
2024-02-03T12:26:53.654Z,7.1
2024-02-03T12:29:20.478Z,7.1
2024-02-03T12:31:47.330Z,7.1
2024-02-03T12:34:14.157Z,7.1
2024-02-03T12:36:41.003Z,7.1
2024-02-03T12:39:07.845Z,7.2
2024-02-03T12:41:34.695Z,7.1
2024-02-03T12:44:01.521Z,7.2
2024-02-03T12:46:28.371Z,7.2
2024-02-03T12:48:55.204Z,7.1
2024-02-03T12:51:22.039Z,7.2
2024-02-03T12:53:48.896Z,7.2
2024-02-03T12:56:15.724Z,7.2
2024-02-03T12:58:41.138Z,7.2
2024-02-03T13:01:08.001Z,7.2
2024-02-03T13:03:34.828Z,7.2
2024-02-03T13:06:01.724Z,7.2
2024-02-03T13:08:28.502Z,7.2
2024-02-03T13:10:55.342Z,7.2
2024-02-03T13:13:22.188Z,7.2
2024-02-03T13:15:49.018Z,7.2
2024-02-03T13:18:15.919Z,7.2
2024-02-03T13:20:42.734Z,7.2
2024-02-03T13:23:09.543Z,7.2
2024-02-03T13:25:36.379Z,7.2
2024-02-03T13:28:03.227Z,7.2
2024-02-03T13:30:30.056Z,7.2
2024-02-03T13:32:55.474Z,7.2
2024-02-03T13:35:22.314Z,7.2
2024-02-03T13:37:49.157Z,7.2
2024-02-03T13:40:15.993Z,7.2
2024-02-03T13:42:42.832Z,7.2
2024-02-03T13:45:09.675Z,7.2
2024-02-03T13:47:36.518Z,7.2
2024-02-03T13:50:03.338Z,7.2
2024-02-03T13:52:30.184Z,7.2
2024-02-03T13:54:57.041Z,7.2
2024-02-03T13:57:23.869Z,7.2
2024-02-03T13:59:50.721Z,7.2
2024-02-03T14:02:17.544Z,7.2
2024-02-03T14:04:42.969Z,7.2
2024-02-03T14:07:09.804Z,7.2
2024-02-03T14:09:36.644Z,7.2
2024-02-03T14:12:03.488Z,7.2
2024-02-03T14:14:30.340Z,7.2
2024-02-03T14:16:57.159Z,7.2
2024-02-03T14:19:24.016Z,7.2
2024-02-03T14:21:50.849Z,7.3
2024-02-03T14:24:17.697Z,7.2
2024-02-03T14:26:44.530Z,7.3
2024-02-03T14:29:11.374Z,7.3
2024-02-03T14:31:38.207Z,7.3
2024-02-03T14:34:05.029Z,7.3
2024-02-03T14:36:30.470Z,7.3
2024-02-03T14:38:57.290Z,7.3
2024-02-03T14:41:24.138Z,7.3
2024-02-03T14:43:50.982Z,7.3
2024-02-03T14:46:17.833Z,7.3
2024-02-03T14:48:44.658Z,7.3
2024-02-03T14:51:11.504Z,7.3
2024-02-03T14:53:38.339Z,7.3
2024-02-03T14:56:05.195Z,7.4
2024-02-03T14:58:32.033Z,7.4
2024-02-03T15:00:58.854Z,7.4
2024-02-03T15:03:25.707Z,7.4
2024-02-03T15:05:52.532Z,7.4
2024-02-03T15:08:17.955Z,7.4
2024-02-03T15:10:44.795Z,7.4
2024-02-03T15:13:11.629Z,7.4
2024-02-03T15:15:38.478Z,7.4
2024-02-03T15:20:32.158Z,7.4
2024-02-03T15:22:58.981Z,7.4
2024-02-03T15:25:25.829Z,7.4
2024-02-03T15:30:19.513Z,7.4
2024-02-03T15:32:46.358Z,7.4
2024-02-03T15:35:13.198Z,7.4
2024-02-03T15:37:40.036Z,7.4
2024-02-03T15:40:06.867Z,7.4
2024-02-03T15:42:33.713Z,7.4
2024-02-03T15:44:59.122Z,7.4
2024-02-03T15:47:25.952Z,7.4
2024-02-03T15:49:52.791Z,7.4
2024-02-03T15:52:19.637Z,7.4
2024-02-03T15:54:46.476Z,7.4
2024-02-03T15:57:13.308Z,7.4
2024-02-03T15:59:40.166Z,7.4
2024-02-03T16:02:06.991Z,7.4
2024-02-03T16:04:33.837Z,7.4
2024-02-03T16:07:00.681Z,7.4
2024-02-03T16:09:27.509Z,7.4
2024-02-03T16:11:54.350Z,7.4
2024-02-03T16:14:21.211Z,7.4
2024-02-03T16:16:46.632Z,7.4
2024-02-03T16:19:13.450Z,7.4
2024-02-03T16:24:07.138Z,7.4
2024-02-03T16:26:33.974Z,7.4
2024-02-03T16:29:00.823Z,7.4
2024-02-03T16:31:27.662Z,7.4
2024-02-03T16:33:54.499Z,7.4
2024-02-03T16:36:21.331Z,7.4
2024-02-03T16:38:48.177Z,7.4
2024-02-03T16:41:15.026Z,7.4
2024-02-03T16:43:41.861Z,7.4
2024-02-03T16:46:08.697Z,7.4
2024-02-03T16:48:34.108Z,7.4
2024-02-03T16:51:00.945Z,7.4
2024-02-03T16:53:27.799Z,7.4
2024-02-03T16:55:54.632Z,7.4
2024-02-03T16:58:21.473Z,7.4
2024-02-03T17:00:48.305Z,7.4
2024-02-03T17:03:15.146Z,7.4
2024-02-03T17:05:42.000Z,7.4
2024-02-03T17:08:08.834Z,7.4
2024-02-03T17:10:35.649Z,7.4
2024-02-03T17:13:02.506Z,7.4
2024-02-03T17:15:29.345Z,7.4
2024-02-03T17:17:56.189Z,7.4
2024-02-03T17:20:21.593Z,7.4
2024-02-03T17:22:48.455Z,7.4
2024-02-03T17:25:15.281Z,7.4
2024-02-03T17:27:42.123Z,7.4
2024-02-03T17:30:08.967Z,7.4
2024-02-03T17:32:35.795Z,7.4
2024-02-03T17:35:02.645Z,7.4
2024-02-03T17:37:29.481Z,7.4
2024-02-03T17:39:56.322Z,7.4
2024-02-03T17:42:23.161Z,7.4
2024-02-03T17:44:50.028Z,7.4
2024-02-03T17:47:16.844Z,7.4
2024-02-03T17:49:43.682Z,7.4
2024-02-03T17:52:09.086Z,7.4
2024-02-03T17:54:35.929Z,7.4
2024-02-03T17:57:02.772Z,7.4
2024-02-03T17:59:29.620Z,7.4
2024-02-03T18:01:56.455Z,7.4
2024-02-03T18:04:23.292Z,7.4
2024-02-03T18:06:50.139Z,7.4
2024-02-03T18:09:16.986Z,7.4
2024-02-03T18:11:43.836Z,7.4
2024-02-03T18:14:10.655Z,7.4
2024-02-03T18:16:37.510Z,7.5
2024-02-03T18:19:04.337Z,7.4
2024-02-03T18:21:31.181Z,7.5
2024-02-03T18:23:56.604Z,7.5
2024-02-03T18:26:23.431Z,7.5
2024-02-03T18:28:50.277Z,7.4
2024-02-03T18:31:17.109Z,7.5
2024-02-03T18:33:43.949Z,7.5
2024-02-03T18:36:10.795Z,7.5
2024-02-03T18:38:37.643Z,7.5
2024-02-03T18:41:04.473Z,7.5
2024-02-03T18:43:31.298Z,7.5
2024-02-03T18:45:58.132Z,7.5
2024-02-03T18:48:24.980Z,7.5
2024-02-03T18:50:51.822Z,7.5
2024-02-03T18:53:18.676Z,7.5
2024-02-03T18:55:44.085Z,7.5
2024-02-03T18:58:10.938Z,7.5
2024-02-03T19:00:37.758Z,7.5
2024-02-03T19:03:04.601Z,7.5
2024-02-03T19:05:31.442Z,7.5
2024-02-03T19:07:58.294Z,7.5
2024-02-03T19:10:25.121Z,7.5
2024-02-03T19:12:51.960Z,7.5
2024-02-03T19:15:18.794Z,7.5
2024-02-03T19:17:45.649Z,7.5
2024-02-03T19:20:12.483Z,7.5
2024-02-03T19:22:39.319Z,7.5
2024-02-03T19:25:06.158Z,7.5
2024-02-03T19:27:32.999Z,7.5
2024-02-03T19:29:59.815Z,7.5
2024-02-03T19:32:26.658Z,7.5
2024-02-03T19:34:52.062Z,7.5
2024-02-03T19:37:18.904Z,7.5
2024-02-03T19:39:45.749Z,7.5
2024-02-03T19:42:12.588Z,7.5
2024-02-03T19:44:39.421Z,7.5
2024-02-03T19:47:06.257Z,7.5
2024-02-03T19:49:33.105Z,7.5
2024-02-03T19:51:59.945Z,7.6
2024-02-03T19:54:26.784Z,7.5
2024-02-03T19:56:53.623Z,7.5
2024-02-03T19:59:20.458Z,7.5
2024-02-03T20:01:47.300Z,7.5
2024-02-03T20:04:14.143Z,7.6
2024-02-03T20:06:39.563Z,7.6
2024-02-03T20:09:06.386Z,7.6
2024-02-03T20:11:33.233Z,7.6
2024-02-03T20:14:00.083Z,7.6
2024-02-03T20:16:26.914Z,7.6
2024-02-03T20:18:53.746Z,7.6
2024-02-03T20:21:20.599Z,7.6
2024-02-03T20:23:47.442Z,7.6
2024-02-03T20:26:14.272Z,7.6
2024-02-03T20:28:41.124Z,7.6
2024-02-03T20:31:07.955Z,7.6
2024-02-03T20:36:01.649Z,7.6
2024-02-03T20:38:27.074Z,7.6
2024-02-03T20:40:53.903Z,7.6
2024-02-03T20:43:20.758Z,7.6
2024-02-03T20:45:47.597Z,7.6
2024-02-03T20:48:14.429Z,7.6
2024-02-03T20:50:41.273Z,7.6
2024-02-03T20:53:08.113Z,7.6
2024-02-03T20:55:34.956Z,7.6
2024-02-03T20:58:01.796Z,7.6
2024-02-03T21:00:28.627Z,7.6
2024-02-03T21:02:55.470Z,7.6
2024-02-03T21:05:22.320Z,7.6
2024-02-03T21:07:49.164Z,7.6
2024-02-03T21:10:14.567Z,7.6
2024-02-03T21:12:41.407Z,7.6
2024-02-03T21:15:08.246Z,7.6
2024-02-03T21:17:35.105Z,7.6
2024-02-03T21:20:01.958Z,7.6
2024-02-03T21:22:28.762Z,7.6
2024-02-03T21:24:55.608Z,7.6
2024-02-03T21:27:22.441Z,7.6
2024-02-03T21:29:49.301Z,7.6
2024-02-03T21:32:16.131Z,7.6
2024-02-03T21:34:42.970Z,7.6
2024-02-03T21:39:36.653Z,7.6
2024-02-03T21:42:02.070Z,7.6
2024-02-03T21:44:28.912Z,7.6
2024-02-03T21:46:55.744Z,7.6
2024-02-03T21:49:22.580Z,7.6
2024-02-03T21:51:49.431Z,7.6
2024-02-03T21:54:16.259Z,7.6
2024-02-03T21:56:43.113Z,7.6
2024-02-03T21:59:09.936Z,7.6
2024-02-03T22:01:36.785Z,7.6
2024-02-03T22:04:03.642Z,7.6
2024-02-03T22:06:30.466Z,7.6
2024-02-03T22:08:57.296Z,7.6
2024-02-03T22:11:24.148Z,7.6
2024-02-03T22:13:50.965Z,7.6
2024-02-03T22:16:16.379Z,7.6
2024-02-03T22:18:43.212Z,7.6
2024-02-03T22:21:10.045Z,7.6
2024-02-03T22:23:36.889Z,7.6
2024-02-03T22:26:03.738Z,7.6
2024-02-03T22:28:30.573Z,7.6
2024-02-03T22:30:57.406Z,7.6
2024-02-03T22:33:24.249Z,7.6
2024-02-03T22:35:51.091Z,7.6
2024-02-03T22:40:44.771Z,7.6
2024-02-03T22:43:11.610Z,7.6
2024-02-03T22:45:38.430Z,7.6
2024-02-03T22:48:05.277Z,7.6
2024-02-03T22:50:30.699Z,7.6
2024-02-03T22:52:57.538Z,7.6
2024-02-03T22:55:24.381Z,7.6
2024-02-03T22:57:51.232Z,7.6
2024-02-03T23:00:18.068Z,7.6
2024-02-03T23:02:44.906Z,7.6
2024-02-03T23:05:11.743Z,7.6
2024-02-03T23:07:38.583Z,7.6
2024-02-03T23:10:05.429Z,7.6
2024-02-03T23:12:32.279Z,7.6
2024-02-03T23:14:59.100Z,7.6
2024-02-03T23:17:25.955Z,7.6
2024-02-03T23:19:52.791Z,7.6
2024-02-03T23:22:18.211Z,7.6
2024-02-03T23:24:45.052Z,7.6
2024-02-03T23:27:11.890Z,7.6
2024-02-03T23:29:38.731Z,7.6
2024-02-03T23:32:05.571Z,7.6
2024-02-03T23:34:32.407Z,7.6
2024-02-03T23:36:59.245Z,7.6
2024-02-03T23:44:19.760Z,7.6
2024-02-03T23:46:46.596Z,7.6
2024-02-03T23:49:13.444Z,7.6
2024-02-03T23:51:40.291Z,7.6
2024-02-03T23:56:33.527Z,7.6
2024-02-03T23:58:58.990Z,7.6
