createdAt,value
2023-08-13T00:01:15.905Z,23.10
2023-08-13T00:03:44.471Z,23.10
2023-08-13T00:06:12.589Z,23.10
2023-08-13T00:08:40.866Z,23.10
2023-08-13T00:11:15.841Z,23.00
2023-08-13T00:13:44.252Z,23.00
2023-08-13T00:16:12.909Z,23.00
2023-08-13T00:18:41.900Z,23.00
2023-08-13T00:21:09.871Z,23.00
2023-08-13T00:23:37.901Z,23.00
2023-08-13T00:26:06.397Z,22.90
2023-08-13T00:28:35.326Z,22.90
2023-08-13T00:31:03.314Z,22.90
2023-08-13T00:33:31.931Z,22.90
2023-08-13T00:36:00.109Z,22.90
2023-08-13T00:38:28.272Z,22.90
2023-08-13T00:40:56.376Z,22.80
2023-08-13T00:43:24.494Z,22.80
2023-08-13T00:45:52.657Z,22.80
2023-08-13T00:48:21.206Z,22.80
2023-08-13T00:50:49.142Z,22.80
2023-08-13T00:53:18.728Z,22.70
2023-08-13T00:55:47.090Z,22.70
2023-08-13T00:58:16.878Z,22.70
2023-08-13T01:00:45.155Z,22.60
2023-08-13T01:03:13.660Z,22.60
2023-08-13T01:05:59.333Z,22.60
2023-08-13T01:08:37.586Z,22.50
2023-08-13T01:11:30.955Z,22.50
2023-08-13T01:14:13.089Z,22.40
2023-08-13T01:16:43.724Z,22.40
2023-08-13T01:19:16.917Z,22.30
2023-08-13T01:21:45.017Z,22.30
2023-08-13T01:24:13.081Z,22.30
2023-08-13T01:27:14.348Z,22.20
2023-08-13T01:29:57.724Z,22.20
2023-08-13T01:32:33.853Z,22.20
2023-08-13T01:35:03.379Z,22.20
2023-08-13T01:37:31.469Z,22.20
2023-08-13T01:39:59.969Z,22.20
2023-08-13T01:42:28.514Z,22.20
2023-08-13T01:44:56.534Z,22.10
2023-08-13T01:47:27.554Z,22.10
2023-08-13T01:49:55.950Z,22.10
2023-08-13T01:52:24.200Z,22.10
2023-08-13T01:54:53.543Z,22.00
2023-08-13T01:57:21.773Z,22.00
2023-08-13T01:59:50.092Z,22.00
2023-08-13T02:02:18.052Z,22.10
2023-08-13T02:04:46.302Z,22.10
2023-08-13T02:07:14.382Z,22.10
2023-08-13T02:09:42.646Z,22.10
2023-08-13T02:12:10.554Z,22.10
2023-08-13T02:14:38.970Z,22.10
2023-08-13T02:17:08.466Z,22.10
2023-08-13T02:19:38.334Z,22.10
2023-08-13T02:22:06.265Z,22.10
2023-08-13T02:24:34.777Z,22.10
2023-08-13T02:27:02.809Z,22.00
2023-08-13T02:29:32.693Z,22.00
2023-08-13T02:32:00.638Z,22.00
2023-08-13T02:34:30.588Z,21.90
2023-08-13T02:36:58.666Z,21.90
2023-08-13T02:39:26.722Z,21.90
2023-08-13T02:41:55.018Z,21.90
2023-08-13T02:44:24.445Z,21.80
2023-08-13T02:46:52.871Z,21.90
2023-08-13T02:49:20.927Z,21.90
2023-08-13T02:51:49.461Z,21.90
2023-08-13T02:54:17.468Z,21.90
2023-08-13T02:56:46.526Z,21.80
2023-08-13T02:59:14.706Z,21.80
2023-08-13T03:01:45.764Z,21.80
2023-08-13T03:04:14.165Z,21.80
2023-08-13T03:06:42.266Z,21.80
2023-08-13T03:09:23.142Z,21.80
2023-08-13T03:11:51.453Z,21.80
2023-08-13T03:14:20.845Z,21.80
2023-08-13T03:16:50.803Z,21.80
2023-08-13T03:19:18.926Z,21.70
2023-08-13T03:21:47.987Z,21.70
2023-08-13T03:24:16.282Z,21.70
2023-08-13T03:26:45.765Z,21.70
2023-08-13T03:29:14.214Z,21.70
2023-08-13T03:31:42.586Z,21.70
2023-08-13T03:34:22.906Z,21.60
2023-08-13T03:36:51.645Z,21.60
2023-08-13T03:39:19.680Z,21.60
2023-08-13T03:41:47.811Z,21.60
2023-08-13T03:44:16.110Z,21.50
2023-08-13T03:46:44.207Z,21.50
2023-08-13T03:49:12.044Z,21.50
2023-08-13T03:51:40.325Z,21.50
2023-08-13T03:54:11.186Z,21.50
2023-08-13T03:56:40.039Z,21.50
2023-08-13T03:59:08.240Z,21.50
2023-08-13T04:01:37.556Z,21.40
2023-08-13T04:04:06.380Z,21.40
2023-08-13T04:06:37.635Z,21.40
2023-08-13T04:09:06.729Z,21.40
2023-08-13T04:11:34.565Z,21.40
2023-08-13T04:14:02.742Z,21.40
2023-08-13T04:16:34.419Z,21.30
2023-08-13T04:19:02.791Z,21.30
2023-08-13T04:21:33.172Z,21.30
2023-08-13T04:24:01.310Z,21.30
2023-08-13T04:26:29.211Z,21.30
2023-08-13T04:28:59.581Z,21.40
2023-08-13T04:31:29.015Z,21.40
2023-08-13T04:33:56.952Z,21.40
2023-08-13T04:36:25.026Z,21.40
2023-08-13T04:38:54.501Z,21.40
2023-08-13T04:41:24.089Z,21.40
2023-08-13T04:43:52.047Z,21.40
2023-08-13T04:46:20.175Z,21.50
2023-08-13T04:48:56.527Z,21.50
2023-08-13T04:51:27.519Z,21.50
2023-08-13T04:53:55.904Z,21.50
2023-08-13T04:56:26.172Z,21.60
2023-08-13T04:58:55.340Z,21.60
2023-08-13T05:01:23.699Z,21.70
2023-08-13T05:03:56.068Z,21.70
2023-08-13T05:06:24.369Z,21.70
2023-08-13T05:08:55.016Z,21.80
2023-08-13T05:11:23.325Z,21.90
2023-08-13T05:13:51.290Z,21.90
2023-08-13T05:16:20.866Z,22.00
2023-08-13T05:18:51.137Z,22.00
2023-08-13T05:21:19.328Z,22.10
2023-08-13T05:23:48.537Z,22.20
2023-08-13T05:26:16.894Z,22.20
2023-08-13T05:28:46.759Z,22.30
2023-08-13T05:31:16.266Z,22.40
2023-08-13T05:33:47.953Z,22.40
2023-08-13T05:36:16.767Z,22.50
2023-08-13T05:38:44.855Z,22.60
2023-08-13T05:41:13.130Z,22.70
2023-08-13T05:43:40.912Z,22.80
2023-08-13T05:46:09.529Z,22.90
2023-08-13T05:48:38.725Z,23.00
2023-08-13T05:51:06.740Z,23.10
2023-08-13T05:53:34.666Z,23.20
2023-08-13T05:56:03.002Z,23.30
2023-08-13T05:58:31.021Z,23.40
2023-08-13T06:00:59.164Z,23.50
2023-08-13T06:03:27.731Z,23.60
2023-08-13T06:05:57.330Z,23.70
2023-08-13T06:08:25.267Z,23.70
2023-08-13T06:10:53.264Z,23.80
2023-08-13T06:13:21.210Z,23.90
2023-08-13T06:15:49.410Z,24.00
2023-08-13T06:18:22.647Z,24.10
2023-08-13T06:20:50.862Z,24.20
2023-08-13T06:23:18.763Z,24.30
2023-08-13T06:25:47.456Z,24.40
2023-08-13T06:28:15.756Z,24.50
2023-08-13T06:30:46.366Z,24.50
2023-08-13T06:33:14.450Z,24.50
2023-08-13T06:35:46.514Z,24.60
2023-08-13T06:38:16.152Z,24.70
2023-08-13T06:40:46.086Z,24.80
2023-08-13T06:43:14.942Z,24.80
2023-08-13T06:45:42.687Z,24.90
2023-08-13T06:48:10.939Z,25.00
2023-08-13T06:50:40.293Z,25.10
2023-08-13T06:53:08.428Z,25.20
2023-08-13T06:55:36.400Z,25.30
2023-08-13T06:58:06.191Z,25.40
2023-08-13T07:00:39.832Z,25.40
2023-08-13T07:03:10.096Z,25.60
2023-08-13T07:05:39.804Z,25.60
2023-08-13T07:08:09.108Z,25.70
2023-08-13T07:10:37.259Z,25.80
2023-08-13T07:13:05.784Z,25.90
2023-08-13T07:15:34.078Z,25.90
2023-08-13T07:18:02.576Z,26.00
2023-08-13T07:20:30.550Z,26.10
2023-08-13T07:23:00.005Z,26.10
2023-08-13T07:25:28.774Z,26.10
2023-08-13T07:27:57.077Z,26.10
2023-08-13T07:30:25.105Z,26.20
2023-08-13T07:32:53.573Z,26.30
2023-08-13T07:35:22.280Z,26.30
2023-08-13T07:37:51.479Z,26.30
2023-08-13T07:40:20.110Z,26.30
2023-08-13T07:42:48.184Z,26.40
2023-08-13T07:45:16.309Z,26.40
2023-08-13T07:47:44.445Z,26.40
2023-08-13T07:50:13.630Z,26.50
2023-08-13T07:52:43.918Z,26.60
2023-08-13T07:55:12.320Z,26.60
2023-08-13T07:57:40.658Z,26.70
2023-08-13T08:00:12.081Z,26.70
2023-08-13T08:02:41.185Z,26.80
2023-08-13T08:05:09.490Z,26.90
2023-08-13T08:07:38.004Z,27.00
2023-08-13T08:10:06.546Z,27.10
2023-08-13T08:12:34.547Z,27.20
2023-08-13T08:15:03.044Z,27.30
2023-08-13T08:17:31.177Z,27.40
2023-08-13T08:20:01.652Z,27.50
2023-08-13T08:22:30.056Z,27.60
2023-08-13T08:24:58.003Z,27.50
2023-08-13T08:27:26.313Z,27.50
2023-08-13T08:29:54.707Z,27.40
2023-08-13T08:32:22.829Z,27.50
2023-08-13T08:34:50.747Z,27.50
2023-08-13T08:37:19.057Z,27.50
2023-08-13T08:39:47.115Z,27.40
2023-08-13T08:42:15.812Z,27.50
2023-08-13T08:44:45.193Z,27.60
2023-08-13T08:47:13.419Z,27.70
2023-08-13T08:49:42.367Z,27.80
2023-08-13T08:52:11.241Z,27.90
2023-08-13T08:54:41.517Z,28.10
2023-08-13T08:57:10.089Z,28.10
2023-08-13T08:59:38.613Z,28.00
2023-08-13T09:02:07.151Z,28.00
2023-08-13T09:04:35.401Z,28.00
2023-08-13T09:07:04.859Z,28.10
2023-08-13T09:09:33.455Z,28.10
2023-08-13T09:12:01.461Z,28.00
2023-08-13T09:14:30.006Z,28.00
2023-08-13T09:16:59.510Z,28.00
2023-08-13T09:19:29.726Z,28.10
2023-08-13T09:22:03.128Z,28.10
2023-08-13T09:24:36.308Z,28.10
2023-08-13T09:27:09.042Z,28.00
2023-08-13T09:29:39.056Z,28.30
2023-08-13T09:32:07.801Z,28.50
2023-08-13T09:34:38.925Z,28.70
2023-08-13T09:37:07.318Z,29.00
2023-08-13T09:39:35.384Z,29.30
2023-08-13T09:42:07.333Z,29.60
2023-08-13T09:44:35.728Z,29.80
2023-08-13T09:47:05.550Z,29.90
2023-08-13T09:49:35.764Z,30.10
2023-08-13T09:52:13.305Z,30.30
2023-08-13T09:54:50.681Z,30.40
2023-08-13T09:57:21.986Z,30.30
2023-08-13T09:59:51.856Z,30.20
2023-08-13T10:02:20.488Z,30.30
2023-08-13T10:04:52.048Z,30.50
2023-08-13T10:07:21.954Z,30.60
2023-08-13T10:10:02.796Z,30.50
2023-08-13T10:12:35.960Z,30.70
2023-08-13T10:15:04.449Z,31.00
2023-08-13T10:17:34.274Z,30.90
2023-08-13T10:20:03.685Z,31.10
2023-08-13T10:22:38.038Z,30.90
2023-08-13T10:25:08.844Z,30.30
2023-08-13T10:27:38.881Z,29.90
2023-08-13T10:30:14.116Z,29.60
2023-08-13T10:33:03.410Z,29.60
2023-08-13T10:35:39.413Z,29.60
2023-08-13T10:38:12.395Z,29.50
2023-08-13T10:41:00.544Z,29.60
2023-08-13T10:43:29.847Z,29.50
2023-08-13T10:45:57.925Z,29.60
2023-08-13T10:48:29.724Z,29.70
2023-08-13T10:50:59.850Z,29.40
2023-08-13T10:53:29.346Z,29.30
2023-08-13T10:56:01.605Z,29.30
2023-08-13T10:58:43.217Z,29.40
2023-08-13T11:01:12.553Z,29.20
2023-08-13T11:03:58.857Z,29.20
2023-08-13T11:06:29.832Z,29.60
2023-08-13T11:08:58.470Z,29.80
2023-08-13T11:11:29.971Z,29.70
2023-08-13T11:13:58.581Z,29.70
2023-08-13T11:16:29.934Z,29.50
2023-08-13T11:19:00.009Z,29.40
2023-08-13T11:21:28.498Z,29.30
2023-08-13T11:23:58.035Z,29.20
2023-08-13T11:26:26.525Z,29.30
2023-08-13T11:28:59.359Z,29.30
2023-08-13T11:31:27.578Z,29.30
2023-08-13T11:33:55.494Z,29.30
2023-08-13T11:36:23.917Z,29.40
2023-08-13T11:38:52.129Z,29.70
2023-08-13T11:41:22.774Z,29.70
2023-08-13T11:43:55.063Z,29.90
2023-08-13T11:46:24.089Z,30.10
2023-08-13T11:48:56.616Z,30.90
2023-08-13T11:51:26.842Z,31.90
2023-08-13T11:53:55.000Z,32.70
2023-08-13T11:56:22.999Z,32.60
2023-08-13T11:58:53.089Z,32.50
2023-08-13T12:01:25.146Z,32.30
2023-08-13T12:03:54.430Z,31.90
2023-08-13T12:06:23.428Z,31.50
2023-08-13T12:08:53.895Z,31.00
2023-08-13T12:11:22.016Z,30.80
2023-08-13T12:13:49.925Z,30.70
2023-08-13T12:16:18.068Z,30.50
2023-08-13T12:18:46.211Z,30.80
2023-08-13T12:21:14.313Z,31.20
2023-08-13T12:23:42.382Z,32.20
2023-08-13T12:26:14.334Z,32.70
2023-08-13T12:28:42.791Z,33.20
2023-08-13T12:31:10.946Z,33.70
2023-08-13T12:33:39.191Z,34.10
2023-08-13T12:36:07.430Z,34.30
2023-08-13T12:38:38.018Z,34.20
2023-08-13T12:41:08.386Z,33.80
2023-08-13T12:43:38.477Z,33.50
2023-08-13T12:46:08.337Z,33.50
2023-08-13T12:48:38.547Z,33.30
2023-08-13T12:51:07.155Z,32.80
2023-08-13T12:53:36.212Z,32.30
2023-08-13T12:56:07.660Z,32.10
2023-08-13T12:58:37.059Z,32.10
2023-08-13T13:01:05.422Z,31.90
2023-08-13T13:03:33.933Z,32.20
2023-08-13T13:06:01.986Z,32.40
2023-08-13T13:08:30.448Z,32.70
2023-08-13T13:10:59.070Z,33.10
2023-08-13T13:13:27.971Z,33.20
2023-08-13T13:15:56.400Z,32.70
2023-08-13T13:18:24.820Z,32.10
2023-08-13T13:20:53.307Z,31.70
2023-08-13T13:23:21.623Z,31.60
2023-08-13T13:25:50.202Z,31.70
2023-08-13T13:28:18.643Z,31.90
2023-08-13T13:30:46.839Z,32.00
2023-08-13T13:33:15.347Z,32.10
2023-08-13T13:35:44.681Z,32.10
2023-08-13T13:38:13.232Z,32.00
2023-08-13T13:40:41.653Z,31.90
2023-08-13T13:43:10.107Z,31.70
2023-08-13T13:45:37.988Z,31.50
2023-08-13T13:48:06.996Z,31.30
2023-08-13T13:50:36.038Z,31.40
2023-08-13T13:53:18.681Z,31.50
2023-08-13T13:55:50.669Z,31.30
2023-08-13T13:58:18.851Z,31.00
2023-08-13T14:00:50.481Z,30.80
2023-08-13T14:03:20.498Z,30.30
2023-08-13T14:05:53.533Z,30.10
2023-08-13T14:08:22.152Z,30.10
2023-08-13T14:10:50.071Z,30.10
2023-08-13T14:13:18.408Z,29.90
2023-08-13T14:15:46.626Z,29.80
2023-08-13T14:18:14.964Z,29.80
2023-08-13T14:20:43.083Z,29.80
2023-08-13T14:23:11.275Z,29.60
2023-08-13T14:25:39.593Z,29.60
2023-08-13T14:28:09.671Z,29.40
2023-08-13T14:30:37.923Z,29.20
2023-08-13T14:33:06.084Z,29.30
2023-08-13T14:35:35.035Z,29.20
2023-08-13T14:38:03.250Z,29.10
2023-08-13T14:40:31.305Z,29.10
2023-08-13T14:42:59.267Z,29.20
2023-08-13T14:45:27.516Z,29.10
2023-08-13T14:48:02.722Z,29.10
2023-08-13T14:50:31.346Z,29.10
2023-08-13T14:52:59.959Z,29.00
2023-08-13T14:55:28.814Z,29.00
2023-08-13T14:57:57.181Z,28.90
2023-08-13T15:00:25.496Z,29.10
2023-08-13T15:02:53.794Z,29.00
2023-08-13T15:05:22.183Z,29.00
2023-08-13T15:07:50.404Z,29.00
2023-08-13T15:10:19.517Z,28.90
2023-08-13T15:12:47.657Z,28.60
2023-08-13T15:15:18.629Z,28.70
2023-08-13T15:17:51.545Z,28.70
2023-08-13T15:20:19.978Z,28.70
2023-08-13T15:22:48.139Z,28.70
2023-08-13T15:25:16.310Z,28.80
2023-08-13T15:27:48.342Z,28.90
2023-08-13T15:30:19.644Z,28.80
2023-08-13T15:32:47.813Z,28.60
2023-08-13T15:35:15.961Z,28.50
2023-08-13T15:37:44.055Z,28.30
2023-08-13T15:40:12.294Z,28.10
2023-08-13T15:42:40.608Z,28.00
2023-08-13T15:45:08.907Z,27.90
2023-08-13T15:47:37.286Z,27.80
2023-08-13T15:50:05.683Z,27.70
2023-08-13T15:52:34.269Z,27.60
2023-08-13T15:55:02.727Z,27.50
2023-08-13T15:57:31.901Z,27.50
2023-08-13T16:00:00.079Z,27.40
2023-08-13T16:02:28.397Z,27.30
2023-08-13T16:04:56.820Z,27.20
2023-08-13T16:07:28.241Z,27.10
2023-08-13T16:09:56.537Z,26.90
2023-08-13T16:12:24.769Z,26.80
2023-08-13T16:14:53.187Z,26.70
2023-08-13T16:17:21.482Z,26.70
2023-08-13T16:19:50.353Z,26.60
2023-08-13T16:22:18.551Z,26.60
2023-08-13T16:24:46.832Z,26.50
2023-08-13T16:27:14.986Z,26.50
2023-08-13T16:29:43.192Z,26.50
2023-08-13T16:32:20.345Z,26.50
2023-08-13T16:34:56.387Z,26.50
2023-08-13T16:37:24.678Z,26.50
2023-08-13T16:39:53.403Z,26.50
2023-08-13T16:42:22.019Z,26.50
2023-08-13T16:44:50.310Z,26.40
2023-08-13T16:47:18.572Z,26.30
2023-08-13T16:49:47.872Z,26.20
2023-08-13T16:52:16.865Z,26.20
2023-08-13T16:54:45.516Z,26.10
2023-08-13T16:57:17.152Z,26.10
2023-08-13T16:59:50.269Z,26.20
2023-08-13T17:02:19.588Z,26.20
2023-08-13T17:04:47.737Z,26.10
2023-08-13T17:07:16.318Z,26.10
2023-08-13T17:09:44.502Z,26.00
2023-08-13T17:12:12.756Z,25.90
2023-08-13T17:14:40.960Z,25.80
2023-08-13T17:17:09.181Z,25.80
2023-08-13T17:19:37.140Z,25.70
2023-08-13T17:22:05.355Z,25.70
2023-08-13T17:24:34.048Z,25.60
2023-08-13T17:27:04.598Z,25.50
2023-08-13T17:29:33.202Z,25.50
2023-08-13T17:32:01.468Z,25.40
2023-08-13T17:34:29.646Z,25.40
2023-08-13T17:36:58.449Z,25.40
2023-08-13T17:39:26.906Z,25.40
2023-08-13T17:41:55.466Z,25.40
2023-08-13T17:44:24.034Z,25.40
2023-08-13T17:46:51.948Z,25.30
2023-08-13T17:49:20.286Z,25.30
2023-08-13T17:51:49.019Z,25.20
2023-08-13T17:54:17.825Z,25.20
2023-08-13T17:56:46.267Z,25.20
2023-08-13T17:59:15.996Z,25.20
2023-08-13T18:01:46.314Z,25.20
2023-08-13T18:04:14.739Z,25.10
2023-08-13T18:06:42.884Z,25.10
2023-08-13T18:09:11.666Z,25.10
2023-08-13T18:11:39.884Z,25.00
2023-08-13T18:14:08.180Z,25.10
2023-08-13T18:16:36.450Z,25.00
2023-08-13T18:19:09.028Z,25.00
2023-08-13T18:21:38.702Z,25.00
2023-08-13T18:24:08.009Z,24.90
2023-08-13T18:26:36.737Z,25.00
2023-08-13T18:29:04.989Z,24.90
2023-08-13T18:31:33.411Z,24.90
2023-08-13T18:34:01.664Z,24.90
2023-08-13T18:36:30.400Z,24.90
2023-08-13T18:38:59.117Z,24.80
2023-08-13T18:41:28.606Z,24.80
2023-08-13T18:43:58.492Z,24.70
2023-08-13T18:46:27.686Z,24.70
2023-08-13T18:48:55.898Z,24.70
2023-08-13T18:51:24.095Z,24.70
2023-08-13T18:53:53.334Z,24.70
2023-08-13T18:56:24.553Z,24.70
2023-08-13T18:58:52.983Z,24.70
2023-08-13T19:01:21.476Z,24.70
2023-08-13T19:03:50.947Z,24.70
2023-08-13T19:06:18.883Z,24.60
2023-08-13T19:08:48.947Z,24.60
2023-08-13T19:11:17.034Z,24.70
2023-08-13T19:13:45.251Z,24.60
2023-08-13T19:16:13.188Z,24.60
2023-08-13T19:18:43.712Z,24.60
2023-08-13T19:21:11.896Z,24.60
2023-08-13T19:23:39.988Z,24.50
2023-08-13T19:26:08.397Z,24.50
2023-08-13T19:28:36.388Z,24.50
2023-08-13T19:31:04.611Z,24.50
2023-08-13T19:33:33.108Z,24.50
2023-08-13T19:36:01.379Z,24.50
2023-08-13T19:38:29.711Z,24.50
2023-08-13T19:40:58.578Z,24.60
2023-08-13T19:43:28.755Z,24.60
2023-08-13T19:45:59.956Z,24.60
2023-08-13T19:48:53.384Z,24.60
2023-08-13T19:51:21.918Z,24.60
2023-08-13T19:53:49.775Z,24.60
2023-08-13T19:56:18.420Z,24.60
2023-08-13T19:58:46.597Z,24.60
2023-08-13T20:01:14.731Z,24.60
2023-08-13T20:03:42.967Z,24.60
2023-08-13T20:06:11.506Z,24.60
2023-08-13T20:08:39.680Z,24.50
2023-08-13T20:11:08.103Z,24.50
2023-08-13T20:13:36.188Z,24.50
2023-08-13T20:16:05.949Z,24.50
2023-08-13T20:18:34.622Z,24.50
2023-08-13T20:21:03.849Z,24.50
2023-08-13T20:23:32.039Z,24.50
2023-08-13T20:26:00.580Z,24.40
2023-08-13T20:28:28.622Z,24.40
2023-08-13T20:30:57.008Z,24.30
2023-08-13T20:33:25.250Z,24.30
2023-08-13T20:35:53.489Z,24.30
2023-08-13T20:38:21.671Z,24.20
2023-08-13T20:40:51.375Z,24.20
2023-08-13T20:43:22.788Z,24.20
2023-08-13T20:45:51.229Z,24.20
2023-08-13T20:48:19.398Z,24.20
2023-08-13T20:50:50.137Z,24.20
2023-08-13T20:53:18.404Z,24.20
2023-08-13T20:55:47.144Z,24.20
2023-08-13T20:58:17.921Z,24.20
2023-08-13T21:00:46.494Z,24.20
2023-08-13T21:03:14.841Z,24.10
2023-08-13T21:05:46.540Z,24.10
2023-08-13T21:08:14.630Z,24.10
2023-08-13T21:10:42.489Z,24.10
2023-08-13T21:13:10.853Z,24.10
2023-08-13T21:15:41.778Z,24.00
2023-08-13T21:18:16.333Z,24.00
2023-08-13T21:20:46.457Z,24.00
2023-08-13T21:23:18.028Z,24.00
2023-08-13T21:25:46.958Z,24.00
2023-08-13T21:28:15.210Z,24.00
2023-08-13T21:30:43.511Z,23.90
2023-08-13T21:33:11.471Z,23.90
2023-08-13T21:35:39.832Z,23.90
2023-08-13T21:38:07.939Z,23.90
2023-08-13T21:40:36.748Z,23.90
2023-08-13T21:43:04.700Z,23.80
2023-08-13T21:45:33.846Z,23.80
2023-08-13T21:48:01.887Z,23.80
2023-08-13T21:50:30.165Z,23.80
2023-08-13T21:52:58.265Z,23.70
2023-08-13T21:55:26.725Z,23.70
2023-08-13T21:57:55.008Z,23.70
2023-08-13T22:00:27.492Z,23.60
2023-08-13T22:02:56.901Z,23.60
2023-08-13T22:05:28.006Z,23.60
2023-08-13T22:07:57.422Z,23.60
2023-08-13T22:10:27.055Z,23.60
2023-08-13T22:12:57.116Z,23.60
2023-08-13T22:15:25.390Z,23.60
2023-08-13T22:17:53.624Z,23.60
2023-08-13T22:20:37.158Z,23.60
2023-08-13T22:23:19.459Z,23.60
2023-08-13T22:25:48.714Z,23.60
2023-08-13T22:28:16.673Z,23.60
2023-08-13T22:30:44.858Z,23.60
2023-08-13T22:33:15.465Z,23.60
2023-08-13T22:35:43.779Z,23.60
2023-08-13T22:38:11.641Z,23.50
2023-08-13T22:40:39.881Z,23.50
2023-08-13T22:43:07.816Z,23.50
2023-08-13T22:45:36.446Z,23.50
2023-08-13T22:48:06.030Z,23.50
2023-08-13T22:50:34.394Z,23.50
2023-08-13T22:53:02.631Z,23.40
2023-08-13T22:55:31.036Z,23.50
2023-08-13T22:57:59.100Z,23.40
2023-08-13T23:00:28.187Z,23.40
2023-08-13T23:02:56.832Z,23.40
2023-08-13T23:05:26.615Z,23.40
2023-08-13T23:08:16.106Z,23.40
2023-08-13T23:11:26.318Z,23.40
2023-08-13T23:13:57.038Z,23.40
2023-08-13T23:16:35.175Z,23.30
2023-08-13T23:19:08.113Z,23.30
2023-08-13T23:21:38.726Z,23.30
2023-08-13T23:24:12.642Z,23.30
2023-08-13T23:26:45.818Z,23.30
2023-08-13T23:29:21.217Z,23.30
2023-08-13T23:31:53.819Z,23.20
2023-08-13T23:34:23.430Z,23.20
2023-08-13T23:36:51.522Z,23.20
2023-08-13T23:39:19.576Z,23.20
2023-08-13T23:41:50.817Z,23.20
2023-08-13T23:44:19.194Z,23.20
2023-08-13T23:46:47.203Z,23.20
2023-08-13T23:49:15.544Z,23.10
2023-08-13T23:51:43.729Z,23.20
2023-08-13T23:54:11.932Z,23.10
2023-08-13T23:56:40.410Z,23.10
2023-08-13T23:59:08.576Z,23.10
