createdAt,value
2023-11-25T00:00:57.093Z,2.10
2023-11-25T00:03:24.209Z,2.00
2023-11-25T00:05:51.109Z,2.00
2023-11-25T00:08:18.362Z,2.00
2023-11-25T00:10:45.497Z,1.90
2023-11-25T00:13:12.708Z,1.90
2023-11-25T00:15:40.277Z,1.90
2023-11-25T00:18:08.951Z,1.90
2023-11-25T00:20:38.100Z,1.90
2023-11-25T00:23:05.650Z,1.90
2023-11-25T00:25:32.624Z,1.90
2023-11-25T00:28:00.574Z,1.90
2023-11-25T00:30:27.608Z,1.90
2023-11-25T00:32:55.580Z,2.00
2023-11-25T00:35:22.736Z,2.10
2023-11-25T00:37:49.599Z,2.10
2023-11-25T00:40:20.725Z,2.20
2023-11-25T00:42:48.441Z,2.20
2023-11-25T00:45:15.929Z,2.20
2023-11-25T00:47:43.206Z,2.20
2023-11-25T00:50:11.372Z,2.30
2023-11-25T00:52:39.118Z,2.30
2023-11-25T00:55:07.443Z,2.30
2023-11-25T00:57:34.448Z,2.30
2023-11-25T01:00:01.433Z,2.30
2023-11-25T01:02:29.344Z,2.40
2023-11-25T01:04:56.566Z,2.40
2023-11-25T01:07:23.841Z,2.40
2023-11-25T01:09:50.847Z,2.40
2023-11-25T01:12:17.799Z,2.40
2023-11-25T01:14:44.657Z,2.50
2023-11-25T01:17:12.137Z,2.50
2023-11-25T01:19:39.394Z,2.50
2023-11-25T01:22:06.468Z,2.60
2023-11-25T01:24:33.420Z,2.60
2023-11-25T01:27:00.348Z,2.60
2023-11-25T01:29:27.183Z,2.60
2023-11-25T01:31:54.076Z,2.60
2023-11-25T01:34:21.400Z,2.60
2023-11-25T01:36:48.694Z,2.60
2023-11-25T01:39:15.764Z,2.60
2023-11-25T01:41:44.910Z,2.60
2023-11-25T01:44:13.547Z,2.70
2023-11-25T01:46:44.326Z,2.70
2023-11-25T01:49:14.395Z,2.70
2023-11-25T01:51:46.772Z,2.70
2023-11-25T01:54:15.993Z,2.70
2023-11-25T01:56:45.595Z,2.70
2023-11-25T01:59:16.533Z,2.70
2023-11-25T02:01:45.104Z,2.70
2023-11-25T02:04:12.353Z,2.70
2023-11-25T02:06:39.252Z,2.70
2023-11-25T02:09:06.591Z,2.70
2023-11-25T02:11:53.077Z,2.70
2023-11-25T02:14:19.950Z,2.70
2023-11-25T02:16:47.190Z,2.70
2023-11-25T02:19:14.099Z,2.70
2023-11-25T02:21:41.212Z,2.70
2023-11-25T02:24:08.970Z,2.70
2023-11-25T02:26:35.816Z,2.70
2023-11-25T02:29:02.632Z,2.70
2023-11-25T02:31:29.531Z,2.60
2023-11-25T02:33:56.379Z,2.60
2023-11-25T02:36:24.530Z,2.60
2023-11-25T02:38:51.513Z,2.50
2023-11-25T02:41:19.360Z,2.50
2023-11-25T02:43:47.411Z,2.50
2023-11-25T02:46:14.746Z,2.40
2023-11-25T02:48:41.675Z,2.40
2023-11-25T02:51:09.650Z,2.40
2023-11-25T02:53:38.164Z,2.40
2023-11-25T02:56:05.334Z,2.30
2023-11-25T02:58:33.785Z,2.20
2023-11-25T03:01:08.844Z,2.20
2023-11-25T03:03:43.524Z,2.20
2023-11-25T03:06:10.773Z,2.20
2023-11-25T03:08:37.983Z,2.20
2023-11-25T03:11:12.958Z,2.20
2023-11-25T03:13:41.432Z,2.20
2023-11-25T03:16:09.032Z,2.20
2023-11-25T03:18:36.391Z,2.20
2023-11-25T03:21:03.593Z,2.20
2023-11-25T03:23:31.580Z,2.20
2023-11-25T03:25:58.671Z,2.20
2023-11-25T03:28:26.416Z,2.20
2023-11-25T03:30:53.362Z,2.30
2023-11-25T03:33:20.252Z,2.30
2023-11-25T03:35:48.061Z,2.30
2023-11-25T03:38:14.932Z,2.40
2023-11-25T03:40:41.946Z,2.30
2023-11-25T03:43:09.679Z,2.30
2023-11-25T03:45:36.756Z,2.30
2023-11-25T03:48:04.224Z,2.40
2023-11-25T03:50:31.069Z,2.30
2023-11-25T03:52:57.975Z,2.40
2023-11-25T03:55:24.882Z,2.40
2023-11-25T03:57:51.786Z,2.40
2023-11-25T04:00:19.250Z,2.40
2023-11-25T04:02:47.464Z,2.50
2023-11-25T04:05:15.787Z,2.50
2023-11-25T04:07:42.707Z,2.60
2023-11-25T04:10:14.291Z,2.60
2023-11-25T04:12:49.598Z,2.60
2023-11-25T04:15:22.752Z,2.70
2023-11-25T04:17:51.776Z,2.70
2023-11-25T04:20:25.087Z,2.70
2023-11-25T04:22:52.254Z,2.80
2023-11-25T04:25:20.032Z,2.80
2023-11-25T04:27:50.545Z,2.90
2023-11-25T04:30:18.511Z,2.90
2023-11-25T04:32:48.709Z,2.90
2023-11-25T04:35:18.765Z,2.80
2023-11-25T04:37:46.750Z,2.80
2023-11-25T04:40:14.161Z,2.80
2023-11-25T04:42:42.190Z,2.70
2023-11-25T04:45:17.455Z,2.70
2023-11-25T04:47:45.235Z,2.70
2023-11-25T04:50:15.966Z,2.70
2023-11-25T04:52:46.144Z,2.70
2023-11-25T04:55:13.794Z,2.60
2023-11-25T04:57:41.682Z,2.60
2023-11-25T05:00:12.981Z,2.60
2023-11-25T05:02:40.611Z,2.60
2023-11-25T05:05:08.660Z,2.60
2023-11-25T05:07:36.237Z,2.50
2023-11-25T05:10:07.690Z,2.60
2023-11-25T05:12:34.587Z,2.50
2023-11-25T05:15:01.601Z,2.50
2023-11-25T05:17:29.568Z,2.50
2023-11-25T05:19:56.511Z,2.50
2023-11-25T05:22:23.445Z,2.60
2023-11-25T05:24:50.313Z,2.60
2023-11-25T05:27:17.507Z,2.60
2023-11-25T05:29:44.430Z,2.70
2023-11-25T05:32:11.465Z,2.70
2023-11-25T05:34:40.480Z,2.80
2023-11-25T05:37:09.118Z,2.80
2023-11-25T05:39:37.125Z,2.80
2023-11-25T05:42:05.911Z,2.90
2023-11-25T05:44:32.939Z,2.90
2023-11-25T05:46:59.904Z,3.00
2023-11-25T05:49:27.527Z,3.00
2023-11-25T05:51:55.476Z,3.10
2023-11-25T05:54:23.652Z,3.10
2023-11-25T05:56:50.519Z,3.10
2023-11-25T05:59:17.728Z,3.10
2023-11-25T06:01:44.686Z,3.20
2023-11-25T06:04:11.761Z,3.30
2023-11-25T06:06:39.397Z,3.30
2023-11-25T06:09:07.048Z,3.30
2023-11-25T06:11:37.183Z,3.30
2023-11-25T06:14:04.059Z,3.40
2023-11-25T06:16:30.991Z,3.40
2023-11-25T06:18:58.331Z,3.40
2023-11-25T06:21:25.193Z,3.40
2023-11-25T06:23:52.006Z,3.40
2023-11-25T06:26:20.345Z,3.40
2023-11-25T06:28:50.318Z,3.40
2023-11-25T06:31:17.983Z,3.40
2023-11-25T06:33:46.299Z,3.40
2023-11-25T06:36:13.312Z,3.40
2023-11-25T06:38:41.121Z,3.40
2023-11-25T06:41:12.943Z,3.40
2023-11-25T06:43:40.105Z,3.40
2023-11-25T06:46:07.127Z,3.40
2023-11-25T06:48:34.793Z,3.40
2023-11-25T06:51:01.770Z,3.40
2023-11-25T06:53:30.174Z,3.40
2023-11-25T06:55:59.482Z,3.40
2023-11-25T06:58:26.890Z,3.50
2023-11-25T07:00:55.072Z,3.50
2023-11-25T07:03:22.203Z,3.50
2023-11-25T07:05:49.164Z,3.50
2023-11-25T07:08:17.123Z,3.50
2023-11-25T07:10:54.548Z,3.50
2023-11-25T07:13:22.288Z,3.50
2023-11-25T07:15:49.477Z,3.60
2023-11-25T07:18:19.697Z,3.50
2023-11-25T07:20:48.100Z,3.50
2023-11-25T07:23:15.918Z,3.50
2023-11-25T07:25:48.865Z,3.50
2023-11-25T07:28:17.127Z,3.40
2023-11-25T07:30:44.723Z,3.40
2023-11-25T07:33:11.632Z,3.40
2023-11-25T07:35:39.060Z,3.40
2023-11-25T07:38:06.039Z,3.40
2023-11-25T07:40:34.102Z,3.40
2023-11-25T07:43:01.550Z,3.40
2023-11-25T07:45:28.463Z,3.40
2023-11-25T07:47:55.366Z,3.50
2023-11-25T07:50:25.111Z,3.50
2023-11-25T07:52:52.619Z,3.50
2023-11-25T07:55:19.925Z,3.50
2023-11-25T07:57:48.449Z,3.60
2023-11-25T08:00:20.561Z,3.60
2023-11-25T08:02:51.446Z,3.60
2023-11-25T08:05:24.967Z,3.60
2023-11-25T08:07:53.536Z,3.60
2023-11-25T08:10:21.917Z,3.60
2023-11-25T08:12:49.191Z,3.70
2023-11-25T08:15:16.743Z,3.70
2023-11-25T08:17:43.754Z,3.70
2023-11-25T08:20:11.570Z,3.70
2023-11-25T08:22:40.134Z,3.70
2023-11-25T08:25:11.107Z,3.80
2023-11-25T08:27:38.952Z,3.80
2023-11-25T08:30:09.400Z,3.80
2023-11-25T08:32:41.909Z,3.80
2023-11-25T08:35:12.819Z,3.80
2023-11-25T08:37:41.433Z,3.80
2023-11-25T08:40:11.261Z,3.80
2023-11-25T08:42:38.315Z,3.80
2023-11-25T08:45:05.705Z,3.80
2023-11-25T08:47:33.536Z,3.90
2023-11-25T08:50:00.979Z,3.90
2023-11-25T08:52:28.805Z,3.90
2023-11-25T08:54:55.887Z,3.90
2023-11-25T08:57:22.911Z,4.00
2023-11-25T08:59:49.875Z,4.00
2023-11-25T09:02:23.201Z,4.00
2023-11-25T09:05:03.030Z,4.00
2023-11-25T09:07:35.953Z,4.10
2023-11-25T09:10:06.371Z,4.10
2023-11-25T09:12:33.412Z,4.10
2023-11-25T09:15:00.948Z,4.20
2023-11-25T09:17:28.088Z,4.20
2023-11-25T09:19:55.590Z,4.20
2023-11-25T09:22:22.549Z,4.30
2023-11-25T09:24:49.434Z,4.30
2023-11-25T09:27:16.266Z,4.30
2023-11-25T09:29:43.855Z,4.30
2023-11-25T09:32:11.287Z,4.40
2023-11-25T09:34:39.867Z,4.40
2023-11-25T09:37:08.692Z,4.50
2023-11-25T09:39:41.982Z,4.60
2023-11-25T09:42:09.582Z,4.70
2023-11-25T09:44:39.239Z,4.70
2023-11-25T09:47:06.856Z,4.70
2023-11-25T09:49:33.922Z,4.70
2023-11-25T09:52:06.109Z,4.80
2023-11-25T09:54:36.000Z,4.90
2023-11-25T09:57:07.397Z,4.90
2023-11-25T09:59:34.830Z,5.00
2023-11-25T10:02:04.146Z,5.10
2023-11-25T10:04:34.898Z,5.10
2023-11-25T10:07:01.881Z,5.10
2023-11-25T10:09:28.803Z,5.20
2023-11-25T10:11:57.602Z,5.20
2023-11-25T10:14:28.696Z,5.20
2023-11-25T10:16:55.685Z,5.20
2023-11-25T10:19:23.919Z,5.10
2023-11-25T10:21:52.636Z,5.10
2023-11-25T10:24:22.239Z,5.10
2023-11-25T10:26:51.136Z,5.10
2023-11-25T10:29:20.895Z,5.10
2023-11-25T10:31:55.916Z,5.10
2023-11-25T10:34:25.581Z,5.00
2023-11-25T10:36:53.569Z,4.90
2023-11-25T10:39:21.435Z,4.80
2023-11-25T10:41:52.484Z,4.80
2023-11-25T10:44:21.101Z,4.80
2023-11-25T10:46:48.620Z,4.80
2023-11-25T10:49:17.310Z,4.90
2023-11-25T10:51:45.505Z,4.90
2023-11-25T10:54:13.902Z,4.90
2023-11-25T10:56:42.231Z,5.00
2023-11-25T10:59:13.937Z,5.10
2023-11-25T11:01:44.043Z,5.10
2023-11-25T11:04:47.695Z,5.10
2023-11-25T11:07:17.869Z,5.30
2023-11-25T11:09:46.848Z,5.40
2023-11-25T11:12:28.944Z,5.60
2023-11-25T11:15:11.071Z,5.70
2023-11-25T11:17:49.955Z,5.70
2023-11-25T11:20:20.079Z,5.70
2023-11-25T11:22:47.528Z,5.80
2023-11-25T11:25:31.315Z,5.80
2023-11-25T11:28:14.743Z,5.70
2023-11-25T11:31:18.213Z,5.70
2023-11-25T11:33:45.775Z,5.70
2023-11-25T11:36:21.977Z,5.70
2023-11-25T11:38:49.002Z,5.70
2023-11-25T11:41:15.777Z,5.60
2023-11-25T11:43:42.629Z,5.60
2023-11-25T11:46:09.543Z,5.60
2023-11-25T11:48:39.047Z,5.60
2023-11-25T11:51:11.508Z,5.60
2023-11-25T11:53:38.492Z,5.70
2023-11-25T11:56:05.958Z,5.70
2023-11-25T11:58:35.572Z,5.70
2023-11-25T12:01:03.163Z,5.70
2023-11-25T12:03:31.650Z,5.80
2023-11-25T12:05:59.158Z,5.70
2023-11-25T12:08:27.846Z,5.80
2023-11-25T12:10:55.583Z,5.90
2023-11-25T12:13:26.694Z,5.90
2023-11-25T12:16:00.951Z,5.90
2023-11-25T12:18:33.289Z,5.80
2023-11-25T12:21:02.474Z,5.90
2023-11-25T12:23:41.109Z,5.90
2023-11-25T12:26:23.909Z,5.80
2023-11-25T12:28:51.018Z,5.90
2023-11-25T12:31:18.018Z,5.90
2023-11-25T12:33:44.921Z,5.90
2023-11-25T12:36:12.981Z,5.90
2023-11-25T12:38:40.034Z,5.90
2023-11-25T12:41:12.868Z,5.90
2023-11-25T12:44:12.253Z,5.90
2023-11-25T12:46:43.708Z,5.90
2023-11-25T12:49:24.451Z,5.90
2023-11-25T12:51:52.673Z,6.00
2023-11-25T12:54:20.815Z,5.90
2023-11-25T12:56:51.457Z,6.00
2023-11-25T12:59:23.757Z,6.10
2023-11-25T13:01:51.292Z,6.00
2023-11-25T13:04:18.861Z,6.10
2023-11-25T13:06:49.268Z,6.10
2023-11-25T13:09:20.772Z,6.20
2023-11-25T13:11:48.344Z,6.10
2023-11-25T13:14:17.713Z,6.10
2023-11-25T13:16:44.768Z,6.00
2023-11-25T13:19:12.344Z,6.00
2023-11-25T13:21:40.751Z,6.00
2023-11-25T13:24:08.072Z,6.00
2023-11-25T13:26:35.305Z,6.00
2023-11-25T13:29:02.693Z,5.90
2023-11-25T13:31:29.667Z,5.90
2023-11-25T13:33:58.731Z,5.90
2023-11-25T13:36:26.929Z,6.00
2023-11-25T13:38:53.793Z,6.00
2023-11-25T13:41:20.655Z,6.00
2023-11-25T13:43:47.554Z,6.00
2023-11-25T13:46:14.471Z,6.10
2023-11-25T13:48:41.476Z,6.10
2023-11-25T13:51:10.097Z,6.10
2023-11-25T13:53:37.048Z,6.20
2023-11-25T13:56:04.631Z,6.10
2023-11-25T13:58:31.628Z,6.10
2023-11-25T14:00:58.676Z,6.10
2023-11-25T14:03:26.268Z,6.10
2023-11-25T14:05:54.625Z,6.10
2023-11-25T14:08:28.681Z,6.10
2023-11-25T14:10:57.894Z,6.10
2023-11-25T14:13:25.002Z,6.10
2023-11-25T14:15:51.935Z,6.10
2023-11-25T14:18:18.943Z,6.10
2023-11-25T14:20:45.843Z,6.00
2023-11-25T14:23:12.786Z,6.10
2023-11-25T14:25:39.777Z,6.10
2023-11-25T14:28:08.654Z,6.10
2023-11-25T14:30:35.535Z,6.10
2023-11-25T14:33:05.026Z,6.10
2023-11-25T14:35:33.423Z,6.10
2023-11-25T14:38:01.944Z,6.10
2023-11-25T14:40:30.359Z,6.20
2023-11-25T14:42:57.447Z,6.20
2023-11-25T14:45:24.519Z,6.20
2023-11-25T14:47:51.415Z,6.20
2023-11-25T14:50:18.383Z,6.20
2023-11-25T14:52:45.246Z,6.20
2023-11-25T14:55:12.831Z,6.20
2023-11-25T14:57:40.464Z,6.20
2023-11-25T15:00:09.574Z,6.20
2023-11-25T15:02:37.248Z,6.10
2023-11-25T15:05:04.982Z,5.80
2023-11-25T15:07:31.985Z,5.60
2023-11-25T15:09:58.847Z,5.30
2023-11-25T15:12:25.693Z,5.00
2023-11-25T15:14:55.548Z,4.80
2023-11-25T15:17:24.169Z,4.60
2023-11-25T15:19:51.481Z,4.50
2023-11-25T15:22:18.897Z,4.40
2023-11-25T15:24:45.845Z,4.40
2023-11-25T15:27:15.244Z,4.40
2023-11-25T15:29:42.253Z,4.40
2023-11-25T15:32:09.122Z,4.30
2023-11-25T15:34:36.055Z,4.30
2023-11-25T15:37:03.097Z,4.30
2023-11-25T15:39:30.701Z,4.30
2023-11-25T15:41:57.587Z,4.30
2023-11-25T15:44:24.467Z,4.30
2023-11-25T15:46:51.400Z,4.30
2023-11-25T15:49:19.423Z,4.30
2023-11-25T15:51:46.272Z,4.30
2023-11-25T15:54:13.164Z,4.30
2023-11-25T15:56:40.171Z,4.30
2023-11-25T15:59:07.826Z,4.30
2023-11-25T16:01:35.530Z,4.30
2023-11-25T16:04:03.950Z,4.30
2023-11-25T16:06:30.990Z,4.30
2023-11-25T16:08:57.889Z,4.30
2023-11-25T16:11:28.751Z,4.30
2023-11-25T16:13:56.438Z,4.30
2023-11-25T16:16:23.865Z,4.30
2023-11-25T16:18:50.771Z,4.30
2023-11-25T16:21:17.676Z,4.30
2023-11-25T16:23:45.387Z,4.30
2023-11-25T16:26:13.165Z,4.30
2023-11-25T16:28:40.734Z,4.30
2023-11-25T16:31:10.906Z,4.30
2023-11-25T16:33:38.604Z,4.30
2023-11-25T16:36:07.942Z,4.30
2023-11-25T16:38:35.969Z,4.30
2023-11-25T16:41:04.204Z,4.30
2023-11-25T16:43:32.025Z,4.30
2023-11-25T16:46:01.219Z,4.30
2023-11-25T16:48:35.420Z,4.30
2023-11-25T16:51:11.236Z,4.30
2023-11-25T16:53:38.236Z,4.30
2023-11-25T16:56:05.510Z,4.30
2023-11-25T16:58:32.482Z,4.30
2023-11-25T17:01:01.092Z,4.20
2023-11-25T17:03:28.182Z,4.30
2023-11-25T17:05:55.207Z,4.30
2023-11-25T17:08:22.053Z,4.20
2023-11-25T17:10:49.006Z,4.20
2023-11-25T17:13:17.955Z,4.20
2023-11-25T17:15:45.414Z,4.30
2023-11-25T17:18:12.238Z,4.20
2023-11-25T17:20:39.117Z,4.20
2023-11-25T17:23:05.984Z,4.20
2023-11-25T17:25:32.940Z,4.20
2023-11-25T17:27:59.812Z,4.20
2023-11-25T17:30:26.992Z,4.20
2023-11-25T17:32:54.741Z,4.10
2023-11-25T17:35:22.045Z,4.10
2023-11-25T17:37:49.086Z,4.10
2023-11-25T17:40:16.153Z,4.00
2023-11-25T17:42:44.525Z,4.00
2023-11-25T17:45:15.362Z,3.90
2023-11-25T17:47:44.093Z,3.90
2023-11-25T17:50:11.658Z,3.80
2023-11-25T17:52:38.581Z,3.80
2023-11-25T17:55:06.797Z,3.80
2023-11-25T17:57:34.015Z,3.70
2023-11-25T18:00:01.101Z,3.70
2023-11-25T18:02:28.250Z,3.60
2023-11-25T18:04:55.363Z,3.70
2023-11-25T18:07:22.310Z,3.60
2023-11-25T18:09:49.150Z,3.60
2023-11-25T18:12:16.024Z,3.60
2023-11-25T18:14:43.082Z,3.60
2023-11-25T18:17:10.229Z,3.60
2023-11-25T18:19:37.214Z,3.60
2023-11-25T18:22:04.173Z,3.60
2023-11-25T18:24:31.066Z,3.60
2023-11-25T18:26:57.986Z,3.60
2023-11-25T18:29:24.914Z,3.60
2023-11-25T18:31:52.949Z,3.70
2023-11-25T18:34:19.827Z,3.70
2023-11-25T18:36:47.081Z,3.60
2023-11-25T18:39:15.037Z,3.60
2023-11-25T18:41:41.955Z,3.60
2023-11-25T18:44:10.191Z,3.60
2023-11-25T18:46:37.289Z,3.60
2023-11-25T18:49:07.218Z,3.60
2023-11-25T18:51:35.005Z,3.60
2023-11-25T18:54:02.738Z,3.50
2023-11-25T18:56:29.655Z,3.40
2023-11-25T18:58:56.631Z,3.40
2023-11-25T19:01:30.918Z,3.30
2023-11-25T19:03:57.863Z,3.30
2023-11-25T19:06:24.696Z,3.20
2023-11-25T19:08:51.614Z,3.20
2023-11-25T19:11:18.753Z,3.10
2023-11-25T19:13:49.106Z,3.10
2023-11-25T19:16:17.871Z,3.10
2023-11-25T19:18:45.230Z,3.10
2023-11-25T19:21:13.053Z,3.10
2023-11-25T19:23:40.037Z,3.10
2023-11-25T19:26:07.285Z,3.10
2023-11-25T19:28:35.198Z,3.10
2023-11-25T19:31:02.575Z,3.00
2023-11-25T19:33:29.589Z,3.00
2023-11-25T19:35:57.039Z,2.90
2023-11-25T19:38:23.963Z,2.80
2023-11-25T19:40:50.868Z,2.80
2023-11-25T19:43:17.817Z,2.70
2023-11-25T19:45:44.688Z,2.70
2023-11-25T19:48:11.652Z,2.70
2023-11-25T19:50:38.527Z,2.60
2023-11-25T19:53:05.382Z,2.60
2023-11-25T19:55:32.340Z,2.60
2023-11-25T19:57:59.225Z,2.60
2023-11-25T20:00:26.157Z,2.50
2023-11-25T20:02:53.226Z,2.50
2023-11-25T20:05:20.340Z,2.50
2023-11-25T20:07:49.111Z,2.50
2023-11-25T20:10:16.256Z,2.40
2023-11-25T20:12:43.755Z,2.40
2023-11-25T20:15:11.780Z,2.40
2023-11-25T20:17:40.040Z,2.30
2023-11-25T20:20:09.272Z,2.30
2023-11-25T20:22:36.777Z,2.30
2023-11-25T20:25:04.022Z,2.30
2023-11-25T20:27:30.892Z,2.40
2023-11-25T20:29:58.894Z,2.40
2023-11-25T20:32:25.865Z,2.40
2023-11-25T20:34:52.814Z,2.40
2023-11-25T20:37:19.802Z,2.40
2023-11-25T20:39:46.882Z,2.40
2023-11-25T20:42:13.933Z,2.50
2023-11-25T20:44:40.796Z,2.50
2023-11-25T20:47:07.944Z,2.50
2023-11-25T20:49:34.824Z,2.50
2023-11-25T20:52:02.083Z,2.50
2023-11-25T20:54:29.001Z,2.60
2023-11-25T20:56:56.555Z,2.60
2023-11-25T20:59:23.512Z,2.70
2023-11-25T21:01:50.746Z,2.80
2023-11-25T21:04:17.884Z,2.80
2023-11-25T21:06:44.831Z,2.80
2023-11-25T21:09:13.481Z,2.90
2023-11-25T21:11:40.563Z,2.90
2023-11-25T21:14:08.018Z,2.90
2023-11-25T21:16:35.028Z,2.90
2023-11-25T21:19:01.949Z,3.00
2023-11-25T21:21:28.870Z,3.10
2023-11-25T21:23:55.801Z,3.10
2023-11-25T21:26:22.652Z,3.20
2023-11-25T21:28:49.631Z,3.20
2023-11-25T21:31:16.516Z,3.20
2023-11-25T21:33:43.378Z,3.30
2023-11-25T21:36:10.434Z,3.30
2023-11-25T21:38:37.427Z,3.30
2023-11-25T21:41:04.741Z,3.40
2023-11-25T21:43:31.922Z,3.40
2023-11-25T21:45:59.138Z,3.40
2023-11-25T21:48:26.134Z,3.40
2023-11-25T21:50:54.866Z,3.40
2023-11-25T21:53:21.811Z,3.40
2023-11-25T21:55:48.793Z,3.50
2023-11-25T21:58:15.659Z,3.50
2023-11-25T22:00:43.280Z,3.50
2023-11-25T22:03:10.878Z,3.50
2023-11-25T22:05:39.348Z,3.40
2023-11-25T22:08:07.125Z,3.50
2023-11-25T22:10:36.271Z,3.40
2023-11-25T22:13:03.450Z,3.40
2023-11-25T22:15:30.313Z,3.40
2023-11-25T22:17:57.207Z,3.40
2023-11-25T22:20:25.942Z,3.40
2023-11-25T22:22:53.079Z,3.40
2023-11-25T22:25:27.891Z,3.30
2023-11-25T22:27:55.966Z,3.30
2023-11-25T22:30:22.914Z,3.30
2023-11-25T22:32:49.946Z,3.20
2023-11-25T22:35:17.823Z,3.20
2023-11-25T22:37:46.191Z,3.20
2023-11-25T22:40:13.784Z,3.20
2023-11-25T23:14:44.400Z,2.90
2023-11-25T23:17:11.682Z,2.90
2023-11-25T23:19:38.602Z,2.90
2023-11-25T23:22:05.547Z,2.90
2023-11-25T23:24:32.394Z,2.90
2023-11-25T23:26:59.396Z,2.90
2023-11-25T23:29:26.413Z,3.00
2023-11-25T23:31:53.558Z,3.00
2023-11-25T23:34:22.312Z,3.00
2023-11-25T23:36:49.224Z,3.00
2023-11-25T23:39:17.390Z,3.00
2023-11-25T23:41:44.266Z,3.10
2023-11-25T23:44:11.207Z,3.20
2023-11-25T23:46:38.824Z,3.20
2023-11-25T23:49:05.655Z,3.20
2023-11-25T23:51:32.531Z,3.20
2023-11-25T23:54:00.428Z,3.20
2023-11-25T23:56:32.337Z,3.30
2023-11-25T23:58:59.317Z,3.30
