createdAt,value
2016-12-19T00:00:37.163Z,53
2016-12-19T00:10:17.174Z,53.5
2016-12-19T00:20:16.834Z,53
2016-12-19T00:30:02.175Z,53
2016-12-19T00:40:37.131Z,53.5
2016-12-19T00:50:32.149Z,53
2016-12-19T01:00:17.097Z,53
2016-12-19T01:10:02.267Z,53
2016-12-19T01:20:37.134Z,53
2016-12-19T01:30:07.129Z,53
2016-12-19T01:40:17.195Z,53
2016-12-19T01:50:02.281Z,53.5
2016-12-19T02:00:37.156Z,53
2016-12-19T02:10:17.132Z,53
2016-12-19T02:20:17.134Z,53
2016-12-19T02:30:17.162Z,53
2016-12-19T02:40:17.164Z,53
2016-12-19T02:50:17.193Z,53
2016-12-19T03:00:17.167Z,53
2016-12-19T03:10:02.344Z,53.5
2016-12-19T03:20:37.132Z,53
2016-12-19T03:30:17.132Z,53.5
2016-12-19T03:40:02.411Z,53
2016-12-19T03:50:37.135Z,53.5
2016-12-19T04:00:02.029Z,53.5
2016-12-19T04:10:17.165Z,53
2016-12-19T04:20:17.163Z,53
2016-12-19T04:30:07.332Z,53.5
2016-12-19T04:40:01.595Z,53
2016-12-19T04:50:27.165Z,53
2016-12-19T05:00:02.411Z,53
2016-12-19T05:10:37.125Z,53
2016-12-19T05:20:01.874Z,53
2016-12-19T05:30:17.186Z,53
2016-12-19T05:40:17.166Z,53
2016-12-19T05:50:07.142Z,53
2016-12-19T06:00:02.411Z,53
2016-12-19T06:10:17.168Z,53
2016-12-19T06:20:03.388Z,53
2016-12-19T06:30:14.513Z,53
2016-12-19T06:40:02.454Z,53
2016-12-19T06:50:17.157Z,53
2016-12-19T07:00:17.160Z,51.9
2016-12-19T07:10:14.693Z,52.5
2016-12-19T07:20:02.512Z,53
2016-12-19T07:30:27.159Z,51.9
2016-12-19T07:40:02.663Z,52.5
2016-12-19T07:50:37.151Z,53
2016-12-19T08:00:01.692Z,51.9
2016-12-19T08:10:17.164Z,51.9
2016-12-19T08:20:17.130Z,51.9
2016-12-19T08:30:07.189Z,51.9
2016-12-19T08:40:02.564Z,51.9
2016-12-19T08:50:17.162Z,52.5
2016-12-19T09:00:03.128Z,51.9
2016-12-19T09:10:15.388Z,51.9
2016-12-19T09:20:02.629Z,52.5
2016-12-19T09:30:17.148Z,52.5
2016-12-19T09:40:17.126Z,51.9
2016-12-19T09:50:15.207Z,52.5
2016-12-19T10:00:02.660Z,51.9
2016-12-19T10:10:27.152Z,51.9
2016-12-19T10:20:02.920Z,51.9
2016-12-19T10:30:14.583Z,51.9
2016-12-19T10:40:02.645Z,51.4
2016-12-19T10:50:17.128Z,51.4
2016-12-19T11:00:07.130Z,51.4
2016-12-19T11:10:07.126Z,51.4
2016-12-19T11:20:02.732Z,51.4
2016-12-19T11:30:37.196Z,51.4
2016-12-19T11:40:07.132Z,51.4
2016-12-19T11:50:21.944Z,51.4
2016-12-19T12:00:02.755Z,51.4
2016-12-19T12:10:17.200Z,51.9
2016-12-19T12:20:17.160Z,51.9
2016-12-19T12:30:17.172Z,51.9
2016-12-19T12:40:02.751Z,51.9
2016-12-19T12:50:37.118Z,51.4
2016-12-19T13:00:09.935Z,51.4
2016-12-19T13:10:22.028Z,51.9
2016-12-19T13:20:02.784Z,52.5
2016-12-19T13:30:37.197Z,51.9
2016-12-19T13:40:17.162Z,52.5
2016-12-19T13:50:16.627Z,51.9
2016-12-19T14:00:02.857Z,51.9
2016-12-19T14:10:37.161Z,51.9
2016-12-19T14:20:07.132Z,51.9
2016-12-19T14:30:21.350Z,51.4
2016-12-19T14:40:03.054Z,51.9
2016-12-19T14:50:37.165Z,51.9
2016-12-19T15:00:17.152Z,51.9
2016-12-19T15:10:17.135Z,51.4
2016-12-19T15:20:17.187Z,51.9
2016-12-19T15:30:17.198Z,51.9
2016-12-19T15:40:10.132Z,51.9
2016-12-19T15:50:07.136Z,51.9
2016-12-19T16:00:07.164Z,51.9
2016-12-19T16:10:07.195Z,50.8
2016-12-19T16:20:07.132Z,51.9
2016-12-19T16:30:07.142Z,51.4
2016-12-19T16:40:07.164Z,51.4
2016-12-19T16:50:07.133Z,51.4
2016-12-19T17:00:07.194Z,51.9
2016-12-19T17:10:07.119Z,51.9
2016-12-19T17:20:03.042Z,51.4
2016-12-19T17:30:37.164Z,51.4
2016-12-19T17:40:17.168Z,51.9
2016-12-19T17:50:17.173Z,51.9
2016-12-19T18:00:17.194Z,51.4
2016-12-19T18:10:02.860Z,51.4
2016-12-19T18:20:15.659Z,51.4
2016-12-19T18:30:17.159Z,50.8
2016-12-19T18:40:17.159Z,51.4
2016-12-19T18:50:03.038Z,50.8
2016-12-19T19:00:17.157Z,50.8
2016-12-19T19:10:17.162Z,50.8
2016-12-19T19:20:12.875Z,50.8
2016-12-19T19:30:03.086Z,50.8
2016-12-19T19:40:17.167Z,50.3
2016-12-19T19:50:17.177Z,50.8
2016-12-19T20:00:12.532Z,50.8
2016-12-19T20:10:03.351Z,50.3
2016-12-19T20:20:17.178Z,50.3
2016-12-19T20:30:17.357Z,50.8
2016-12-19T20:40:07.368Z,50.3
2016-12-19T20:50:03.181Z,50.3
2016-12-19T21:00:27.162Z,50.3
2016-12-19T21:10:17.171Z,49.8
2016-12-19T21:20:07.397Z,49.8
2016-12-19T21:30:07.132Z,50.3
2016-12-19T21:40:03.233Z,49.8
2016-12-19T21:50:17.157Z,49.8
2016-12-19T22:00:17.117Z,49.8
2016-12-19T22:10:17.129Z,49.8
2016-12-19T22:20:03.262Z,49.2
2016-12-19T22:30:37.148Z,50.3
2016-12-19T22:40:17.128Z,49.8
2016-12-19T22:50:17.190Z,49.8
2016-12-19T23:00:03.521Z,48.7
2016-12-19T23:10:17.161Z,49.2
2016-12-19T23:20:17.125Z,49.2
2016-12-19T23:30:02.399Z,49.8
2016-12-19T23:40:03.311Z,49.2
2016-12-19T23:50:37.190Z,48.7
