createdAt,value
2023-03-15T00:02:26.011Z,9.00
2023-03-15T00:04:55.691Z,8.92
2023-03-15T00:07:26.295Z,8.98
2023-03-15T00:09:55.140Z,8.97
2023-03-15T00:12:25.781Z,9.05
2023-03-15T00:14:54.448Z,9.08
2023-03-15T00:17:23.147Z,9.11
2023-03-15T00:19:51.429Z,9.12
2023-03-15T00:22:19.148Z,9.15
2023-03-15T00:24:47.184Z,9.11
2023-03-15T00:27:15.081Z,9.11
2023-03-15T00:29:43.718Z,9.13
2023-03-15T00:32:11.486Z,9.12
2023-03-15T00:34:40.820Z,8.01
2023-03-15T00:37:08.736Z,7.05
2023-03-15T00:39:38.738Z,6.33
2023-03-15T00:42:09.257Z,5.81
2023-03-15T00:44:37.515Z,5.40
2023-03-15T00:47:05.721Z,5.15
2023-03-15T00:49:34.250Z,4.99
2023-03-15T00:52:02.925Z,4.78
2023-03-15T00:54:33.930Z,4.67
2023-03-15T00:57:02.782Z,4.55
2023-03-15T00:59:35.444Z,4.38
2023-03-15T01:02:04.306Z,4.19
2023-03-15T01:04:32.766Z,4.08
2023-03-15T01:07:00.726Z,3.88
2023-03-15T01:09:31.209Z,3.60
2023-03-15T01:11:59.667Z,3.43
2023-03-15T01:14:28.699Z,3.37
2023-03-15T01:16:56.583Z,3.38
2023-03-15T01:19:25.004Z,3.33
2023-03-15T01:21:53.934Z,3.31
2023-03-15T01:24:22.012Z,3.25
2023-03-15T01:26:51.346Z,3.21
2023-03-15T01:29:19.926Z,3.15
2023-03-15T01:31:47.890Z,3.11
2023-03-15T01:34:16.368Z,3.10
2023-03-15T01:36:44.337Z,3.12
2023-03-15T01:39:12.901Z,3.13
2023-03-15T01:41:46.091Z,3.08
2023-03-15T01:44:15.521Z,3.01
2023-03-15T01:46:44.992Z,3.05
2023-03-15T01:49:32.771Z,2.92
2023-03-15T01:52:03.935Z,2.83
2023-03-15T01:55:08.950Z,2.73
2023-03-15T01:57:45.746Z,2.69
2023-03-15T02:00:20.352Z,2.60
2023-03-15T02:03:05.425Z,2.56
2023-03-15T02:05:36.525Z,2.48
2023-03-15T02:08:07.996Z,2.45
2023-03-15T02:10:44.053Z,2.49
2023-03-15T02:13:16.438Z,2.51
2023-03-15T02:15:47.161Z,2.49
2023-03-15T02:18:22.847Z,2.48
2023-03-15T02:21:00.827Z,2.47
2023-03-15T02:23:29.533Z,2.48
2023-03-15T02:25:58.213Z,2.53
2023-03-15T02:28:28.955Z,2.53
2023-03-15T02:30:57.793Z,2.56
2023-03-15T02:33:31.559Z,2.53
2023-03-15T02:36:12.241Z,2.51
2023-03-15T02:38:39.940Z,2.54
2023-03-15T02:41:08.276Z,2.54
2023-03-15T02:43:36.683Z,2.56
2023-03-15T02:46:05.770Z,2.53
2023-03-15T02:48:35.321Z,2.55
2023-03-15T02:51:04.496Z,2.53
2023-03-15T02:53:32.936Z,2.51
2023-03-15T02:56:00.896Z,2.53
2023-03-15T02:58:29.259Z,2.55
2023-03-15T03:00:58.754Z,2.52
2023-03-15T03:03:27.008Z,2.52
2023-03-15T03:05:55.172Z,2.59
2023-03-15T03:08:23.544Z,2.61
2023-03-15T03:10:53.006Z,2.55
2023-03-15T03:13:20.893Z,2.60
2023-03-15T03:15:58.724Z,2.59
2023-03-15T03:18:32.116Z,2.68
2023-03-15T03:21:00.846Z,2.66
2023-03-15T03:23:29.371Z,2.65
2023-03-15T03:25:59.234Z,2.65
2023-03-15T03:28:29.891Z,2.63
2023-03-15T03:30:59.533Z,2.60
2023-03-15T03:33:28.162Z,2.61
2023-03-15T03:36:02.505Z,2.67
2023-03-15T03:38:30.753Z,2.66
2023-03-15T03:41:01.729Z,2.66
2023-03-15T03:43:32.589Z,2.68
2023-03-15T03:46:01.370Z,2.68
2023-03-15T03:48:29.806Z,2.65
2023-03-15T03:50:58.672Z,2.68
2023-03-15T03:53:26.473Z,2.70
2023-03-15T03:55:57.194Z,2.66
2023-03-15T03:58:25.024Z,2.67
2023-03-15T04:00:59.564Z,2.66
2023-03-15T04:03:31.416Z,2.63
2023-03-15T04:06:06.715Z,2.63
2023-03-15T04:08:38.972Z,2.67
2023-03-15T04:11:08.333Z,2.68
2023-03-15T04:13:39.529Z,2.71
2023-03-15T04:16:08.580Z,2.72
2023-03-15T04:18:51.873Z,2.73
2023-03-15T04:21:23.377Z,2.76
2023-03-15T04:23:55.446Z,2.77
2023-03-15T04:26:46.726Z,2.76
2023-03-15T04:29:42.147Z,2.82
2023-03-15T04:32:26.583Z,2.78
2023-03-15T04:35:12.967Z,2.81
2023-03-15T04:38:01.513Z,2.74
2023-03-15T04:41:01.612Z,2.76
2023-03-15T04:43:47.801Z,2.80
2023-03-15T04:46:34.462Z,2.81
2023-03-15T04:49:20.896Z,2.76
2023-03-15T04:52:00.779Z,2.78
2023-03-15T04:54:42.599Z,2.76
2023-03-15T04:57:21.694Z,2.72
2023-03-15T05:00:23.045Z,2.72
2023-03-15T05:03:23.488Z,2.71
2023-03-15T05:06:08.569Z,2.75
2023-03-15T05:08:48.426Z,2.74
2023-03-15T05:11:35.562Z,2.73
2023-03-15T05:14:16.446Z,2.74
2023-03-15T05:17:17.061Z,2.62
2023-03-15T05:20:08.539Z,2.68
2023-03-15T05:22:56.948Z,2.70
2023-03-15T05:25:42.299Z,2.73
2023-03-15T05:28:25.833Z,2.65
2023-03-15T05:31:25.600Z,2.65
2023-03-15T05:34:24.381Z,2.67
2023-03-15T05:37:02.804Z,2.69
2023-03-15T05:39:36.747Z,2.65
2023-03-15T05:42:30.845Z,2.63
2023-03-15T05:45:08.638Z,2.57
2023-03-15T05:47:59.414Z,2.57
2023-03-15T05:50:40.681Z,2.61
2023-03-15T05:53:27.017Z,2.62
2023-03-15T05:56:13.796Z,2.63
2023-03-15T05:58:47.882Z,2.62
2023-03-15T06:01:36.368Z,2.61
2023-03-15T06:04:12.721Z,2.54
2023-03-15T06:06:41.858Z,2.52
2023-03-15T06:09:11.729Z,2.48
2023-03-15T06:11:40.416Z,2.54
2023-03-15T06:14:12.622Z,2.51
2023-03-15T06:16:59.199Z,2.52
2023-03-15T06:19:30.052Z,2.51
2023-03-15T06:21:58.478Z,2.51
2023-03-15T06:24:36.343Z,2.58
2023-03-15T06:27:05.423Z,2.61
2023-03-15T06:29:35.787Z,2.58
2023-03-15T06:32:05.242Z,2.62
2023-03-15T06:34:36.988Z,2.68
2023-03-15T06:37:05.876Z,2.63
2023-03-15T06:39:34.653Z,2.66
2023-03-15T06:42:04.944Z,2.71
2023-03-15T06:44:37.644Z,2.69
2023-03-15T06:47:09.455Z,2.68
2023-03-15T06:49:38.305Z,2.68
2023-03-15T06:52:07.681Z,2.71
2023-03-15T06:54:35.943Z,2.63
2023-03-15T06:57:04.508Z,2.63
2023-03-15T06:59:32.748Z,2.56
2023-03-15T07:02:01.423Z,2.71
2023-03-15T07:04:29.355Z,2.71
2023-03-15T07:06:57.681Z,2.75
2023-03-15T07:09:25.715Z,2.76
2023-03-15T07:11:53.918Z,2.84
2023-03-15T07:14:22.471Z,2.81
2023-03-15T07:16:50.939Z,2.81
2023-03-15T07:19:18.655Z,2.78
2023-03-15T07:21:47.006Z,2.75
2023-03-15T07:24:15.132Z,2.80
2023-03-15T07:26:43.480Z,2.76
2023-03-15T07:29:11.309Z,2.73
2023-03-15T07:31:39.709Z,2.73
2023-03-15T07:34:07.739Z,2.76
2023-03-15T07:36:36.223Z,2.75
2023-03-15T07:39:05.200Z,2.75
2023-03-15T07:41:33.538Z,2.72
2023-03-15T07:44:16.008Z,2.61
2023-03-15T07:46:44.097Z,2.71
2023-03-15T07:49:11.875Z,2.59
2023-03-15T07:51:39.617Z,2.71
2023-03-15T07:54:07.482Z,2.63
2023-03-15T07:56:35.719Z,2.79
2023-03-15T07:59:03.505Z,2.83
2023-03-15T08:01:32.157Z,2.88
2023-03-15T08:04:00.094Z,2.94
2023-03-15T08:06:28.149Z,3.04
2023-03-15T08:08:55.954Z,3.04
2023-03-15T08:11:24.507Z,3.02
2023-03-15T08:13:52.346Z,3.04
2023-03-15T08:17:17.070Z,3.20
2023-03-15T08:20:03.282Z,3.32
2023-03-15T08:22:31.272Z,3.47
2023-03-15T08:24:59.310Z,3.58
2023-03-15T08:27:27.953Z,3.68
2023-03-15T08:29:55.710Z,3.93
2023-03-15T08:32:24.038Z,4.20
2023-03-15T08:34:53.321Z,4.15
2023-03-15T08:37:21.750Z,4.27
2023-03-15T08:39:49.658Z,4.34
2023-03-15T08:42:18.336Z,4.24
2023-03-15T08:44:46.093Z,4.41
2023-03-15T08:47:14.716Z,4.40
2023-03-15T08:49:42.552Z,4.55
2023-03-15T08:52:11.181Z,4.50
2023-03-15T08:54:39.099Z,4.41
2023-03-15T08:57:07.401Z,4.34
2023-03-15T08:59:35.239Z,4.27
2023-03-15T09:02:04.284Z,4.18
2023-03-15T09:04:34.348Z,4.36
2023-03-15T09:07:02.405Z,4.48
2023-03-15T09:09:30.566Z,4.50
2023-03-15T09:11:58.694Z,4.37
2023-03-15T09:14:26.491Z,4.21
2023-03-15T09:16:54.942Z,4.14
2023-03-15T09:19:22.830Z,4.05
2023-03-15T09:21:51.493Z,4.01
2023-03-15T09:24:19.139Z,4.07
2023-03-15T09:26:47.586Z,3.99
2023-03-15T09:29:15.367Z,3.95
2023-03-15T09:31:43.682Z,3.96
2023-03-15T09:34:11.470Z,3.96
2023-03-15T09:36:39.614Z,3.89
2023-03-15T09:39:08.592Z,4.06
2023-03-15T09:41:46.848Z,4.15
2023-03-15T09:44:54.882Z,4.26
2023-03-15T09:47:39.381Z,4.51
2023-03-15T09:50:30.765Z,4.41
2023-03-15T09:53:01.504Z,4.40
2023-03-15T09:55:30.110Z,4.39
2023-03-15T09:58:04.067Z,4.33
2023-03-15T10:01:06.159Z,4.44
2023-03-15T10:03:50.813Z,4.64
2023-03-15T10:06:24.407Z,4.89
2023-03-15T10:08:58.753Z,4.99
2023-03-15T10:11:51.114Z,4.88
2023-03-15T10:14:28.462Z,4.72
2023-03-15T10:16:56.020Z,4.59
2023-03-15T10:19:52.498Z,4.68
2023-03-15T10:22:43.718Z,4.56
2023-03-15T10:25:24.127Z,4.73
2023-03-15T10:28:01.855Z,4.77
2023-03-15T10:30:33.399Z,4.88
2023-03-15T10:33:16.790Z,5.03
2023-03-15T10:35:44.868Z,5.26
2023-03-15T10:38:17.136Z,5.48
2023-03-15T10:40:53.801Z,5.65
2023-03-15T10:43:22.776Z,5.68
2023-03-15T10:46:14.329Z,5.91
2023-03-15T10:49:01.478Z,5.73
2023-03-15T10:51:34.908Z,5.55
2023-03-15T10:54:04.633Z,5.33
2023-03-15T10:56:38.151Z,5.30
2023-03-15T10:59:16.710Z,5.15
2023-03-15T11:01:48.573Z,5.23
2023-03-15T11:04:22.392Z,5.08
2023-03-15T11:07:01.082Z,5.12
2023-03-15T11:09:39.441Z,4.93
2023-03-15T11:12:10.347Z,4.83
2023-03-15T11:14:46.641Z,4.84
2023-03-15T11:17:21.408Z,4.96
2023-03-15T11:19:59.860Z,4.84
2023-03-15T11:22:28.176Z,4.81
2023-03-15T11:24:55.496Z,4.83
2023-03-15T11:27:24.462Z,4.84
2023-03-15T11:29:56.188Z,4.72
2023-03-15T11:32:27.191Z,4.74
2023-03-15T11:35:07.898Z,4.76
2023-03-15T11:37:45.118Z,4.88
2023-03-15T11:40:24.539Z,4.92
2023-03-15T11:43:05.272Z,4.85
2023-03-15T11:45:37.681Z,4.88
2023-03-15T11:48:40.831Z,4.97
2023-03-15T11:51:09.185Z,5.00
2023-03-15T11:53:50.606Z,4.98
2023-03-15T11:56:25.689Z,4.91
2023-03-15T11:59:15.944Z,4.94
2023-03-15T12:01:49.951Z,5.06
2023-03-15T12:04:34.121Z,5.15
2023-03-15T12:07:06.686Z,5.28
2023-03-15T12:09:37.618Z,5.49
2023-03-15T12:12:26.920Z,5.46
2023-03-15T12:15:20.262Z,5.50
2023-03-15T12:17:54.929Z,5.60
2023-03-15T12:20:39.200Z,5.61
2023-03-15T12:23:19.298Z,5.45
2023-03-15T12:26:00.280Z,5.14
2023-03-15T12:28:28.893Z,5.15
2023-03-15T12:31:01.892Z,5.08
2023-03-15T12:33:32.149Z,5.13
2023-03-15T12:36:30.832Z,5.13
2023-03-15T12:39:37.825Z,5.11
2023-03-15T12:42:06.654Z,5.14
2023-03-15T12:44:39.879Z,5.15
2023-03-15T12:47:10.689Z,5.18
2023-03-15T12:49:39.595Z,5.19
2023-03-15T12:52:16.860Z,5.22
2023-03-15T12:54:46.581Z,5.23
2023-03-15T12:57:20.011Z,5.30
2023-03-15T12:59:55.276Z,5.30
2023-03-15T13:02:42.153Z,5.20
2023-03-15T13:05:26.608Z,5.18
2023-03-15T13:08:19.888Z,5.23
2023-03-15T13:11:05.581Z,5.26
2023-03-15T13:14:03.482Z,5.27
2023-03-15T13:16:45.059Z,5.18
2023-03-15T13:19:23.442Z,5.22
2023-03-15T13:22:09.936Z,5.28
2023-03-15T13:24:38.204Z,5.36
2023-03-15T13:27:14.219Z,5.51
2023-03-15T13:29:42.842Z,5.43
2023-03-15T13:32:19.226Z,5.44
2023-03-15T13:34:48.201Z,5.37
2023-03-15T13:37:18.134Z,5.36
2023-03-15T13:40:05.609Z,5.35
2023-03-15T13:42:34.043Z,5.47
2023-03-15T13:45:12.688Z,5.58
2023-03-15T13:47:42.189Z,5.71
2023-03-15T13:50:16.428Z,5.73
2023-03-15T13:52:44.749Z,5.67
2023-03-15T13:55:15.518Z,5.61
2023-03-15T13:57:43.561Z,5.65
2023-03-15T14:00:17.561Z,5.68
2023-03-15T14:02:54.273Z,5.87
2023-03-15T14:05:27.720Z,5.77
2023-03-15T14:08:03.195Z,5.65
2023-03-15T14:10:36.786Z,5.52
2023-03-15T14:13:23.343Z,5.45
2023-03-15T14:15:57.853Z,5.19
2023-03-15T14:18:32.438Z,5.08
2023-03-15T14:21:06.389Z,4.97
2023-03-15T14:23:40.933Z,4.99
2023-03-15T14:26:19.864Z,4.92
2023-03-15T14:29:02.328Z,4.97
2023-03-15T14:31:34.829Z,4.89
2023-03-15T14:34:33.818Z,4.94
2023-03-15T14:37:05.840Z,4.90
2023-03-15T14:39:43.036Z,4.96
2023-03-15T14:42:12.569Z,4.87
2023-03-15T14:44:40.312Z,4.90
2023-03-15T14:47:16.814Z,4.94
2023-03-15T14:49:44.620Z,5.02
2023-03-15T14:52:13.387Z,5.04
2023-03-15T14:54:45.047Z,5.10
2023-03-15T14:57:13.607Z,5.13
2023-03-15T14:59:41.393Z,5.14
2023-03-15T15:02:18.377Z,5.24
2023-03-15T15:04:48.498Z,5.17
2023-03-15T15:07:18.801Z,5.19
2023-03-15T15:09:50.958Z,5.14
2023-03-15T15:12:19.534Z,5.03
2023-03-15T15:14:47.404Z,4.95
2023-03-15T15:17:15.869Z,4.94
2023-03-15T15:19:44.448Z,4.85
2023-03-15T15:22:14.065Z,4.68
2023-03-15T15:24:41.977Z,4.64
2023-03-15T15:27:11.440Z,4.56
2023-03-15T15:29:39.655Z,4.59
2023-03-15T15:32:08.239Z,4.43
2023-03-15T15:34:37.643Z,4.40
2023-03-15T15:37:06.180Z,4.31
2023-03-15T15:39:34.015Z,4.27
2023-03-15T15:42:02.714Z,4.28
2023-03-15T15:44:30.686Z,4.26
2023-03-15T15:47:01.289Z,4.28
2023-03-15T15:49:29.256Z,4.24
2023-03-15T15:51:57.915Z,4.21
2023-03-15T15:54:27.606Z,4.16
2023-03-15T15:56:59.814Z,4.11
2023-03-15T15:59:27.777Z,4.01
2023-03-15T16:02:00.995Z,3.93
2023-03-15T16:04:30.625Z,3.98
2023-03-15T16:07:02.005Z,3.95
2023-03-15T16:09:32.107Z,3.87
2023-03-15T16:12:00.469Z,3.87
2023-03-15T16:14:28.264Z,3.77
2023-03-15T16:16:56.194Z,3.79
2023-03-15T16:19:24.159Z,3.79
2023-03-15T16:21:54.608Z,3.72
2023-03-15T16:24:26.533Z,3.69
2023-03-15T16:27:01.109Z,3.63
2023-03-15T16:29:41.458Z,3.66
2023-03-15T16:32:24.442Z,3.58
2023-03-15T16:34:57.610Z,3.55
2023-03-15T16:37:30.204Z,3.42
2023-03-15T16:40:01.024Z,3.47
2023-03-15T16:42:29.639Z,3.44
2023-03-15T16:44:57.440Z,3.44
2023-03-15T16:47:25.757Z,3.38
2023-03-15T16:49:53.342Z,3.36
2023-03-15T16:52:21.891Z,3.30
2023-03-15T16:54:50.176Z,3.24
2023-03-15T16:57:22.182Z,3.14
2023-03-15T16:59:50.659Z,3.12
2023-03-15T17:02:28.009Z,3.04
2023-03-15T17:04:56.626Z,2.99
2023-03-15T17:07:32.196Z,2.93
2023-03-15T17:10:07.483Z,2.88
2023-03-15T17:12:36.497Z,2.85
2023-03-15T17:15:04.694Z,2.79
2023-03-15T17:17:34.214Z,2.79
2023-03-15T17:20:02.683Z,2.80
2023-03-15T17:22:30.933Z,2.79
2023-03-15T17:24:58.583Z,2.75
2023-03-15T17:27:33.880Z,2.73
2023-03-15T17:30:02.510Z,2.65
2023-03-15T17:32:31.449Z,2.60
2023-03-15T17:34:59.745Z,2.56
2023-03-15T17:37:30.873Z,2.49
2023-03-15T17:39:59.325Z,2.37
2023-03-15T17:42:27.623Z,2.32
2023-03-15T17:44:55.676Z,2.24
2023-03-15T17:47:23.956Z,2.15
2023-03-15T17:49:52.056Z,2.02
2023-03-15T17:52:21.076Z,1.94
2023-03-15T17:54:48.799Z,1.86
2023-03-15T17:57:17.139Z,1.69
2023-03-15T17:59:44.864Z,1.57
2023-03-15T18:02:15.713Z,1.49
2023-03-15T18:04:43.678Z,1.40
2023-03-15T18:07:12.106Z,1.28
2023-03-15T18:09:40.275Z,1.20
2023-03-15T18:12:13.199Z,1.07
2023-03-15T18:14:42.180Z,1.04
2023-03-15T18:17:10.780Z,0.99
2023-03-15T18:19:38.722Z,0.89
2023-03-15T18:22:07.212Z,0.82
2023-03-15T18:24:34.923Z,0.76
2023-03-15T18:27:03.626Z,0.72
2023-03-15T18:29:32.307Z,0.63
2023-03-15T18:32:01.043Z,0.55
2023-03-15T18:34:30.348Z,0.49
2023-03-15T18:36:58.500Z,0.42
2023-03-15T18:39:26.311Z,0.34
2023-03-15T18:41:54.951Z,0.35
2023-03-15T18:44:23.343Z,0.33
2023-03-15T18:46:51.426Z,0.31
2023-03-15T18:49:19.272Z,0.30
2023-03-15T18:51:47.671Z,0.29
2023-03-15T18:54:15.710Z,0.28
2023-03-15T18:56:44.177Z,0.30
2023-03-15T18:59:12.327Z,0.31
2023-03-15T19:01:42.612Z,0.28
2023-03-15T19:04:11.265Z,0.20
2023-03-15T19:06:39.997Z,0.32
2023-03-15T19:09:07.856Z,0.32
2023-03-15T19:11:42.178Z,0.25
2023-03-15T19:14:11.008Z,0.29
2023-03-15T19:16:39.449Z,0.27
2023-03-15T19:19:07.414Z,0.26
2023-03-15T19:21:36.109Z,0.26
2023-03-15T19:24:04.947Z,0.23
2023-03-15T19:26:33.513Z,0.20
2023-03-15T19:29:04.070Z,0.20
2023-03-15T19:31:33.145Z,0.14
2023-03-15T19:34:01.689Z,0.01
2023-03-15T19:36:30.272Z,0.10
2023-03-15T19:38:58.338Z,0.05
2023-03-15T19:41:26.383Z,0.05
2023-03-15T19:43:54.287Z,0.03
2023-03-15T19:46:22.580Z,0.02
2023-03-15T19:48:50.496Z,-0.04
2023-03-15T19:51:18.917Z,-0.03
2023-03-15T19:53:47.471Z,-0.02
2023-03-15T19:56:15.754Z,-0.08
2023-03-15T19:58:43.730Z,-0.08
2023-03-15T20:01:12.557Z,-0.08
2023-03-15T20:03:41.400Z,-0.08
2023-03-15T20:06:15.114Z,-0.11
2023-03-15T20:08:43.614Z,-0.11
2023-03-15T20:11:20.274Z,-0.16
2023-03-15T20:13:48.118Z,-0.16
2023-03-15T20:16:16.676Z,-0.17
2023-03-15T20:18:45.275Z,-0.23
2023-03-15T20:21:15.103Z,-0.19
2023-03-15T20:23:42.974Z,-0.20
2023-03-15T20:26:13.943Z,-0.21
2023-03-15T20:28:44.038Z,-0.27
2023-03-15T20:31:15.981Z,-0.28
2023-03-15T20:33:46.634Z,-0.33
2023-03-15T20:36:15.279Z,-0.36
2023-03-15T20:38:42.883Z,-0.37
2023-03-15T20:41:14.142Z,-0.39
2023-03-15T20:43:42.544Z,-0.41
2023-03-15T20:46:12.519Z,-0.44
2023-03-15T20:48:40.746Z,-0.44
2023-03-15T20:51:09.434Z,-0.47
2023-03-15T20:53:37.763Z,-0.44
2023-03-15T20:56:06.998Z,-0.45
2023-03-15T20:58:35.553Z,-0.42
2023-03-15T21:01:03.578Z,-0.40
2023-03-15T21:03:34.269Z,-0.43
2023-03-15T21:06:04.474Z,-0.42
2023-03-15T21:08:33.811Z,-0.36
2023-03-15T21:11:02.855Z,-0.37
2023-03-15T21:13:31.094Z,-0.42
2023-03-15T21:16:00.836Z,-0.38
2023-03-15T21:18:28.681Z,-0.34
2023-03-15T21:20:59.464Z,-0.28
2023-03-15T21:23:31.212Z,-0.27
2023-03-15T21:26:07.783Z,-0.26
2023-03-15T21:28:37.068Z,-0.25
2023-03-15T21:31:06.821Z,-0.20
2023-03-15T21:33:34.839Z,-0.16
2023-03-15T21:36:03.841Z,-0.15
2023-03-15T21:38:33.280Z,-0.18
2023-03-15T21:41:01.890Z,-0.16
2023-03-15T21:43:33.962Z,-0.20
2023-03-15T21:46:08.208Z,-0.17
2023-03-15T21:48:37.602Z,-0.15
2023-03-15T21:51:07.468Z,-0.13
2023-03-15T21:53:36.157Z,-0.15
2023-03-15T21:56:05.664Z,-0.19
2023-03-15T21:58:33.662Z,-0.18
2023-03-15T22:01:08.180Z,-0.19
2023-03-15T22:03:36.753Z,-0.19
2023-03-15T22:06:05.118Z,-0.18
2023-03-15T22:08:34.204Z,-0.20
2023-03-15T22:11:02.329Z,-0.20
2023-03-15T22:13:30.707Z,-0.21
2023-03-15T22:15:59.463Z,-0.25
2023-03-15T22:18:29.084Z,-0.22
2023-03-15T22:20:57.314Z,-0.28
2023-03-15T22:23:25.601Z,-0.28
2023-03-15T22:25:54.567Z,-0.27
2023-03-15T22:28:25.227Z,-0.28
2023-03-15T22:30:53.919Z,-0.32
2023-03-15T22:33:22.553Z,-0.37
2023-03-15T22:35:57.991Z,-0.34
2023-03-15T22:38:26.563Z,-0.34
2023-03-15T22:41:09.257Z,-0.39
2023-03-15T22:43:37.906Z,-0.41
2023-03-15T22:46:06.693Z,-0.54
2023-03-15T22:48:34.440Z,-0.45
2023-03-15T22:51:12.878Z,-0.52
2023-03-15T22:53:40.758Z,-0.53
2023-03-15T22:56:09.178Z,-0.50
2023-03-15T22:58:37.198Z,-0.50
2023-03-15T23:01:05.928Z,-0.56
2023-03-15T23:03:33.904Z,-0.54
2023-03-15T23:06:02.348Z,-0.58
2023-03-15T23:08:31.057Z,-0.59
2023-03-15T23:10:59.211Z,-0.61
2023-03-15T23:13:26.986Z,-0.61
2023-03-15T23:15:55.449Z,-0.62
2023-03-15T23:18:23.854Z,-0.73
2023-03-15T23:20:51.888Z,-0.72
2023-03-15T23:23:19.568Z,-0.72
2023-03-15T23:25:48.226Z,-0.80
2023-03-15T23:28:18.011Z,-0.83
2023-03-15T23:30:46.870Z,-0.85
2023-03-15T23:33:14.831Z,-0.86
2023-03-15T23:35:43.160Z,-0.91
2023-03-15T23:38:13.905Z,-0.88
2023-03-15T23:40:42.359Z,-0.88
2023-03-15T23:43:10.331Z,-0.91
2023-03-15T23:45:39.148Z,-1.00
2023-03-15T23:48:07.616Z,-0.96
2023-03-15T23:50:38.222Z,-0.99
2023-03-15T23:53:06.240Z,-1.03
2023-03-15T23:55:34.727Z,-1.12
2023-03-15T23:58:03.388Z,-1.15
