createdAt,value
2022-10-16T00:01:31.065Z,16.90
2022-10-16T00:03:59.038Z,16.90
2022-10-16T00:06:26.442Z,16.88
2022-10-16T00:08:53.575Z,16.89
2022-10-16T00:11:21.518Z,16.89
2022-10-16T00:13:49.244Z,16.89
2022-10-16T00:16:17.764Z,16.90
2022-10-16T00:18:44.817Z,16.90
2022-10-16T00:21:22.284Z,16.90
2022-10-16T00:23:52.292Z,16.90
2022-10-16T00:26:19.554Z,16.90
2022-10-16T00:28:48.064Z,16.89
2022-10-16T00:31:15.391Z,16.90
2022-10-16T00:33:42.475Z,16.90
2022-10-16T00:36:11.631Z,16.89
2022-10-16T00:38:39.163Z,16.88
2022-10-16T00:41:07.138Z,16.88
2022-10-16T00:43:40.046Z,16.88
2022-10-16T00:46:16.963Z,16.88
2022-10-16T00:48:47.098Z,16.88
2022-10-16T00:51:14.126Z,16.87
2022-10-16T00:53:41.160Z,16.86
2022-10-16T00:56:08.526Z,16.87
2022-10-16T00:58:35.550Z,16.86
2022-10-16T01:01:02.563Z,16.86
2022-10-16T01:03:34.779Z,16.87
2022-10-16T01:07:12.718Z,16.87
2022-10-16T01:10:30.400Z,16.87
2022-10-16T01:13:22.108Z,16.87
2022-10-16T01:16:42.440Z,16.87
2022-10-16T01:19:52.800Z,16.86
2022-10-16T01:22:53.175Z,16.87
2022-10-16T01:25:54.562Z,16.86
2022-10-16T01:28:23.594Z,16.86
2022-10-16T01:30:50.796Z,16.85
2022-10-16T01:33:31.007Z,16.85
2022-10-16T01:36:01.420Z,16.85
2022-10-16T01:38:34.337Z,16.84
2022-10-16T01:41:03.462Z,16.84
2022-10-16T01:43:32.859Z,16.85
2022-10-16T01:46:00.628Z,16.84
2022-10-16T01:48:27.653Z,16.82
2022-10-16T01:51:08.708Z,16.84
2022-10-16T01:53:35.712Z,16.85
2022-10-16T01:56:03.073Z,16.85
2022-10-16T01:58:32.037Z,16.85
2022-10-16T02:00:59.129Z,16.86
2022-10-16T02:03:26.206Z,16.86
2022-10-16T02:05:57.595Z,16.85
2022-10-16T02:08:25.349Z,16.85
2022-10-16T02:10:52.349Z,16.84
2022-10-16T02:13:25.833Z,16.85
2022-10-16T02:15:52.878Z,16.85
2022-10-16T02:18:19.848Z,16.84
2022-10-16T02:20:58.982Z,16.82
2022-10-16T02:23:55.687Z,16.84
2022-10-16T02:26:54.548Z,16.83
2022-10-16T02:29:24.622Z,16.83
2022-10-16T02:31:53.033Z,16.83
2022-10-16T02:34:20.070Z,16.84
2022-10-16T02:36:47.057Z,16.83
2022-10-16T02:39:14.109Z,16.83
2022-10-16T02:41:41.152Z,16.83
2022-10-16T02:44:08.146Z,16.84
2022-10-16T02:46:35.197Z,16.84
2022-10-16T02:49:02.227Z,16.83
2022-10-16T02:51:29.319Z,16.85
2022-10-16T02:53:56.438Z,16.84
2022-10-16T02:56:23.539Z,16.84
2022-10-16T02:58:50.573Z,16.83
2022-10-16T03:01:18.173Z,16.82
2022-10-16T03:03:45.173Z,16.82
2022-10-16T03:06:12.164Z,16.81
2022-10-16T03:08:39.172Z,16.81
2022-10-16T03:11:06.188Z,16.82
2022-10-16T03:13:33.257Z,16.81
2022-10-16T03:16:00.261Z,16.81
2022-10-16T03:18:27.313Z,16.79
2022-10-16T03:20:54.336Z,16.78
2022-10-16T03:23:21.316Z,16.79
2022-10-16T03:25:48.505Z,16.79
2022-10-16T03:28:15.568Z,16.80
2022-10-16T03:30:42.593Z,16.79
2022-10-16T03:33:09.583Z,16.80
2022-10-16T03:35:36.869Z,16.81
2022-10-16T03:38:03.880Z,16.80
2022-10-16T03:40:33.131Z,16.80
2022-10-16T03:43:00.502Z,16.80
2022-10-16T03:45:28.426Z,16.79
2022-10-16T03:47:55.514Z,16.79
2022-10-16T03:50:22.511Z,16.78
2022-10-16T03:52:49.536Z,16.78
2022-10-16T03:55:16.497Z,16.77
2022-10-16T03:57:43.486Z,16.74
2022-10-16T04:00:11.330Z,16.76
2022-10-16T04:02:38.406Z,16.74
2022-10-16T04:05:05.638Z,16.75
2022-10-16T04:07:32.661Z,16.74
2022-10-16T04:10:00.366Z,16.72
2022-10-16T04:12:27.900Z,16.72
2022-10-16T04:14:54.954Z,16.73
2022-10-16T04:17:21.991Z,16.72
2022-10-16T04:19:49.026Z,16.69
2022-10-16T04:22:16.105Z,16.72
2022-10-16T04:24:43.161Z,16.72
2022-10-16T04:27:10.167Z,16.71
2022-10-16T04:29:37.151Z,16.72
2022-10-16T04:32:04.164Z,16.71
2022-10-16T04:34:31.196Z,16.72
2022-10-16T04:36:58.136Z,16.72
2022-10-16T04:39:25.144Z,16.71
2022-10-16T04:41:52.092Z,16.71
2022-10-16T04:44:19.064Z,16.70
2022-10-16T04:46:46.126Z,16.69
2022-10-16T04:49:13.122Z,16.69
2022-10-16T04:51:40.271Z,16.67
2022-10-16T04:54:07.278Z,16.67
2022-10-16T04:56:34.365Z,16.66
2022-10-16T04:59:01.352Z,16.65
2022-10-16T05:01:28.399Z,16.67
2022-10-16T05:03:55.359Z,16.65
2022-10-16T05:06:22.353Z,16.65
2022-10-16T05:08:49.341Z,16.67
2022-10-16T05:11:16.313Z,16.66
2022-10-16T05:13:43.347Z,16.66
2022-10-16T05:16:10.403Z,16.66
2022-10-16T05:18:37.401Z,16.66
2022-10-16T05:21:04.573Z,16.66
2022-10-16T05:23:31.509Z,16.65
2022-10-16T05:25:59.514Z,16.64
2022-10-16T05:28:27.729Z,16.64
2022-10-16T05:30:54.938Z,16.64
2022-10-16T05:33:25.985Z,16.64
2022-10-16T05:35:53.171Z,16.63
2022-10-16T05:38:20.229Z,16.64
2022-10-16T05:40:57.452Z,16.64
2022-10-16T05:43:24.414Z,16.63
2022-10-16T05:46:05.752Z,16.60
2022-10-16T05:48:32.867Z,16.59
2022-10-16T05:51:01.056Z,16.62
2022-10-16T05:53:34.596Z,16.62
2022-10-16T05:56:01.854Z,16.61
2022-10-16T05:58:34.079Z,16.62
2022-10-16T06:01:05.616Z,16.64
2022-10-16T06:03:32.627Z,16.63
2022-10-16T06:05:59.657Z,16.64
2022-10-16T06:08:26.716Z,16.63
2022-10-16T06:11:04.271Z,16.64
2022-10-16T06:13:31.297Z,16.64
2022-10-16T06:16:01.407Z,16.65
2022-10-16T06:18:28.827Z,16.65
2022-10-16T06:20:56.191Z,16.65
2022-10-16T06:23:23.467Z,16.67
2022-10-16T06:25:50.539Z,16.67
2022-10-16T06:28:17.596Z,16.68
2022-10-16T06:30:47.233Z,16.68
2022-10-16T06:33:14.492Z,16.68
2022-10-16T06:35:41.535Z,16.68
2022-10-16T06:38:08.477Z,16.68
2022-10-16T06:40:35.495Z,16.67
2022-10-16T06:43:02.525Z,16.67
2022-10-16T06:45:29.609Z,16.66
2022-10-16T06:47:56.830Z,16.68
2022-10-16T06:50:23.830Z,16.69
2022-10-16T06:52:50.824Z,16.68
2022-10-16T06:55:18.358Z,16.68
2022-10-16T06:57:45.392Z,16.70
2022-10-16T07:00:13.227Z,16.72
2022-10-16T07:02:40.262Z,16.73
2022-10-16T07:05:07.605Z,16.73
2022-10-16T07:07:34.954Z,16.74
2022-10-16T07:10:02.082Z,16.75
2022-10-16T07:12:29.328Z,16.75
2022-10-16T07:14:57.461Z,16.75
2022-10-16T07:17:24.502Z,16.76
2022-10-16T07:19:54.017Z,16.78
2022-10-16T07:22:21.118Z,16.77
2022-10-16T07:24:52.361Z,16.76
2022-10-16T07:27:19.700Z,16.77
2022-10-16T07:29:46.900Z,16.77
2022-10-16T07:32:14.051Z,16.77
2022-10-16T07:34:41.192Z,16.77
2022-10-16T07:37:08.145Z,16.77
2022-10-16T07:39:35.179Z,16.77
2022-10-16T07:42:02.162Z,16.77
2022-10-16T07:44:29.197Z,16.78
2022-10-16T07:46:56.286Z,16.77
2022-10-16T07:49:23.323Z,16.79
2022-10-16T07:51:50.276Z,16.81
2022-10-16T07:54:17.305Z,16.82
2022-10-16T07:56:44.321Z,16.83
2022-10-16T07:59:11.632Z,16.83
2022-10-16T08:01:39.229Z,16.84
2022-10-16T08:04:06.722Z,16.85
2022-10-16T08:06:36.741Z,16.86
2022-10-16T08:09:04.421Z,16.87
2022-10-16T08:11:32.653Z,16.87
2022-10-16T08:13:59.827Z,16.87
2022-10-16T08:16:27.734Z,16.87
2022-10-16T08:18:54.889Z,16.88
2022-10-16T08:21:24.285Z,16.89
2022-10-16T08:23:56.722Z,16.88
2022-10-16T08:26:27.696Z,16.88
2022-10-16T08:28:55.488Z,16.89
2022-10-16T08:31:24.453Z,16.90
2022-10-16T08:33:53.534Z,16.91
2022-10-16T08:36:21.020Z,16.91
2022-10-16T08:38:51.744Z,16.90
2022-10-16T08:41:49.624Z,16.91
2022-10-16T08:44:31.312Z,16.92
2022-10-16T08:46:58.354Z,16.93
2022-10-16T08:49:28.306Z,16.92
2022-10-16T08:51:56.008Z,16.93
2022-10-16T08:54:28.778Z,16.93
2022-10-16T08:56:58.239Z,16.95
2022-10-16T08:59:25.409Z,16.94
2022-10-16T09:01:53.280Z,16.94
2022-10-16T09:04:50.020Z,16.94
2022-10-16T09:48:18.392Z,17.03
2022-10-16T10:34:26.164Z,17.16
2022-10-16T11:06:32.282Z,17.20
2022-10-16T11:09:22.276Z,17.22
2022-10-16T11:11:57.868Z,17.23
2022-10-16T11:14:32.855Z,17.24
2022-10-16T11:17:03.835Z,17.26
2022-10-16T11:19:55.594Z,17.26
2022-10-16T11:22:37.593Z,17.28
2022-10-16T11:25:18.431Z,17.30
2022-10-16T11:27:57.200Z,17.32
2022-10-16T11:30:26.999Z,17.31
2022-10-16T11:33:11.744Z,17.33
2022-10-16T11:35:38.683Z,17.33
2022-10-16T11:38:08.593Z,17.34
2022-10-16T11:40:35.756Z,17.36
2022-10-16T11:43:14.510Z,17.37
2022-10-16T11:45:42.159Z,17.36
2022-10-16T11:48:45.888Z,17.38
2022-10-16T11:51:19.038Z,17.40
2022-10-16T11:53:54.808Z,17.41
2022-10-16T11:56:22.114Z,17.42
2022-10-16T11:59:21.451Z,17.44
2022-10-16T12:01:59.492Z,17.44
2022-10-16T12:04:46.656Z,17.47
2022-10-16T12:07:15.564Z,17.50
2022-10-16T12:09:42.906Z,17.53
2022-10-16T12:12:32.891Z,17.55
2022-10-16T12:15:25.851Z,17.56
2022-10-16T12:18:02.267Z,17.59
2022-10-16T12:20:34.211Z,17.60
2022-10-16T12:23:07.201Z,17.64
2022-10-16T12:25:36.586Z,17.64
2022-10-16T12:28:04.910Z,17.66
2022-10-16T12:30:37.104Z,17.67
2022-10-16T12:33:09.272Z,17.69
2022-10-16T12:35:40.091Z,17.71
2022-10-16T12:38:27.789Z,17.72
2022-10-16T12:41:01.137Z,17.80
2022-10-16T12:43:43.649Z,17.83
2022-10-16T12:46:10.545Z,17.88
2022-10-16T12:48:48.523Z,17.93
2022-10-16T12:51:27.025Z,17.96
2022-10-16T12:54:25.355Z,18.01
2022-10-16T12:57:20.059Z,18.07
2022-10-16T12:59:52.843Z,18.11
2022-10-16T13:02:47.113Z,18.15
2022-10-16T13:05:39.595Z,18.18
2022-10-16T13:08:37.212Z,18.21
2022-10-16T13:11:04.288Z,18.24
2022-10-16T13:13:52.013Z,18.24
2022-10-16T13:17:08.282Z,18.29
2022-10-16T13:19:41.116Z,18.30
2022-10-16T13:22:36.040Z,18.32
2022-10-16T13:25:26.800Z,18.33
2022-10-16T13:28:01.986Z,18.32
2022-10-16T13:30:39.642Z,18.34
2022-10-16T13:33:16.499Z,18.36
2022-10-16T13:35:52.464Z,18.36
2022-10-16T13:38:21.621Z,18.38
2022-10-16T13:40:53.357Z,18.40
2022-10-16T13:43:24.775Z,18.39
2022-10-16T13:45:59.815Z,18.41
2022-10-16T13:48:27.274Z,18.42
2022-10-16T13:51:27.761Z,18.43
2022-10-16T13:53:56.426Z,18.42
2022-10-16T13:56:24.567Z,18.44
2022-10-16T13:59:27.957Z,18.44
2022-10-16T14:01:56.448Z,18.45
2022-10-16T14:04:23.509Z,18.44
2022-10-16T14:06:52.058Z,18.48
2022-10-16T14:09:24.546Z,18.47
2022-10-16T14:11:53.501Z,18.48
2022-10-16T14:14:20.780Z,18.49
2022-10-16T14:16:48.271Z,18.49
2022-10-16T14:19:35.190Z,18.50
2022-10-16T14:22:02.239Z,18.50
2022-10-16T14:24:32.346Z,18.51
2022-10-16T14:26:59.453Z,18.51
2022-10-16T14:29:27.722Z,18.52
2022-10-16T14:32:02.366Z,18.52
2022-10-16T14:34:34.714Z,18.52
2022-10-16T14:37:29.825Z,18.53
2022-10-16T14:39:57.293Z,18.53
2022-10-16T14:42:26.073Z,18.53
2022-10-16T14:44:56.703Z,18.54
2022-10-16T14:47:27.923Z,18.53
2022-10-16T14:50:00.263Z,18.54
2022-10-16T14:52:27.322Z,18.53
2022-10-16T14:54:57.832Z,18.53
2022-10-16T14:57:26.236Z,18.53
2022-10-16T14:59:53.622Z,18.54
2022-10-16T15:02:33.021Z,18.52
2022-10-16T15:05:03.237Z,18.53
2022-10-16T15:07:30.556Z,18.53
2022-10-16T15:09:58.954Z,18.52
2022-10-16T15:12:25.891Z,18.52
2022-10-16T15:14:52.868Z,18.53
2022-10-16T15:17:22.073Z,18.51
2022-10-16T15:19:49.322Z,18.51
2022-10-16T15:22:16.321Z,18.50
2022-10-16T15:24:43.306Z,18.51
2022-10-16T15:27:10.284Z,18.50
2022-10-16T15:29:37.204Z,18.50
2022-10-16T15:32:04.454Z,18.50
2022-10-16T15:34:31.436Z,18.49
2022-10-16T15:36:59.116Z,18.49
2022-10-16T15:39:26.424Z,18.46
2022-10-16T15:41:54.488Z,18.47
2022-10-16T15:44:21.714Z,18.48
2022-10-16T15:46:48.706Z,18.47
2022-10-16T15:49:15.702Z,18.47
2022-10-16T15:51:43.079Z,18.46
2022-10-16T15:54:10.139Z,18.45
2022-10-16T15:56:38.377Z,18.45
2022-10-16T15:59:05.735Z,18.44
2022-10-16T16:01:36.228Z,18.44
2022-10-16T16:04:10.925Z,18.43
2022-10-16T16:06:47.569Z,18.42
2022-10-16T16:09:14.886Z,18.42
2022-10-16T16:11:42.068Z,18.43
2022-10-16T16:14:11.382Z,18.42
2022-10-16T16:16:39.341Z,18.40
2022-10-16T16:19:10.578Z,18.38
2022-10-16T16:21:38.754Z,18.39
2022-10-16T16:24:09.538Z,18.38
2022-10-16T16:26:40.649Z,18.37
2022-10-16T16:29:07.969Z,18.37
2022-10-16T16:31:35.937Z,18.37
2022-10-16T16:34:03.214Z,18.38
2022-10-16T16:36:30.510Z,18.37
2022-10-16T16:38:58.389Z,18.36
2022-10-16T16:41:27.301Z,18.36
2022-10-16T16:43:54.962Z,18.36
2022-10-16T16:46:22.898Z,18.35
2022-10-16T16:48:51.558Z,18.35
2022-10-16T16:51:20.808Z,18.34
2022-10-16T16:53:50.004Z,18.33
2022-10-16T16:56:17.126Z,18.33
2022-10-16T16:58:46.780Z,18.33
2022-10-16T17:01:21.744Z,18.32
2022-10-16T17:03:53.196Z,18.32
2022-10-16T17:06:21.492Z,18.31
2022-10-16T17:08:48.934Z,18.30
2022-10-16T17:11:26.388Z,18.29
2022-10-16T17:13:56.810Z,18.29
2022-10-16T17:16:34.788Z,18.29
2022-10-16T17:19:06.229Z,18.29
2022-10-16T17:21:33.230Z,18.29
2022-10-16T17:24:01.179Z,18.28
2022-10-16T17:26:28.570Z,18.27
2022-10-16T17:28:56.829Z,18.27
2022-10-16T17:31:26.074Z,18.27
2022-10-16T17:33:53.098Z,18.27
2022-10-16T17:36:20.403Z,18.26
2022-10-16T17:38:47.465Z,18.25
2022-10-16T17:41:21.864Z,18.25
2022-10-16T17:43:49.075Z,18.26
2022-10-16T17:46:16.838Z,18.24
2022-10-16T17:48:45.765Z,18.24
2022-10-16T17:51:14.376Z,18.25
2022-10-16T17:53:41.801Z,18.25
2022-10-16T17:56:10.721Z,18.24
2022-10-16T17:58:37.779Z,18.23
2022-10-16T18:01:15.018Z,18.23
2022-10-16T18:03:42.694Z,18.23
2022-10-16T18:06:09.700Z,18.23
2022-10-16T18:08:39.356Z,18.21
2022-10-16T18:11:06.401Z,18.21
2022-10-16T18:13:33.380Z,18.22
2022-10-16T18:16:02.165Z,18.22
2022-10-16T18:18:29.830Z,18.21
2022-10-16T18:21:00.681Z,18.20
2022-10-16T18:23:28.064Z,18.21
2022-10-16T18:25:55.274Z,18.20
2022-10-16T18:28:22.356Z,18.19
2022-10-16T18:31:02.459Z,18.19
2022-10-16T18:33:31.086Z,18.20
2022-10-16T18:36:04.939Z,18.19
2022-10-16T18:38:32.084Z,18.18
2022-10-16T18:41:01.945Z,18.18
2022-10-16T18:43:30.536Z,18.17
2022-10-16T18:45:58.916Z,18.17
2022-10-16T18:48:26.204Z,18.17
2022-10-16T18:50:53.244Z,18.16
2022-10-16T18:53:20.367Z,18.16
2022-10-16T18:55:53.950Z,18.16
2022-10-16T18:58:20.980Z,18.16
2022-10-16T19:00:47.985Z,18.17
2022-10-16T19:03:15.012Z,18.17
2022-10-16T19:05:42.388Z,18.16
2022-10-16T19:08:09.387Z,18.17
2022-10-16T19:10:39.915Z,18.17
2022-10-16T19:13:10.319Z,18.16
2022-10-16T19:15:46.830Z,18.15
2022-10-16T19:18:24.644Z,18.14
2022-10-16T19:20:54.184Z,18.12
2022-10-16T19:23:21.394Z,18.13
2022-10-16T19:25:48.377Z,18.12
2022-10-16T19:28:15.313Z,18.11
2022-10-16T19:30:43.049Z,18.12
2022-10-16T19:33:09.988Z,18.11
2022-10-16T19:35:37.020Z,18.11
2022-10-16T19:38:04.013Z,18.10
2022-10-16T19:40:30.976Z,18.08
2022-10-16T19:42:57.942Z,18.08
2022-10-16T19:45:24.999Z,18.08
2022-10-16T19:47:51.988Z,18.07
2022-10-16T19:50:19.765Z,18.07
2022-10-16T19:52:46.831Z,18.06
2022-10-16T19:55:13.868Z,18.07
2022-10-16T19:57:40.860Z,18.06
2022-10-16T20:00:08.873Z,18.06
2022-10-16T20:02:36.182Z,18.06
2022-10-16T20:05:03.176Z,18.06
2022-10-16T20:07:32.574Z,18.06
2022-10-16T20:10:02.240Z,18.07
2022-10-16T20:12:29.282Z,18.05
2022-10-16T20:14:56.341Z,18.05
2022-10-16T20:17:23.295Z,18.05
2022-10-16T20:19:50.258Z,18.05
2022-10-16T20:22:17.229Z,18.05
2022-10-16T20:24:44.215Z,18.06
2022-10-16T20:27:11.199Z,18.06
2022-10-16T20:29:38.269Z,18.05
2022-10-16T20:32:05.404Z,18.04
2022-10-16T20:34:32.483Z,18.05
2022-10-16T20:36:59.660Z,18.03
2022-10-16T20:39:26.643Z,18.03
2022-10-16T20:41:53.607Z,18.03
2022-10-16T20:44:21.152Z,18.02
2022-10-16T20:46:49.409Z,18.03
2022-10-16T20:49:35.789Z,18.03
2022-10-16T20:52:04.033Z,18.01
2022-10-16T20:54:31.024Z,18.03
2022-10-16T20:56:58.482Z,18.02
2022-10-16T20:59:25.591Z,18.02
2022-10-16T21:01:52.811Z,18.03
2022-10-16T21:04:21.349Z,18.03
2022-10-16T21:06:48.529Z,18.03
2022-10-16T21:09:15.567Z,18.02
2022-10-16T21:11:44.864Z,18.02
2022-10-16T21:14:11.813Z,18.01
2022-10-16T21:16:38.821Z,18.01
2022-10-16T21:19:06.108Z,18.00
2022-10-16T21:21:34.948Z,18.00
2022-10-16T21:24:02.008Z,18.00
2022-10-16T21:26:29.673Z,18.00
2022-10-16T21:29:03.874Z,17.99
2022-10-16T21:31:31.050Z,17.99
2022-10-16T21:33:58.135Z,17.99
2022-10-16T21:36:28.976Z,17.98
2022-10-16T21:38:56.004Z,18.00
2022-10-16T21:41:27.485Z,18.00
2022-10-16T21:43:55.147Z,17.99
2022-10-16T21:46:23.490Z,17.99
2022-10-16T21:48:53.692Z,18.01
2022-10-16T21:51:20.740Z,17.99
2022-10-16T21:53:47.674Z,17.98
2022-10-16T21:56:15.747Z,17.98
2022-10-16T21:58:44.920Z,17.98
2022-10-16T22:01:16.616Z,17.98
2022-10-16T22:03:44.662Z,17.97
2022-10-16T22:06:12.147Z,17.96
2022-10-16T22:08:39.344Z,17.95
2022-10-16T22:11:22.233Z,17.94
2022-10-16T22:13:54.000Z,17.95
2022-10-16T22:16:27.305Z,17.96
2022-10-16T22:18:55.356Z,17.95
2022-10-16T22:21:22.355Z,17.96
2022-10-16T22:23:49.330Z,17.97
2022-10-16T22:26:16.273Z,17.96
2022-10-16T22:28:43.477Z,17.95
2022-10-16T22:31:11.905Z,17.96
2022-10-16T22:33:38.944Z,17.95
2022-10-16T22:36:06.875Z,17.94
2022-10-16T22:38:34.260Z,17.94
2022-10-16T22:41:11.977Z,17.94
2022-10-16T22:43:40.109Z,17.93
2022-10-16T22:46:08.371Z,17.92
2022-10-16T22:48:35.732Z,17.92
2022-10-16T22:51:03.087Z,17.90
2022-10-16T22:53:30.045Z,17.91
2022-10-16T22:55:57.101Z,17.89
2022-10-16T22:58:24.117Z,17.88
2022-10-16T23:00:51.157Z,17.89
2022-10-16T23:03:18.278Z,17.90
2022-10-16T23:05:45.354Z,17.90
2022-10-16T23:08:12.734Z,17.91
2022-10-16T23:10:40.819Z,17.90
2022-10-16T23:13:07.886Z,17.90
2022-10-16T23:15:34.892Z,17.89
2022-10-16T23:18:01.871Z,17.89
2022-10-16T23:20:28.898Z,17.87
2022-10-16T23:22:55.871Z,17.88
2022-10-16T23:25:22.856Z,17.86
2022-10-16T23:27:49.809Z,17.84
2022-10-16T23:30:16.880Z,17.83
2022-10-16T23:32:43.869Z,17.83
2022-10-16T23:35:10.836Z,17.82
2022-10-16T23:37:37.797Z,17.80
2022-10-16T23:40:05.358Z,17.81
2022-10-16T23:42:32.318Z,17.81
2022-10-16T23:44:59.315Z,17.82
2022-10-16T23:47:26.406Z,17.81
2022-10-16T23:49:53.528Z,17.83
2022-10-16T23:52:20.455Z,17.83
2022-10-16T23:54:47.476Z,17.83
2022-10-16T23:57:14.394Z,17.83
2022-10-16T23:59:41.373Z,17.80
