createdAt,value
2022-12-08T00:00:39.353Z,2.60
2022-12-08T00:03:06.080Z,2.70
2022-12-08T00:05:51.628Z,2.60
2022-12-08T00:08:36.762Z,2.70
2022-12-08T00:11:03.241Z,2.70
2022-12-08T00:13:29.760Z,2.70
2022-12-08T00:15:56.230Z,2.70
2022-12-08T00:18:22.717Z,2.80
2022-12-08T00:20:49.211Z,2.70
2022-12-08T00:23:15.834Z,2.70
2022-12-08T00:25:42.342Z,2.80
2022-12-08T00:28:08.832Z,2.70
2022-12-08T00:30:35.333Z,2.80
2022-12-08T00:33:01.807Z,2.80
2022-12-08T00:35:28.327Z,2.80
2022-12-08T00:38:00.459Z,2.80
2022-12-08T00:40:27.435Z,2.80
2022-12-08T00:42:53.908Z,2.80
2022-12-08T00:45:20.437Z,2.80
2022-12-08T00:47:46.943Z,2.80
2022-12-08T00:50:13.501Z,2.80
2022-12-08T00:52:39.977Z,2.80
2022-12-08T00:55:06.474Z,2.80
2022-12-08T00:57:32.936Z,2.80
2022-12-08T00:59:59.458Z,2.80
2022-12-08T01:02:26.033Z,2.80
2022-12-08T01:04:52.509Z,2.80
2022-12-08T01:07:18.998Z,2.80
2022-12-08T01:09:45.551Z,2.80
2022-12-08T01:12:12.068Z,2.80
2022-12-08T01:14:38.619Z,2.80
2022-12-08T01:17:05.151Z,2.70
2022-12-08T01:19:31.703Z,2.70
2022-12-08T01:21:58.210Z,2.80
2022-12-08T01:24:24.754Z,2.70
2022-12-08T01:26:51.253Z,2.80
2022-12-08T01:29:17.755Z,2.80
2022-12-08T01:31:44.273Z,2.80
2022-12-08T01:34:10.822Z,2.80
2022-12-08T01:36:38.129Z,2.80
2022-12-08T01:39:05.872Z,2.80
2022-12-08T01:41:32.366Z,2.80
2022-12-08T01:43:58.867Z,2.80
2022-12-08T01:46:25.435Z,2.80
2022-12-08T01:48:51.977Z,2.80
2022-12-08T01:51:18.498Z,2.80
2022-12-08T01:53:44.979Z,2.80
2022-12-08T01:56:11.585Z,2.80
2022-12-08T01:58:38.078Z,2.80
2022-12-08T02:01:04.597Z,2.80
2022-12-08T02:03:31.161Z,2.80
2022-12-08T02:05:57.629Z,2.80
2022-12-08T02:08:24.216Z,2.80
2022-12-08T02:10:50.745Z,2.80
2022-12-08T02:13:17.327Z,2.80
2022-12-08T02:15:43.885Z,2.70
2022-12-08T02:18:10.386Z,2.70
2022-12-08T02:20:36.874Z,2.70
2022-12-08T02:23:04.423Z,2.80
2022-12-08T02:25:31.193Z,2.80
2022-12-08T02:27:57.758Z,2.80
2022-12-08T02:30:24.444Z,2.80
2022-12-08T02:32:50.910Z,2.80
2022-12-08T02:35:17.410Z,2.70
2022-12-08T02:37:43.901Z,2.80
2022-12-08T02:40:10.431Z,2.70
2022-12-08T02:42:36.957Z,2.80
2022-12-08T02:45:03.501Z,2.70
2022-12-08T02:47:29.985Z,2.70
2022-12-08T02:49:56.527Z,2.70
2022-12-08T02:52:23.027Z,2.70
2022-12-08T02:54:49.530Z,2.70
2022-12-08T02:57:16.010Z,2.60
2022-12-08T02:59:42.505Z,2.70
2022-12-08T03:02:09.053Z,2.70
2022-12-08T03:04:35.599Z,2.70
2022-12-08T03:07:02.140Z,2.70
2022-12-08T03:09:28.717Z,2.70
2022-12-08T03:11:55.283Z,2.70
2022-12-08T03:14:21.786Z,2.70
2022-12-08T03:16:48.315Z,2.70
2022-12-08T03:19:14.937Z,2.70
2022-12-08T03:21:42.198Z,2.60
2022-12-08T03:24:08.674Z,2.60
2022-12-08T03:26:35.221Z,2.60
2022-12-08T03:29:01.754Z,2.60
2022-12-08T03:31:28.307Z,2.60
2022-12-08T03:33:54.888Z,2.60
2022-12-08T03:36:21.411Z,2.60
2022-12-08T03:38:48.093Z,2.60
2022-12-08T03:41:20.869Z,2.60
2022-12-08T03:43:47.647Z,2.60
2022-12-08T03:46:14.521Z,2.60
2022-12-08T03:48:41.035Z,2.60
2022-12-08T03:51:07.568Z,2.60
2022-12-08T03:53:34.074Z,2.70
2022-12-08T03:56:00.644Z,2.70
2022-12-08T03:58:27.131Z,2.70
2022-12-08T04:00:53.642Z,2.70
2022-12-08T04:03:20.192Z,2.60
2022-12-08T04:05:46.722Z,2.60
2022-12-08T04:08:13.259Z,2.60
2022-12-08T04:10:39.845Z,2.60
2022-12-08T04:13:06.448Z,2.60
2022-12-08T04:15:32.959Z,2.60
2022-12-08T04:17:59.476Z,2.60
2022-12-08T04:20:25.976Z,2.60
2022-12-08T04:22:52.489Z,2.60
2022-12-08T04:25:19.217Z,2.60
2022-12-08T04:27:45.740Z,2.70
2022-12-08T04:30:12.279Z,2.70
2022-12-08T04:32:41.714Z,2.70
2022-12-08T04:35:12.356Z,2.70
2022-12-08T04:37:38.888Z,2.70
2022-12-08T04:40:05.513Z,2.70
2022-12-08T04:42:32.161Z,2.70
2022-12-08T04:44:58.625Z,2.70
2022-12-08T04:47:25.124Z,2.70
2022-12-08T04:49:51.905Z,2.70
2022-12-08T04:52:18.404Z,2.70
2022-12-08T04:54:44.910Z,2.70
2022-12-08T04:57:11.540Z,2.70
2022-12-08T04:59:38.015Z,2.70
2022-12-08T05:02:04.638Z,2.70
2022-12-08T05:04:31.317Z,2.70
2022-12-08T05:06:57.842Z,2.70
2022-12-08T05:09:24.570Z,2.70
2022-12-08T05:11:51.099Z,2.60
2022-12-08T05:14:17.608Z,2.60
2022-12-08T05:16:44.112Z,2.60
2022-12-08T05:19:10.665Z,2.60
2022-12-08T05:21:37.135Z,2.60
2022-12-08T05:24:03.755Z,2.60
2022-12-08T05:26:30.213Z,2.60
2022-12-08T05:28:56.707Z,2.50
2022-12-08T05:31:23.265Z,2.50
2022-12-08T05:33:49.762Z,2.50
2022-12-08T05:36:16.266Z,2.50
2022-12-08T05:38:42.739Z,2.50
2022-12-08T05:41:09.220Z,2.50
2022-12-08T05:43:35.728Z,2.50
2022-12-08T05:46:02.348Z,2.50
2022-12-08T05:48:28.989Z,2.50
2022-12-08T05:50:55.499Z,2.50
2022-12-08T05:53:21.985Z,2.50
2022-12-08T05:55:48.481Z,2.50
2022-12-08T05:58:14.972Z,2.50
2022-12-08T06:00:41.467Z,2.50
2022-12-08T06:03:08.052Z,2.40
2022-12-08T06:05:34.546Z,2.40
2022-12-08T06:08:01.130Z,2.40
2022-12-08T06:10:27.627Z,2.50
2022-12-08T06:12:54.139Z,2.50
2022-12-08T06:15:20.606Z,2.50
2022-12-08T06:17:47.131Z,2.50
2022-12-08T06:20:13.633Z,2.50
2022-12-08T06:22:40.205Z,2.50
2022-12-08T06:25:09.830Z,2.50
2022-12-08T06:27:36.820Z,2.50
2022-12-08T06:30:03.666Z,2.50
2022-12-08T06:32:30.524Z,2.50
2022-12-08T06:34:57.051Z,2.40
2022-12-08T06:37:23.519Z,2.40
2022-12-08T06:39:50.054Z,2.40
2022-12-08T06:42:35.473Z,2.40
2022-12-08T06:45:01.979Z,2.40
2022-12-08T06:47:28.490Z,2.50
2022-12-08T06:49:54.997Z,2.50
2022-12-08T06:52:21.605Z,2.50
2022-12-08T06:54:48.106Z,2.40
2022-12-08T06:57:14.648Z,2.50
2022-12-08T06:59:41.226Z,2.40
2022-12-08T07:02:07.740Z,2.50
2022-12-08T07:04:34.279Z,2.40
2022-12-08T07:07:00.755Z,2.40
2022-12-08T07:09:27.515Z,2.40
2022-12-08T07:11:53.979Z,2.50
2022-12-08T07:14:24.597Z,2.40
2022-12-08T07:16:51.235Z,2.40
2022-12-08T07:19:17.768Z,2.40
2022-12-08T07:21:47.399Z,2.40
2022-12-08T07:24:13.912Z,2.40
2022-12-08T07:26:40.426Z,2.40
2022-12-08T07:29:06.901Z,2.40
2022-12-08T07:31:33.362Z,2.30
2022-12-08T07:33:59.961Z,2.40
2022-12-08T07:36:26.470Z,2.30
2022-12-08T07:38:56.676Z,2.40
2022-12-08T07:41:23.620Z,2.30
2022-12-08T07:43:50.299Z,2.30
2022-12-08T07:46:16.918Z,2.30
2022-12-08T07:48:43.499Z,2.40
2022-12-08T07:51:09.988Z,2.30
2022-12-08T07:53:36.677Z,2.40
2022-12-08T07:56:03.157Z,2.40
2022-12-08T07:58:29.666Z,2.40
2022-12-08T08:00:56.279Z,2.40
2022-12-08T08:03:22.868Z,2.40
2022-12-08T08:05:50.036Z,2.30
2022-12-08T08:08:16.576Z,2.40
2022-12-08T08:10:43.106Z,2.30
2022-12-08T08:13:09.598Z,2.30
2022-12-08T08:15:36.161Z,2.30
2022-12-08T08:18:02.751Z,2.30
2022-12-08T08:20:29.336Z,2.30
2022-12-08T08:22:55.846Z,2.30
2022-12-08T08:25:22.745Z,2.30
2022-12-08T08:27:49.286Z,2.30
2022-12-08T08:30:20.309Z,2.20
2022-12-08T08:32:47.348Z,2.20
2022-12-08T08:35:13.871Z,2.20
2022-12-08T08:37:43.128Z,2.20
2022-12-08T08:40:13.712Z,2.20
2022-12-08T08:42:40.182Z,2.20
2022-12-08T08:45:06.918Z,2.20
2022-12-08T08:47:33.424Z,2.20
2022-12-08T08:49:59.906Z,2.10
2022-12-08T08:52:26.427Z,2.10
2022-12-08T08:54:52.961Z,2.10
2022-12-08T08:57:25.305Z,2.10
2022-12-08T08:59:52.440Z,2.10
2022-12-08T09:02:19.015Z,2.00
2022-12-08T09:04:45.743Z,2.00
2022-12-08T09:07:12.374Z,2.10
2022-12-08T09:09:38.906Z,2.10
2022-12-08T09:12:05.487Z,2.10
2022-12-08T09:14:31.966Z,2.10
2022-12-08T09:16:58.653Z,2.10
2022-12-08T09:19:25.280Z,2.10
2022-12-08T09:21:51.774Z,2.10
2022-12-08T09:24:18.332Z,2.10
2022-12-08T09:26:44.881Z,2.10
2022-12-08T09:29:11.364Z,2.20
2022-12-08T09:31:38.057Z,2.20
2022-12-08T09:34:04.719Z,2.20
2022-12-08T09:36:31.310Z,2.20
2022-12-08T09:38:57.776Z,2.10
2022-12-08T09:41:24.281Z,2.20
2022-12-08T09:43:51.504Z,2.20
2022-12-08T09:46:18.028Z,2.20
2022-12-08T09:48:44.739Z,2.20
2022-12-08T09:51:11.276Z,2.20
2022-12-08T09:53:37.889Z,2.20
2022-12-08T09:56:04.386Z,2.20
2022-12-08T09:58:30.852Z,2.20
2022-12-08T10:00:57.436Z,2.20
2022-12-08T10:03:23.921Z,2.30
2022-12-08T10:05:50.480Z,2.30
2022-12-08T10:08:17.024Z,2.30
2022-12-08T10:10:43.496Z,2.30
2022-12-08T10:13:10.035Z,2.30
2022-12-08T10:15:36.503Z,2.30
2022-12-08T10:18:03.053Z,2.30
2022-12-08T10:20:29.550Z,2.30
2022-12-08T10:22:56.047Z,2.30
2022-12-08T10:25:22.574Z,2.30
2022-12-08T10:27:49.035Z,2.30
2022-12-08T10:30:15.498Z,2.30
2022-12-08T10:32:42.036Z,2.30
2022-12-08T10:35:08.548Z,2.30
2022-12-08T10:37:35.089Z,2.20
2022-12-08T10:40:01.741Z,2.20
2022-12-08T10:42:28.282Z,2.20
2022-12-08T10:44:55.902Z,2.20
2022-12-08T10:47:22.412Z,2.20
2022-12-08T10:49:49.154Z,2.30
2022-12-08T10:52:15.656Z,2.30
2022-12-08T10:54:42.130Z,2.30
2022-12-08T10:57:08.609Z,2.30
2022-12-08T10:59:35.083Z,2.20
2022-12-08T11:02:01.726Z,2.20
2022-12-08T11:04:28.299Z,2.20
2022-12-08T11:06:54.787Z,2.20
2022-12-08T11:09:21.268Z,2.20
2022-12-08T11:11:47.769Z,2.20
2022-12-08T11:14:14.384Z,2.20
2022-12-08T11:16:40.923Z,2.20
2022-12-08T11:19:07.559Z,2.20
2022-12-08T11:21:34.038Z,2.20
2022-12-08T11:24:00.537Z,2.20
2022-12-08T11:26:27.106Z,2.20
2022-12-08T11:28:53.607Z,2.20
2022-12-08T11:31:20.184Z,2.20
2022-12-08T11:33:46.718Z,2.10
2022-12-08T11:36:13.217Z,2.10
2022-12-08T11:38:39.740Z,2.10
2022-12-08T11:41:09.561Z,2.10
2022-12-08T11:43:38.951Z,2.20
2022-12-08T11:46:05.684Z,2.10
2022-12-08T11:48:32.237Z,2.10
2022-12-08T11:50:58.797Z,2.10
2022-12-08T11:53:25.362Z,2.10
2022-12-08T11:55:51.885Z,2.10
2022-12-08T11:58:18.432Z,2.10
2022-12-08T12:00:44.934Z,2.10
2022-12-08T12:03:11.547Z,2.00
2022-12-08T12:06:08.716Z,2.10
2022-12-08T12:08:24.615Z,2.00
2022-12-08T12:10:51.182Z,2.00
2022-12-08T12:13:17.684Z,2.00
2022-12-08T12:15:44.154Z,2.00
2022-12-08T12:18:14.940Z,2.00
2022-12-08T12:20:43.392Z,2.00
2022-12-08T12:23:09.993Z,2.00
2022-12-08T12:25:36.535Z,2.00
2022-12-08T12:28:03.007Z,1.90
2022-12-08T12:30:29.593Z,1.90
2022-12-08T12:32:56.403Z,2.00
2022-12-08T12:35:27.202Z,1.90
2022-12-08T12:37:54.107Z,1.90
2022-12-08T12:40:20.665Z,1.90
2022-12-08T12:42:50.829Z,1.90
2022-12-08T12:45:17.425Z,1.90
2022-12-08T12:47:43.975Z,1.90
2022-12-08T12:50:10.566Z,1.90
2022-12-08T12:52:37.127Z,1.90
2022-12-08T12:55:03.636Z,1.90
2022-12-08T12:57:30.118Z,1.90
2022-12-08T12:59:56.595Z,1.90
2022-12-08T13:02:23.200Z,2.00
2022-12-08T13:04:49.895Z,2.00
2022-12-08T13:07:16.369Z,2.00
2022-12-08T13:09:42.868Z,2.00
2022-12-08T13:12:10.120Z,2.00
2022-12-08T13:14:36.726Z,2.00
2022-12-08T13:17:03.327Z,2.00
2022-12-08T13:19:29.832Z,2.00
2022-12-08T13:21:56.384Z,2.00
2022-12-08T13:24:22.894Z,2.00
2022-12-08T13:26:49.389Z,2.00
2022-12-08T13:29:15.945Z,2.10
2022-12-08T13:31:48.276Z,2.00
2022-12-08T13:34:16.588Z,2.00
2022-12-08T13:36:43.060Z,2.00
2022-12-08T13:39:09.582Z,1.90
2022-12-08T13:41:36.074Z,2.00
2022-12-08T13:44:50.864Z,2.00
2022-12-08T13:47:16.861Z,2.00
2022-12-08T13:53:49.347Z,2.00
2022-12-08T13:57:55.296Z,2.00
2022-12-08T14:00:21.855Z,1.90
2022-12-08T14:02:48.787Z,2.00
2022-12-08T14:05:18.727Z,2.00
2022-12-08T14:07:46.263Z,2.00
2022-12-08T14:10:12.765Z,2.00
2022-12-08T14:12:39.281Z,2.00
2022-12-08T14:15:06.088Z,1.90
2022-12-08T14:17:32.582Z,2.00
2022-12-08T14:19:59.059Z,1.90
2022-12-08T14:22:25.645Z,1.90
2022-12-08T14:24:52.192Z,1.90
2022-12-08T14:27:18.670Z,1.90
2022-12-08T14:29:45.313Z,1.90
2022-12-08T14:32:11.849Z,1.90
2022-12-08T14:34:40.425Z,2.00
2022-12-08T14:37:06.926Z,1.90
2022-12-08T14:39:33.453Z,1.90
2022-12-08T14:42:00.036Z,1.80
2022-12-08T14:44:26.638Z,1.80
2022-12-08T14:46:53.178Z,1.80
2022-12-08T14:49:19.741Z,1.80
2022-12-08T14:51:46.253Z,1.80
2022-12-08T14:54:12.762Z,1.80
2022-12-08T14:56:39.267Z,1.70
2022-12-08T14:59:05.803Z,1.70
2022-12-08T15:01:32.418Z,1.70
2022-12-08T15:03:58.963Z,1.60
2022-12-08T15:06:25.454Z,1.60
2022-12-08T15:08:52.189Z,1.50
2022-12-08T15:11:18.787Z,1.40
2022-12-08T15:13:46.193Z,1.30
2022-12-08T15:16:12.724Z,1.20
2022-12-08T15:18:39.298Z,1.20
2022-12-08T15:21:05.930Z,1.10
2022-12-08T15:23:32.486Z,1.10
2022-12-08T15:25:59.031Z,1.10
2022-12-08T15:28:29.728Z,1.10
2022-12-08T15:30:56.753Z,1.10
2022-12-08T15:33:23.345Z,1.10
2022-12-08T15:35:49.813Z,1.20
2022-12-08T15:38:16.318Z,1.20
2022-12-08T15:40:42.798Z,1.20
2022-12-08T15:43:09.270Z,1.20
2022-12-08T15:45:35.927Z,1.20
2022-12-08T15:48:02.410Z,1.20
2022-12-08T15:50:28.993Z,1.30
2022-12-08T15:52:55.486Z,1.30
2022-12-08T15:55:22.015Z,1.30
2022-12-08T16:00:53.151Z,1.40
2022-12-08T16:03:59.447Z,1.40
2022-12-08T16:06:57.660Z,1.40
2022-12-08T16:09:06.340Z,1.50
2022-12-08T16:12:07.157Z,1.50
2022-12-08T16:15:46.082Z,1.50
2022-12-08T16:17:20.468Z,1.50
2022-12-08T16:19:46.942Z,1.50
2022-12-08T16:25:14.657Z,1.50
2022-12-08T16:28:05.435Z,1.50
2022-12-08T16:30:30.963Z,1.50
2022-12-08T16:32:57.487Z,1.50
2022-12-08T16:35:24.043Z,1.50
2022-12-08T16:37:50.521Z,1.40
2022-12-08T16:40:17.036Z,1.50
2022-12-08T16:42:43.910Z,1.50
2022-12-08T16:45:10.401Z,1.50
2022-12-08T16:47:36.929Z,1.60
2022-12-08T16:50:03.378Z,1.60
2022-12-08T16:52:29.838Z,1.60
2022-12-08T16:54:56.318Z,1.60
2022-12-08T16:57:22.840Z,1.60
2022-12-08T16:59:49.342Z,1.60
2022-12-08T17:02:16.681Z,1.60
2022-12-08T17:04:43.338Z,1.70
2022-12-08T17:07:09.864Z,1.70
2022-12-08T17:09:36.450Z,1.70
2022-12-08T17:12:04.271Z,1.70
2022-12-08T17:14:31.010Z,1.80
2022-12-08T17:16:57.534Z,1.80
2022-12-08T17:19:24.048Z,1.80
2022-12-08T17:21:50.618Z,1.80
2022-12-08T17:24:21.771Z,1.80
2022-12-08T17:26:48.646Z,1.80
2022-12-08T17:29:15.121Z,1.80
2022-12-08T17:31:41.662Z,1.80
2022-12-08T17:34:10.270Z,1.80
2022-12-08T17:36:36.875Z,1.80
2022-12-08T17:39:03.485Z,1.80
2022-12-08T17:41:29.976Z,1.80
2022-12-08T17:43:56.497Z,1.80
2022-12-08T17:46:23.110Z,1.80
2022-12-08T17:48:49.809Z,1.80
2022-12-08T17:51:16.291Z,1.80
2022-12-08T17:53:42.778Z,1.80
2022-12-08T17:56:09.255Z,1.80
2022-12-08T17:58:36.042Z,1.80
2022-12-08T18:01:02.570Z,1.90
2022-12-08T18:03:29.091Z,1.90
2022-12-08T18:05:55.579Z,1.90
2022-12-08T18:08:22.093Z,1.80
2022-12-08T18:10:48.609Z,1.80
2022-12-08T18:13:15.091Z,1.80
2022-12-08T18:15:41.565Z,1.80
2022-12-08T18:18:08.043Z,1.80
2022-12-08T18:20:34.826Z,1.80
2022-12-08T18:23:01.404Z,1.80
2022-12-08T18:25:27.873Z,1.80
2022-12-08T18:27:54.437Z,1.80
2022-12-08T18:30:21.016Z,1.80
2022-12-08T18:32:47.573Z,1.80
2022-12-08T18:35:14.341Z,1.80
2022-12-08T18:37:40.881Z,1.70
2022-12-08T18:40:07.752Z,1.70
2022-12-08T18:42:34.480Z,1.70
2022-12-08T18:45:07.264Z,1.70
2022-12-08T18:47:33.795Z,1.70
2022-12-08T18:50:00.278Z,1.70
2022-12-08T18:52:31.694Z,1.60
2022-12-08T18:55:06.332Z,1.70
2022-12-08T18:57:33.421Z,1.60
2022-12-08T19:00:02.328Z,1.70
2022-12-08T19:02:29.095Z,1.70
2022-12-08T19:04:55.666Z,1.60
2022-12-08T19:07:22.148Z,1.60
2022-12-08T19:09:48.643Z,1.70
2022-12-08T19:12:15.157Z,1.70
2022-12-08T19:14:41.729Z,1.70
2022-12-08T19:17:08.192Z,1.80
2022-12-08T19:19:34.757Z,1.80
2022-12-08T19:22:01.222Z,1.70
2022-12-08T19:24:27.842Z,1.80
2022-12-08T19:26:54.321Z,1.80
2022-12-08T19:29:20.799Z,1.70
2022-12-08T19:31:47.418Z,1.80
2022-12-08T19:34:14.119Z,1.80
2022-12-08T19:36:42.833Z,1.80
2022-12-08T19:39:28.140Z,1.80
2022-12-08T19:42:13.531Z,1.90
2022-12-08T19:44:55.347Z,1.80
2022-12-08T19:47:21.989Z,1.90
2022-12-08T19:49:48.554Z,1.80
2022-12-08T19:52:15.031Z,1.90
2022-12-08T19:54:41.534Z,1.80
2022-12-08T19:57:08.099Z,1.80
2022-12-08T19:59:34.659Z,1.80
2022-12-08T20:02:01.264Z,1.80
2022-12-08T20:04:27.837Z,1.80
2022-12-08T20:06:54.311Z,1.80
2022-12-08T20:09:20.828Z,1.80
2022-12-08T20:11:47.348Z,1.80
2022-12-08T20:14:13.877Z,1.80
2022-12-08T20:16:41.654Z,1.80
2022-12-08T20:19:08.402Z,1.80
2022-12-08T20:21:34.974Z,1.80
2022-12-08T20:24:01.564Z,1.80
2022-12-08T20:26:28.056Z,1.80
2022-12-08T20:28:54.552Z,1.80
2022-12-08T20:31:21.120Z,1.90
2022-12-08T20:33:47.741Z,1.90
2022-12-08T20:36:15.302Z,1.90
2022-12-08T20:38:42.207Z,1.90
2022-12-08T20:41:08.710Z,1.90
2022-12-08T20:43:35.225Z,1.90
2022-12-08T20:46:01.840Z,1.90
2022-12-08T20:48:28.392Z,2.00
2022-12-08T20:50:55.153Z,1.90
2022-12-08T20:53:21.643Z,2.00
2022-12-08T20:55:48.176Z,2.00
2022-12-08T20:58:14.777Z,2.00
2022-12-08T21:00:41.438Z,2.00
2022-12-08T21:03:08.276Z,2.00
2022-12-08T21:05:36.793Z,2.00
2022-12-08T21:08:03.460Z,2.00
2022-12-08T21:10:30.038Z,2.00
2022-12-08T21:12:56.654Z,2.00
2022-12-08T21:15:23.289Z,2.10
2022-12-08T21:17:49.842Z,2.10
2022-12-08T21:20:16.422Z,2.10
2022-12-08T21:22:42.982Z,2.10
2022-12-08T21:25:09.560Z,2.10
2022-12-08T21:27:36.069Z,2.00
2022-12-08T21:30:02.594Z,2.00
2022-12-08T21:32:30.921Z,2.00
2022-12-08T21:34:57.667Z,2.00
2022-12-08T21:37:24.533Z,2.00
2022-12-08T21:39:51.205Z,2.10
2022-12-08T21:42:36.508Z,2.10
2022-12-08T21:45:03.798Z,2.10
2022-12-08T21:47:30.697Z,2.10
2022-12-08T21:49:57.393Z,2.10
2022-12-08T21:52:23.919Z,2.10
2022-12-08T21:54:50.464Z,2.10
2022-12-08T21:57:17.313Z,2.10
2022-12-08T21:59:43.871Z,2.10
2022-12-08T22:02:10.575Z,2.10
2022-12-08T22:04:37.229Z,2.10
2022-12-08T22:07:03.949Z,2.10
2022-12-08T22:09:30.947Z,2.00
2022-12-08T22:11:57.631Z,2.00
2022-12-08T22:14:24.118Z,2.00
2022-12-08T22:16:50.719Z,2.00
2022-12-08T22:19:17.345Z,2.00
2022-12-08T22:21:44.072Z,2.00
2022-12-08T22:24:10.748Z,2.00
2022-12-08T22:26:37.476Z,2.00
2022-12-08T22:29:04.128Z,2.00
2022-12-08T22:31:30.805Z,2.00
2022-12-08T22:33:57.595Z,2.00
2022-12-08T22:36:24.500Z,1.90
2022-12-08T22:38:51.406Z,1.90
2022-12-08T22:41:18.203Z,1.90
2022-12-08T22:43:44.833Z,2.00
2022-12-08T22:46:12.248Z,2.00
2022-12-08T22:48:39.305Z,1.90
2022-12-08T22:51:06.429Z,2.00
2022-12-08T22:53:33.354Z,2.00
2022-12-08T22:56:00.506Z,2.00
2022-12-08T22:58:27.078Z,2.00
2022-12-08T23:00:53.806Z,2.00
2022-12-08T23:03:20.423Z,2.00
2022-12-08T23:05:47.569Z,2.00
2022-12-08T23:08:14.677Z,2.00
2022-12-08T23:10:41.458Z,2.00
2022-12-08T23:13:08.153Z,2.00
2022-12-08T23:15:35.016Z,2.00
2022-12-08T23:18:01.529Z,2.00
2022-12-08T23:20:28.252Z,2.00
2022-12-08T23:22:54.777Z,2.00
2022-12-08T23:25:21.251Z,2.00
2022-12-08T23:27:48.055Z,2.00
2022-12-08T23:30:14.619Z,2.00
2022-12-08T23:32:41.230Z,2.00
2022-12-08T23:35:08.123Z,2.00
2022-12-08T23:37:34.802Z,2.00
2022-12-08T23:40:01.414Z,2.00
2022-12-08T23:42:27.973Z,2.10
2022-12-08T23:44:54.724Z,2.00
2022-12-08T23:47:21.459Z,2.00
2022-12-08T23:49:48.082Z,2.00
2022-12-08T23:52:14.786Z,1.90
2022-12-08T23:54:41.462Z,1.90
2022-12-08T23:57:07.965Z,1.90
2022-12-08T23:59:34.516Z,1.80
