createdAt,value
2019-05-19T00:00:33.708Z,100.00
2019-05-19T00:03:01.671Z,100.00
2019-05-19T00:05:28.648Z,100.00
2019-05-19T00:07:55.750Z,100.00
2019-05-19T00:10:22.746Z,100.00
2019-05-19T00:12:49.943Z,100.00
2019-05-19T00:15:17.737Z,100.00
2019-05-19T00:17:44.722Z,100.00
2019-05-19T00:20:14.544Z,100.00
2019-05-19T00:22:41.618Z,100.00
2019-05-19T00:25:46.052Z,100.00
2019-05-19T00:28:13.037Z,100.00
2019-05-19T00:30:40.026Z,100.00
2019-05-19T00:33:09.866Z,100.00
2019-05-19T00:35:36.868Z,100.00
2019-05-19T00:38:03.798Z,100.00
2019-05-19T00:40:30.763Z,100.00
2019-05-19T00:42:57.757Z,100.00
2019-05-19T00:45:24.816Z,100.00
2019-05-19T00:47:51.742Z,100.00
2019-05-19T00:50:18.829Z,100.00
2019-05-19T00:52:45.772Z,100.00
2019-05-19T00:55:12.712Z,100.00
2019-05-19T00:58:01.272Z,100.00
2019-05-19T01:00:28.384Z,100.00
2019-05-19T01:02:55.466Z,100.00
2019-05-19T01:05:22.450Z,100.00
2019-05-19T01:07:49.420Z,100.00
2019-05-19T01:10:16.684Z,100.00
2019-05-19T01:12:45.715Z,100.00
2019-05-19T01:15:12.971Z,100.00
2019-05-19T01:17:39.930Z,100.00
2019-05-19T01:20:07.425Z,100.00
2019-05-19T01:22:34.370Z,100.00
2019-05-19T01:25:01.388Z,100.00
2019-05-19T01:27:28.421Z,100.00
2019-05-19T01:29:55.376Z,100.00
2019-05-19T01:32:22.346Z,100.00
2019-05-19T01:34:49.340Z,100.00
2019-05-19T01:37:23.765Z,100.00
2019-05-19T01:39:50.888Z,100.00
2019-05-19T01:42:19.018Z,100.00
2019-05-19T01:44:45.971Z,100.00
2019-05-19T01:47:12.913Z,100.00
2019-05-19T01:49:39.894Z,100.00
2019-05-19T01:52:56.054Z,100.00
2019-05-19T01:55:23.219Z,100.00
2019-05-19T01:57:50.181Z,100.00
2019-05-19T02:00:19.336Z,100.00
2019-05-19T02:02:46.365Z,100.00
2019-05-19T02:05:13.720Z,100.00
2019-05-19T02:07:46.737Z,100.00
2019-05-19T02:10:13.821Z,100.00
2019-05-19T02:12:40.977Z,100.00
2019-05-19T02:15:09.461Z,100.00
2019-05-19T02:17:36.493Z,100.00
2019-05-19T02:20:04.158Z,100.00
2019-05-19T02:22:31.153Z,100.00
2019-05-19T02:24:58.090Z,100.00
2019-05-19T02:27:27.055Z,100.00
2019-05-19T02:29:54.047Z,100.00
2019-05-19T02:32:20.991Z,100.00
2019-05-19T02:34:47.978Z,100.00
2019-05-19T02:37:14.952Z,100.00
2019-05-19T02:39:41.910Z,100.00
2019-05-19T02:42:09.961Z,100.00
2019-05-19T02:44:38.537Z,100.00
2019-05-19T02:47:05.975Z,100.00
2019-05-19T02:49:40.007Z,100.00
2019-05-19T02:52:09.043Z,100.00
2019-05-19T02:54:36.478Z,100.00
2019-05-19T02:57:03.972Z,100.00
2019-05-19T02:59:32.850Z,100.00
2019-05-19T03:02:01.811Z,100.00
2019-05-19T03:04:28.793Z,100.00
2019-05-19T03:06:55.729Z,100.00
2019-05-19T03:09:22.741Z,100.00
2019-05-19T03:11:49.740Z,100.00
2019-05-19T03:14:16.666Z,100.00
2019-05-19T03:16:43.613Z,100.00
2019-05-19T03:19:10.602Z,100.00
2019-05-19T03:21:37.550Z,100.00
2019-05-19T03:24:04.511Z,100.00
2019-05-19T03:26:34.327Z,100.00
2019-05-19T03:29:01.270Z,100.00
2019-05-19T03:31:44.344Z,100.00
2019-05-19T03:34:11.863Z,100.00
2019-05-19T03:36:38.815Z,100.00
2019-05-19T03:39:06.189Z,100.00
2019-05-19T03:41:33.137Z,100.00
2019-05-19T03:44:00.122Z,100.00
2019-05-19T03:46:27.110Z,100.00
2019-05-19T03:48:54.108Z,100.00
2019-05-19T03:51:31.177Z,100.00
2019-05-19T03:53:49.918Z,100.00
2019-05-19T03:56:16.880Z,100.00
2019-05-19T03:58:43.851Z,100.00
2019-05-19T04:01:10.789Z,100.00
2019-05-19T04:03:56.125Z,100.00
2019-05-19T04:06:23.079Z,100.00
2019-05-19T04:08:50.025Z,100.00
2019-05-19T04:11:17.100Z,100.00
2019-05-19T04:13:47.328Z,100.00
2019-05-19T04:16:14.281Z,100.00
2019-05-19T04:18:41.281Z,100.00
2019-05-19T04:21:08.248Z,100.00
2019-05-19T04:23:35.187Z,100.00
2019-05-19T04:26:02.263Z,100.00
2019-05-19T04:28:30.339Z,100.00
2019-05-19T04:30:57.285Z,100.00
2019-05-19T04:33:24.254Z,100.00
2019-05-19T04:35:51.222Z,100.00
2019-05-19T04:38:18.210Z,100.00
2019-05-19T04:40:45.152Z,100.00
2019-05-19T04:43:12.089Z,100.00
2019-05-19T04:45:39.068Z,100.00
2019-05-19T04:48:09.365Z,100.00
2019-05-19T04:50:34.971Z,100.00
2019-05-19T04:53:01.947Z,100.00
2019-05-19T04:55:28.868Z,100.00
2019-05-19T04:57:55.847Z,100.00
2019-05-19T05:00:22.775Z,100.00
2019-05-19T05:02:50.087Z,100.00
2019-05-19T05:05:17.344Z,100.00
2019-05-19T05:07:44.270Z,100.00
2019-05-19T05:10:11.449Z,100.00
2019-05-19T05:12:38.412Z,100.00
2019-05-19T05:15:05.636Z,100.00
2019-05-19T05:17:32.602Z,100.00
2019-05-19T05:19:59.535Z,100.00
2019-05-19T05:22:26.524Z,100.00
2019-05-19T05:24:53.487Z,100.00
2019-05-19T05:27:20.456Z,100.00
2019-05-19T05:29:55.128Z,100.00
2019-05-19T05:32:25.293Z,100.00
2019-05-19T05:34:52.238Z,100.00
2019-05-19T05:37:19.265Z,100.00
2019-05-19T05:39:46.338Z,100.00
2019-05-19T05:42:13.295Z,100.00
2019-05-19T05:44:40.263Z,100.00
2019-05-19T05:47:07.197Z,100.00
2019-05-19T05:49:34.145Z,100.00
2019-05-19T05:52:01.176Z,100.00
2019-05-19T05:54:28.239Z,100.00
2019-05-19T05:56:57.535Z,100.00
2019-05-19T05:59:24.525Z,100.00
2019-05-19T06:01:51.489Z,100.00
2019-05-19T06:04:18.413Z,100.00
2019-05-19T06:06:45.957Z,100.00
2019-05-19T06:09:12.962Z,100.00
2019-05-19T06:11:39.927Z,100.00
2019-05-19T06:14:06.943Z,100.00
2019-05-19T06:16:33.895Z,100.00
2019-05-19T06:19:00.844Z,100.00
2019-05-19T06:21:27.842Z,100.00
2019-05-19T06:23:54.806Z,100.00
2019-05-19T06:26:21.761Z,100.00
2019-05-19T06:28:48.760Z,100.00
2019-05-19T06:31:15.803Z,100.00
2019-05-19T06:33:42.810Z,100.00
2019-05-19T06:36:09.797Z,100.00
2019-05-19T06:38:36.737Z,100.00
2019-05-19T06:41:03.695Z,100.00
2019-05-19T06:43:30.729Z,100.00
2019-05-19T06:45:57.720Z,100.00
2019-05-19T06:48:24.656Z,100.00
2019-05-19T06:50:51.645Z,100.00
2019-05-19T06:53:18.577Z,100.00
2019-05-19T06:55:45.542Z,100.00
2019-05-19T06:58:12.554Z,100.00
2019-05-19T07:00:39.494Z,100.00
2019-05-19T07:03:06.449Z,100.00
2019-05-19T07:05:33.462Z,100.00
2019-05-19T07:08:08.486Z,100.00
2019-05-19T07:10:35.485Z,100.00
2019-05-19T07:13:02.507Z,100.00
2019-05-19T07:15:29.449Z,100.00
2019-05-19T07:17:56.388Z,100.00
2019-05-19T07:20:54.135Z,100.00
2019-05-19T07:23:28.217Z,100.00
2019-05-19T07:25:51.761Z,100.00
2019-05-19T07:28:19.010Z,100.00
2019-05-19T07:30:45.959Z,100.00
2019-05-19T07:33:13.132Z,100.00
2019-05-19T07:35:40.138Z,100.00
2019-05-19T07:38:07.572Z,100.00
2019-05-19T07:40:35.698Z,100.00
2019-05-19T07:43:02.683Z,100.00
2019-05-19T07:45:29.651Z,100.00
2019-05-19T07:47:56.648Z,100.00
2019-05-19T07:50:23.638Z,100.00
2019-05-19T07:52:50.597Z,100.00
2019-05-19T07:55:17.657Z,100.00
2019-05-19T07:57:44.682Z,100.00
2019-05-19T08:00:13.437Z,100.00
2019-05-19T08:02:40.399Z,100.00
2019-05-19T08:05:07.505Z,100.00
2019-05-19T08:07:34.578Z,100.00
2019-05-19T08:10:01.666Z,100.00
2019-05-19T08:12:28.767Z,100.00
2019-05-19T08:14:57.050Z,100.00
2019-05-19T08:17:26.015Z,100.00
2019-05-19T08:19:52.910Z,100.00
2019-05-19T08:22:19.969Z,100.00
2019-05-19T08:24:46.957Z,100.00
2019-05-19T08:27:13.963Z,100.00
2019-05-19T08:29:40.915Z,100.00
2019-05-19T08:32:07.959Z,100.00
2019-05-19T08:34:34.969Z,100.00
2019-05-19T08:37:02.001Z,100.00
2019-05-19T08:39:29.064Z,100.00
2019-05-19T08:41:56.146Z,100.00
2019-05-19T08:44:23.114Z,100.00
2019-05-19T08:46:50.054Z,100.00
2019-05-19T08:49:17.042Z,100.00
2019-05-19T08:51:44.010Z,100.00
2019-05-19T08:54:15.075Z,100.00
2019-05-19T08:56:39.889Z,100.00
2019-05-19T08:59:06.846Z,100.00
2019-05-19T09:01:33.785Z,100.00
2019-05-19T09:04:00.771Z,100.00
2019-05-19T09:06:27.730Z,100.00
2019-05-19T09:08:54.704Z,100.00
2019-05-19T09:11:21.685Z,100.00
2019-05-19T09:13:48.775Z,100.00
2019-05-19T09:16:15.758Z,100.00
2019-05-19T09:18:43.973Z,100.00
2019-05-19T09:21:10.922Z,100.00
2019-05-19T09:23:37.906Z,100.00
2019-05-19T09:26:04.908Z,100.00
2019-05-19T09:28:31.857Z,99.54
2019-05-19T09:30:58.837Z,98.62
2019-05-19T09:33:25.867Z,97.24
2019-05-19T09:35:52.819Z,96.20
2019-05-19T09:38:38.338Z,95.01
2019-05-19T09:41:07.110Z,96.00
2019-05-19T09:44:01.216Z,97.70
2019-05-19T09:46:28.221Z,98.81
2019-05-19T09:49:13.745Z,99.20
2019-05-19T09:51:40.712Z,97.68
2019-05-19T09:54:07.777Z,95.42
2019-05-19T09:56:34.833Z,94.08
2019-05-19T09:59:01.776Z,92.12
2019-05-19T10:01:28.726Z,90.68
2019-05-19T10:03:55.734Z,89.46
2019-05-19T10:06:22.716Z,90.24
2019-05-19T10:09:10.588Z,88.65
2019-05-19T10:12:04.035Z,86.29
2019-05-19T10:14:31.089Z,85.42
2019-05-19T10:16:59.894Z,83.75
2019-05-19T10:19:26.862Z,85.09
2019-05-19T10:21:53.854Z,83.16
2019-05-19T10:24:22.912Z,83.23
2019-05-19T10:26:50.045Z,82.44
2019-05-19T10:29:17.068Z,80.43
2019-05-19T10:31:49.401Z,79.68
2019-05-19T10:34:16.492Z,78.73
2019-05-19T10:36:43.473Z,78.75
2019-05-19T10:39:10.680Z,78.68
2019-05-19T10:41:37.649Z,79.29
2019-05-19T10:44:06.746Z,81.91
2019-05-19T10:46:33.721Z,81.09
2019-05-19T10:49:00.716Z,79.37
2019-05-19T10:51:27.741Z,75.10
2019-05-19T10:53:54.712Z,75.80
2019-05-19T10:56:21.667Z,74.66
2019-05-19T10:58:48.926Z,73.08
2019-05-19T11:01:16.103Z,71.95
2019-05-19T11:03:43.060Z,72.17
2019-05-19T11:06:10.181Z,71.54
2019-05-19T11:08:37.313Z,71.17
2019-05-19T11:11:04.326Z,70.23
2019-05-19T11:13:31.329Z,69.62
2019-05-19T11:15:58.563Z,67.91
2019-05-19T11:18:25.581Z,68.22
2019-05-19T11:20:52.543Z,68.01
2019-05-19T11:23:19.552Z,65.11
2019-05-19T11:25:51.514Z,64.24
2019-05-19T11:28:15.421Z,65.14
2019-05-19T11:30:42.366Z,63.34
2019-05-19T11:33:09.329Z,61.45
2019-05-19T11:35:36.350Z,62.38
2019-05-19T11:38:03.310Z,59.96
2019-05-19T11:40:30.269Z,56.53
2019-05-19T11:42:57.294Z,56.19
2019-05-19T11:45:24.223Z,55.80
2019-05-19T11:47:51.256Z,53.73
2019-05-19T11:50:18.264Z,51.74
2019-05-19T11:52:45.267Z,52.13
2019-05-19T11:55:12.455Z,51.30
2019-05-19T11:57:39.396Z,50.55
2019-05-19T12:00:07.490Z,48.40
2019-05-19T12:02:34.488Z,48.41
2019-05-19T12:05:01.536Z,46.71
2019-05-19T12:07:29.666Z,44.41
2019-05-19T12:09:58.747Z,44.62
2019-05-19T12:12:25.726Z,45.24
2019-05-19T12:14:52.729Z,45.16
2019-05-19T12:17:21.278Z,42.11
2019-05-19T12:19:48.214Z,43.56
2019-05-19T12:22:15.298Z,41.30
2019-05-19T12:24:44.050Z,40.62
2019-05-19T12:27:12.348Z,38.46
2019-05-19T12:29:39.349Z,40.74
2019-05-19T12:32:06.317Z,38.90
2019-05-19T12:34:33.297Z,38.94
2019-05-19T12:37:00.328Z,38.82
2019-05-19T12:39:27.266Z,41.47
2019-05-19T12:41:54.223Z,44.26
2019-05-19T12:44:21.332Z,44.17
2019-05-19T12:46:48.314Z,45.12
2019-05-19T12:49:15.265Z,45.35
2019-05-19T12:51:42.204Z,43.56
2019-05-19T12:54:09.207Z,43.28
2019-05-19T12:56:39.686Z,44.17
2019-05-19T12:59:05.069Z,43.67
2019-05-19T13:01:32.080Z,44.74
2019-05-19T13:03:59.036Z,46.17
2019-05-19T13:06:26.061Z,44.79
2019-05-19T13:08:53.042Z,47.08
2019-05-19T13:11:19.987Z,48.52
2019-05-19T13:13:46.975Z,48.96
2019-05-19T13:16:14.002Z,47.64
2019-05-19T13:18:41.194Z,47.75
2019-05-19T13:21:08.127Z,46.53
2019-05-19T13:23:35.132Z,43.73
2019-05-19T13:26:03.820Z,42.02
2019-05-19T13:28:30.817Z,41.62
2019-05-19T13:30:57.787Z,41.50
2019-05-19T13:33:24.788Z,40.89
2019-05-19T13:35:51.830Z,41.90
2019-05-19T13:38:20.496Z,42.38
2019-05-19T13:40:47.481Z,42.70
2019-05-19T13:43:14.424Z,41.13
2019-05-19T13:45:41.409Z,39.12
2019-05-19T13:48:08.384Z,39.26
2019-05-19T13:50:35.317Z,38.46
2019-05-19T13:53:02.277Z,38.51
2019-05-19T13:55:29.301Z,38.60
2019-05-19T13:57:56.249Z,37.48
2019-05-19T14:00:23.212Z,36.48
2019-05-19T14:02:50.209Z,35.63
2019-05-19T14:05:17.146Z,36.83
2019-05-19T14:07:44.101Z,35.81
2019-05-19T14:10:12.183Z,36.98
2019-05-19T14:12:39.134Z,36.92
2019-05-19T14:15:06.844Z,36.80
2019-05-19T14:17:33.955Z,36.73
2019-05-19T14:20:02.200Z,37.05
2019-05-19T14:22:29.660Z,37.80
2019-05-19T14:24:56.665Z,39.87
2019-05-19T14:27:30.242Z,39.97
2019-05-19T14:29:52.502Z,38.70
2019-05-19T14:32:19.497Z,38.90
2019-05-19T14:34:46.460Z,38.67
2019-05-19T14:37:13.401Z,40.05
2019-05-19T14:39:40.394Z,40.06
2019-05-19T14:42:11.445Z,38.77
2019-05-19T14:44:38.414Z,37.45
2019-05-19T14:47:05.436Z,38.04
2019-05-19T14:49:32.372Z,39.00
2019-05-19T14:51:59.304Z,40.22
2019-05-19T14:54:26.425Z,40.81
2019-05-19T14:56:53.386Z,43.12
2019-05-19T14:59:20.348Z,43.55
2019-05-19T15:01:47.362Z,45.16
2019-05-19T15:04:14.346Z,44.63
2019-05-19T15:06:41.463Z,43.14
2019-05-19T15:09:08.528Z,42.04
2019-05-19T15:11:35.504Z,41.07
2019-05-19T15:14:05.529Z,41.00
2019-05-19T15:16:33.637Z,41.08
2019-05-19T15:19:00.609Z,41.45
2019-05-19T15:21:27.630Z,42.13
2019-05-19T15:23:54.576Z,41.92
2019-05-19T15:26:21.529Z,43.02
2019-05-19T15:28:48.633Z,43.32
2019-05-19T15:31:15.587Z,43.52
2019-05-19T15:33:42.613Z,43.87
2019-05-19T15:36:10.076Z,44.46
2019-05-19T15:38:40.091Z,44.43
2019-05-19T15:41:07.039Z,44.51
2019-05-19T15:43:34.023Z,44.80
2019-05-19T15:46:00.989Z,46.40
2019-05-19T15:48:28.248Z,46.65
2019-05-19T15:50:55.216Z,47.48
2019-05-19T15:53:23.261Z,48.23
2019-05-19T15:55:50.255Z,48.89
2019-05-19T15:58:17.409Z,49.44
2019-05-19T16:00:44.379Z,50.53
2019-05-19T16:03:11.386Z,51.15
2019-05-19T16:05:38.337Z,52.02
2019-05-19T16:08:05.286Z,52.98
2019-05-19T16:10:32.299Z,54.75
2019-05-19T16:12:59.291Z,59.27
2019-05-19T16:15:26.301Z,63.36
2019-05-19T16:17:53.429Z,68.41
2019-05-19T16:20:20.369Z,70.76
2019-05-19T16:22:47.315Z,74.03
2019-05-19T16:25:14.708Z,76.47
2019-05-19T16:27:41.718Z,79.14
2019-05-19T16:30:09.485Z,82.17
2019-05-19T16:32:36.617Z,83.34
2019-05-19T16:35:03.883Z,84.63
2019-05-19T16:37:30.872Z,85.56
2019-05-19T16:39:57.892Z,86.36
2019-05-19T16:42:24.856Z,87.20
2019-05-19T16:44:51.864Z,88.18
2019-05-19T16:47:18.848Z,88.82
2019-05-19T16:49:48.520Z,88.95
2019-05-19T16:52:15.525Z,89.70
2019-05-19T16:54:45.405Z,90.55
2019-05-19T16:57:12.397Z,91.75
2019-05-19T16:59:39.522Z,93.75
2019-05-19T17:02:06.542Z,96.05
2019-05-19T17:04:33.537Z,99.15
2019-05-19T17:07:03.142Z,100.00
2019-05-19T17:09:30.441Z,100.00
2019-05-19T17:11:57.381Z,100.00
2019-05-19T17:14:24.365Z,100.00
2019-05-19T17:16:51.458Z,100.00
2019-05-19T17:19:18.464Z,100.00
2019-05-19T17:21:45.445Z,100.00
2019-05-19T17:24:12.470Z,100.00
2019-05-19T17:26:39.613Z,100.00
2019-05-19T17:29:06.542Z,100.00
2019-05-19T17:31:33.563Z,100.00
2019-05-19T17:34:00.548Z,100.00
2019-05-19T17:36:27.655Z,100.00
2019-05-19T17:38:54.696Z,100.00
2019-05-19T17:41:21.710Z,100.00
2019-05-19T17:43:48.682Z,100.00
2019-05-19T17:46:15.724Z,100.00
2019-05-19T17:48:42.665Z,100.00
2019-05-19T17:51:09.626Z,100.00
2019-05-19T17:53:36.648Z,100.00
2019-05-19T17:56:03.593Z,100.00
2019-05-19T17:58:32.975Z,100.00
2019-05-19T18:01:00.005Z,100.00
2019-05-19T18:03:27.583Z,100.00
2019-05-19T18:05:54.680Z,100.00
2019-05-19T18:08:21.638Z,100.00
2019-05-19T18:10:48.605Z,100.00
2019-05-19T18:13:16.020Z,100.00
2019-05-19T18:15:45.488Z,100.00
2019-05-19T18:18:12.675Z,100.00
2019-05-19T18:20:39.667Z,100.00
2019-05-19T18:23:06.794Z,100.00
2019-05-19T18:25:34.919Z,100.00
2019-05-19T18:28:01.994Z,100.00
2019-05-19T18:30:28.971Z,100.00
2019-05-19T18:32:55.962Z,100.00
2019-05-19T18:35:23.003Z,100.00
2019-05-19T18:37:50.077Z,100.00
2019-05-19T18:40:17.263Z,100.00
2019-05-19T18:42:44.244Z,100.00
2019-05-19T18:45:11.620Z,100.00
2019-05-19T18:47:38.603Z,100.00
2019-05-19T18:50:06.065Z,100.00
2019-05-19T18:52:33.150Z,100.00
2019-05-19T18:55:00.134Z,100.00
2019-05-19T18:57:28.244Z,100.00
2019-05-19T18:59:55.252Z,100.00
2019-05-19T19:02:22.309Z,100.00
2019-05-19T19:04:49.307Z,100.00
2019-05-19T19:07:16.253Z,100.00
2019-05-19T19:09:45.653Z,100.00
2019-05-19T19:12:12.597Z,100.00
2019-05-19T19:14:39.613Z,100.00
2019-05-19T19:17:06.618Z,100.00
2019-05-19T19:19:33.577Z,100.00
2019-05-19T19:22:00.632Z,100.00
2019-05-19T19:24:27.607Z,100.00
2019-05-19T19:26:54.561Z,100.00
2019-05-19T19:29:21.615Z,100.00
2019-05-19T19:31:49.051Z,100.00
2019-05-19T19:34:16.161Z,100.00
2019-05-19T19:36:43.197Z,100.00
2019-05-19T19:39:11.307Z,100.00
2019-05-19T19:41:38.294Z,100.00
2019-05-19T19:44:05.384Z,100.00
2019-05-19T19:46:32.333Z,100.00
2019-05-19T19:48:59.316Z,100.00
2019-05-19T19:51:26.297Z,100.00
2019-05-19T19:53:54.383Z,100.00
2019-05-19T19:56:21.372Z,100.00
2019-05-19T19:58:48.517Z,100.00
2019-05-19T20:01:16.192Z,100.00
2019-05-19T20:03:43.190Z,100.00
2019-05-19T20:06:10.341Z,100.00
2019-05-19T20:08:37.312Z,100.00
2019-05-19T20:11:05.848Z,100.00
2019-05-19T20:13:34.687Z,100.00
2019-05-19T20:16:01.756Z,100.00
2019-05-19T20:18:28.867Z,100.00
2019-05-19T20:20:55.893Z,100.00
2019-05-19T20:23:22.905Z,100.00
2019-05-19T20:25:49.969Z,100.00
2019-05-19T20:28:17.050Z,100.00
2019-05-19T20:30:45.498Z,100.00
2019-05-19T20:33:12.580Z,100.00
2019-05-19T20:36:16.419Z,100.00
2019-05-19T20:38:43.414Z,100.00
2019-05-19T20:41:10.406Z,100.00
2019-05-19T20:43:40.253Z,100.00
2019-05-19T20:46:07.347Z,100.00
2019-05-19T20:48:34.357Z,100.00
2019-05-19T20:51:01.879Z,100.00
2019-05-19T20:53:28.832Z,100.00
2019-05-19T20:55:55.838Z,100.00
2019-05-19T20:58:22.857Z,100.00
2019-05-19T21:00:51.918Z,100.00
2019-05-19T21:03:19.167Z,100.00
2019-05-19T21:06:05.142Z,100.00
2019-05-19T21:08:33.565Z,100.00
2019-05-19T21:11:00.924Z,100.00
2019-05-19T21:13:29.146Z,100.00
2019-05-19T21:15:56.273Z,100.00
2019-05-19T21:18:23.380Z,100.00
2019-05-19T21:20:50.437Z,100.00
2019-05-19T21:23:17.423Z,100.00
2019-05-19T21:25:44.442Z,100.00
2019-05-19T21:28:11.484Z,100.00
2019-05-19T21:30:38.449Z,100.00
2019-05-19T21:33:05.429Z,100.00
2019-05-19T21:35:33.231Z,100.00
2019-05-19T21:38:00.220Z,100.00
2019-05-19T21:40:27.211Z,100.00
2019-05-19T21:42:54.206Z,100.00
2019-05-19T21:45:21.157Z,100.00
2019-05-19T21:47:48.152Z,100.00
2019-05-19T21:50:15.124Z,100.00
2019-05-19T21:52:42.099Z,100.00
2019-05-19T21:55:09.226Z,100.00
2019-05-19T21:57:36.178Z,100.00
2019-05-19T22:00:05.398Z,100.00
2019-05-19T22:02:32.401Z,100.00
2019-05-19T22:05:01.505Z,100.00
2019-05-19T22:07:51.292Z,100.00
2019-05-19T22:10:20.067Z,100.00
2019-05-19T22:12:47.039Z,100.00
2019-05-19T22:15:14.076Z,100.00
2019-05-19T22:17:41.102Z,100.00
2019-05-19T22:20:08.384Z,100.00
2019-05-19T22:22:35.384Z,100.00
2019-05-19T22:25:02.586Z,100.00
2019-05-19T22:27:29.570Z,100.00
2019-05-19T22:29:56.588Z,100.00
2019-05-19T22:32:23.542Z,100.00
2019-05-19T22:34:50.509Z,100.00
2019-05-19T22:37:17.526Z,100.00
2019-05-19T22:39:44.467Z,100.00
2019-05-19T22:42:11.428Z,100.00
2019-05-19T22:44:38.425Z,100.00
2019-05-19T22:47:05.387Z,100.00
2019-05-19T22:49:34.177Z,100.00
2019-05-19T22:52:01.189Z,100.00
2019-05-19T22:54:28.137Z,100.00
2019-05-19T22:56:55.130Z,100.00
2019-05-19T22:59:22.118Z,100.00
2019-05-19T23:01:51.834Z,100.00
2019-05-19T23:04:19.840Z,100.00
2019-05-19T23:06:46.789Z,100.00
2019-05-19T23:09:13.773Z,100.00
2019-05-19T23:11:40.849Z,100.00
2019-05-19T23:14:07.959Z,100.00
2019-05-19T23:16:34.983Z,100.00
2019-05-19T23:19:01.996Z,100.00
2019-05-19T23:21:35.242Z,100.00
2019-05-19T23:24:51.143Z,100.00
2019-05-19T23:27:18.102Z,100.00
2019-05-19T23:29:45.050Z,100.00
2019-05-19T23:32:12.082Z,100.00
2019-05-19T23:34:39.042Z,100.00
2019-05-19T23:37:06.004Z,100.00
2019-05-19T23:39:34.124Z,100.00
2019-05-19T23:42:01.092Z,100.00
2019-05-19T23:44:28.046Z,100.00
2019-05-19T23:46:55.045Z,100.00
2019-05-19T23:49:23.115Z,100.00
2019-05-19T23:51:50.164Z,100.00
2019-05-19T23:54:24.861Z,100.00
2019-05-19T23:56:51.810Z,100.00
2019-05-19T23:59:18.777Z,100.00
