createdAt,value
2019-04-14T00:02:23.266Z,15.43
2019-04-14T00:04:55.572Z,16.70
2019-04-14T00:07:26.094Z,18.23
2019-04-14T00:09:56.587Z,16.67
2019-04-14T00:12:27.340Z,16.33
2019-04-14T00:14:57.718Z,16.27
2019-04-14T00:17:28.399Z,16.70
2019-04-14T00:19:59.024Z,16.70
2019-04-14T00:22:30.734Z,17.00
2019-04-14T00:25:02.387Z,16.93
2019-04-14T00:27:32.973Z,16.07
2019-04-14T00:30:03.632Z,16.07
2019-04-14T00:32:35.735Z,17.00
2019-04-14T00:35:16.746Z,17.20
2019-04-14T00:38:21.824Z,16.50
2019-04-14T00:41:02.875Z,15.23
2019-04-14T00:43:50.969Z,15.37
2019-04-14T00:46:31.299Z,15.33
2019-04-14T00:49:00.511Z,15.60
2019-04-14T00:51:33.043Z,17.00
2019-04-14T00:54:04.400Z,16.40
2019-04-14T00:56:34.952Z,15.87
2019-04-14T00:59:05.361Z,14.20
2019-04-14T01:01:37.199Z,15.27
2019-04-14T01:04:09.725Z,14.50
2019-04-14T01:06:40.480Z,15.20
2019-04-14T01:09:15.224Z,15.17
2019-04-14T01:11:46.506Z,15.70
2019-04-14T01:14:17.236Z,14.93
2019-04-14T01:16:47.679Z,16.50
2019-04-14T01:19:18.143Z,16.50
2019-04-14T01:21:50.205Z,16.60
2019-04-14T01:24:20.774Z,14.53
2019-04-14T01:26:51.244Z,16.97
2019-04-14T01:29:21.711Z,16.83
2019-04-14T01:31:52.176Z,16.40
2019-04-14T01:34:23.719Z,15.57
2019-04-14T01:36:56.027Z,14.77
2019-04-14T01:39:26.638Z,14.77
2019-04-14T01:41:57.084Z,14.43
2019-04-14T01:44:28.467Z,14.87
2019-04-14T01:46:58.977Z,16.67
2019-04-14T01:49:29.393Z,15.13
2019-04-14T01:52:21.637Z,15.70
2019-04-14T01:55:09.687Z,14.00
2019-04-14T01:58:05.374Z,15.10
2019-04-14T02:00:49.330Z,14.43
2019-04-14T02:03:19.953Z,14.57
2019-04-14T02:05:51.719Z,14.93
2019-04-14T02:08:22.344Z,14.13
2019-04-14T02:10:52.745Z,13.63
2019-04-14T02:13:23.214Z,14.50
2019-04-14T02:15:54.732Z,14.43
2019-04-14T02:18:25.422Z,12.87
2019-04-14T02:20:55.844Z,14.73
2019-04-14T02:23:26.276Z,13.90
2019-04-14T02:25:57.831Z,15.10
2019-04-14T02:28:28.884Z,14.33
2019-04-14T02:31:13.987Z,15.53
2019-04-14T02:33:58.787Z,13.97
2019-04-14T02:36:32.584Z,13.33
2019-04-14T02:44:24.007Z,14.30
2019-04-14T02:49:27.419Z,15.00
2019-04-14T02:51:40.591Z,13.93
2019-04-14T02:54:22.939Z,12.07
2019-04-14T02:56:43.700Z,14.00
2019-04-14T02:59:35.950Z,15.00
2019-04-14T03:02:09.726Z,13.73
2019-04-14T03:06:56.370Z,13.90
2019-04-14T03:09:28.907Z,13.37
2019-04-14T03:12:00.837Z,13.90
2019-04-14T03:14:43.579Z,13.03
2019-04-14T03:20:22.906Z,14.67
2019-04-14T03:22:56.050Z,13.67
2019-04-14T03:25:36.842Z,13.37
2019-04-14T03:28:27.957Z,14.13
2019-04-14T03:31:51.950Z,13.23
2019-04-14T03:34:17.755Z,13.73
2019-04-14T03:43:54.374Z,13.53
2019-04-14T03:49:13.911Z,15.57
2019-04-14T03:51:40.500Z,13.70
2019-04-14T03:53:58.727Z,11.93
2019-04-14T03:56:49.301Z,13.13
2019-04-14T03:59:19.828Z,13.53
2019-04-14T04:01:50.474Z,12.80
2019-04-14T04:04:20.905Z,14.00
2019-04-14T04:06:51.457Z,13.17
2019-04-14T04:09:26.019Z,11.83
2019-04-14T04:11:56.456Z,12.87
2019-04-14T04:14:27.154Z,13.27
2019-04-14T04:17:16.880Z,12.37
2019-04-14T04:20:13.323Z,12.17
2019-04-14T04:23:13.976Z,12.90
2019-04-14T04:26:08.259Z,12.40
2019-04-14T04:29:00.729Z,13.40
2019-04-14T04:31:56.947Z,11.10
2019-04-14T04:34:38.020Z,12.50
2019-04-14T04:37:34.407Z,12.73
2019-04-14T04:40:20.149Z,12.70
2019-04-14T04:42:50.553Z,12.60
2019-04-14T04:45:21.371Z,13.40
2019-04-14T04:47:51.963Z,12.27
2019-04-14T04:50:22.473Z,14.03
2019-04-14T04:52:53.935Z,13.33
2019-04-14T04:55:24.468Z,14.87
2019-04-14T04:57:54.879Z,13.47
2019-04-14T05:00:26.597Z,12.67
2019-04-14T05:02:57.176Z,13.90
2019-04-14T05:06:03.007Z,12.97
2019-04-14T05:08:37.032Z,13.63
2019-04-14T05:11:16.665Z,13.30
2019-04-14T05:13:48.966Z,13.17
2019-04-14T05:16:19.473Z,13.30
2019-04-14T05:18:50.880Z,14.30
2019-04-14T05:21:21.512Z,13.63
2019-04-14T05:23:55.996Z,12.67
2019-04-14T05:26:26.586Z,14.73
2019-04-14T05:28:57.117Z,13.50
2019-04-14T05:31:29.060Z,14.70
2019-04-14T05:33:59.992Z,14.23
2019-04-14T05:36:34.611Z,12.53
2019-04-14T05:39:05.355Z,14.73
2019-04-14T05:41:36.094Z,12.07
2019-04-14T05:44:07.808Z,13.80
2019-04-14T05:46:38.435Z,14.73
2019-04-14T05:49:08.903Z,14.03
2019-04-14T05:57:41.682Z,12.40
2019-04-14T06:00:16.651Z,12.47
2019-04-14T06:02:48.399Z,13.03
2019-04-14T06:05:21.058Z,12.73
2019-04-14T06:07:55.375Z,12.40
2019-04-14T06:10:25.162Z,11.63
2019-04-14T06:12:55.629Z,10.90
2019-04-14T06:15:26.404Z,11.27
2019-04-14T06:17:57.466Z,11.23
2019-04-14T06:20:28.047Z,12.57
2019-04-14T06:22:58.624Z,12.37
2019-04-14T06:25:29.046Z,11.90
2019-04-14T06:27:59.654Z,12.57
2019-04-14T06:30:47.640Z,11.97
2019-04-14T06:33:27.151Z,11.60
2019-04-14T06:36:27.138Z,12.20
2019-04-14T06:39:09.185Z,10.93
2019-04-14T06:41:40.051Z,11.37
2019-04-14T06:44:15.249Z,10.00
2019-04-14T06:46:45.809Z,10.67
2019-04-14T06:49:19.879Z,11.20
2019-04-14T06:51:50.944Z,10.83
2019-04-14T06:54:24.879Z,11.53
2019-04-14T06:56:58.013Z,10.83
2019-04-14T06:59:32.485Z,10.37
2019-04-14T07:02:03.334Z,9.80
2019-04-14T07:04:33.853Z,9.10
2019-04-14T07:07:04.468Z,9.73
2019-04-14T07:09:36.431Z,9.70
2019-04-14T07:12:07.597Z,9.83
2019-04-14T07:14:38.438Z,9.83
2019-04-14T07:17:08.906Z,9.07
2019-04-14T07:19:39.400Z,8.10
2019-04-14T07:22:12.595Z,9.23
2019-04-14T07:24:43.026Z,9.40
2019-04-14T07:27:14.020Z,8.10
2019-04-14T07:29:50.034Z,8.40
2019-04-14T07:32:37.960Z,9.10
2019-04-14T07:35:28.939Z,8.90
2019-04-14T07:41:22.841Z,8.33
2019-04-14T07:44:00.950Z,8.57
2019-04-14T07:46:41.176Z,8.43
2019-04-14T07:49:38.066Z,7.57
2019-04-14T07:52:48.298Z,8.67
2019-04-14T07:55:28.279Z,8.63
2019-04-14T07:58:18.516Z,9.17
2019-04-14T08:01:04.099Z,8.03
2019-04-14T08:03:59.479Z,8.77
2019-04-14T08:06:31.489Z,8.77
2019-04-14T08:09:02.166Z,9.23
2019-04-14T08:11:34.387Z,10.77
2019-04-14T08:14:04.950Z,9.23
2019-04-14T08:16:35.330Z,8.43
2019-04-14T08:19:05.700Z,8.27
2019-04-14T08:21:36.194Z,8.50
2019-04-14T08:24:08.089Z,7.80
2019-04-14T08:26:38.822Z,8.10
2019-04-14T08:31:37.057Z,9.03
2019-04-14T08:34:09.190Z,9.37
2019-04-14T08:36:43.225Z,9.53
2019-04-14T08:39:17.014Z,9.77
2019-04-14T08:42:10.176Z,12.40
2019-04-14T08:44:45.579Z,10.97
2019-04-14T08:47:36.209Z,9.20
2019-04-14T08:50:11.959Z,8.33
2019-04-14T08:52:58.486Z,9.60
2019-04-14T08:56:02.982Z,8.30
2019-04-14T08:59:19.761Z,8.50
2019-04-14T09:13:18.859Z,8.57
2019-04-14T09:15:49.406Z,8.10
2019-04-14T09:18:21.979Z,7.87
2019-04-14T09:20:52.898Z,6.97
2019-04-14T09:23:23.705Z,7.57
2019-04-14T09:25:54.310Z,7.03
2019-04-14T09:28:25.913Z,8.33
2019-04-14T09:30:56.440Z,7.23
2019-04-14T09:33:27.014Z,8.10
2019-04-14T09:35:57.519Z,7.97
2019-04-14T09:38:28.064Z,7.97
2019-04-14T09:40:58.547Z,8.77
2019-04-14T09:43:33.328Z,7.40
2019-04-14T09:46:03.529Z,7.97
2019-04-14T09:48:34.062Z,8.00
2019-04-14T09:51:05.321Z,8.53
2019-04-14T09:53:35.990Z,9.17
2019-04-14T09:56:06.650Z,7.10
2019-04-14T09:58:37.158Z,10.80
2019-04-14T10:01:09.121Z,8.20
2019-04-14T10:03:39.645Z,7.70
2019-04-14T10:06:10.192Z,7.60
2019-04-14T10:08:40.735Z,8.70
2019-04-14T10:11:14.054Z,7.80
2019-04-14T10:13:48.231Z,8.43
2019-04-14T10:16:18.407Z,7.93
2019-04-14T10:18:49.103Z,9.30
2019-04-14T10:21:23.109Z,7.67
2019-04-14T10:23:53.812Z,9.00
2019-04-14T10:26:25.354Z,8.10
2019-04-14T10:28:56.860Z,11.87
2019-04-14T10:31:27.500Z,8.63
2019-04-14T10:33:59.376Z,7.77
2019-04-14T10:36:29.919Z,7.07
2019-04-14T10:39:00.396Z,6.53
2019-04-14T10:41:32.541Z,6.53
2019-04-14T10:44:03.091Z,7.03
2019-04-14T10:46:33.652Z,7.23
2019-04-14T10:49:04.232Z,6.57
2019-04-14T10:51:34.717Z,6.30
2019-04-14T10:54:06.241Z,6.17
2019-04-14T10:56:36.940Z,6.33
2019-04-14T10:59:07.452Z,6.57
2019-04-14T11:01:38.000Z,6.17
2019-04-14T11:04:08.579Z,6.50
2019-04-14T11:06:57.495Z,7.93
2019-04-14T11:09:28.071Z,6.00
2019-04-14T11:11:58.611Z,6.10
2019-04-14T11:14:29.221Z,6.13
2019-04-14T11:16:59.670Z,6.17
2019-04-14T11:19:30.203Z,5.80
2019-04-14T11:22:00.758Z,5.93
2019-04-14T11:24:31.378Z,6.23
2019-04-14T11:27:01.902Z,6.73
2019-04-14T11:29:32.481Z,6.20
2019-04-14T11:32:15.140Z,6.87
2019-04-14T11:34:50.644Z,7.10
2019-04-14T11:37:49.330Z,7.60
2019-04-14T11:40:22.624Z,6.67
2019-04-14T11:42:53.131Z,6.97
2019-04-14T11:45:23.659Z,7.20
2019-04-14T11:47:54.085Z,7.67
2019-04-14T11:53:00.587Z,7.40
2019-04-14T11:55:31.116Z,7.70
2019-04-14T11:58:01.682Z,7.60
2019-04-14T12:00:54.260Z,7.70
2019-04-14T12:03:55.547Z,7.93
2019-04-14T12:06:43.629Z,8.23
2019-04-14T12:09:17.106Z,8.10
2019-04-14T12:11:47.590Z,9.17
2019-04-14T12:14:18.081Z,9.97
2019-04-14T12:16:48.707Z,8.20
2019-04-14T12:19:19.220Z,8.57
2019-04-14T12:21:49.776Z,8.43
2019-04-14T12:26:56.243Z,8.43
2019-04-14T12:29:26.671Z,8.07
2019-04-14T12:31:57.497Z,7.93
2019-04-14T12:34:28.124Z,8.10
2019-04-14T12:36:58.834Z,7.93
2019-04-14T12:39:30.943Z,8.13
2019-04-14T12:42:09.462Z,8.10
2019-04-14T12:44:51.691Z,8.03
2019-04-14T12:47:40.409Z,8.10
2019-04-14T12:50:20.998Z,8.03
2019-04-14T12:52:51.552Z,7.33
2019-04-14T12:55:22.019Z,6.47
2019-04-14T12:57:55.460Z,7.17
2019-04-14T13:00:47.392Z,7.17
2019-04-14T13:03:18.347Z,6.77
2019-04-14T13:05:48.850Z,7.50
2019-04-14T13:08:19.396Z,8.00
2019-04-14T13:10:49.796Z,7.60
2019-04-14T13:13:25.756Z,8.33
2019-04-14T13:15:56.171Z,9.17
2019-04-14T13:18:26.707Z,7.80
2019-04-14T13:20:57.198Z,8.33
2019-04-14T13:23:27.657Z,7.97
2019-04-14T13:25:58.258Z,8.80
2019-04-14T13:28:28.759Z,7.40
2019-04-14T13:30:59.150Z,8.87
2019-04-14T13:34:01.932Z,9.07
2019-04-14T13:36:00.090Z,10.07
2019-04-14T13:38:32.967Z,10.33
2019-04-14T13:41:00.120Z,9.90
2019-04-14T13:43:30.602Z,12.90
2019-04-14T13:46:02.018Z,11.40
2019-04-14T13:48:32.587Z,13.70
2019-04-14T13:51:03.025Z,14.50
2019-04-14T13:53:33.581Z,13.23
2019-04-14T13:56:04.073Z,14.23
2019-04-14T13:58:37.956Z,12.23
2019-04-14T14:01:10.106Z,13.27
2019-04-14T14:03:43.069Z,12.77
2019-04-14T14:06:13.505Z,17.17
2019-04-14T14:08:43.931Z,14.90
2019-04-14T14:11:23.844Z,16.07
2019-04-14T14:13:59.630Z,15.13
2019-04-14T14:16:41.553Z,15.17
2019-04-14T14:19:29.897Z,14.40
2019-04-14T14:22:29.604Z,14.97
2019-04-14T14:25:05.322Z,14.93
2019-04-14T14:27:35.860Z,16.13
2019-04-14T14:30:06.695Z,15.43
2019-04-14T14:32:37.273Z,15.57
2019-04-14T14:35:08.049Z,17.07
2019-04-14T14:37:38.600Z,15.57
2019-04-14T14:40:09.322Z,15.70
2019-04-14T14:42:39.782Z,16.87
2019-04-14T14:45:29.976Z,18.53
2019-04-14T14:48:13.490Z,25.50
2019-04-14T14:50:49.537Z,18.23
2019-04-14T14:53:22.169Z,15.73
2019-04-14T14:55:53.058Z,17.93
2019-04-14T14:58:23.581Z,16.93
2019-04-14T15:00:54.000Z,18.07
2019-04-14T15:03:26.047Z,19.47
2019-04-14T15:05:56.487Z,19.90
2019-04-14T15:08:26.767Z,19.30
2019-04-14T15:10:57.288Z,19.43
2019-04-14T15:13:27.920Z,18.70
2019-04-14T15:15:58.453Z,20.10
2019-04-14T15:18:29.133Z,20.53
2019-04-14T15:20:59.627Z,20.90
2019-04-14T15:23:29.942Z,23.37
2019-04-14T15:26:01.957Z,19.87
2019-04-14T15:28:32.487Z,19.70
2019-04-14T15:31:03.047Z,20.13
2019-04-14T15:33:33.527Z,19.77
2019-04-14T15:36:04.284Z,21.30
2019-04-14T15:38:34.850Z,19.33
2019-04-14T15:41:05.741Z,20.67
2019-04-14T15:43:36.255Z,18.77
2019-04-14T15:46:06.809Z,20.27
2019-04-14T15:48:37.280Z,21.17
2019-04-14T15:51:07.768Z,21.33
2019-04-14T15:53:38.585Z,22.07
2019-04-14T15:56:27.766Z,22.70
2019-04-14T16:02:19.558Z,20.40
2019-04-14T16:04:58.944Z,19.37
2019-04-14T16:07:39.262Z,21.10
2019-04-14T16:10:27.393Z,22.07
2019-04-14T16:13:09.126Z,20.37
2019-04-14T16:15:58.750Z,20.80
2019-04-14T16:18:50.846Z,21.93
2019-04-14T16:21:21.497Z,20.03
2019-04-14T16:23:54.913Z,20.13
2019-04-14T16:26:44.397Z,19.77
2019-04-14T16:29:23.183Z,17.50
2019-04-14T16:32:08.738Z,19.93
2019-04-14T16:34:58.181Z,20.77
2019-04-14T16:37:28.725Z,21.90
2019-04-14T16:40:02.159Z,22.20
2019-04-14T16:42:34.328Z,20.87
2019-04-14T16:45:09.721Z,20.67
2019-04-14T16:47:42.108Z,20.60
2019-04-14T16:50:13.165Z,20.47
2019-04-14T16:53:02.543Z,19.73
2019-04-14T16:55:58.177Z,20.57
2019-04-14T16:58:35.927Z,19.43
2019-04-14T17:01:11.579Z,20.50
2019-04-14T17:06:26.757Z,21.07
2019-04-14T17:08:57.427Z,22.07
2019-04-14T17:11:27.933Z,21.90
2019-04-14T17:14:07.460Z,20.60
2019-04-14T17:16:48.514Z,21.20
2019-04-14T17:19:36.603Z,18.47
2019-04-14T17:22:11.901Z,18.50
2019-04-14T17:24:59.800Z,18.73
2019-04-14T17:27:49.410Z,17.17
2019-04-14T17:33:30.991Z,15.77
2019-04-14T17:36:38.557Z,16.03
2019-04-14T17:39:31.930Z,15.20
2019-04-14T17:42:13.071Z,15.40
2019-04-14T17:45:01.122Z,14.73
2019-04-14T17:47:47.517Z,16.70
2019-04-14T17:50:41.257Z,17.70
2019-04-14T17:53:22.848Z,16.57
2019-04-14T17:56:13.482Z,16.43
2019-04-14T17:59:08.731Z,15.63
2019-04-14T18:02:17.403Z,15.10
2019-04-14T18:05:03.458Z,16.17
2019-04-14T18:07:47.773Z,15.13
2019-04-14T18:10:43.156Z,16.27
2019-04-14T18:13:30.940Z,17.07
2019-04-14T18:16:08.398Z,15.43
2019-04-14T18:18:56.785Z,16.37
2019-04-14T18:21:27.253Z,16.90
2019-04-14T18:23:57.824Z,17.40
2019-04-14T18:26:29.334Z,17.40
2019-04-14T18:29:17.414Z,17.67
2019-04-14T18:32:03.311Z,18.17
2019-04-14T18:34:52.782Z,17.27
2019-04-14T18:40:53.305Z,18.03
2019-04-14T18:43:53.751Z,17.23
2019-04-14T18:46:46.126Z,15.47
2019-04-14T18:49:21.761Z,16.23
2019-04-14T18:52:11.188Z,18.13
2019-04-14T18:54:55.079Z,16.90
2019-04-14T18:57:30.520Z,17.87
2019-04-14T19:00:29.349Z,16.93
2019-04-14T19:03:00.051Z,17.87
2019-04-14T19:05:30.594Z,18.43
2019-04-14T19:08:01.031Z,18.43
2019-04-14T19:10:31.867Z,17.60
2019-04-14T19:13:14.156Z,20.07
2019-04-14T19:15:49.556Z,17.47
2019-04-14T19:18:43.336Z,18.30
2019-04-14T19:21:16.867Z,18.10
2019-04-14T19:23:50.214Z,20.03
2019-04-14T19:26:20.878Z,17.87
2019-04-14T19:28:51.542Z,19.60
2019-04-14T19:31:22.058Z,22.63
2019-04-14T19:33:52.632Z,18.97
2019-04-14T19:36:23.177Z,18.50
2019-04-14T19:38:56.592Z,19.87
2019-04-14T19:41:28.876Z,20.30
2019-04-14T19:43:59.402Z,17.17
2019-04-14T19:46:30.049Z,20.30
2019-04-14T19:49:00.634Z,19.70
2019-04-14T19:51:31.401Z,20.30
2019-04-14T19:54:01.825Z,19.33
2019-04-14T19:56:32.286Z,19.13
2019-04-14T19:59:03.733Z,20.83
2019-04-14T20:01:34.212Z,20.60
2019-04-14T20:04:04.929Z,22.13
2019-04-14T20:06:35.542Z,21.90
2019-04-14T20:09:07.437Z,21.17
2019-04-14T20:11:37.928Z,21.40
2019-04-14T20:14:08.442Z,21.60
2019-04-14T20:17:09.577Z,19.13
2019-04-14T20:19:47.102Z,18.77
2019-04-14T20:22:39.292Z,19.87
2019-04-14T20:25:34.735Z,19.60
2019-04-14T20:28:11.562Z,18.97
2019-04-14T20:30:46.129Z,18.47
2019-04-14T20:33:16.680Z,20.13
2019-04-14T20:35:47.404Z,19.70
2019-04-14T20:38:17.801Z,18.73
2019-04-14T20:40:48.284Z,18.00
2019-04-14T20:43:18.837Z,19.37
2019-04-14T20:45:49.374Z,19.73
2019-04-14T20:48:19.937Z,19.33
2019-04-14T20:50:50.509Z,19.03
2019-04-14T20:53:20.971Z,19.20
2019-04-14T20:55:51.380Z,19.83
2019-04-14T20:58:21.886Z,18.43
2019-04-14T21:00:52.364Z,19.10
2019-04-14T21:03:53.738Z,18.57
2019-04-14T21:06:46.564Z,18.30
2019-04-14T21:09:20.822Z,20.07
2019-04-14T21:12:04.067Z,19.07
2019-04-14T21:14:56.219Z,18.37
2019-04-14T21:17:33.278Z,19.53
2019-04-14T21:20:17.246Z,17.60
2019-04-14T21:23:13.186Z,18.80
2019-04-14T21:26:01.387Z,19.03
2019-04-14T21:28:42.351Z,18.10
2019-04-14T21:31:37.754Z,18.07
2019-04-14T21:34:27.068Z,16.50
2019-04-14T21:37:31.602Z,16.13
2019-04-14T21:40:15.978Z,15.87
2019-04-14T21:42:47.459Z,16.20
2019-04-14T21:45:17.953Z,14.80
2019-04-14T21:47:48.491Z,17.67
2019-04-14T21:50:19.001Z,15.77
2019-04-14T21:52:50.071Z,15.33
2019-04-14T21:55:20.688Z,15.03
2019-04-14T21:58:24.985Z,15.03
2019-04-14T22:01:50.202Z,15.10
2019-04-14T22:04:40.157Z,13.40
2019-04-14T22:07:41.766Z,14.87
2019-04-14T22:10:21.232Z,12.93
2019-04-14T22:12:51.732Z,13.80
2019-04-14T22:15:22.245Z,14.03
2019-04-14T22:17:52.700Z,13.97
2019-04-14T22:20:23.151Z,16.50
2019-04-14T22:22:53.650Z,13.90
2019-04-14T22:25:24.328Z,12.60
2019-04-14T22:27:54.782Z,11.17
2019-04-14T22:30:25.219Z,11.03
2019-04-14T22:32:55.747Z,12.53
2019-04-14T22:35:26.153Z,10.53
2019-04-14T22:37:56.530Z,10.43
2019-04-14T22:40:27.037Z,11.27
2019-04-14T22:42:57.467Z,10.37
2019-04-14T22:45:27.838Z,12.13
2019-04-14T22:47:58.227Z,12.50
2019-04-14T22:50:28.682Z,11.10
2019-04-14T22:52:59.199Z,11.83
2019-04-14T22:55:32.352Z,11.27
2019-04-14T22:58:03.508Z,10.97
2019-04-14T23:01:01.970Z,11.93
2019-04-14T23:03:48.671Z,10.40
2019-04-14T23:06:38.067Z,10.63
2019-04-14T23:09:24.926Z,10.77
2019-04-14T23:12:07.077Z,11.57
2019-04-14T23:14:59.457Z,11.47
2019-04-14T23:17:36.903Z,10.70
2019-04-14T23:20:16.147Z,11.90
2019-04-14T23:23:05.483Z,10.90
2019-04-14T23:25:36.567Z,10.67
2019-04-14T23:28:07.042Z,10.43
2019-04-14T23:30:37.483Z,11.43
2019-04-14T23:33:07.958Z,11.73
2019-04-14T23:35:38.429Z,11.93
2019-04-14T23:38:08.814Z,12.47
2019-04-14T23:40:39.207Z,11.97
2019-04-14T23:43:09.694Z,11.70
2019-04-14T23:45:40.042Z,11.60
2019-04-14T23:48:10.459Z,13.27
2019-04-14T23:50:40.919Z,13.83
2019-04-14T23:53:11.349Z,13.63
2019-04-14T23:55:41.768Z,8.80
2019-04-14T23:58:12.272Z,11.37
