createdAt,value
2022-11-01T00:01:43.738Z,11.03
2022-11-01T00:04:13.130Z,16.60
2022-11-01T00:06:40.870Z,11.33
2022-11-01T00:09:08.834Z,10.10
2022-11-01T00:11:36.733Z,10.97
2022-11-01T00:14:05.249Z,12.10
2022-11-01T00:16:33.039Z,13.23
2022-11-01T00:19:01.037Z,11.47
2022-11-01T00:21:30.164Z,11.03
2022-11-01T00:23:57.970Z,12.67
2022-11-01T00:26:26.658Z,12.40
2022-11-01T00:28:54.938Z,10.27
2022-11-01T00:31:22.953Z,7.83
2022-11-01T00:33:50.710Z,9.37
2022-11-01T00:36:18.630Z,12.20
2022-11-01T00:38:50.953Z,10.07
2022-11-01T00:41:20.655Z,11.20
2022-11-01T00:43:48.515Z,10.10
2022-11-01T00:46:16.623Z,10.80
2022-11-01T00:48:44.394Z,9.70
2022-11-01T00:51:12.245Z,10.33
2022-11-01T00:53:40.055Z,13.10
2022-11-01T00:56:09.474Z,10.93
2022-11-01T00:58:37.225Z,10.73
2022-11-01T01:01:05.037Z,8.40
2022-11-01T01:03:32.975Z,12.07
2022-11-01T01:06:00.694Z,10.03
2022-11-01T01:08:29.235Z,10.53
2022-11-01T01:10:57.066Z,7.23
2022-11-01T01:13:26.188Z,9.13
2022-11-01T01:15:54.022Z,9.23
2022-11-01T01:18:21.887Z,11.70
2022-11-01T01:20:49.634Z,8.93
2022-11-01T01:23:17.406Z,11.47
2022-11-01T01:25:45.182Z,8.50
2022-11-01T01:28:12.918Z,8.70
2022-11-01T01:30:42.658Z,11.80
2022-11-01T01:35:43.578Z,9.40
2022-11-01T01:38:11.326Z,10.70
2022-11-01T01:40:39.074Z,9.90
2022-11-01T01:43:06.842Z,9.57
2022-11-01T01:45:37.566Z,10.00
2022-11-01T01:48:14.022Z,7.77
2022-11-01T01:50:46.976Z,6.70
2022-11-01T01:53:18.762Z,7.00
2022-11-01T01:55:51.587Z,7.53
2022-11-01T01:58:22.958Z,10.87
2022-11-01T02:00:51.138Z,9.97
2022-11-01T02:03:21.777Z,9.37
2022-11-01T02:05:53.382Z,9.20
2022-11-01T02:08:27.658Z,8.57
2022-11-01T02:10:57.714Z,7.47
2022-11-01T02:13:25.518Z,8.17
2022-11-01T02:16:13.975Z,7.97
2022-11-01T02:18:48.801Z,5.20
2022-11-01T02:21:50.642Z,6.07
2022-11-01T02:24:38.496Z,5.90
2022-11-01T02:27:14.529Z,5.80
2022-11-01T02:30:08.314Z,4.43
2022-11-01T02:32:58.481Z,6.17
2022-11-01T02:35:35.992Z,5.23
2022-11-01T02:38:09.177Z,4.77
2022-11-01T02:40:44.054Z,7.50
2022-11-01T02:43:19.699Z,3.57
2022-11-01T02:45:50.801Z,2.60
2022-11-01T02:48:22.640Z,6.20
2022-11-01T02:50:54.736Z,1.00
2022-11-01T02:53:22.747Z,3.43
2022-11-01T02:55:52.985Z,2.70
2022-11-01T02:58:23.231Z,2.93
2022-11-01T03:00:51.994Z,2.83
2022-11-01T03:03:25.401Z,4.10
2022-11-01T03:05:59.582Z,3.20
2022-11-01T03:08:31.545Z,2.40
2022-11-01T03:11:07.574Z,2.13
2022-11-01T03:13:49.518Z,2.07
2022-11-01T03:16:24.125Z,1.50
2022-11-01T03:19:04.916Z,2.67
2022-11-01T03:21:40.281Z,4.30
2022-11-01T03:24:21.602Z,4.33
2022-11-01T03:26:56.598Z,7.50
2022-11-01T03:29:26.371Z,8.07
2022-11-01T03:31:55.615Z,6.80
2022-11-01T03:34:25.762Z,7.50
2022-11-01T03:36:58.372Z,4.83
2022-11-01T03:39:29.357Z,7.80
2022-11-01T03:42:03.062Z,7.73
2022-11-01T03:44:35.026Z,6.70
2022-11-01T03:47:03.386Z,5.93
2022-11-01T03:49:32.473Z,5.17
2022-11-01T03:52:00.839Z,7.03
2022-11-01T03:54:29.199Z,4.57
2022-11-01T03:56:57.157Z,8.23
2022-11-01T03:59:25.027Z,11.10
2022-11-01T04:01:53.016Z,6.47
2022-11-01T04:04:21.070Z,7.90
2022-11-01T04:06:51.754Z,8.23
2022-11-01T04:09:19.502Z,6.30
2022-11-01T04:11:47.320Z,5.20
2022-11-01T04:14:32.885Z,6.17
2022-11-01T04:17:18.369Z,7.13
2022-11-01T04:20:06.090Z,6.87
2022-11-01T04:22:36.055Z,8.33
2022-11-01T04:25:03.835Z,6.83
2022-11-01T04:27:31.575Z,9.47
2022-11-01T04:29:59.325Z,7.93
2022-11-01T04:32:27.086Z,5.90
2022-11-01T04:34:54.899Z,6.63
2022-11-01T04:37:22.670Z,7.83
2022-11-01T04:39:51.815Z,10.03
2022-11-01T04:42:19.599Z,10.67
2022-11-01T04:44:48.064Z,10.93
2022-11-01T04:47:15.852Z,10.20
2022-11-01T04:49:43.608Z,11.43
2022-11-01T04:52:11.362Z,9.10
2022-11-01T04:54:39.142Z,9.97
2022-11-01T04:57:08.242Z,13.23
2022-11-01T04:59:36.006Z,8.20
2022-11-01T05:02:03.886Z,6.90
2022-11-01T05:04:31.730Z,5.63
2022-11-01T05:07:00.494Z,9.70
2022-11-01T05:09:28.263Z,7.67
2022-11-01T05:11:56.074Z,8.37
2022-11-01T05:14:25.191Z,6.70
2022-11-01T05:16:55.883Z,7.97
2022-11-01T05:19:23.670Z,8.30
2022-11-01T05:21:51.638Z,7.77
2022-11-01T05:24:19.679Z,8.93
2022-11-01T05:26:47.438Z,9.20
2022-11-01T05:32:04.436Z,8.23
2022-11-01T05:34:32.211Z,8.97
2022-11-01T05:36:59.954Z,9.83
2022-11-01T05:39:27.761Z,7.57
2022-11-01T05:41:58.297Z,11.30
2022-11-01T05:44:29.559Z,8.87
2022-11-01T05:46:57.299Z,9.13
2022-11-01T05:49:26.449Z,13.70
2022-11-01T05:51:54.197Z,12.47
2022-11-01T05:54:21.997Z,12.90
2022-11-01T05:56:49.868Z,11.87
2022-11-01T05:59:17.681Z,13.27
2022-11-01T06:01:45.563Z,13.23
2022-11-01T06:04:13.474Z,14.90
2022-11-01T06:06:42.586Z,11.73
2022-11-01T06:09:10.626Z,9.97
2022-11-01T06:11:41.653Z,12.10
2022-11-01T06:14:12.638Z,10.70
2022-11-01T06:16:40.486Z,9.10
2022-11-01T06:19:09.726Z,13.13
2022-11-01T06:21:37.490Z,15.17
2022-11-01T06:24:06.994Z,11.50
2022-11-01T06:26:34.830Z,13.63
2022-11-01T06:29:02.892Z,9.83
2022-11-01T06:31:31.006Z,14.27
2022-11-01T06:33:58.939Z,9.77
2022-11-01T06:36:26.850Z,11.57
2022-11-01T06:38:54.612Z,8.43
2022-11-01T06:41:23.714Z,14.07
2022-11-01T06:43:51.708Z,14.97
2022-11-01T06:46:19.464Z,14.77
2022-11-01T06:48:48.838Z,14.70
2022-11-01T06:51:16.699Z,11.20
2022-11-01T06:53:44.564Z,13.47
2022-11-01T06:56:12.350Z,11.37
2022-11-01T06:58:41.509Z,14.93
2022-11-01T07:01:09.435Z,13.20
2022-11-01T07:03:37.319Z,13.03
2022-11-01T07:06:05.479Z,11.77
2022-11-01T07:08:33.454Z,11.13
2022-11-01T07:11:01.584Z,14.30
2022-11-01T07:13:33.698Z,11.37
2022-11-01T07:16:04.205Z,16.30
2022-11-01T07:18:32.373Z,13.23
2022-11-01T07:21:02.977Z,11.17
2022-11-01T07:23:31.614Z,10.80
2022-11-01T07:25:59.444Z,11.00
2022-11-01T07:28:27.265Z,14.83
2022-11-01T07:30:56.267Z,10.40
2022-11-01T07:33:25.419Z,8.37
2022-11-01T07:35:54.037Z,9.70
2022-11-01T07:38:21.807Z,12.27
2022-11-01T07:40:52.207Z,16.57
2022-11-01T07:43:20.345Z,16.20
2022-11-01T07:45:48.705Z,11.73
2022-11-01T07:48:18.269Z,16.03
2022-11-01T07:50:47.423Z,14.10
2022-11-01T07:53:17.400Z,13.40
2022-11-01T07:55:45.735Z,14.53
2022-11-01T07:58:14.391Z,11.33
2022-11-01T08:00:43.715Z,11.63
2022-11-01T08:03:13.820Z,10.70
2022-11-01T08:05:42.258Z,15.00
2022-11-01T08:08:11.794Z,12.43
2022-11-01T08:10:40.287Z,13.53
2022-11-01T08:13:11.245Z,8.83
2022-11-01T08:15:38.985Z,9.57
2022-11-01T08:18:06.999Z,12.53
2022-11-01T08:20:35.377Z,11.47
2022-11-01T08:23:03.756Z,12.80
2022-11-01T08:25:34.837Z,9.53
2022-11-01T08:28:03.596Z,9.10
2022-11-01T08:30:31.554Z,13.63
2022-11-01T08:33:00.636Z,11.07
2022-11-01T08:35:29.135Z,7.77
2022-11-01T08:37:58.957Z,15.53
2022-11-01T08:40:28.385Z,11.63
2022-11-01T08:42:57.933Z,12.10
2022-11-01T08:45:26.242Z,9.90
2022-11-01T08:47:59.260Z,10.30
2022-11-01T08:50:28.259Z,13.37
2022-11-01T08:52:56.051Z,11.50
2022-11-01T08:55:24.136Z,11.63
2022-11-01T08:57:52.046Z,9.97
2022-11-01T09:00:21.328Z,12.53
2022-11-01T09:02:49.110Z,17.57
2022-11-01T09:05:17.019Z,8.37
2022-11-01T09:07:44.891Z,13.67
2022-11-01T09:10:13.336Z,12.47
2022-11-01T09:15:13.894Z,12.57
2022-11-01T09:17:42.948Z,10.20
2022-11-01T09:20:11.225Z,17.23
2022-11-01T09:22:39.013Z,16.80
2022-11-01T09:25:07.604Z,7.97
2022-11-01T09:27:35.346Z,11.63
2022-11-01T09:30:03.639Z,10.50
2022-11-01T09:32:31.471Z,8.90
2022-11-01T09:35:00.663Z,10.60
2022-11-01T09:37:28.538Z,10.47
2022-11-01T09:39:56.278Z,10.23
2022-11-01T09:42:29.657Z,14.73
2022-11-01T09:45:02.312Z,11.30
2022-11-01T09:47:31.172Z,5.53
2022-11-01T09:50:07.325Z,13.47
2022-11-01T09:52:35.090Z,16.57
2022-11-01T09:55:02.976Z,8.83
2022-11-01T09:57:36.094Z,11.53
2022-11-01T10:00:08.842Z,7.70
2022-11-01T10:03:17.854Z,9.57
2022-11-01T10:05:52.324Z,11.67
2022-11-01T10:08:29.176Z,12.60
2022-11-01T10:11:08.416Z,8.90
2022-11-01T10:13:48.570Z,17.77
2022-11-01T10:16:24.158Z,9.57
2022-11-01T10:19:01.264Z,10.20
2022-11-01T10:21:42.402Z,10.80
2022-11-01T10:24:21.228Z,7.60
2022-11-01T10:26:51.940Z,11.53
2022-11-01T10:29:25.022Z,9.67
2022-11-01T10:31:55.901Z,9.37
2022-11-01T10:34:26.195Z,10.40
2022-11-01T10:37:04.696Z,10.20
2022-11-01T10:39:57.114Z,11.53
2022-11-01T10:42:29.191Z,11.57
2022-11-01T10:45:01.059Z,12.80
2022-11-01T10:47:29.268Z,10.83
2022-11-01T10:50:06.612Z,8.53
2022-11-01T10:52:47.437Z,10.43
2022-11-01T10:55:19.374Z,8.40
2022-11-01T10:57:53.468Z,8.97
2022-11-01T11:00:23.562Z,23.77
2022-11-01T11:02:55.292Z,8.63
2022-11-01T11:05:24.911Z,7.53
2022-11-01T11:07:54.278Z,9.43
2022-11-01T11:10:26.538Z,10.43
2022-11-01T11:12:59.077Z,10.87
2022-11-01T11:15:37.875Z,8.60
2022-11-01T11:18:14.058Z,9.80
2022-11-01T11:20:41.921Z,7.43
2022-11-01T11:23:12.725Z,8.43
2022-11-01T11:25:42.207Z,10.13
2022-11-01T11:28:21.582Z,9.70
2022-11-01T11:30:49.410Z,7.83
2022-11-01T11:33:19.170Z,7.47
2022-11-01T11:35:56.167Z,10.33
2022-11-01T11:38:44.405Z,8.07
2022-11-01T11:41:13.886Z,7.27
2022-11-01T11:43:42.553Z,9.03
2022-11-01T11:46:19.047Z,8.77
2022-11-01T11:48:52.250Z,9.70
2022-11-01T11:51:21.287Z,9.37
2022-11-01T11:54:19.370Z,14.43
2022-11-01T11:56:47.344Z,10.80
2022-11-01T11:59:25.928Z,7.83
2022-11-01T12:02:02.921Z,9.77
2022-11-01T12:04:36.161Z,8.70
2022-11-01T12:07:06.711Z,8.63
2022-11-01T12:09:44.270Z,11.47
2022-11-01T12:12:19.498Z,6.73
2022-11-01T12:14:47.425Z,10.10
2022-11-01T12:17:32.808Z,6.53
2022-11-01T12:20:02.365Z,10.07
2022-11-01T12:22:34.162Z,12.97
2022-11-01T12:25:08.170Z,6.63
2022-11-01T12:27:37.061Z,12.40
2022-11-01T12:30:08.498Z,9.53
2022-11-01T12:32:45.778Z,7.57
2022-11-01T12:35:21.634Z,10.73
2022-11-01T12:38:05.734Z,8.53
2022-11-01T12:40:38.302Z,8.90
2022-11-01T12:43:15.796Z,6.10
2022-11-01T12:45:49.933Z,9.90
2022-11-01T12:48:25.149Z,7.83
2022-11-01T12:50:59.109Z,9.33
2022-11-01T12:53:31.671Z,5.53
2022-11-01T12:56:00.915Z,10.03
2022-11-01T12:58:33.656Z,8.10
2022-11-01T13:01:14.453Z,5.90
2022-11-01T13:03:50.534Z,7.73
2022-11-01T13:06:39.037Z,9.33
2022-11-01T13:09:12.821Z,12.80
2022-11-01T13:11:51.590Z,10.70
2022-11-01T13:14:33.366Z,8.60
2022-11-01T13:17:09.393Z,6.23
2022-11-01T13:19:44.650Z,8.13
2022-11-01T13:22:17.807Z,9.93
2022-11-01T13:24:51.815Z,11.47
2022-11-01T13:27:28.957Z,8.47
2022-11-01T13:30:03.059Z,9.03
2022-11-01T13:32:38.542Z,10.33
2022-11-01T13:35:36.837Z,8.40
2022-11-01T13:38:14.191Z,6.80
2022-11-01T13:40:47.432Z,8.20
2022-11-01T13:43:20.542Z,10.23
2022-11-01T13:46:11.445Z,9.70
2022-11-01T13:48:56.870Z,6.97
2022-11-01T13:51:37.317Z,7.57
2022-11-01T13:54:12.134Z,6.67
2022-11-01T13:56:44.219Z,9.17
2022-11-01T13:59:31.410Z,10.60
2022-11-01T14:02:56.111Z,11.70
2022-11-01T14:05:37.461Z,7.57
2022-11-01T14:08:26.598Z,11.10
2022-11-01T14:10:54.758Z,10.37
2022-11-01T14:13:37.721Z,8.00
2022-11-01T14:16:28.146Z,9.80
2022-11-01T14:19:22.786Z,7.13
2022-11-01T14:21:54.379Z,6.93
2022-11-01T14:24:34.537Z,6.67
2022-11-01T14:27:21.004Z,6.63
2022-11-01T14:29:53.561Z,8.20
2022-11-01T14:32:24.231Z,7.23
2022-11-01T14:35:02.537Z,5.47
2022-11-01T14:37:38.899Z,6.43
2022-11-01T14:40:31.504Z,9.10
2022-11-01T14:43:07.139Z,5.93
2022-11-01T14:45:37.231Z,7.60
2022-11-01T14:48:16.904Z,8.43
2022-11-01T14:50:53.390Z,6.00
2022-11-01T14:53:27.815Z,10.83
2022-11-01T14:56:07.926Z,6.73
2022-11-01T14:58:35.770Z,9.47
2022-11-01T15:01:08.748Z,7.63
2022-11-01T15:03:36.617Z,8.60
2022-11-01T15:06:05.422Z,7.67
2022-11-01T15:08:41.709Z,8.53
2022-11-01T15:11:09.664Z,9.67
2022-11-01T15:13:41.906Z,8.77
2022-11-01T15:16:16.228Z,8.27
2022-11-01T15:18:49.571Z,8.90
2022-11-01T15:21:24.159Z,6.93
2022-11-01T15:23:58.333Z,5.30
2022-11-01T15:26:31.064Z,5.70
2022-11-01T15:29:00.711Z,6.97
2022-11-01T15:31:29.026Z,6.27
2022-11-01T15:33:58.782Z,7.07
2022-11-01T15:36:29.675Z,9.07
2022-11-01T15:39:00.415Z,5.80
2022-11-01T15:41:29.829Z,10.03
2022-11-01T15:43:59.706Z,8.00
2022-11-01T15:46:31.457Z,8.97
2022-11-01T15:49:04.490Z,7.67
2022-11-01T15:51:32.610Z,5.77
2022-11-01T15:54:05.129Z,10.70
2022-11-01T15:56:43.535Z,7.00
2022-11-01T15:59:21.091Z,6.90
2022-11-01T16:01:49.802Z,9.97
2022-11-01T16:04:19.726Z,10.70
2022-11-01T16:06:52.969Z,9.47
2022-11-01T16:09:33.085Z,10.57
2022-11-01T16:12:04.370Z,7.70
2022-11-01T16:14:37.631Z,9.20
2022-11-01T16:17:08.129Z,8.37
2022-11-01T16:19:39.740Z,10.97
2022-11-01T16:22:30.009Z,9.77
2022-11-01T16:25:21.086Z,5.73
2022-11-01T16:27:58.585Z,9.47
2022-11-01T16:30:46.396Z,8.50
2022-11-01T16:33:23.392Z,10.73
2022-11-01T16:35:53.214Z,6.17
2022-11-01T16:38:26.104Z,7.50
2022-11-01T16:40:57.681Z,8.17
2022-11-01T16:43:27.938Z,8.87
2022-11-01T16:45:55.938Z,9.93
2022-11-01T16:48:25.932Z,10.03
2022-11-01T16:50:55.184Z,8.90
2022-11-01T16:53:24.965Z,8.33
2022-11-01T16:56:23.131Z,8.07
2022-11-01T16:58:51.770Z,10.30
2022-11-01T17:01:22.608Z,9.00
2022-11-01T17:03:50.741Z,11.50
2022-11-01T17:06:18.516Z,11.07
2022-11-01T17:08:46.821Z,8.17
2022-11-01T17:11:15.955Z,7.90
2022-11-01T17:13:43.876Z,9.33
2022-11-01T17:16:21.775Z,8.80
2022-11-01T17:18:50.820Z,5.47
2022-11-01T17:21:18.653Z,8.90
2022-11-01T17:23:46.432Z,7.60
2022-11-01T17:26:18.137Z,9.40
2022-11-01T17:28:49.597Z,8.30
2022-11-01T17:31:20.142Z,7.77
2022-11-01T17:33:48.010Z,10.60
2022-11-01T17:36:16.882Z,8.33
2022-11-01T17:38:44.947Z,11.63
2022-11-01T17:41:19.526Z,6.00
2022-11-01T17:43:47.404Z,8.37
2022-11-01T17:46:16.487Z,7.13
2022-11-01T17:48:44.309Z,7.10
2022-11-01T17:51:12.253Z,9.77
2022-11-01T17:53:42.046Z,8.23
2022-11-01T17:56:10.114Z,7.03
2022-11-01T17:58:39.257Z,7.30
2022-11-01T18:01:09.076Z,8.10
2022-11-01T18:03:37.070Z,5.07
2022-11-01T18:06:05.338Z,7.27
2022-11-01T18:08:35.294Z,9.33
2022-11-01T18:11:10.375Z,5.70
2022-11-01T18:13:53.127Z,6.23
2022-11-01T18:16:29.586Z,8.37
2022-11-01T18:19:32.634Z,8.87
2022-11-01T18:22:11.174Z,6.63
2022-11-01T18:24:43.697Z,5.47
2022-11-01T18:27:12.983Z,6.60
2022-11-01T18:29:44.892Z,5.40
2022-11-01T18:32:20.864Z,6.20
2022-11-01T18:34:55.062Z,7.40
2022-11-01T18:37:28.689Z,4.23
2022-11-01T18:40:02.253Z,4.07
2022-11-01T18:42:30.714Z,3.47
2022-11-01T18:45:15.832Z,3.70
2022-11-01T18:47:48.841Z,3.70
2022-11-01T18:50:23.494Z,5.50
2022-11-01T18:53:01.648Z,3.53
2022-11-01T18:55:32.878Z,3.53
2022-11-01T18:58:10.206Z,4.90
2022-11-01T19:00:39.709Z,3.90
2022-11-01T19:03:12.720Z,4.90
2022-11-01T19:05:40.658Z,4.40
2022-11-01T19:08:23.940Z,4.77
2022-11-01T19:10:52.555Z,7.40
2022-11-01T19:13:26.950Z,5.57
2022-11-01T19:15:57.923Z,6.03
2022-11-01T19:18:25.752Z,6.87
2022-11-01T19:20:55.259Z,10.03
2022-11-01T19:23:30.780Z,10.23
2022-11-01T19:25:59.002Z,7.43
2022-11-01T19:28:28.979Z,5.60
2022-11-01T19:31:02.269Z,10.17
2022-11-01T19:33:33.398Z,5.43
2022-11-01T19:36:05.919Z,7.90
2022-11-01T19:38:34.217Z,6.30
2022-11-01T19:41:01.986Z,4.77
2022-11-01T19:43:29.767Z,6.17
2022-11-01T19:45:59.943Z,7.87
2022-11-01T19:48:30.552Z,7.20
2022-11-01T19:51:00.027Z,5.57
2022-11-01T19:53:30.845Z,6.67
2022-11-01T19:56:01.277Z,5.60
2022-11-01T19:58:48.862Z,6.37
2022-11-01T20:01:43.137Z,6.60
2022-11-01T20:04:24.450Z,6.73
2022-11-01T20:07:00.911Z,8.70
2022-11-01T20:09:30.037Z,9.00
2022-11-01T20:11:57.975Z,9.77
2022-11-01T20:14:25.878Z,10.07
2022-11-01T20:16:55.273Z,8.83
2022-11-01T20:19:23.241Z,7.53
2022-11-01T20:21:51.196Z,8.53
2022-11-01T20:24:18.986Z,8.10
2022-11-01T20:26:46.741Z,10.57
2022-11-01T20:29:14.544Z,12.40
2022-11-01T20:31:42.346Z,5.53
2022-11-01T20:34:11.546Z,6.80
2022-11-01T20:36:39.365Z,7.33
2022-11-01T20:39:09.195Z,7.20
2022-11-01T20:41:39.491Z,6.37
2022-11-01T20:44:07.243Z,8.40
2022-11-01T20:46:34.995Z,12.40
2022-11-01T20:49:02.745Z,8.03
2022-11-01T20:51:31.841Z,8.73
2022-11-01T20:54:00.089Z,4.87
2022-11-01T20:56:27.938Z,11.37
2022-11-01T20:58:55.712Z,8.57
2022-11-01T21:01:23.903Z,7.07
2022-11-01T21:03:53.486Z,7.03
2022-11-01T21:06:22.793Z,6.90
2022-11-01T21:08:52.041Z,7.30
2022-11-01T21:11:43.506Z,8.33
2022-11-01T21:14:16.434Z,8.70
2022-11-01T21:16:44.610Z,6.47
2022-11-01T21:19:18.690Z,7.47
2022-11-01T21:21:52.311Z,6.03
2022-11-01T21:24:33.347Z,8.07
2022-11-01T21:27:31.496Z,4.73
2022-11-01T21:30:15.833Z,7.00
2022-11-01T21:32:46.039Z,7.13
2022-11-01T21:35:37.887Z,5.23
2022-11-01T21:38:27.124Z,3.93
2022-11-01T21:40:56.229Z,8.17
2022-11-01T21:43:30.611Z,7.10
2022-11-01T21:45:58.387Z,8.53
2022-11-01T21:48:29.729Z,6.40
2022-11-01T21:50:57.524Z,10.57
2022-11-01T21:53:25.335Z,6.60
2022-11-01T21:55:53.059Z,7.57
2022-11-01T21:58:22.282Z,6.10
2022-11-01T22:00:50.002Z,5.27
2022-11-01T22:03:17.814Z,5.67
2022-11-01T22:05:45.590Z,6.13
2022-11-01T22:08:13.379Z,5.47
2022-11-01T22:10:41.188Z,9.23
2022-11-01T22:13:09.426Z,5.57
2022-11-01T22:15:38.888Z,6.00
2022-11-01T22:18:06.920Z,6.43
2022-11-01T22:20:34.663Z,6.17
2022-11-01T22:23:02.620Z,6.07
2022-11-01T22:25:30.562Z,6.93
2022-11-01T22:27:58.299Z,5.80
2022-11-01T22:30:26.102Z,9.07
2022-11-01T22:32:55.213Z,11.93
2022-11-01T22:35:22.993Z,7.93
2022-11-01T22:37:50.769Z,6.77
2022-11-01T22:40:20.281Z,6.20
2022-11-01T22:42:48.925Z,8.73
2022-11-01T22:45:18.482Z,7.03
2022-11-01T22:47:47.002Z,5.67
2022-11-01T22:50:25.570Z,7.40
2022-11-01T22:52:53.445Z,5.83
2022-11-01T22:55:25.632Z,7.70
2022-11-01T22:57:58.352Z,5.40
2022-11-01T23:00:32.295Z,10.20
2022-11-01T23:03:03.573Z,2.47
2022-11-01T23:05:33.104Z,5.30
2022-11-01T23:08:11.030Z,6.63
2022-11-01T23:10:38.821Z,3.67
2022-11-01T23:13:35.157Z,4.83
2022-11-01T23:16:04.791Z,6.00
2022-11-01T23:18:34.460Z,7.70
2022-11-01T23:21:06.484Z,5.63
2022-11-01T23:23:37.326Z,4.27
2022-11-01T23:26:05.358Z,3.93
2022-11-01T23:28:35.079Z,3.00
2022-11-01T23:31:04.548Z,5.47
2022-11-01T23:33:36.838Z,3.17
2022-11-01T23:36:11.574Z,3.87
2022-11-01T23:38:44.673Z,4.27
2022-11-01T23:41:22.166Z,4.10
2022-11-01T23:43:52.287Z,6.30
2022-11-01T23:46:20.542Z,7.73
2022-11-01T23:48:48.695Z,7.80
2022-11-01T23:51:21.555Z,5.37
2022-11-01T23:53:54.359Z,6.63
2022-11-01T23:56:22.912Z,10.00
2022-11-01T23:59:04.666Z,8.30
