createdAt,value
2023-08-01T00:00:59.755Z,16.80
2023-08-01T00:03:26.888Z,16.85
2023-08-01T00:05:53.291Z,16.79
2023-08-01T00:08:19.676Z,16.76
2023-08-01T00:10:46.383Z,16.76
2023-08-01T00:13:12.870Z,16.76
2023-08-01T00:15:41.691Z,16.77
2023-08-01T00:18:08.967Z,16.72
2023-08-01T00:20:35.384Z,16.67
2023-08-01T00:23:01.826Z,16.71
2023-08-01T00:25:28.867Z,16.69
2023-08-01T00:27:55.238Z,16.70
2023-08-01T00:30:21.667Z,16.68
2023-08-01T00:32:48.461Z,16.67
2023-08-01T00:35:14.943Z,16.71
2023-08-01T00:37:41.318Z,16.65
2023-08-01T00:40:09.396Z,16.68
2023-08-01T00:42:39.402Z,16.65
2023-08-01T00:45:06.856Z,16.65
2023-08-01T00:47:34.404Z,16.68
2023-08-01T00:50:02.347Z,16.61
2023-08-01T00:52:28.852Z,16.53
2023-08-01T00:54:56.159Z,16.45
2023-08-01T00:57:22.620Z,16.51
2023-08-01T00:59:49.075Z,16.46
2023-08-01T01:02:15.948Z,16.46
2023-08-01T01:04:42.379Z,16.34
2023-08-01T01:07:09.790Z,16.30
2023-08-01T01:09:36.496Z,16.31
2023-08-01T01:12:03.190Z,16.20
2023-08-01T01:14:30.175Z,16.32
2023-08-01T01:16:57.259Z,16.34
2023-08-01T01:19:23.754Z,16.40
2023-08-01T01:22:18.408Z,16.39
2023-08-01T01:24:46.347Z,16.19
2023-08-01T01:27:13.676Z,16.26
2023-08-01T01:29:41.899Z,16.43
2023-08-01T01:32:08.859Z,16.41
2023-08-01T01:34:35.253Z,16.43
2023-08-01T01:37:02.026Z,16.40
2023-08-01T01:39:28.398Z,16.49
2023-08-01T01:41:54.844Z,16.46
2023-08-01T01:44:21.668Z,16.46
2023-08-01T01:46:50.467Z,16.41
2023-08-01T01:49:17.092Z,16.45
2023-08-01T01:51:44.158Z,16.57
2023-08-01T01:54:10.547Z,16.56
2023-08-01T01:56:37.178Z,16.60
2023-08-01T01:59:04.190Z,16.47
2023-08-01T02:01:30.584Z,16.18
2023-08-01T02:03:56.937Z,16.16
2023-08-01T02:06:23.714Z,16.19
2023-08-01T02:08:50.589Z,16.34
2023-08-01T02:11:16.989Z,16.31
2023-08-01T02:13:43.454Z,16.35
2023-08-01T02:16:10.104Z,16.30
2023-08-01T02:18:36.559Z,16.27
2023-08-01T02:21:02.970Z,16.25
2023-08-01T02:23:30.422Z,16.35
2023-08-01T02:25:56.790Z,16.29
2023-08-01T02:28:23.209Z,16.38
2023-08-01T02:30:51.889Z,16.34
2023-08-01T02:33:18.388Z,16.36
2023-08-01T02:35:44.845Z,16.36
2023-08-01T02:38:11.969Z,16.40
2023-08-01T02:40:38.474Z,16.30
2023-08-01T02:43:04.896Z,16.24
2023-08-01T02:45:31.555Z,16.18
2023-08-01T02:47:58.615Z,16.22
2023-08-01T02:50:25.168Z,16.20
2023-08-01T02:52:51.986Z,16.14
2023-08-01T02:55:18.367Z,16.06
2023-08-01T02:57:45.079Z,16.05
2023-08-01T03:00:13.067Z,16.07
2023-08-01T03:02:40.503Z,16.05
2023-08-01T03:05:08.950Z,16.04
2023-08-01T03:07:36.014Z,16.08
2023-08-01T03:10:03.265Z,16.04
2023-08-01T03:12:29.704Z,16.07
2023-08-01T03:14:56.725Z,16.04
2023-08-01T03:17:23.107Z,16.05
2023-08-01T03:19:50.133Z,16.02
2023-08-01T03:22:18.057Z,15.97
2023-08-01T03:24:44.527Z,15.96
2023-08-01T03:27:11.076Z,15.94
2023-08-01T03:29:37.993Z,15.94
2023-08-01T03:32:05.069Z,15.87
2023-08-01T03:34:31.565Z,15.89
2023-08-01T03:36:59.014Z,15.90
2023-08-01T03:39:25.460Z,15.85
2023-08-01T03:41:52.002Z,15.79
2023-08-01T03:44:18.958Z,15.78
2023-08-01T03:46:45.357Z,15.79
2023-08-01T03:49:11.768Z,15.72
2023-08-01T03:51:38.766Z,15.72
2023-08-01T03:54:13.390Z,15.72
2023-08-01T03:56:44.985Z,15.74
2023-08-01T03:59:16.717Z,15.76
2023-08-01T04:01:44.222Z,15.74
2023-08-01T04:04:11.330Z,15.74
2023-08-01T04:06:38.646Z,15.78
2023-08-01T04:09:05.846Z,15.73
2023-08-01T04:11:32.225Z,15.64
2023-08-01T04:13:58.688Z,15.68
2023-08-01T04:16:25.902Z,15.69
2023-08-01T04:18:52.323Z,15.68
2023-08-01T04:21:19.306Z,15.73
2023-08-01T04:23:46.111Z,15.77
2023-08-01T04:26:13.204Z,15.76
2023-08-01T04:28:39.623Z,15.73
2023-08-01T04:31:06.124Z,15.79
2023-08-01T04:33:32.891Z,15.75
2023-08-01T04:35:59.373Z,15.72
2023-08-01T04:38:26.196Z,15.71
2023-08-01T04:40:52.578Z,15.76
2023-08-01T04:43:18.952Z,15.74
2023-08-01T04:45:46.786Z,15.73
2023-08-01T04:48:13.159Z,15.79
2023-08-01T04:50:39.517Z,15.78
2023-08-01T04:53:08.113Z,15.79
2023-08-01T04:55:34.598Z,15.79
2023-08-01T04:58:01.006Z,15.83
2023-08-01T05:00:27.708Z,15.82
2023-08-01T05:02:54.156Z,15.80
2023-08-01T05:05:20.979Z,15.68
2023-08-01T05:10:17.692Z,15.71
2023-08-01T05:12:44.682Z,15.72
2023-08-01T05:15:11.531Z,15.69
2023-08-01T05:17:38.017Z,15.70
2023-08-01T05:20:05.835Z,15.71
2023-08-01T05:22:32.638Z,15.72
2023-08-01T05:24:59.384Z,15.73
2023-08-01T05:27:26.074Z,15.68
2023-08-01T05:29:52.442Z,15.75
2023-08-01T05:32:18.919Z,15.68
2023-08-01T05:34:45.867Z,15.74
2023-08-01T05:37:12.792Z,15.66
2023-08-01T05:39:39.877Z,15.69
2023-08-01T05:42:09.505Z,15.65
2023-08-01T05:44:36.421Z,15.65
2023-08-01T05:47:02.966Z,15.69
2023-08-01T05:49:30.872Z,15.73
2023-08-01T05:51:58.376Z,15.75
2023-08-01T05:54:24.837Z,15.70
2023-08-01T05:56:51.407Z,15.84
2023-08-01T05:59:18.677Z,15.80
2023-08-01T06:01:45.209Z,15.88
2023-08-01T06:04:11.712Z,15.96
2023-08-01T06:06:39.005Z,16.09
2023-08-01T06:09:05.998Z,16.13
2023-08-01T06:11:34.373Z,16.15
2023-08-01T06:14:00.784Z,16.27
2023-08-01T06:16:28.240Z,16.35
2023-08-01T06:18:54.936Z,16.46
2023-08-01T06:21:21.362Z,16.76
2023-08-01T06:23:48.375Z,16.68
2023-08-01T06:26:16.392Z,16.81
2023-08-01T06:28:43.244Z,16.89
2023-08-01T06:31:10.585Z,16.98
2023-08-01T06:33:37.019Z,17.09
2023-08-01T06:36:03.655Z,17.08
2023-08-01T06:38:30.402Z,17.19
2023-08-01T06:40:57.238Z,16.98
2023-08-01T06:43:25.619Z,16.99
2023-08-01T06:45:52.147Z,16.97
2023-08-01T06:48:19.160Z,17.08
2023-08-01T06:50:45.530Z,17.22
2023-08-01T06:53:12.057Z,17.18
2023-08-01T06:55:39.022Z,16.97
2023-08-01T06:58:06.734Z,16.98
2023-08-01T07:00:33.104Z,16.87
2023-08-01T07:03:00.156Z,16.87
2023-08-01T07:05:26.632Z,16.73
2023-08-01T07:07:53.030Z,16.82
2023-08-01T07:10:19.490Z,16.81
2023-08-01T07:12:45.905Z,16.79
2023-08-01T07:15:12.267Z,16.79
2023-08-01T07:17:38.853Z,16.85
2023-08-01T07:20:05.678Z,16.87
2023-08-01T07:22:32.045Z,16.83
2023-08-01T07:24:59.042Z,16.93
2023-08-01T07:27:25.442Z,16.91
2023-08-01T07:29:51.818Z,16.91
2023-08-01T07:32:18.832Z,16.93
2023-08-01T07:34:45.802Z,16.93
2023-08-01T07:37:12.245Z,16.96
2023-08-01T07:39:39.242Z,16.95
2023-08-01T07:42:05.758Z,16.97
2023-08-01T07:44:32.282Z,17.00
2023-08-01T07:46:59.418Z,17.03
2023-08-01T07:49:25.808Z,16.95
2023-08-01T07:51:52.304Z,17.05
2023-08-01T07:54:18.731Z,17.12
2023-08-01T07:56:45.253Z,17.11
2023-08-01T07:59:11.802Z,17.22
2023-08-01T08:01:38.555Z,17.12
2023-08-01T08:04:05.149Z,17.14
2023-08-01T08:06:32.145Z,17.06
2023-08-01T08:08:59.024Z,16.95
2023-08-01T08:11:25.515Z,17.01
2023-08-01T08:13:51.897Z,17.18
2023-08-01T08:16:18.825Z,17.24
2023-08-01T08:18:45.417Z,17.49
2023-08-01T08:21:11.797Z,17.90
2023-08-01T08:23:39.610Z,17.93
2023-08-01T08:26:06.677Z,17.91
2023-08-01T08:28:34.725Z,17.95
2023-08-01T08:31:05.916Z,17.86
2023-08-01T08:33:32.676Z,17.75
2023-08-01T08:35:59.108Z,17.86
2023-08-01T08:38:26.060Z,17.83
2023-08-01T08:41:11.328Z,17.73
2023-08-01T08:43:38.716Z,17.25
2023-08-01T08:46:06.265Z,17.26
2023-08-01T08:48:33.720Z,17.18
2023-08-01T08:51:02.778Z,17.33
2023-08-01T08:53:31.218Z,16.93
2023-08-01T08:55:58.362Z,16.50
2023-08-01T08:58:25.508Z,16.14
2023-08-01T09:00:52.539Z,16.17
2023-08-01T09:03:20.301Z,16.12
2023-08-01T09:05:51.498Z,15.94
2023-08-01T09:08:22.720Z,15.93
2023-08-01T09:10:49.197Z,15.96
2023-08-01T09:13:16.391Z,15.89
2023-08-01T09:15:46.108Z,15.63
2023-08-01T09:18:12.548Z,15.58
2023-08-01T09:20:48.125Z,15.69
2023-08-01T09:23:15.375Z,15.75
2023-08-01T09:25:42.383Z,15.81
2023-08-01T09:28:24.854Z,16.06
2023-08-01T09:30:56.533Z,16.12
2023-08-01T09:33:23.407Z,16.13
2023-08-01T09:35:53.808Z,16.13
2023-08-01T09:38:22.644Z,16.14
2023-08-01T09:40:51.152Z,16.20
2023-08-01T09:43:19.005Z,16.31
2023-08-01T09:45:55.680Z,16.32
2023-08-01T09:48:27.338Z,16.54
2023-08-01T09:51:08.052Z,16.61
2023-08-01T09:53:35.422Z,16.46
2023-08-01T09:56:05.543Z,16.48
2023-08-01T09:58:36.101Z,16.56
2023-08-01T10:01:03.136Z,16.50
2023-08-01T10:03:30.407Z,16.45
2023-08-01T10:05:58.304Z,16.39
2023-08-01T10:08:26.099Z,16.41
2023-08-01T10:10:53.876Z,16.49
2023-08-01T10:13:22.082Z,16.38
2023-08-01T10:15:48.944Z,16.49
2023-08-01T10:18:16.502Z,16.45
2023-08-01T10:20:44.742Z,16.24
2023-08-01T10:23:12.894Z,16.51
2023-08-01T10:25:40.688Z,16.57
2023-08-01T10:28:08.449Z,16.82
2023-08-01T10:30:34.885Z,16.69
2023-08-01T10:33:01.518Z,16.70
2023-08-01T10:35:34.491Z,16.59
2023-08-01T10:38:11.877Z,16.50
2023-08-01T10:40:44.141Z,16.16
2023-08-01T10:43:24.244Z,16.20
2023-08-01T10:46:03.640Z,15.97
2023-08-01T10:48:30.672Z,15.65
2023-08-01T10:50:58.106Z,15.59
2023-08-01T10:53:25.225Z,15.58
2023-08-01T10:55:51.596Z,15.72
2023-08-01T10:58:18.063Z,15.62
2023-08-01T11:00:45.091Z,15.58
2023-08-01T11:03:11.654Z,15.49
2023-08-01T11:05:38.274Z,15.67
2023-08-01T11:08:05.166Z,15.31
2023-08-01T11:10:33.169Z,15.39
2023-08-01T11:13:00.679Z,15.36
2023-08-01T11:15:27.423Z,15.48
2023-08-01T11:17:55.668Z,15.57
2023-08-01T11:20:24.950Z,15.63
2023-08-01T11:22:55.955Z,15.61
2023-08-01T11:25:35.282Z,15.67
2023-08-01T11:28:09.413Z,15.53
2023-08-01T11:30:36.621Z,15.56
2023-08-01T11:33:13.964Z,15.52
2023-08-01T11:35:41.388Z,15.50
2023-08-01T11:38:08.174Z,15.55
2023-08-01T11:40:35.670Z,15.63
2023-08-01T11:43:02.120Z,15.69
2023-08-01T11:45:28.719Z,15.88
2023-08-01T11:47:56.085Z,15.85
2023-08-01T11:50:24.338Z,15.90
2023-08-01T11:52:50.969Z,15.74
2023-08-01T11:55:26.787Z,15.97
2023-08-01T11:57:57.590Z,16.40
2023-08-01T12:00:29.381Z,16.93
2023-08-01T12:03:06.977Z,16.78
2023-08-01T12:05:35.077Z,17.07
2023-08-01T12:08:15.304Z,17.38
2023-08-01T12:10:44.628Z,17.29
2023-08-01T12:13:24.442Z,17.56
2023-08-01T12:15:53.144Z,17.46
2023-08-01T12:20:57.951Z,18.18
2023-08-01T12:23:24.365Z,18.74
2023-08-01T12:25:50.819Z,18.48
2023-08-01T12:28:18.291Z,18.53
2023-08-01T12:30:45.434Z,18.70
2023-08-01T12:33:11.926Z,18.63
2023-08-01T12:35:43.447Z,19.26
2023-08-01T12:38:10.490Z,19.71
2023-08-01T12:40:37.227Z,20.35
2023-08-01T12:43:04.088Z,20.81
2023-08-01T12:45:30.548Z,20.91
2023-08-01T12:47:57.021Z,21.40
2023-08-01T12:50:23.853Z,21.84
2023-08-01T12:52:50.246Z,19.95
2023-08-01T12:55:16.924Z,19.98
2023-08-01T12:57:44.910Z,20.57
2023-08-01T13:00:11.730Z,20.63
2023-08-01T13:02:38.751Z,20.85
2023-08-01T13:05:06.560Z,21.17
2023-08-01T13:07:33.600Z,20.33
2023-08-01T13:10:00.446Z,19.89
2023-08-01T13:12:27.254Z,19.62
2023-08-01T13:14:58.104Z,20.48
2023-08-01T13:17:30.838Z,21.04
2023-08-01T13:19:57.214Z,20.87
2023-08-01T13:22:23.752Z,21.16
2023-08-01T13:24:50.621Z,22.16
2023-08-01T13:27:17.017Z,22.35
2023-08-01T13:29:43.377Z,22.07
2023-08-01T13:32:10.224Z,23.70
2023-08-01T13:34:36.627Z,24.30
2023-08-01T13:37:03.215Z,23.83
2023-08-01T13:39:30.191Z,24.20
2023-08-01T13:41:56.584Z,25.04
2023-08-01T13:44:22.938Z,25.67
2023-08-01T13:46:50.406Z,24.62
2023-08-01T13:49:17.134Z,24.77
2023-08-01T13:51:43.582Z,24.60
2023-08-01T13:54:10.822Z,25.04
2023-08-01T13:56:39.266Z,24.35
2023-08-01T13:59:06.128Z,25.42
2023-08-01T14:01:33.446Z,23.77
2023-08-01T14:03:59.941Z,23.66
2023-08-01T14:06:26.592Z,24.64
2023-08-01T14:08:53.213Z,26.20
2023-08-01T14:11:19.582Z,25.87
2023-08-01T14:13:45.929Z,24.58
2023-08-01T14:16:12.708Z,24.02
2023-08-01T14:18:39.760Z,24.61
2023-08-01T14:21:06.637Z,24.69
2023-08-01T14:23:33.381Z,24.75
2023-08-01T14:25:59.846Z,23.93
2023-08-01T14:28:26.241Z,23.71
2023-08-01T14:30:53.193Z,24.07
2023-08-01T14:33:21.996Z,23.83
2023-08-01T14:35:48.389Z,24.81
2023-08-01T14:38:15.255Z,24.76
2023-08-01T14:40:45.298Z,24.65
2023-08-01T14:43:14.078Z,24.68
2023-08-01T14:45:41.992Z,24.44
2023-08-01T14:48:09.114Z,23.83
2023-08-01T14:50:35.828Z,23.10
2023-08-01T14:53:05.436Z,22.99
2023-08-01T14:55:31.806Z,23.47
2023-08-01T14:57:58.174Z,23.01
2023-08-01T15:00:25.153Z,22.74
2023-08-01T15:02:52.758Z,22.99
2023-08-01T15:05:19.200Z,22.96
2023-08-01T15:07:45.736Z,22.63
2023-08-01T15:10:12.418Z,22.69
2023-08-01T15:12:39.253Z,22.48
2023-08-01T15:15:06.870Z,22.64
2023-08-01T15:17:33.323Z,22.45
2023-08-01T15:20:00.232Z,22.41
2023-08-01T15:22:26.608Z,22.31
2023-08-01T15:24:52.994Z,22.57
2023-08-01T15:27:19.800Z,22.61
2023-08-01T15:29:48.171Z,22.69
2023-08-01T15:32:14.573Z,22.48
2023-08-01T15:34:41.861Z,22.42
2023-08-01T15:37:11.086Z,22.38
2023-08-01T15:39:37.547Z,22.12
2023-08-01T15:42:04.649Z,22.01
2023-08-01T15:44:32.792Z,22.13
2023-08-01T15:46:59.538Z,22.25
2023-08-01T15:49:26.377Z,22.02
2023-08-01T15:51:53.262Z,21.85
2023-08-01T15:54:19.698Z,22.06
2023-08-01T15:56:46.103Z,21.88
2023-08-01T15:59:12.815Z,22.15
2023-08-01T16:01:39.390Z,22.10
2023-08-01T16:04:06.439Z,21.80
2023-08-01T16:06:32.880Z,21.79
2023-08-01T16:08:59.286Z,22.04
2023-08-01T16:11:26.013Z,21.70
2023-08-01T16:13:52.582Z,21.55
2023-08-01T16:16:19.466Z,21.45
2023-08-01T16:18:46.039Z,21.21
2023-08-01T16:21:12.450Z,21.12
2023-08-01T16:23:39.537Z,21.49
2023-08-01T16:26:06.269Z,22.14
2023-08-01T16:28:32.806Z,22.01
2023-08-01T16:30:59.588Z,22.40
2023-08-01T16:33:26.041Z,22.42
2023-08-01T16:35:52.407Z,21.89
2023-08-01T16:38:19.175Z,21.87
2023-08-01T16:40:45.700Z,21.65
2023-08-01T16:43:13.622Z,21.98
2023-08-01T16:45:40.393Z,21.20
2023-08-01T16:48:06.772Z,20.75
2023-08-01T16:50:33.471Z,21.02
2023-08-01T16:52:59.846Z,21.19
2023-08-01T16:55:26.259Z,21.30
2023-08-01T16:57:53.087Z,21.51
2023-08-01T17:00:19.819Z,21.68
2023-08-01T17:02:46.348Z,21.51
2023-08-01T17:05:14.554Z,21.61
2023-08-01T17:07:40.967Z,21.60
2023-08-01T17:10:08.181Z,21.37
2023-08-01T17:12:34.974Z,21.36
2023-08-01T17:15:01.576Z,21.36
2023-08-01T17:17:28.361Z,20.99
2023-08-01T17:19:56.897Z,20.90
2023-08-01T17:22:27.720Z,20.97
2023-08-01T17:24:54.138Z,20.44
2023-08-01T17:27:20.611Z,20.50
2023-08-01T17:29:47.902Z,20.26
2023-08-01T17:32:14.358Z,20.37
2023-08-01T17:34:41.389Z,20.42
2023-08-01T17:37:07.825Z,20.51
2023-08-01T17:39:34.806Z,20.56
2023-08-01T17:42:01.958Z,20.62
2023-08-01T17:44:29.986Z,20.48
2023-08-01T17:47:00.909Z,20.30
2023-08-01T17:49:28.034Z,20.14
2023-08-01T17:51:54.524Z,20.04
2023-08-01T17:54:20.904Z,19.89
2023-08-01T17:56:47.639Z,19.84
2023-08-01T17:59:16.167Z,19.76
2023-08-01T18:01:42.953Z,19.71
2023-08-01T18:04:10.326Z,19.79
2023-08-01T18:06:36.807Z,19.69
2023-08-01T18:09:03.365Z,19.56
2023-08-01T18:11:31.069Z,19.53
2023-08-01T18:14:01.345Z,19.53
2023-08-01T18:16:28.355Z,19.41
2023-08-01T18:18:56.095Z,19.29
2023-08-01T18:21:22.544Z,19.09
2023-08-01T18:23:49.643Z,19.08
2023-08-01T18:26:24.078Z,18.90
2023-08-01T18:28:54.590Z,18.86
2023-08-01T18:31:25.340Z,18.74
2023-08-01T18:33:51.812Z,18.70
2023-08-01T18:36:21.023Z,18.62
2023-08-01T18:38:49.526Z,18.48
2023-08-01T18:41:16.284Z,18.48
2023-08-01T18:43:42.792Z,18.29
2023-08-01T18:46:09.899Z,17.97
2023-08-01T18:48:36.394Z,17.63
2023-08-01T18:51:13.784Z,17.44
2023-08-01T18:53:40.582Z,17.21
2023-08-01T18:56:13.358Z,17.25
2023-08-01T18:58:42.463Z,17.21
2023-08-01T19:01:19.365Z,17.20
2023-08-01T19:03:47.066Z,17.32
2023-08-01T19:06:17.394Z,17.36
2023-08-01T19:08:48.191Z,17.24
2023-08-01T19:11:15.052Z,17.12
2023-08-01T19:13:42.629Z,17.10
2023-08-01T19:16:09.455Z,17.03
2023-08-01T19:18:35.867Z,17.19
2023-08-01T19:21:03.154Z,17.29
2023-08-01T19:23:30.321Z,17.19
2023-08-01T19:25:57.054Z,17.07
2023-08-01T19:28:24.336Z,16.98
2023-08-01T19:30:50.780Z,16.87
2023-08-01T19:33:17.214Z,16.65
2023-08-01T19:35:45.790Z,16.55
2023-08-01T19:38:12.477Z,16.61
2023-08-01T19:40:43.246Z,16.70
2023-08-01T19:43:11.267Z,16.65
2023-08-01T19:45:39.089Z,16.45
2023-08-01T19:48:07.065Z,16.28
2023-08-01T19:50:34.268Z,16.38
2023-08-01T19:53:00.729Z,16.12
2023-08-01T19:55:28.857Z,15.95
2023-08-01T19:57:58.275Z,15.74
2023-08-01T20:00:25.000Z,15.82
2023-08-01T20:02:51.557Z,15.66
2023-08-01T20:05:18.645Z,15.60
2023-08-01T20:07:45.105Z,15.61
2023-08-01T20:10:11.598Z,15.47
2023-08-01T20:12:38.066Z,15.24
2023-08-01T20:15:07.185Z,15.22
2023-08-01T20:17:33.647Z,15.02
2023-08-01T20:20:00.447Z,14.87
2023-08-01T20:22:26.879Z,14.85
2023-08-01T20:24:53.238Z,14.92
2023-08-01T20:27:21.116Z,14.91
2023-08-01T20:29:47.542Z,15.07
2023-08-01T20:32:14.222Z,15.29
2023-08-01T20:34:41.123Z,15.28
2023-08-01T20:37:07.553Z,15.28
2023-08-01T20:39:34.056Z,15.31
2023-08-01T20:42:01.170Z,15.33
2023-08-01T20:44:27.609Z,15.54
2023-08-01T20:46:54.037Z,15.58
2023-08-01T20:49:21.239Z,15.49
2023-08-01T20:51:47.642Z,15.41
2023-08-01T20:54:14.466Z,15.58
2023-08-01T20:56:41.494Z,15.54
2023-08-01T20:59:07.998Z,15.39
2023-08-01T21:01:34.539Z,15.36
2023-08-01T21:04:01.522Z,15.31
2023-08-01T21:06:27.988Z,15.36
2023-08-01T21:09:04.847Z,15.22
2023-08-01T21:11:31.913Z,15.08
2023-08-01T21:13:58.284Z,15.11
2023-08-01T21:16:24.681Z,15.05
2023-08-01T21:18:51.395Z,14.94
2023-08-01T21:21:17.961Z,14.90
2023-08-01T21:23:44.592Z,14.92
2023-08-01T21:26:11.629Z,15.01
2023-08-01T21:28:38.347Z,14.94
2023-08-01T21:31:04.876Z,14.92
2023-08-01T21:33:31.702Z,15.07
2023-08-01T21:35:58.449Z,15.00
2023-08-01T21:38:24.874Z,15.08
2023-08-01T21:40:51.274Z,14.95
2023-08-01T21:43:19.376Z,14.93
2023-08-01T21:45:53.602Z,14.88
2023-08-01T21:48:20.464Z,14.80
2023-08-01T21:50:46.888Z,14.90
2023-08-01T21:53:13.259Z,14.86
2023-08-01T21:55:39.666Z,14.76
2023-08-01T21:58:06.403Z,14.85
2023-08-01T22:00:32.766Z,14.73
2023-08-01T22:02:59.697Z,14.70
2023-08-01T22:05:26.133Z,14.59
2023-08-01T22:07:52.511Z,14.51
2023-08-01T22:10:19.216Z,14.62
2023-08-01T22:12:45.802Z,14.60
2023-08-01T22:15:12.349Z,14.56
2023-08-01T22:17:41.063Z,14.57
2023-08-01T22:20:10.232Z,14.60
2023-08-01T22:22:36.752Z,14.53
2023-08-01T22:25:06.252Z,14.57
2023-08-01T22:27:34.348Z,14.51
2023-08-01T22:30:00.923Z,14.37
2023-08-01T22:32:29.612Z,14.31
2023-08-01T22:34:57.056Z,14.07
2023-08-01T22:37:23.452Z,14.09
2023-08-01T22:39:50.469Z,13.98
2023-08-01T22:42:16.854Z,13.87
2023-08-01T22:44:43.238Z,13.81
2023-08-01T22:47:10.282Z,13.70
2023-08-01T22:49:38.213Z,13.54
2023-08-01T22:52:06.195Z,13.49
2023-08-01T22:54:33.233Z,13.36
2023-08-01T22:56:59.621Z,13.28
2023-08-01T22:59:25.977Z,13.18
2023-08-01T23:01:53.021Z,13.02
2023-08-01T23:04:19.392Z,12.86
2023-08-01T23:06:45.955Z,12.82
2023-08-01T23:09:19.030Z,12.75
2023-08-01T23:11:45.456Z,12.74
2023-08-01T23:14:11.923Z,12.79
2023-08-01T23:16:38.624Z,12.75
2023-08-01T23:19:05.013Z,12.79
2023-08-01T23:21:32.449Z,12.86
2023-08-01T23:24:00.610Z,12.82
2023-08-01T23:26:28.778Z,12.93
2023-08-01T23:28:55.236Z,12.99
2023-08-01T23:31:22.398Z,13.05
2023-08-01T23:33:48.860Z,13.02
2023-08-01T23:36:15.209Z,12.94
2023-08-01T23:38:41.938Z,12.92
2023-08-01T23:41:12.677Z,12.94
2023-08-01T23:43:39.864Z,12.89
2023-08-01T23:46:07.191Z,12.76
2023-08-01T23:48:34.137Z,12.72
2023-08-01T23:51:00.701Z,12.63
2023-08-01T23:53:27.916Z,12.29
2023-08-01T23:55:59.295Z,12.31
2023-08-01T23:58:29.072Z,12.19
