createdAt,value
2018-08-19T00:00:23.099Z,99951.00
2018-08-19T00:02:58.268Z,99951.00
2018-08-19T00:05:28.183Z,99947.00
2018-08-19T00:07:58.077Z,99948.00
2018-08-19T00:10:44.938Z,99945.00
2018-08-19T00:13:14.814Z,99945.00
2018-08-19T00:15:44.686Z,99946.00
2018-08-19T00:18:14.558Z,99948.00
2018-08-19T00:20:44.426Z,99948.00
2018-08-19T00:23:14.342Z,99947.00
2018-08-19T00:25:44.237Z,99949.00
2018-08-19T00:28:15.581Z,99955.00
2018-08-19T00:30:45.471Z,99955.00
2018-08-19T00:33:15.369Z,99950.00
2018-08-19T00:35:45.238Z,99952.00
2018-08-19T00:38:16.071Z,99950.00
2018-08-19T00:40:45.939Z,99955.00
2018-08-19T00:43:15.811Z,99955.00
2018-08-19T00:45:45.679Z,99955.00
2018-08-19T00:48:15.555Z,99954.00
2018-08-19T00:50:45.415Z,99954.00
2018-08-19T00:53:15.291Z,99957.00
2018-08-19T00:55:50.110Z,99954.00
2018-08-19T00:58:21.539Z,99952.00
2018-08-19T01:00:51.428Z,99948.00
2018-08-19T01:03:21.340Z,99949.00
2018-08-19T01:05:51.202Z,99947.00
2018-08-19T01:08:21.090Z,99946.00
2018-08-19T01:10:50.955Z,99950.00
2018-08-19T01:13:20.833Z,99948.00
2018-08-19T01:15:50.726Z,99950.00
2018-08-19T01:18:20.591Z,99950.00
2018-08-19T01:21:05.247Z,99952.00
2018-08-19T01:23:35.118Z,99955.00
2018-08-19T01:26:04.983Z,99956.00
2018-08-19T01:28:36.583Z,99963.00
2018-08-19T01:31:06.474Z,99962.00
2018-08-19T01:33:36.343Z,99961.00
2018-08-19T01:36:06.370Z,99960.00
2018-08-19T01:38:36.238Z,99960.00
2018-08-19T01:41:06.142Z,99962.00
2018-08-19T01:43:36.021Z,99961.00
2018-08-19T01:46:05.901Z,99961.00
2018-08-19T01:48:35.753Z,99963.00
2018-08-19T01:51:07.027Z,99960.00
2018-08-19T01:53:36.895Z,99963.00
2018-08-19T01:56:06.822Z,99965.00
2018-08-19T01:58:41.018Z,99965.00
2018-08-19T02:01:10.922Z,99958.00
2018-08-19T02:03:40.794Z,99965.00
2018-08-19T02:06:11.722Z,99966.00
2018-08-19T02:08:41.622Z,99968.00
2018-08-19T02:11:28.198Z,99965.00
2018-08-19T02:13:58.110Z,99961.00
2018-08-19T02:16:27.995Z,99964.00
2018-08-19T02:18:57.850Z,99971.00
2018-08-19T02:21:27.819Z,99970.00
2018-08-19T02:23:57.682Z,99967.00
2018-08-19T02:26:30.034Z,99969.00
2018-08-19T02:29:00.373Z,99967.00
2018-08-19T02:31:36.959Z,99969.00
2018-08-19T02:34:06.879Z,99966.00
2018-08-19T02:36:36.762Z,99967.00
2018-08-19T02:39:06.810Z,99967.00
2018-08-19T02:41:38.894Z,99964.00
2018-08-19T02:44:08.758Z,99962.00
2018-08-19T02:46:38.644Z,99961.00
2018-08-19T02:49:08.518Z,99958.00
2018-08-19T02:51:38.408Z,99957.00
2018-08-19T02:54:08.258Z,99958.00
2018-08-19T02:56:38.830Z,99961.00
2018-08-19T02:59:08.722Z,99955.00
2018-08-19T03:01:38.587Z,99956.00
2018-08-19T03:04:08.467Z,99959.00
2018-08-19T03:06:38.330Z,99960.00
2018-08-19T03:09:11.665Z,99961.00
2018-08-19T03:11:41.685Z,99961.00
2018-08-19T03:14:11.568Z,99963.00
2018-08-19T03:16:41.459Z,99966.00
2018-08-19T03:19:11.333Z,99964.00
2018-08-19T03:21:41.878Z,99966.00
2018-08-19T03:24:11.734Z,99965.00
2018-08-19T03:26:41.606Z,99966.00
2018-08-19T03:29:15.631Z,99965.00
2018-08-19T03:31:48.262Z,99973.00
2018-08-19T03:34:18.127Z,99971.00
2018-08-19T03:36:47.997Z,99969.00
2018-08-19T03:39:17.919Z,99971.00
2018-08-19T03:41:47.802Z,99963.00
2018-08-19T03:44:19.563Z,99964.00
2018-08-19T03:46:49.422Z,99964.00
2018-08-19T03:49:19.286Z,99964.00
2018-08-19T03:51:49.157Z,99965.00
2018-08-19T03:54:19.051Z,99971.00
2018-08-19T03:56:48.934Z,99969.00
2018-08-19T03:59:18.801Z,99972.00
2018-08-19T04:01:48.674Z,99976.00
2018-08-19T04:04:18.538Z,99975.00
2018-08-19T04:06:49.670Z,99976.00
2018-08-19T04:09:19.540Z,99972.00
2018-08-19T04:12:06.541Z,99974.00
2018-08-19T04:14:37.609Z,99976.00
2018-08-19T04:17:08.702Z,99974.00
2018-08-19T04:19:38.525Z,99978.00
2018-08-19T04:22:08.399Z,99973.00
2018-08-19T04:24:38.266Z,99968.00
2018-08-19T04:27:10.933Z,99962.00
2018-08-19T04:29:41.037Z,99963.00
2018-08-19T04:32:24.530Z,99968.00
2018-08-19T04:34:54.390Z,99972.00
2018-08-19T04:37:24.262Z,99976.00
2018-08-19T04:39:54.125Z,99975.00
2018-08-19T04:42:24.093Z,99973.00
2018-08-19T04:44:53.972Z,99975.00
2018-08-19T04:47:31.497Z,99975.00
2018-08-19T04:50:01.520Z,99970.00
2018-08-19T04:52:33.062Z,99968.00
2018-08-19T04:55:02.936Z,99971.00
2018-08-19T04:57:32.807Z,99978.00
2018-08-19T05:00:02.718Z,99981.00
2018-08-19T05:02:32.614Z,99977.00
2018-08-19T05:05:02.462Z,99973.00
2018-08-19T05:07:32.325Z,99975.00
2018-08-19T05:10:02.212Z,99976.00
2018-08-19T05:12:32.078Z,99979.00
2018-08-19T05:15:01.946Z,99982.00
2018-08-19T05:17:31.818Z,99980.00
2018-08-19T05:20:16.415Z,99985.00
2018-08-19T05:22:46.300Z,99982.00
2018-08-19T05:25:16.170Z,99989.00
2018-08-19T05:27:51.962Z,99985.00
2018-08-19T05:30:21.830Z,99983.00
2018-08-19T05:32:55.847Z,99981.00
2018-08-19T05:35:25.710Z,99982.00
2018-08-19T05:37:55.658Z,99976.00
2018-08-19T05:40:25.465Z,99983.00
2018-08-19T05:42:55.339Z,99980.00
2018-08-19T05:45:25.202Z,99978.00
2018-08-19T05:48:12.006Z,99982.00
2018-08-19T05:50:42.555Z,99983.00
2018-08-19T05:53:12.447Z,99986.00
2018-08-19T05:55:42.366Z,99988.00
2018-08-19T05:58:12.298Z,99983.00
2018-08-19T06:00:47.031Z,99985.00
2018-08-19T06:03:16.914Z,99979.00
2018-08-19T06:05:46.808Z,99978.00
2018-08-19T06:08:16.994Z,99983.00
2018-08-19T06:10:46.861Z,99982.00
2018-08-19T06:13:16.722Z,99980.00
2018-08-19T06:15:46.625Z,99981.00
2018-08-19T06:18:16.467Z,99980.00
2018-08-19T06:20:46.338Z,99982.00
2018-08-19T06:23:16.202Z,99983.00
2018-08-19T06:25:46.145Z,99981.00
2018-08-19T06:28:16.078Z,99987.00
2018-08-19T06:30:45.942Z,99987.00
2018-08-19T06:33:15.814Z,99988.00
2018-08-19T06:35:45.681Z,99983.00
2018-08-19T06:38:15.560Z,99984.00
2018-08-19T06:40:45.450Z,99984.00
2018-08-19T06:43:15.389Z,99987.00
2018-08-19T06:45:45.187Z,99980.00
2018-08-19T06:48:15.063Z,99981.00
2018-08-19T06:50:44.958Z,99977.00
2018-08-19T06:53:20.058Z,99979.00
2018-08-19T06:55:51.238Z,99979.00
2018-08-19T06:58:21.114Z,99976.00
2018-08-19T07:00:50.994Z,99978.00
2018-08-19T07:03:20.919Z,99976.00
2018-08-19T07:06:08.698Z,99978.00
2018-08-19T07:08:38.572Z,99981.00
2018-08-19T07:11:08.435Z,99983.00
2018-08-19T07:13:38.350Z,99988.00
2018-08-19T07:16:08.222Z,99990.00
2018-08-19T07:18:38.146Z,99993.00
2018-08-19T07:21:07.974Z,99996.00
2018-08-19T07:23:37.850Z,99990.00
2018-08-19T07:26:07.741Z,99993.00
2018-08-19T07:28:37.602Z,99994.00
2018-08-19T07:31:07.475Z,99993.00
2018-08-19T07:33:37.330Z,99993.00
2018-08-19T07:36:07.207Z,99992.00
2018-08-19T07:38:37.080Z,99994.00
2018-08-19T07:41:07.218Z,99991.00
2018-08-19T07:43:37.076Z,99995.00
2018-08-19T07:46:07.323Z,99994.00
2018-08-19T07:48:37.199Z,99998.00
2018-08-19T07:51:07.107Z,99998.00
2018-08-19T07:53:36.985Z,100002.00
2018-08-19T07:56:06.874Z,100002.00
2018-08-19T07:58:42.253Z,99997.00
2018-08-19T08:01:12.246Z,99999.00
2018-08-19T08:03:42.145Z,99997.00
2018-08-19T08:06:12.039Z,100001.00
2018-08-19T08:08:41.909Z,99989.00
2018-08-19T08:11:12.309Z,99989.00
2018-08-19T08:13:42.178Z,99990.00
2018-08-19T08:16:12.058Z,99989.00
2018-08-19T08:18:41.922Z,99990.00
2018-08-19T08:21:13.188Z,99994.00
2018-08-19T08:23:43.400Z,99995.00
2018-08-19T08:26:14.059Z,99993.00
2018-08-19T08:28:53.030Z,99992.00
2018-08-19T08:31:22.915Z,99989.00
2018-08-19T08:33:53.170Z,99984.00
2018-08-19T08:36:23.046Z,99991.00
2018-08-19T08:38:52.922Z,99989.00
2018-08-19T08:41:22.798Z,99991.00
2018-08-19T08:43:52.672Z,99993.00
2018-08-19T08:46:22.546Z,99991.00
2018-08-19T08:48:52.416Z,99991.00
2018-08-19T08:51:22.310Z,99982.00
2018-08-19T08:53:52.179Z,99984.00
2018-08-19T08:56:22.203Z,99983.00
2018-08-19T08:58:52.050Z,99983.00
2018-08-19T09:01:21.926Z,99986.00
2018-08-19T09:03:51.791Z,99986.00
2018-08-19T09:06:26.937Z,99986.00
2018-08-19T09:08:57.041Z,99985.00
2018-08-19T09:11:26.922Z,99984.00
2018-08-19T09:13:56.846Z,99982.00
2018-08-19T09:16:26.666Z,99984.00
2018-08-19T09:18:56.604Z,99985.00
2018-08-19T09:21:26.584Z,99986.00
2018-08-19T09:23:56.459Z,99979.00
2018-08-19T09:26:26.339Z,99976.00
2018-08-19T09:28:56.283Z,99974.00
2018-08-19T09:31:26.158Z,99973.00
2018-08-19T09:33:56.059Z,99970.00
2018-08-19T09:36:26.001Z,99973.00
2018-08-19T09:38:55.867Z,99961.00
2018-08-19T09:41:26.646Z,99960.00
2018-08-19T09:43:56.547Z,99958.00
2018-08-19T09:46:26.426Z,99962.00
2018-08-19T09:48:56.299Z,99959.00
2018-08-19T09:51:26.391Z,99959.00
2018-08-19T09:53:56.255Z,99957.00
2018-08-19T09:56:31.524Z,99953.00
2018-08-19T09:59:03.444Z,99954.00
2018-08-19T10:01:38.617Z,99954.00
2018-08-19T10:04:13.865Z,99942.00
2018-08-19T10:06:43.742Z,99943.00
2018-08-19T10:09:13.618Z,99938.00
2018-08-19T10:11:43.531Z,99938.00
2018-08-19T10:14:13.609Z,99940.00
2018-08-19T10:16:44.760Z,99935.00
2018-08-19T10:19:15.302Z,99934.00
2018-08-19T10:21:45.667Z,99934.00
2018-08-19T10:24:29.006Z,99930.00
2018-08-19T10:26:59.266Z,99937.00
2018-08-19T10:29:29.134Z,99933.00
2018-08-19T10:32:01.606Z,99927.00
2018-08-19T10:34:36.255Z,99925.00
2018-08-19T10:37:06.706Z,99926.00
2018-08-19T10:39:36.578Z,99920.00
2018-08-19T10:42:21.462Z,99923.00
2018-08-19T10:44:52.498Z,99917.00
2018-08-19T10:47:22.374Z,99911.00
2018-08-19T10:49:59.035Z,99915.00
2018-08-19T10:52:30.427Z,99909.00
2018-08-19T10:55:01.396Z,99908.00
2018-08-19T10:57:31.263Z,99906.00
2018-08-19T11:00:01.143Z,99900.00
2018-08-19T11:02:31.016Z,99900.00
2018-08-19T11:05:01.157Z,99897.00
2018-08-19T11:07:31.070Z,99894.00
2018-08-19T11:10:18.954Z,99892.00
2018-08-19T11:12:52.116Z,99885.00
2018-08-19T11:15:36.542Z,99880.00
2018-08-19T11:18:41.643Z,99879.00
2018-08-19T11:21:14.947Z,99874.00
2018-08-19T11:23:46.230Z,99874.00
2018-08-19T11:26:16.088Z,99867.00
2018-08-19T11:28:54.306Z,99860.00
2018-08-19T11:31:30.463Z,99853.00
2018-08-19T11:34:03.115Z,99856.00
2018-08-19T11:36:38.946Z,99853.00
2018-08-19T11:39:10.763Z,99848.00
2018-08-19T11:41:40.686Z,99846.00
2018-08-19T11:44:14.226Z,99847.00
2018-08-19T11:46:44.095Z,99853.00
2018-08-19T11:49:16.365Z,99844.00
2018-08-19T11:51:52.343Z,99843.00
2018-08-19T11:54:23.117Z,99846.00
2018-08-19T11:57:02.544Z,99842.00
2018-08-19T11:59:36.194Z,99839.00
2018-08-19T12:02:10.780Z,99838.00
2018-08-19T12:04:40.626Z,99831.00
2018-08-19T12:07:10.487Z,99831.00
2018-08-19T12:09:51.610Z,99828.00
2018-08-19T12:12:53.766Z,99829.00
2018-08-19T12:15:23.652Z,99825.00
2018-08-19T12:17:53.509Z,99825.00
2018-08-19T12:20:28.539Z,99821.00
2018-08-19T12:22:58.471Z,99821.00
2018-08-19T12:25:28.351Z,99816.00
2018-08-19T12:27:58.218Z,99812.00
2018-08-19T12:30:32.195Z,99820.00
2018-08-19T12:33:17.490Z,99818.00
2018-08-19T12:35:47.354Z,99809.00
2018-08-19T12:38:17.223Z,99812.00
2018-08-19T12:40:48.590Z,99801.00
2018-08-19T12:43:18.458Z,99805.00
2018-08-19T12:45:48.334Z,99800.00
2018-08-19T12:48:18.197Z,99800.00
2018-08-19T12:50:54.221Z,99800.00
2018-08-19T12:53:24.077Z,99792.00
2018-08-19T12:55:53.994Z,99794.00
2018-08-19T12:58:23.876Z,99789.00
2018-08-19T13:00:53.755Z,99792.00
2018-08-19T13:03:26.879Z,99783.00
2018-08-19T13:06:08.115Z,99781.00
2018-08-19T13:08:38.011Z,99780.00
2018-08-19T13:11:08.314Z,99775.00
2018-08-19T13:13:38.175Z,99773.00
2018-08-19T13:16:08.058Z,99769.00
2018-08-19T13:18:41.056Z,99767.00
2018-08-19T13:21:15.306Z,99764.00
2018-08-19T13:23:45.171Z,99759.00
2018-08-19T13:26:15.049Z,99760.00
2018-08-19T13:28:54.127Z,99762.00
2018-08-19T13:31:32.158Z,99754.00
2018-08-19T13:34:02.921Z,99754.00
2018-08-19T13:36:33.069Z,99743.00
2018-08-19T13:39:02.955Z,99745.00
2018-08-19T13:41:32.821Z,99744.00
2018-08-19T13:44:02.693Z,99741.00
2018-08-19T13:46:32.572Z,99740.00
2018-08-19T13:49:02.443Z,99734.00
2018-08-19T13:51:32.370Z,99734.00
2018-08-19T13:54:02.238Z,99726.00
2018-08-19T13:56:32.122Z,99718.00
2018-08-19T13:59:02.079Z,99718.00
2018-08-19T14:01:31.946Z,99712.00
2018-08-19T14:04:01.807Z,99710.00
2018-08-19T14:06:31.703Z,99706.00
2018-08-19T14:09:01.651Z,99701.00
2018-08-19T14:11:31.522Z,99696.00
2018-08-19T14:14:01.418Z,99693.00
2018-08-19T14:16:31.630Z,99696.00
2018-08-19T14:19:01.489Z,99692.00
2018-08-19T14:21:31.613Z,99694.00
2018-08-19T14:24:02.256Z,99695.00
2018-08-19T14:26:32.626Z,99697.00
2018-08-19T14:29:02.493Z,99694.00
2018-08-19T14:31:32.369Z,99698.00
2018-08-19T14:34:02.778Z,99694.00
2018-08-19T14:36:32.635Z,99691.00
2018-08-19T14:39:02.510Z,99689.00
2018-08-19T14:41:32.378Z,99690.00
2018-08-19T14:44:03.781Z,99691.00
2018-08-19T14:46:34.130Z,99687.00
2018-08-19T14:49:05.146Z,99681.00
2018-08-19T14:51:54.990Z,99676.00
2018-08-19T14:54:24.893Z,99675.00
2018-08-19T14:56:54.730Z,99671.00
2018-08-19T14:59:24.858Z,99667.00
2018-08-19T15:01:54.684Z,99667.00
2018-08-19T15:04:24.549Z,99665.00
2018-08-19T15:06:54.414Z,99661.00
2018-08-19T15:09:31.003Z,99658.00
2018-08-19T15:12:14.141Z,99661.00
2018-08-19T15:14:44.314Z,99655.00
2018-08-19T15:17:14.178Z,99658.00
2018-08-19T15:19:47.797Z,99655.00
2018-08-19T15:22:17.799Z,99650.00
2018-08-19T15:24:47.693Z,99656.00
2018-08-19T15:27:17.558Z,99648.00
2018-08-19T15:29:50.194Z,99649.00
2018-08-19T15:32:22.708Z,99646.00
2018-08-19T15:34:52.439Z,99641.00
2018-08-19T15:37:22.302Z,99642.00
2018-08-19T15:39:52.170Z,99645.00
2018-08-19T15:42:22.035Z,99634.00
2018-08-19T15:44:51.942Z,99634.00
2018-08-19T15:47:21.810Z,99636.00
2018-08-19T15:50:09.494Z,99634.00
2018-08-19T15:52:39.354Z,99634.00
2018-08-19T15:55:09.252Z,99632.00
2018-08-19T15:57:39.196Z,99628.00
2018-08-19T16:00:09.915Z,99631.00
2018-08-19T16:02:39.791Z,99623.00
2018-08-19T16:05:13.918Z,99623.00
2018-08-19T16:07:44.679Z,99619.00
2018-08-19T16:10:15.403Z,99619.00
2018-08-19T16:12:48.990Z,99614.00
2018-08-19T16:15:22.886Z,99610.00
2018-08-19T16:17:54.394Z,99608.00
2018-08-19T16:20:24.386Z,99609.00
2018-08-19T16:22:54.254Z,99612.00
2018-08-19T16:25:24.133Z,99605.00
2018-08-19T16:27:54.012Z,99605.00
2018-08-19T16:30:23.890Z,99601.00
2018-08-19T16:32:53.757Z,99596.00
2018-08-19T16:35:23.702Z,99593.00
2018-08-19T16:37:53.583Z,99591.00
2018-08-19T16:40:23.441Z,99592.00
2018-08-19T16:42:53.376Z,99595.00
2018-08-19T16:45:23.255Z,99591.00
2018-08-19T16:47:53.142Z,99597.00
2018-08-19T16:50:23.320Z,99592.00
2018-08-19T16:52:53.007Z,99592.00
2018-08-19T16:55:22.886Z,99585.00
2018-08-19T16:57:52.755Z,99585.00
2018-08-19T17:00:22.646Z,99586.00
2018-08-19T17:02:52.660Z,99585.00
2018-08-19T17:05:34.301Z,99587.00
2018-08-19T17:08:04.177Z,99587.00
2018-08-19T17:10:34.034Z,99580.00
2018-08-19T17:13:03.898Z,99583.00
2018-08-19T17:15:33.766Z,99586.00
2018-08-19T17:18:03.710Z,99584.00
2018-08-19T17:20:33.586Z,99589.00
2018-08-19T17:23:03.462Z,99584.00
2018-08-19T17:25:33.346Z,99581.00
2018-08-19T17:28:10.169Z,99588.00
2018-08-19T17:30:40.095Z,99584.00
2018-08-19T17:33:11.144Z,99587.00
2018-08-19T17:35:43.534Z,99583.00
2018-08-19T17:38:13.845Z,99580.00
2018-08-19T17:40:43.731Z,99586.00
2018-08-19T17:43:13.600Z,99587.00
2018-08-19T17:45:46.621Z,99584.00
2018-08-19T17:48:16.549Z,99579.00
2018-08-19T17:50:46.427Z,99588.00
2018-08-19T17:53:16.294Z,99584.00
2018-08-19T17:55:46.162Z,99584.00
2018-08-19T17:58:16.038Z,99583.00
2018-08-19T18:00:45.925Z,99584.00
2018-08-19T18:03:15.846Z,99584.00
2018-08-19T18:05:45.735Z,99588.00
2018-08-19T18:08:15.602Z,99596.00
2018-08-19T18:10:51.689Z,99599.00
2018-08-19T18:13:21.558Z,99602.00
2018-08-19T18:15:51.436Z,99602.00
2018-08-19T18:18:22.351Z,99604.00
2018-08-19T18:20:52.298Z,99602.00
2018-08-19T18:23:28.215Z,99605.00
2018-08-19T18:25:58.121Z,99603.00
2018-08-19T18:28:29.231Z,99606.00
2018-08-19T18:31:07.370Z,99609.00
2018-08-19T18:33:47.245Z,99605.00
2018-08-19T18:36:17.903Z,99601.00
2018-08-19T18:38:47.771Z,99602.00
2018-08-19T18:41:24.809Z,99606.00
2018-08-19T18:43:56.318Z,99604.00
2018-08-19T18:46:26.783Z,99607.00
2018-08-19T18:49:02.425Z,99607.00
2018-08-19T18:51:33.272Z,99607.00
2018-08-19T18:54:03.135Z,99603.00
2018-08-19T18:56:33.007Z,99611.00
2018-08-19T18:59:03.045Z,99612.00
2018-08-19T19:01:32.879Z,99610.00
2018-08-19T19:04:02.883Z,99620.00
2018-08-19T19:06:32.757Z,99621.00
2018-08-19T19:09:02.662Z,99624.00
2018-08-19T19:11:32.546Z,99625.00
2018-08-19T19:14:06.771Z,99626.00
2018-08-19T19:16:38.060Z,99626.00
2018-08-19T19:19:08.290Z,99622.00
2018-08-19T19:21:41.800Z,99624.00
2018-08-19T19:24:12.240Z,99627.00
2018-08-19T19:26:42.643Z,99629.00
2018-08-19T19:29:23.118Z,99633.00
2018-08-19T19:31:54.914Z,99636.00
2018-08-19T19:34:24.849Z,99638.00
2018-08-19T19:36:54.651Z,99639.00
2018-08-19T19:39:24.619Z,99644.00
2018-08-19T19:42:02.646Z,99645.00
2018-08-19T19:44:35.153Z,99646.00
2018-08-19T19:47:06.806Z,99651.00
2018-08-19T19:49:46.631Z,99648.00
2018-08-19T19:52:16.506Z,99645.00
2018-08-19T19:54:46.482Z,99650.00
2018-08-19T19:57:16.383Z,99649.00
2018-08-19T19:59:46.251Z,99650.00
2018-08-19T20:02:21.494Z,99649.00
2018-08-19T20:04:51.378Z,99656.00
2018-08-19T20:07:21.241Z,99655.00
2018-08-19T20:09:53.171Z,99659.00
2018-08-19T20:12:29.125Z,99663.00
2018-08-19T20:15:01.349Z,99665.00
2018-08-19T20:17:31.231Z,99660.00
2018-08-19T20:20:01.123Z,99668.00
2018-08-19T20:22:31.040Z,99663.00
2018-08-19T20:25:03.121Z,99664.00
2018-08-19T20:27:33.056Z,99668.00
2018-08-19T20:30:02.974Z,99662.00
2018-08-19T20:32:32.894Z,99664.00
2018-08-19T20:35:02.790Z,99670.00
2018-08-19T20:37:34.554Z,99670.00
2018-08-19T20:40:04.779Z,99671.00
2018-08-19T20:42:34.687Z,99673.00
2018-08-19T20:45:04.861Z,99671.00
2018-08-19T20:47:34.781Z,99677.00
2018-08-19T20:50:04.797Z,99678.00
2018-08-19T20:52:42.510Z,99683.00
2018-08-19T20:55:13.354Z,99683.00
2018-08-19T20:57:43.322Z,99683.00
2018-08-19T21:00:13.389Z,99686.00
2018-08-19T21:02:43.278Z,99684.00
2018-08-19T21:05:13.156Z,99687.00
2018-08-19T21:07:44.637Z,99687.00
2018-08-19T21:10:14.514Z,99690.00
2018-08-19T21:12:44.406Z,99693.00
2018-08-19T21:15:15.123Z,99697.00
2018-08-19T21:17:45.027Z,99695.00
2018-08-19T21:20:14.910Z,99691.00
2018-08-19T21:22:44.793Z,99700.00
2018-08-19T21:25:14.695Z,99705.00
2018-08-19T21:27:44.607Z,99709.00
2018-08-19T21:30:14.649Z,99710.00
2018-08-19T21:32:44.385Z,99708.00
2018-08-19T21:35:14.302Z,99710.00
2018-08-19T21:37:46.314Z,99713.00
2018-08-19T21:40:27.160Z,99713.00
2018-08-19T21:42:58.007Z,99717.00
2018-08-19T21:45:27.906Z,99717.00
2018-08-19T21:47:57.775Z,99715.00
2018-08-19T21:50:27.686Z,99717.00
2018-08-19T21:53:04.026Z,99717.00
2018-08-19T21:55:35.302Z,99716.00
2018-08-19T21:58:05.623Z,99720.00
2018-08-19T22:00:43.922Z,99719.00
2018-08-19T22:03:20.399Z,99715.00
2018-08-19T22:05:53.506Z,99716.00
2018-08-19T22:08:24.145Z,99714.00
2018-08-19T22:10:54.063Z,99713.00
2018-08-19T22:13:23.982Z,99711.00
2018-08-19T22:15:53.962Z,99709.00
2018-08-19T22:18:24.634Z,99709.00
2018-08-19T22:21:08.398Z,99716.00
2018-08-19T22:23:44.288Z,99718.00
2018-08-19T22:26:15.361Z,99721.00
2018-08-19T22:28:45.606Z,99724.00
2018-08-19T22:31:23.999Z,99720.00
2018-08-19T22:33:54.939Z,99722.00
2018-08-19T22:36:24.850Z,99722.00
2018-08-19T22:38:55.635Z,99726.00
2018-08-19T22:41:26.982Z,99728.00
2018-08-19T22:43:57.325Z,99724.00
2018-08-19T22:46:27.972Z,99723.00
2018-08-19T22:48:58.639Z,99725.00
2018-08-19T22:51:32.795Z,99723.00
2018-08-19T22:54:02.707Z,99721.00
2018-08-19T22:56:32.614Z,99720.00
2018-08-19T22:59:02.503Z,99722.00
2018-08-19T23:01:37.701Z,99722.00
2018-08-19T23:04:07.586Z,99721.00
2018-08-19T23:06:37.465Z,99719.00
2018-08-19T23:09:08.182Z,99720.00
2018-08-19T23:11:43.442Z,99715.00
2018-08-19T23:14:30.497Z,99716.00
2018-08-19T23:17:00.382Z,99712.00
2018-08-19T23:19:30.255Z,99708.00
2018-08-19T23:22:00.150Z,99717.00
2018-08-19T23:24:30.073Z,99713.00
2018-08-19T23:26:59.954Z,99716.00
2018-08-19T23:29:29.839Z,99717.00
2018-08-19T23:31:59.729Z,99718.00
2018-08-19T23:34:29.613Z,99719.00
2018-08-19T23:36:59.512Z,99718.00
2018-08-19T23:39:29.383Z,99719.00
2018-08-19T23:41:59.266Z,99718.00
2018-08-19T23:44:29.152Z,99721.00
2018-08-19T23:46:59.047Z,99717.00
2018-08-19T23:49:28.922Z,99723.00
2018-08-19T23:51:58.827Z,99723.00
2018-08-19T23:54:28.711Z,99725.00
2018-08-19T23:56:58.598Z,99720.00
2018-08-19T23:59:32.617Z,99722.00
