createdAt,value
2022-10-23T00:00:06.164Z,8.81
2022-10-23T00:01:06.013Z,8.80
2022-10-23T00:02:06.078Z,8.79
2022-10-23T00:03:05.992Z,8.74
2022-10-23T00:04:05.982Z,8.74
2022-10-23T00:05:05.970Z,8.73
2022-10-23T00:06:05.980Z,8.71
2022-10-23T00:07:05.964Z,8.71
2022-10-23T00:08:05.970Z,8.70
2022-10-23T00:09:05.940Z,8.68
2022-10-23T00:10:05.921Z,8.66
2022-10-23T00:11:05.933Z,8.66
2022-10-23T00:12:05.907Z,8.65
2022-10-23T00:13:05.900Z,8.71
2022-10-23T00:14:05.885Z,8.74
2022-10-23T00:15:05.865Z,8.74
2022-10-23T00:16:05.868Z,8.77
2022-10-23T00:17:05.852Z,8.77
2022-10-23T00:18:05.834Z,8.76
2022-10-23T00:19:05.855Z,8.71
2022-10-23T00:20:05.814Z,8.73
2022-10-23T00:21:05.805Z,8.70
2022-10-23T00:22:05.813Z,8.70
2022-10-23T00:23:05.781Z,8.66
2022-10-23T00:24:05.790Z,8.65
2022-10-23T00:25:05.765Z,8.63
2022-10-23T00:26:12.247Z,8.63
2022-10-23T00:27:05.735Z,8.59
2022-10-23T00:28:05.740Z,8.61
2022-10-23T00:29:05.715Z,8.59
2022-10-23T00:30:05.708Z,8.55
2022-10-23T00:31:05.699Z,8.53
2022-10-23T00:32:05.689Z,8.53
2022-10-23T00:33:05.681Z,8.53
2022-10-23T00:34:05.667Z,8.50
2022-10-23T00:35:05.655Z,8.48
2022-10-23T00:36:05.643Z,8.47
2022-10-23T00:37:05.631Z,8.47
2022-10-23T00:38:05.632Z,8.44
2022-10-23T00:39:05.627Z,8.43
2022-10-23T00:40:05.607Z,8.41
2022-10-23T00:41:05.589Z,8.40
2022-10-23T00:42:05.580Z,8.37
2022-10-23T00:43:05.565Z,8.34
2022-10-23T00:44:05.566Z,8.36
2022-10-23T00:45:05.547Z,8.34
2022-10-23T00:46:05.552Z,8.33
2022-10-23T00:47:05.529Z,8.33
2022-10-23T00:48:05.519Z,8.30
2022-10-23T00:49:05.561Z,8.29
2022-10-23T00:50:05.516Z,8.25
2022-10-23T00:51:05.485Z,8.25
2022-10-23T00:52:05.477Z,8.26
2022-10-23T00:53:05.465Z,8.23
2022-10-23T00:55:04.440Z,8.18
2022-10-23T00:56:05.444Z,8.20
2022-10-23T00:57:05.421Z,8.23
2022-10-23T00:58:05.412Z,8.26
2022-10-23T00:59:05.402Z,8.26
2022-10-23T01:00:05.393Z,8.26
2022-10-23T01:01:05.565Z,8.26
2022-10-23T01:02:05.518Z,8.29
2022-10-23T01:03:05.358Z,8.26
2022-10-23T01:04:05.347Z,8.26
2022-10-23T01:05:05.341Z,8.25
2022-10-23T01:06:05.361Z,8.26
2022-10-23T01:07:05.335Z,8.26
2022-10-23T01:08:05.305Z,8.25
2022-10-23T01:09:05.300Z,8.22
2022-10-23T01:10:05.290Z,8.19
2022-10-23T01:11:05.275Z,8.18
2022-10-23T01:12:10.546Z,8.15
2022-10-23T01:13:05.272Z,8.12
2022-10-23T01:14:05.247Z,8.15
2022-10-23T01:15:05.256Z,8.15
2022-10-23T01:16:05.251Z,8.15
2022-10-23T01:17:05.213Z,8.15
2022-10-23T01:18:05.225Z,8.15
2022-10-23T01:19:05.193Z,8.10
2022-10-23T01:20:05.175Z,8.07
2022-10-23T01:21:05.170Z,8.05
2022-10-23T01:22:05.175Z,8.05
2022-10-23T01:23:05.152Z,8.04
2022-10-23T01:24:05.154Z,8.05
2022-10-23T01:25:05.129Z,8.07
2022-10-23T01:26:05.114Z,8.08
2022-10-23T01:27:05.140Z,8.08
2022-10-23T01:28:05.099Z,8.04
2022-10-23T01:29:05.090Z,8.04
2022-10-23T01:30:05.087Z,8.07
2022-10-23T01:31:05.067Z,8.05
2022-10-23T01:32:05.052Z,8.07
2022-10-23T01:33:05.062Z,8.08
2022-10-23T01:34:05.030Z,8.07
2022-10-23T01:35:05.025Z,8.05
2022-10-23T01:36:05.012Z,8.07
2022-10-23T01:37:05.004Z,8.04
2022-10-23T01:38:05.020Z,8.05
2022-10-23T01:39:04.982Z,8.07
2022-10-23T01:40:04.966Z,8.05
2022-10-23T01:41:05.002Z,8.07
2022-10-23T01:42:04.950Z,8.07
2022-10-23T01:43:04.942Z,8.07
2022-10-23T01:44:04.949Z,8.05
2022-10-23T01:45:04.924Z,8.07
2022-10-23T01:46:04.913Z,8.07
2022-10-23T01:47:04.898Z,8.05
2022-10-23T01:48:04.883Z,8.05
2022-10-23T01:49:04.913Z,8.05
2022-10-23T01:50:04.919Z,8.02
2022-10-23T01:51:04.858Z,8.05
2022-10-23T01:52:04.841Z,8.07
2022-10-23T01:53:04.832Z,8.05
2022-10-23T01:54:04.821Z,8.05
2022-10-23T01:55:04.834Z,8.05
2022-10-23T01:56:04.797Z,8.04
2022-10-23T01:57:04.821Z,8.04
2022-10-23T01:58:04.799Z,8.02
2022-10-23T01:59:04.771Z,8.00
2022-10-23T02:00:04.758Z,7.95
2022-10-23T02:01:04.768Z,7.93
2022-10-23T02:02:04.849Z,7.98
2022-10-23T02:03:04.755Z,7.97
2022-10-23T02:04:04.737Z,7.93
2022-10-23T02:05:04.728Z,7.93
2022-10-23T02:06:04.722Z,7.93
2022-10-23T02:07:04.686Z,7.97
2022-10-23T02:08:04.684Z,7.92
2022-10-23T02:09:04.668Z,7.92
2022-10-23T02:10:04.656Z,7.97
2022-10-23T02:11:04.644Z,7.98
2022-10-23T02:12:04.648Z,7.95
2022-10-23T02:13:04.626Z,7.95
2022-10-23T02:14:04.609Z,7.95
2022-10-23T02:15:04.603Z,7.97
2022-10-23T02:16:04.623Z,7.98
2022-10-23T02:17:04.583Z,7.98
2022-10-23T02:18:04.568Z,8.00
2022-10-23T02:19:04.563Z,7.97
2022-10-23T02:20:04.545Z,7.95
2022-10-23T02:21:04.543Z,7.92
2022-10-23T02:22:04.552Z,7.92
2022-10-23T02:23:04.517Z,7.89
2022-10-23T02:24:04.503Z,7.89
2022-10-23T02:25:04.497Z,7.89
2022-10-23T02:26:04.486Z,7.86
2022-10-23T02:27:04.474Z,7.87
2022-10-23T02:28:04.487Z,7.86
2022-10-23T02:30:03.436Z,7.89
2022-10-23T02:31:04.437Z,7.90
2022-10-23T02:32:04.425Z,7.89
2022-10-23T02:33:04.435Z,7.89
2022-10-23T02:34:04.398Z,7.87
2022-10-23T02:35:04.393Z,7.92
2022-10-23T02:36:04.377Z,7.92
2022-10-23T02:37:04.395Z,7.92
2022-10-23T02:38:04.359Z,7.93
2022-10-23T02:39:04.349Z,7.90
2022-10-23T02:40:04.341Z,7.92
2022-10-23T02:41:04.329Z,7.90
2022-10-23T02:42:04.322Z,7.89
2022-10-23T02:43:04.342Z,7.89
2022-10-23T02:44:04.295Z,7.85
2022-10-23T02:45:04.297Z,7.83
2022-10-23T02:46:04.271Z,7.80
2022-10-23T02:47:04.266Z,7.79
2022-10-23T02:48:04.254Z,7.75
2022-10-23T02:49:04.266Z,7.77
2022-10-23T02:50:04.231Z,7.72
2022-10-23T02:51:04.222Z,7.74
2022-10-23T02:52:04.209Z,7.72
2022-10-23T02:53:04.220Z,7.77
2022-10-23T02:54:04.231Z,7.79
2022-10-23T02:55:04.187Z,7.80
2022-10-23T02:56:04.167Z,7.80
2022-10-23T02:57:04.159Z,7.79
2022-10-23T02:58:04.158Z,7.80
2022-10-23T02:59:04.137Z,7.79
2022-10-23T03:00:04.149Z,7.77
2022-10-23T03:01:04.151Z,7.74
2022-10-23T03:02:04.294Z,7.69
2022-10-23T03:03:04.099Z,7.68
2022-10-23T03:04:04.087Z,7.64
2022-10-23T03:05:04.109Z,7.63
2022-10-23T03:06:04.066Z,7.60
2022-10-23T03:07:04.058Z,7.60
2022-10-23T03:08:04.040Z,7.52
2022-10-23T03:09:04.101Z,7.50
2022-10-23T03:10:04.021Z,7.45
2022-10-23T03:11:04.035Z,7.39
2022-10-23T03:12:03.999Z,7.39
2022-10-23T03:13:03.995Z,7.42
2022-10-23T03:14:03.978Z,7.39
2022-10-23T03:15:03.971Z,7.40
2022-10-23T03:16:03.985Z,7.40
2022-10-23T03:17:03.958Z,7.40
2022-10-23T03:18:03.944Z,7.39
2022-10-23T03:19:03.980Z,7.39
2022-10-23T03:20:03.916Z,7.35
2022-10-23T03:21:03.912Z,7.35
2022-10-23T03:22:03.910Z,7.34
2022-10-23T03:23:03.886Z,7.34
2022-10-23T03:24:03.874Z,7.31
2022-10-23T03:25:03.868Z,7.32
2022-10-23T03:26:03.861Z,7.30
2022-10-23T03:27:03.867Z,7.27
2022-10-23T03:28:03.830Z,7.24
2022-10-23T03:29:03.846Z,7.23
2022-10-23T03:30:03.812Z,7.25
2022-10-23T03:31:03.808Z,7.24
2022-10-23T03:32:03.816Z,7.27
2022-10-23T03:33:03.781Z,7.27
2022-10-23T03:34:06.266Z,7.27
2022-10-23T03:35:03.759Z,7.25
2022-10-23T03:36:03.748Z,7.24
2022-10-23T03:37:03.738Z,7.25
2022-10-23T03:38:03.753Z,7.25
2022-10-23T03:39:03.719Z,7.24
2022-10-23T03:40:03.721Z,7.23
2022-10-23T03:41:03.697Z,7.20
2022-10-23T03:42:03.687Z,7.15
2022-10-23T03:43:03.678Z,7.12
2022-10-23T03:45:02.687Z,7.10
2022-10-23T03:46:03.645Z,7.10
2022-10-23T03:47:03.635Z,7.13
2022-10-23T03:48:03.623Z,7.12
2022-10-23T03:49:03.636Z,7.10
2022-10-23T03:50:03.633Z,7.10
2022-10-23T03:51:03.604Z,7.10
2022-10-23T03:52:03.581Z,7.09
2022-10-23T03:53:03.573Z,7.09
2022-10-23T03:54:03.614Z,7.09
2022-10-23T03:55:03.575Z,7.12
2022-10-23T03:56:03.535Z,7.12
2022-10-23T03:57:03.528Z,7.13
2022-10-23T03:58:03.515Z,7.12
2022-10-23T03:59:03.509Z,7.10
2022-10-23T04:00:03.517Z,7.07
2022-10-23T04:01:03.591Z,7.10
2022-10-23T04:02:03.614Z,7.12
2022-10-23T04:03:03.467Z,7.07
2022-10-23T04:04:03.478Z,7.07
2022-10-23T04:05:03.470Z,7.07
2022-10-23T04:06:03.435Z,7.09
2022-10-23T04:07:03.425Z,7.09
2022-10-23T04:08:03.412Z,7.07
2022-10-23T04:09:03.440Z,7.07
2022-10-23T04:10:03.404Z,7.06
2022-10-23T04:11:03.407Z,7.05
2022-10-23T04:12:03.369Z,7.05
2022-10-23T04:13:03.366Z,7.06
2022-10-23T04:14:03.351Z,7.05
2022-10-23T04:15:03.339Z,7.02
2022-10-23T04:16:03.370Z,6.99
2022-10-23T04:17:03.352Z,6.97
2022-10-23T04:18:03.312Z,6.94
2022-10-23T04:19:03.299Z,6.92
2022-10-23T04:20:03.295Z,6.94
2022-10-23T04:21:03.277Z,6.95
2022-10-23T04:22:03.288Z,6.94
2022-10-23T04:23:03.259Z,6.91
2022-10-23T04:24:03.246Z,6.94
2022-10-23T04:25:03.235Z,6.92
2022-10-23T04:26:03.222Z,6.91
2022-10-23T04:27:03.218Z,6.91
2022-10-23T04:28:03.223Z,6.89
2022-10-23T04:29:03.193Z,6.88
2022-10-23T04:30:03.180Z,6.85
2022-10-23T04:31:03.176Z,6.85
2022-10-23T04:32:03.163Z,6.81
2022-10-23T04:33:03.187Z,6.79
2022-10-23T04:34:03.248Z,6.79
2022-10-23T04:35:03.144Z,6.76
2022-10-23T04:36:03.118Z,6.77
2022-10-23T04:37:03.110Z,6.74
2022-10-23T04:38:03.123Z,6.73
2022-10-23T04:39:03.115Z,6.73
2022-10-23T04:40:03.075Z,6.70
2022-10-23T04:41:03.094Z,6.67
2022-10-23T04:42:03.057Z,6.66
2022-10-23T04:43:03.054Z,6.67
2022-10-23T04:44:03.051Z,6.67
2022-10-23T04:45:03.059Z,6.70
2022-10-23T04:46:03.018Z,6.69
2022-10-23T04:47:03.002Z,6.70
2022-10-23T04:48:02.997Z,6.71
2022-10-23T04:49:02.990Z,6.70
2022-10-23T04:50:02.970Z,6.69
2022-10-23T04:51:02.989Z,6.73
2022-10-23T04:52:02.950Z,6.77
2022-10-23T04:53:02.941Z,6.76
2022-10-23T04:54:02.928Z,6.74
2022-10-23T04:55:02.925Z,6.74
2022-10-23T04:56:02.934Z,6.76
2022-10-23T04:57:02.899Z,6.74
2022-10-23T04:58:02.889Z,6.74
2022-10-23T04:59:02.929Z,6.77
2022-10-23T05:00:02.875Z,6.79
2022-10-23T05:01:03.010Z,6.77
2022-10-23T05:02:02.845Z,6.77
2022-10-23T05:03:02.837Z,6.74
2022-10-23T05:04:02.823Z,6.73
2022-10-23T05:05:02.823Z,6.71
2022-10-23T05:06:02.823Z,6.70
2022-10-23T05:07:02.797Z,6.71
2022-10-23T05:08:02.782Z,6.70
2022-10-23T05:09:02.775Z,6.71
2022-10-23T05:10:02.762Z,6.69
2022-10-23T05:11:02.754Z,6.66
2022-10-23T05:12:02.776Z,6.67
2022-10-23T05:13:02.733Z,6.66
2022-10-23T05:14:02.722Z,6.66
2022-10-23T05:15:02.725Z,6.64
2022-10-23T05:16:02.700Z,6.66
2022-10-23T05:17:02.641Z,6.69
2022-10-23T05:18:02.699Z,6.69
2022-10-23T05:19:02.670Z,6.69
2022-10-23T05:20:02.631Z,6.67
2022-10-23T05:21:02.597Z,6.67
2022-10-23T05:22:02.601Z,6.69
2022-10-23T05:23:02.624Z,6.66
2022-10-23T05:24:02.626Z,6.64
2022-10-23T05:25:02.603Z,6.59
2022-10-23T05:26:02.573Z,6.54
2022-10-23T05:27:02.583Z,6.49
2022-10-23T05:28:02.584Z,6.48
2022-10-23T05:29:02.506Z,6.46
2022-10-23T05:30:02.514Z,6.46
2022-10-23T05:31:02.486Z,6.48
2022-10-23T05:32:02.498Z,6.46
2022-10-23T05:33:02.491Z,6.46
2022-10-23T05:34:02.496Z,6.46
2022-10-23T05:35:02.445Z,6.49
2022-10-23T05:36:02.435Z,6.52
2022-10-23T05:37:02.425Z,6.54
2022-10-23T05:38:02.456Z,6.55
2022-10-23T05:39:02.405Z,6.54
2022-10-23T05:40:02.395Z,6.55
2022-10-23T05:41:02.402Z,6.55
2022-10-23T05:42:02.373Z,6.58
2022-10-23T05:43:02.360Z,6.58
2022-10-23T05:44:02.376Z,6.59
2022-10-23T05:45:02.364Z,6.61
2022-10-23T05:46:02.334Z,6.59
2022-10-23T05:47:02.319Z,6.59
2022-10-23T05:48:11.065Z,6.58
2022-10-23T05:49:02.312Z,6.59
2022-10-23T05:50:02.324Z,6.59
2022-10-23T05:51:02.276Z,6.55
2022-10-23T05:52:02.269Z,6.54
2022-10-23T05:53:02.256Z,6.51
2022-10-23T05:54:02.255Z,6.49
2022-10-23T05:55:02.252Z,6.46
2022-10-23T05:56:02.231Z,6.48
2022-10-23T05:57:02.214Z,6.49
2022-10-23T05:58:02.242Z,6.51
2022-10-23T05:59:02.196Z,6.55
2022-10-23T06:00:02.223Z,6.55
2022-10-23T06:01:02.242Z,6.61
2022-10-23T06:02:02.322Z,6.61
2022-10-23T06:03:02.151Z,6.64
2022-10-23T06:04:02.144Z,6.67
2022-10-23T06:05:02.130Z,6.71
2022-10-23T06:06:02.144Z,6.71
2022-10-23T06:07:02.126Z,6.74
2022-10-23T06:08:02.100Z,6.77
2022-10-23T06:09:02.089Z,6.80
2022-10-23T06:10:02.095Z,6.84
2022-10-23T06:11:02.095Z,6.87
2022-10-23T06:12:02.065Z,6.92
2022-10-23T06:13:02.048Z,6.95
2022-10-23T06:14:02.039Z,6.97
2022-10-23T06:15:02.023Z,6.99
2022-10-23T06:16:02.016Z,7.05
2022-10-23T06:17:02.020Z,7.09
2022-10-23T06:18:01.995Z,7.10
2022-10-23T06:19:01.980Z,7.13
2022-10-23T06:20:02.039Z,7.16
2022-10-23T06:21:01.963Z,7.17
2022-10-23T06:22:01.980Z,7.23
2022-10-23T06:23:01.942Z,7.25
2022-10-23T06:24:01.939Z,7.28
2022-10-23T06:25:01.919Z,7.32
2022-10-23T06:26:01.917Z,7.37
2022-10-23T06:27:08.443Z,7.45
2022-10-23T06:28:01.886Z,7.49
2022-10-23T06:29:01.877Z,7.53
2022-10-23T06:30:01.899Z,7.58
2022-10-23T06:31:01.858Z,7.60
2022-10-23T06:32:01.848Z,7.64
2022-10-23T06:33:04.530Z,7.71
2022-10-23T06:34:01.826Z,7.77
2022-10-23T06:35:01.811Z,7.83
2022-10-23T06:36:01.806Z,7.87
2022-10-23T06:37:01.791Z,7.93
2022-10-23T06:38:01.784Z,8.04
2022-10-23T06:39:01.794Z,8.15
2022-10-23T06:40:01.764Z,8.22
2022-10-23T06:41:01.754Z,8.30
2022-10-23T06:42:01.745Z,8.43
2022-10-23T06:43:01.750Z,8.48
2022-10-23T06:44:01.725Z,8.61
2022-10-23T06:45:04.902Z,8.71
2022-10-23T06:46:01.706Z,8.84
2022-10-23T06:47:01.685Z,9.01
2022-10-23T06:48:01.687Z,9.24
2022-10-23T06:49:01.700Z,9.40
2022-10-23T06:50:01.663Z,9.54
2022-10-23T06:51:01.651Z,9.68
2022-10-23T06:52:01.640Z,9.76
2022-10-23T06:53:01.645Z,9.87
2022-10-23T06:54:01.637Z,9.99
2022-10-23T06:55:01.603Z,10.08
2022-10-23T06:56:01.597Z,10.14
2022-10-23T06:57:01.582Z,10.20
2022-10-23T06:58:01.574Z,10.29
2022-10-23T06:59:01.584Z,10.34
2022-10-23T07:00:01.560Z,10.38
2022-10-23T07:01:01.697Z,10.40
2022-10-23T07:02:01.533Z,10.42
2022-10-23T07:03:01.518Z,10.42
2022-10-23T07:04:01.510Z,10.47
2022-10-23T07:05:01.560Z,10.45
2022-10-23T07:06:01.498Z,10.42
2022-10-23T07:07:01.486Z,10.44
2022-10-23T07:08:01.475Z,10.40
2022-10-23T07:09:01.489Z,10.36
2022-10-23T07:10:01.495Z,10.40
2022-10-23T07:11:01.434Z,10.42
2022-10-23T07:12:01.430Z,10.44
2022-10-23T07:13:01.487Z,10.45
2022-10-23T07:14:01.404Z,10.47
2022-10-23T07:15:01.411Z,10.48
2022-10-23T07:16:01.382Z,10.51
2022-10-23T07:17:01.371Z,10.51
2022-10-23T07:18:01.366Z,10.55
2022-10-23T07:19:01.354Z,10.56
2022-10-23T07:20:01.381Z,10.61
2022-10-23T07:21:01.328Z,10.63
2022-10-23T07:22:01.322Z,10.64
2022-10-23T07:23:01.331Z,10.64
2022-10-23T07:24:01.317Z,10.66
2022-10-23T07:25:01.287Z,10.67
2022-10-23T07:26:01.307Z,10.71
2022-10-23T07:27:01.263Z,10.76
2022-10-23T07:28:01.258Z,10.84
2022-10-23T07:29:01.250Z,10.88
2022-10-23T07:30:01.234Z,10.96
2022-10-23T07:31:01.251Z,10.99
2022-10-23T07:32:01.213Z,11.02
2022-10-23T07:33:01.203Z,11.06
2022-10-23T07:34:01.191Z,11.10
2022-10-23T07:35:01.196Z,11.18
2022-10-23T07:36:01.241Z,11.22
2022-10-23T07:37:01.196Z,11.27
2022-10-23T07:38:01.154Z,11.35
2022-10-23T07:39:01.139Z,11.40
2022-10-23T07:40:01.128Z,11.49
2022-10-23T07:41:01.117Z,11.60
2022-10-23T07:42:01.143Z,11.75
2022-10-23T07:43:01.093Z,11.85
2022-10-23T07:44:01.090Z,11.99
2022-10-23T07:45:01.078Z,12.14
2022-10-23T07:46:01.066Z,12.21
2022-10-23T07:47:01.052Z,12.31
2022-10-23T07:48:01.068Z,12.42
2022-10-23T07:49:01.028Z,12.59
2022-10-23T07:50:01.032Z,12.74
2022-10-23T07:51:01.042Z,12.87
2022-10-23T07:52:01.142Z,13.03
2022-10-23T07:53:00.989Z,13.14
2022-10-23T07:54:01.003Z,13.29
2022-10-23T07:55:00.984Z,13.41
2022-10-23T07:56:00.970Z,13.55
2022-10-23T07:57:00.946Z,13.70
2022-10-23T07:58:00.937Z,13.79
2022-10-23T07:59:00.949Z,13.88
2022-10-23T08:00:00.932Z,14.06
2022-10-23T08:01:00.920Z,14.20
2022-10-23T08:02:01.018Z,14.29
2022-10-23T08:03:00.905Z,14.43
2022-10-23T08:04:00.874Z,14.52
2022-10-23T08:05:00.856Z,14.50
2022-10-23T08:06:00.874Z,14.51
2022-10-23T08:07:00.838Z,14.47
2022-10-23T08:08:00.853Z,14.60
2022-10-23T08:09:03.795Z,14.75
2022-10-23T08:10:00.815Z,14.94
2022-10-23T08:11:00.797Z,15.09
2022-10-23T08:12:00.787Z,15.21
2022-10-23T08:13:00.784Z,15.32
2022-10-23T08:14:00.875Z,15.35
2022-10-23T08:15:00.762Z,15.53
2022-10-23T08:16:00.748Z,15.64
2022-10-23T08:17:59.795Z,15.67
2022-10-23T08:19:00.708Z,15.62
2022-10-23T08:20:00.747Z,15.57
2022-10-23T08:21:00.715Z,15.56
2022-10-23T08:22:00.679Z,15.49
2022-10-23T08:23:00.671Z,15.50
2022-10-23T08:24:00.664Z,15.47
2022-10-23T08:25:00.675Z,15.41
2022-10-23T08:26:00.640Z,15.49
2022-10-23T08:27:00.684Z,15.54
2022-10-23T08:28:04.172Z,15.64
2022-10-23T08:29:00.605Z,15.68
2022-10-23T08:30:00.596Z,15.67
2022-10-23T08:31:00.617Z,15.68
2022-10-23T08:32:00.571Z,15.57
2022-10-23T08:33:00.573Z,15.54
2022-10-23T08:34:00.555Z,15.54
2022-10-23T08:35:00.541Z,15.72
2022-10-23T08:36:00.532Z,16.08
2022-10-23T08:37:00.537Z,16.49
2022-10-23T08:38:00.515Z,16.75
2022-10-23T08:39:00.499Z,16.86
2022-10-23T08:40:00.493Z,16.86
2022-10-23T08:41:00.502Z,16.79
2022-10-23T08:42:00.490Z,16.78
2022-10-23T08:43:00.473Z,16.78
2022-10-23T08:44:00.482Z,16.82
2022-10-23T08:45:00.431Z,16.83
2022-10-23T08:46:00.423Z,16.88
2022-10-23T08:47:00.429Z,16.83
2022-10-23T08:48:00.409Z,16.79
2022-10-23T08:49:00.409Z,16.86
2022-10-23T08:50:00.388Z,16.91
2022-10-23T08:51:00.369Z,16.91
2022-10-23T08:52:00.358Z,17.00
2022-10-23T08:53:00.367Z,17.12
2022-10-23T08:54:00.373Z,17.16
2022-10-23T08:55:00.324Z,17.14
2022-10-23T08:56:00.317Z,17.16
2022-10-23T08:57:00.306Z,17.18
2022-10-23T08:58:00.333Z,17.16
2022-10-23T08:59:00.282Z,17.22
2022-10-23T09:00:00.281Z,17.18
2022-10-23T09:01:00.443Z,17.25
2022-10-23T09:02:00.365Z,17.31
2022-10-23T09:03:00.242Z,17.36
2022-10-23T09:04:00.256Z,17.46
2022-10-23T09:05:00.251Z,17.49
2022-10-23T09:06:00.211Z,17.48
2022-10-23T09:07:00.367Z,17.44
2022-10-23T09:08:00.200Z,17.48
2022-10-23T09:09:00.207Z,17.51
2022-10-23T09:10:00.181Z,17.43
2022-10-23T09:11:00.153Z,17.46
2022-10-23T09:12:00.146Z,17.46
2022-10-23T09:13:00.138Z,17.62
2022-10-23T09:14:00.133Z,17.59
2022-10-23T09:15:00.114Z,17.71
2022-10-23T09:16:00.115Z,17.79
2022-10-23T09:17:00.092Z,17.68
2022-10-23T09:18:00.090Z,17.58
2022-10-23T09:19:00.070Z,17.70
2022-10-23T09:20:00.078Z,17.68
2022-10-23T09:21:00.087Z,17.75
2022-10-23T09:22:00.041Z,17.59
2022-10-23T09:23:00.029Z,17.70
2022-10-23T09:24:00.028Z,17.93
2022-10-23T09:25:00.004Z,18.21
2022-10-23T09:26:00.000Z,18.58
2022-10-23T09:27:00.049Z,18.84
2022-10-23T09:28:01.484Z,19.07
2022-10-23T09:28:59.962Z,19.22
2022-10-23T09:29:59.970Z,19.41
2022-10-23T09:30:59.950Z,19.48
2022-10-23T09:31:59.936Z,19.54
2022-10-23T09:32:59.927Z,19.56
2022-10-23T09:33:59.914Z,19.66
2022-10-23T09:34:59.902Z,19.73
2022-10-23T09:35:59.899Z,19.96
2022-10-23T09:36:59.905Z,20.08
2022-10-23T09:37:59.877Z,20.10
2022-10-23T09:38:59.860Z,19.99
2022-10-23T09:39:59.851Z,19.88
2022-10-23T09:40:59.839Z,19.66
2022-10-23T09:41:59.827Z,19.62
2022-10-23T09:42:59.831Z,19.83
2022-10-23T09:43:59.803Z,20.10
2022-10-23T09:44:59.804Z,20.29
2022-10-23T09:45:59.781Z,20.69
2022-10-23T09:46:59.774Z,21.03
2022-10-23T09:47:59.760Z,21.25
2022-10-23T09:49:02.133Z,20.87
2022-10-23T09:49:59.759Z,20.91
2022-10-23T09:50:59.729Z,21.14
2022-10-23T09:51:59.720Z,21.28
2022-10-23T09:52:59.711Z,21.40
2022-10-23T09:53:59.699Z,21.38
2022-10-23T09:54:59.697Z,21.37
2022-10-23T09:55:59.693Z,21.50
2022-10-23T09:56:59.673Z,21.37
2022-10-23T09:57:59.656Z,21.22
2022-10-23T09:58:59.667Z,21.04
2022-10-23T09:59:59.647Z,21.10
2022-10-23T10:00:59.740Z,21.04
2022-10-23T10:01:59.753Z,21.09
2022-10-23T10:02:59.617Z,21.42
2022-10-23T10:03:59.593Z,21.64
2022-10-23T10:04:59.587Z,21.44
2022-10-23T10:05:59.569Z,21.29
2022-10-23T10:06:59.597Z,21.24
2022-10-23T10:07:59.553Z,21.21
2022-10-23T10:08:59.558Z,21.28
2022-10-23T10:09:59.528Z,21.64
2022-10-23T10:10:59.588Z,21.71
2022-10-23T10:11:59.515Z,21.88
2022-10-23T10:12:59.513Z,21.69
2022-10-23T10:13:59.499Z,21.42
2022-10-23T10:14:59.475Z,21.46
2022-10-23T10:15:59.513Z,21.42
2022-10-23T10:16:59.463Z,21.56
2022-10-23T10:17:59.459Z,21.79
2022-10-23T10:18:59.440Z,21.90
2022-10-23T10:20:03.683Z,21.84
2022-10-23T10:20:59.428Z,21.83
2022-10-23T10:21:59.397Z,21.99
2022-10-23T10:22:59.392Z,22.17
2022-10-23T10:23:59.387Z,22.42
2022-10-23T10:24:59.366Z,22.60
2022-10-23T10:25:59.354Z,22.55
2022-10-23T10:26:59.349Z,22.51
2022-10-23T10:27:59.343Z,22.49
2022-10-23T10:28:59.327Z,22.58
2022-10-23T10:29:59.310Z,22.30
2022-10-23T10:30:59.304Z,22.09
2022-10-23T10:31:59.289Z,22.20
2022-10-23T10:32:59.296Z,22.42
2022-10-23T10:33:59.280Z,22.58
2022-10-23T10:34:59.262Z,22.90
2022-10-23T10:35:59.246Z,23.04
2022-10-23T10:36:59.250Z,22.79
2022-10-23T10:37:59.248Z,22.95
2022-10-23T10:38:59.267Z,23.17
2022-10-23T10:39:59.222Z,23.55
2022-10-23T10:40:59.200Z,23.94
2022-10-23T10:41:59.226Z,24.02
2022-10-23T10:42:59.178Z,24.18
2022-10-23T10:43:59.175Z,24.34
2022-10-23T10:44:59.160Z,24.61
2022-10-23T10:45:59.153Z,24.77
2022-10-23T10:46:59.137Z,24.73
2022-10-23T10:47:59.119Z,24.81
2022-10-23T10:48:59.125Z,25.05
2022-10-23T10:49:59.137Z,25.28
2022-10-23T10:50:59.108Z,25.51
2022-10-23T10:51:59.076Z,25.61
2022-10-23T10:52:59.074Z,25.88
2022-10-23T10:53:59.058Z,26.05
2022-10-23T10:54:59.612Z,26.02
2022-10-23T10:55:59.085Z,26.09
2022-10-23T10:56:59.087Z,26.18
2022-10-23T10:58:00.013Z,26.05
2022-10-23T10:58:59.008Z,25.62
2022-10-23T10:59:59.017Z,25.39
2022-10-23T11:00:59.070Z,25.54
2022-10-23T11:01:59.638Z,25.52
2022-10-23T11:02:58.967Z,25.72
2022-10-23T11:03:58.953Z,25.99
2022-10-23T11:04:58.953Z,26.39
2022-10-23T11:06:57.917Z,26.73
2022-10-23T11:07:58.911Z,26.80
2022-10-23T11:09:19.287Z,26.82
2022-10-23T11:09:58.905Z,26.69
2022-10-23T11:10:58.896Z,26.67
2022-10-23T11:11:58.874Z,26.52
2022-10-23T11:12:58.865Z,26.50
2022-10-23T11:13:58.873Z,26.63
2022-10-23T11:14:58.846Z,26.52
2022-10-23T11:15:58.851Z,25.62
2022-10-23T11:16:58.830Z,25.02
2022-10-23T11:17:58.823Z,24.81
2022-10-23T11:18:58.817Z,25.03
2022-10-23T11:19:58.820Z,25.03
2022-10-23T11:20:58.785Z,25.06
2022-10-23T11:21:58.769Z,24.61
2022-10-23T11:22:58.764Z,24.47
2022-10-23T11:23:58.833Z,24.43
2022-10-23T11:24:58.755Z,24.64
2022-10-23T11:25:58.733Z,25.00
2022-10-23T11:26:58.721Z,25.17
2022-10-23T11:28:03.404Z,25.45
2022-10-23T11:28:58.709Z,25.70
2022-10-23T11:29:58.701Z,25.65
2022-10-23T11:30:58.678Z,25.82
2022-10-23T11:31:58.684Z,26.26
2022-10-23T11:32:58.705Z,26.72
2022-10-23T11:33:58.661Z,27.06
2022-10-23T11:34:58.643Z,27.09
2022-10-23T11:35:58.656Z,27.09
2022-10-23T11:36:58.627Z,26.87
2022-10-23T11:37:58.710Z,26.91
2022-10-23T11:38:58.669Z,26.91
2022-10-23T11:39:58.613Z,26.72
2022-10-23T11:40:58.588Z,26.07
2022-10-23T11:41:58.578Z,25.69
2022-10-23T11:42:58.560Z,25.39
2022-10-23T11:43:58.559Z,25.14
2022-10-23T11:44:58.553Z,25.09
2022-10-23T11:45:58.523Z,24.88
2022-10-23T11:46:58.516Z,24.69
2022-10-23T11:47:58.504Z,24.42
2022-10-23T11:48:58.580Z,24.25
2022-10-23T11:49:58.500Z,24.10
2022-10-23T11:51:00.293Z,24.03
2022-10-23T11:51:58.464Z,24.09
2022-10-23T11:53:15.089Z,24.20
2022-10-23T11:53:58.449Z,24.53
2022-10-23T11:54:58.455Z,24.77
2022-10-23T11:55:58.425Z,24.91
2022-10-23T11:56:58.414Z,24.65
2022-10-23T11:57:58.427Z,24.37
2022-10-23T11:58:58.402Z,24.20
2022-10-23T11:59:58.385Z,24.27
2022-10-23T12:00:58.407Z,23.76
2022-10-23T12:01:58.422Z,23.85
2022-10-23T12:02:59.246Z,24.13
2022-10-23T12:03:58.350Z,24.25
2022-10-23T12:04:58.336Z,24.21
2022-10-23T12:05:58.319Z,24.09
2022-10-23T12:06:58.330Z,24.02
2022-10-23T12:07:58.329Z,24.15
2022-10-23T12:08:58.291Z,24.09
2022-10-23T12:09:58.279Z,24.13
2022-10-23T12:10:58.267Z,24.05
2022-10-23T12:11:58.278Z,24.15
2022-10-23T12:12:58.258Z,24.21
2022-10-23T12:13:58.235Z,24.09
2022-10-23T12:14:58.228Z,24.15
2022-10-23T12:16:00.760Z,24.31
2022-10-23T12:16:58.204Z,24.22
2022-10-23T12:17:58.202Z,24.09
2022-10-23T12:18:58.189Z,23.55
2022-10-23T12:19:58.168Z,23.58
2022-10-23T12:20:58.195Z,23.55
2022-10-23T12:21:58.154Z,23.60
2022-10-23T12:22:58.161Z,23.70
2022-10-23T12:23:58.132Z,23.83
2022-10-23T12:24:58.127Z,23.94
2022-10-23T12:25:58.112Z,23.88
2022-10-23T12:26:58.099Z,23.38
2022-10-23T12:28:04.610Z,23.23
2022-10-23T12:28:58.077Z,23.27
2022-10-23T12:29:58.064Z,23.36
2022-10-23T12:30:58.071Z,23.10
2022-10-23T12:31:58.045Z,22.94
2022-10-23T12:32:58.061Z,22.82
2022-10-23T12:33:58.028Z,22.73
2022-10-23T12:34:58.019Z,22.68
2022-10-23T12:35:58.002Z,22.57
2022-10-23T12:36:57.996Z,22.58
2022-10-23T12:37:57.980Z,22.60
2022-10-23T12:38:57.995Z,22.51
2022-10-23T12:39:57.964Z,22.52
2022-10-23T12:40:57.950Z,22.51
2022-10-23T12:41:57.940Z,22.51
2022-10-23T12:42:57.933Z,22.52
2022-10-23T12:43:57.911Z,22.43
2022-10-23T12:44:57.915Z,22.43
2022-10-23T12:45:57.914Z,22.54
2022-10-23T12:46:57.886Z,22.61
2022-10-23T12:47:57.871Z,22.65
2022-10-23T12:48:57.864Z,22.67
2022-10-23T12:49:57.861Z,22.67
2022-10-23T12:50:57.845Z,22.61
2022-10-23T12:51:57.833Z,22.70
2022-10-23T12:52:57.823Z,22.79
2022-10-23T12:53:57.806Z,22.90
2022-10-23T12:54:57.831Z,23.02
2022-10-23T12:55:57.795Z,23.13
2022-10-23T12:56:57.781Z,23.32
2022-10-23T12:57:57.766Z,23.38
2022-10-23T12:58:57.756Z,23.40
2022-10-23T12:59:57.742Z,23.55
2022-10-23T13:00:57.820Z,23.58
2022-10-23T13:01:57.780Z,23.50
2022-10-23T13:02:57.717Z,23.39
2022-10-23T13:03:57.699Z,23.23
2022-10-23T13:04:57.693Z,23.20
2022-10-23T13:05:57.687Z,23.20
2022-10-23T13:06:57.669Z,23.10
2022-10-23T13:07:57.657Z,23.09
2022-10-23T13:08:57.649Z,23.01
2022-10-23T13:09:57.636Z,22.95