createdAt,value
2018-05-24T00:00:05.133Z,63.16
2018-05-24T00:01:05.093Z,62.96
2018-05-24T00:02:05.151Z,62.77
2018-05-24T00:03:05.097Z,62.68
2018-05-24T00:04:05.182Z,62.77
2018-05-24T00:05:05.127Z,63.16
2018-05-24T00:06:05.175Z,63.25
2018-05-24T00:07:05.145Z,63.03
2018-05-24T00:08:05.213Z,63.16
2018-05-24T00:09:05.178Z,63.42
2018-05-24T00:10:05.200Z,62.96
2018-05-24T00:11:05.194Z,62.84
2018-05-24T00:12:05.322Z,63.25
2018-05-24T00:13:05.224Z,63.25
2018-05-24T00:14:05.336Z,63.06
2018-05-24T00:15:05.270Z,63.35
2018-05-24T00:16:05.339Z,63.25
2018-05-24T00:17:05.265Z,63.12
2018-05-24T00:18:05.360Z,62.93
2018-05-24T00:19:05.285Z,62.93
2018-05-24T00:20:05.367Z,63.12
2018-05-24T00:21:05.321Z,63.03
2018-05-24T00:22:05.386Z,63.45
2018-05-24T00:23:05.337Z,63.32
2018-05-24T00:24:06.421Z,62.58
2018-05-24T00:25:05.370Z,62.48
2018-05-24T00:26:05.408Z,62.36
2018-05-24T00:27:05.395Z,62.55
2018-05-24T00:28:05.422Z,62.55
2018-05-24T00:29:05.421Z,62.26
2018-05-24T00:30:05.453Z,62.58
2018-05-24T00:31:05.437Z,62.55
2018-05-24T00:32:05.558Z,61.98
2018-05-24T00:33:05.452Z,62.36
2018-05-24T00:34:05.566Z,62.68
2018-05-24T00:35:05.485Z,62.26
2018-05-24T00:36:05.594Z,62.36
2018-05-24T00:37:05.507Z,62.07
2018-05-24T00:38:05.608Z,62.55
2018-05-24T00:39:05.525Z,62.74
2018-05-24T00:40:05.619Z,62.36
2018-05-24T00:41:05.557Z,62.55
2018-05-24T00:42:05.619Z,62.74
2018-05-24T00:43:05.581Z,62.45
2018-05-24T00:44:05.646Z,63.12
2018-05-24T00:45:05.600Z,62.74
2018-05-24T00:46:05.653Z,62.65
2018-05-24T00:47:05.659Z,62.65
2018-05-24T00:48:52.411Z,62.36
2018-05-24T00:49:52.477Z,62.45
2018-05-24T00:50:52.408Z,62.36
2018-05-24T00:51:52.479Z,62.74
2018-05-24T00:52:52.443Z,62.74
2018-05-24T00:53:52.500Z,62.26
2018-05-24T00:54:52.470Z,62.55
2018-05-24T00:55:52.515Z,62.55
2018-05-24T00:56:52.478Z,62.36
2018-05-24T00:57:52.529Z,62.55
2018-05-24T00:58:52.499Z,62.36
2018-05-24T00:59:52.543Z,63.03
2018-05-24T01:00:52.543Z,62.93
2018-05-24T01:01:52.660Z,62.26
2018-05-24T01:02:52.569Z,63.09
2018-05-24T01:03:52.674Z,62.45
2018-05-24T01:04:52.580Z,62.36
2018-05-24T01:05:52.681Z,62.33
2018-05-24T01:06:52.597Z,62.74
2018-05-24T01:07:52.697Z,62.55
2018-05-24T01:08:52.625Z,62.55
2018-05-24T01:09:52.725Z,62.52
2018-05-24T01:10:52.646Z,62.52
2018-05-24T01:11:52.743Z,62.55
2018-05-24T01:12:52.762Z,62.84
2018-05-24T01:13:52.731Z,62.81
2018-05-24T01:14:52.696Z,63.38
2018-05-24T01:15:52.834Z,62.71
2018-05-24T01:16:52.740Z,62.90
2018-05-24T01:17:52.768Z,62.81
2018-05-24T01:18:52.794Z,62.42
2018-05-24T01:19:52.777Z,62.90
2018-05-24T01:20:52.763Z,62.81
2018-05-24T01:21:52.791Z,62.45
2018-05-24T01:22:52.799Z,63.03
2018-05-24T01:23:53.831Z,62.42
2018-05-24T01:24:52.814Z,62.36
2018-05-24T01:25:52.925Z,62.42
2018-05-24T01:26:52.848Z,61.78
2018-05-24T01:27:52.944Z,62.07
2018-05-24T01:28:52.856Z,62.16
2018-05-24T01:29:52.959Z,61.78
2018-05-24T01:30:52.888Z,62.16
2018-05-24T01:31:52.960Z,62.16
2018-05-24T01:32:52.903Z,62.36
2018-05-24T01:33:52.976Z,62.07
2018-05-24T01:34:52.920Z,61.59
2018-05-24T01:35:52.995Z,61.98
2018-05-24T01:36:52.956Z,62.07
2018-05-24T01:37:52.999Z,62.26
2018-05-24T01:38:52.998Z,62.55
2018-05-24T01:39:53.017Z,61.98
2018-05-24T01:40:52.992Z,61.98
2018-05-24T01:41:54.054Z,61.69
2018-05-24T01:42:53.018Z,61.98
2018-05-24T01:43:53.055Z,61.21
2018-05-24T01:44:53.076Z,61.02
2018-05-24T01:45:53.164Z,61.02
2018-05-24T01:46:53.093Z,60.63
2018-05-24T01:47:53.173Z,61.02
2018-05-24T01:48:53.085Z,60.92
2018-05-24T01:49:53.193Z,60.53
2018-05-24T01:50:53.108Z,61.02
2018-05-24T01:51:53.217Z,60.92
2018-05-24T01:52:53.138Z,61.30
2018-05-24T01:53:53.234Z,60.63
2018-05-24T01:54:53.159Z,61.11
2018-05-24T01:55:53.233Z,60.82
2018-05-24T01:56:53.185Z,60.82
2018-05-24T01:57:53.248Z,60.72
2018-05-24T01:58:53.206Z,60.82
2018-05-24T01:59:53.255Z,60.92
2018-05-24T02:00:53.228Z,61.02
2018-05-24T02:01:53.274Z,60.92
2018-05-24T02:02:53.261Z,61.21
2018-05-24T02:03:53.282Z,61.21
2018-05-24T02:04:53.273Z,61.30
2018-05-24T02:05:53.296Z,61.40
2018-05-24T02:06:53.301Z,61.40
2018-05-24T02:07:53.410Z,61.21
2018-05-24T02:08:53.325Z,61.21
2018-05-24T02:09:53.426Z,61.11
2018-05-24T02:10:53.336Z,61.88
2018-05-24T02:11:53.444Z,62.16
2018-05-24T02:12:53.367Z,62.07
2018-05-24T02:13:54.482Z,62.07
2018-05-24T02:14:53.389Z,62.74
2018-05-24T02:15:53.480Z,62.26
2018-05-24T02:16:53.413Z,62.33
2018-05-24T02:17:53.482Z,62.26
2018-05-24T02:18:53.426Z,62.33
2018-05-24T02:19:53.497Z,62.33
2018-05-24T02:20:53.477Z,62.62
2018-05-24T02:21:53.516Z,62.52
2018-05-24T02:22:53.486Z,62.52
2018-05-24T02:23:53.529Z,62.62
2018-05-24T02:24:53.505Z,62.52
2018-05-24T02:25:53.543Z,62.62
2018-05-24T02:26:53.529Z,62.62
2018-05-24T02:27:53.579Z,62.26
2018-05-24T02:28:53.552Z,62.42
2018-05-24T02:29:53.663Z,62.52
2018-05-24T02:30:53.571Z,62.81
2018-05-24T02:31:53.696Z,62.90
2018-05-24T02:32:53.613Z,63.09
2018-05-24T02:33:53.692Z,62.33
2018-05-24T02:34:53.618Z,62.52
2018-05-24T02:35:53.831Z,62.74
2018-05-24T02:36:53.643Z,62.93
2018-05-24T02:37:53.727Z,63.29
2018-05-24T02:38:53.669Z,62.81
2018-05-24T02:39:53.742Z,63.00
2018-05-24T02:40:53.680Z,62.90
2018-05-24T02:41:54.784Z,63.12
2018-05-24T02:42:53.702Z,63.57
2018-05-24T02:43:53.764Z,62.90
2018-05-24T02:44:53.731Z,63.03
2018-05-24T02:45:53.788Z,63.09
2018-05-24T02:46:53.750Z,63.03
2018-05-24T02:47:53.800Z,63.38
2018-05-24T02:48:53.787Z,62.90
2018-05-24T02:49:53.818Z,62.93
2018-05-24T02:50:53.797Z,63.22
2018-05-24T02:51:53.935Z,63.42
2018-05-24T02:52:53.832Z,63.48
2018-05-24T02:53:53.851Z,63.70
2018-05-24T02:54:53.841Z,64.05
2018-05-24T02:55:53.956Z,64.53
2018-05-24T02:56:53.879Z,65.20
2018-05-24T02:57:54.998Z,65.62
2018-05-24T02:58:53.890Z,66.16
2018-05-24T02:59:53.984Z,66.16
2018-05-24T03:00:53.916Z,66.64
2018-05-24T03:01:53.989Z,66.64
2018-05-24T03:02:53.937Z,66.93
2018-05-24T03:03:54.004Z,66.93
2018-05-24T03:04:53.956Z,66.83
2018-05-24T03:05:54.014Z,67.32
2018-05-24T03:06:53.983Z,67.02
2018-05-24T03:07:54.031Z,67.12
2018-05-24T03:08:54.007Z,67.12
2018-05-24T03:09:54.045Z,67.32
2018-05-24T03:10:54.027Z,67.50
2018-05-24T03:11:54.065Z,68.27
2018-05-24T03:12:54.063Z,68.08
2018-05-24T03:13:54.080Z,67.89
2018-05-24T03:14:54.085Z,68.18
2018-05-24T03:15:54.192Z,68.37
2018-05-24T03:16:54.095Z,68.46
2018-05-24T03:17:54.204Z,68.66
2018-05-24T03:18:54.115Z,68.08
2018-05-24T03:19:55.243Z,67.99
2018-05-24T03:20:54.143Z,68.27
2018-05-24T03:21:54.235Z,68.56
2018-05-24T03:22:54.209Z,68.75
2018-05-24T03:23:54.260Z,69.52
2018-05-24T03:24:54.203Z,69.33
2018-05-24T03:25:54.273Z,69.42
2018-05-24T03:26:54.233Z,70.00
2018-05-24T03:27:54.337Z,68.18
2018-05-24T03:29:41.484Z,68.95
2018-05-24T03:30:41.388Z,69.13
2018-05-24T03:31:41.399Z,69.04
2018-05-24T03:32:41.547Z,68.08
2018-05-24T03:33:41.439Z,68.46
2018-05-24T03:34:41.556Z,68.37
2018-05-24T03:35:41.434Z,67.99
2018-05-24T03:36:41.535Z,67.79
2018-05-24T03:37:41.467Z,67.50
2018-05-24T03:38:42.571Z,67.89
2018-05-24T03:39:41.497Z,67.99
2018-05-24T03:40:42.598Z,67.79
2018-05-24T03:41:41.509Z,67.99
2018-05-24T03:42:41.580Z,68.18
2018-05-24T03:43:41.523Z,68.56
2018-05-24T03:44:41.698Z,68.08
2018-05-24T03:45:41.543Z,67.89
2018-05-24T03:46:41.611Z,67.50
2018-05-24T03:47:41.566Z,67.79
2018-05-24T03:48:41.629Z,67.89
2018-05-24T03:49:41.588Z,67.79
2018-05-24T03:50:41.624Z,68.27
2018-05-24T03:51:41.610Z,67.99
2018-05-24T03:52:41.644Z,67.79
2018-05-24T03:53:41.628Z,68.08
2018-05-24T03:54:41.694Z,68.95
2018-05-24T03:55:28.510Z,70.38
2018-05-24T03:56:28.556Z,72.97
2018-05-24T03:57:28.505Z,73.35
2018-05-24T03:58:28.589Z,73.45
2018-05-24T03:59:28.536Z,77.25
2018-05-24T04:00:28.602Z,78.78
2018-05-24T04:01:28.550Z,80.12
2018-05-24T04:02:28.615Z,82.09
2018-05-24T04:03:28.562Z,83.76
2018-05-24T04:04:28.636Z,83.25
2018-05-24T04:05:28.594Z,83.05
2018-05-24T04:06:28.627Z,84.11
2018-05-24T04:07:28.615Z,84.68
2018-05-24T04:08:28.627Z,86.60
2018-05-24T04:09:28.648Z,87.08
2018-05-24T04:10:28.655Z,87.94
2018-05-24T04:11:28.684Z,86.79
2018-05-24T04:12:28.685Z,87.27
2018-05-24T04:14:15.854Z,87.17
2018-05-24T04:15:15.827Z,87.27
2018-05-24T04:16:15.841Z,87.17
2018-05-24T04:17:15.849Z,89.18
2018-05-24T04:18:15.866Z,89.37
2018-05-24T04:19:15.867Z,88.80
2018-05-24T04:20:15.878Z,89.28
2018-05-24T04:21:15.934Z,88.99
2018-05-24T04:22:15.898Z,87.94
2018-05-24T04:23:15.959Z,87.08
2018-05-24T04:24:15.931Z,87.17
2018-05-24T04:25:15.982Z,87.46
2018-05-24T04:26:15.955Z,87.94
2018-05-24T04:27:15.976Z,87.90
2018-05-24T04:28:15.966Z,89.18
2018-05-24T04:29:16.098Z,89.09
2018-05-24T04:30:16.036Z,89.33
2018-05-24T04:31:17.029Z,90.09
2018-05-24T04:32:16.004Z,90.58
2018-05-24T04:33:16.122Z,90.77
2018-05-24T04:34:16.041Z,90.58
2018-05-24T04:35:16.056Z,90.77
2018-05-24T04:36:16.160Z,91.15
2018-05-24T04:37:16.081Z,91.25
2018-05-24T04:38:16.173Z,91.34
2018-05-24T04:39:16.089Z,90.96
2018-05-24T04:41:02.958Z,91.63
2018-05-24T04:42:03.027Z,92.21
2018-05-24T04:43:02.920Z,91.92
2018-05-24T04:44:02.989Z,92.21
2018-05-24T04:45:02.933Z,92.78
2018-05-24T04:46:03.072Z,92.68
2018-05-24T04:47:02.990Z,91.92
2018-05-24T04:48:03.019Z,91.63
2018-05-24T04:49:02.989Z,91.82
2018-05-24T04:50:03.002Z,91.49
2018-05-24T04:51:03.026Z,91.00
2018-05-24T04:52:03.041Z,91.10
2018-05-24T04:53:03.086Z,91.00
2018-05-24T04:54:03.054Z,91.25
2018-05-24T04:55:03.081Z,91.15
2018-05-24T04:56:03.179Z,90.86
2018-05-24T04:57:03.073Z,91.05
2018-05-24T04:58:03.189Z,91.05
2018-05-24T04:59:03.103Z,91.82
2018-05-24T05:00:03.106Z,91.53
2018-05-24T05:01:03.209Z,92.21
2018-05-24T05:02:03.148Z,92.58
2018-05-24T05:03:03.233Z,92.11
2018-05-24T05:04:03.152Z,91.96
2018-05-24T05:05:03.243Z,91.96
2018-05-24T05:06:03.173Z,91.67
2018-05-24T05:07:03.247Z,91.58
2018-05-24T05:08:03.188Z,91.67
2018-05-24T05:09:03.267Z,91.86
2018-05-24T05:10:03.236Z,91.34
2018-05-24T05:11:03.229Z,91.34
2018-05-24T05:12:03.284Z,90.43
2018-05-24T05:13:03.262Z,91.10
2018-05-24T05:14:03.279Z,91.00
2018-05-24T05:15:50.627Z,91.19
2018-05-24T05:16:50.638Z,92.15
2018-05-24T05:17:50.566Z,91.29
2018-05-24T05:18:50.651Z,91.39
2018-05-24T05:19:50.596Z,91.86
2018-05-24T05:20:50.594Z,91.96
2018-05-24T05:21:50.657Z,92.06
2018-05-24T05:22:50.622Z,91.77
2018-05-24T05:23:50.685Z,91.96
2018-05-24T05:24:50.646Z,91.86
2018-05-24T05:25:50.683Z,91.77
2018-05-24T05:26:50.667Z,91.86
2018-05-24T05:27:50.736Z,92.06
2018-05-24T05:28:50.709Z,91.29
2018-05-24T05:29:50.703Z,91.10
2018-05-24T05:30:50.708Z,91.49
2018-05-24T05:31:50.874Z,91.10
2018-05-24T05:32:50.725Z,90.91
2018-05-24T05:33:50.838Z,90.14
2018-05-24T05:34:50.752Z,90.43
2018-05-24T05:35:50.850Z,90.33
2018-05-24T05:36:50.767Z,90.23
2018-05-24T05:37:50.876Z,90.28
2018-05-24T05:38:50.799Z,89.71
2018-05-24T05:39:50.806Z,89.32
2018-05-24T05:40:50.819Z,89.32
2018-05-24T05:41:50.891Z,88.37
2018-05-24T05:42:50.837Z,87.98
2018-05-24T05:43:50.912Z,88.46
2018-05-24T05:44:50.933Z,88.17
2018-05-24T05:45:50.916Z,88.27
2018-05-24T05:46:50.881Z,87.35
2018-05-24T05:47:50.887Z,86.58
2018-05-24T05:48:50.937Z,86.40
2018-05-24T05:49:50.945Z,85.72
2018-05-24T05:50:37.748Z,85.05
2018-05-24T05:51:37.581Z,84.77
2018-05-24T05:52:37.671Z,84.19
2018-05-24T05:53:37.600Z,83.14
2018-05-24T05:54:37.705Z,82.56
2018-05-24T05:55:37.618Z,81.74
2018-05-24T05:56:37.689Z,82.41
2018-05-24T05:57:37.642Z,82.03
2018-05-24T05:58:37.702Z,81.54
2018-05-24T05:59:37.660Z,82.21
2018-05-24T06:00:37.711Z,81.74
2018-05-24T06:01:37.743Z,81.54
2018-05-24T06:02:37.815Z,80.40
2018-05-24T06:03:37.715Z,79.86
2018-05-24T06:04:37.829Z,79.86
2018-05-24T06:05:37.733Z,78.13
2018-05-24T06:06:38.773Z,79.38
2018-05-24T06:07:37.754Z,79.09
2018-05-24T06:08:37.877Z,78.57
2018-05-24T06:09:37.854Z,78.52
2018-05-24T06:10:49.637Z,78.61
2018-05-24T06:11:37.796Z,77.65
2018-05-24T06:12:37.880Z,77.46
2018-05-24T06:13:37.828Z,77.56
2018-05-24T06:14:37.886Z,76.98
2018-05-24T06:15:37.860Z,76.92
2018-05-24T06:16:38.965Z,76.54
2018-05-24T06:17:37.864Z,76.06
2018-05-24T06:18:37.914Z,75.77
2018-05-24T06:19:37.896Z,76.29
2018-05-24T06:20:49.616Z,75.71
2018-05-24T06:21:37.978Z,74.23
2018-05-24T06:23:16.177Z,74.90
2018-05-24T06:24:16.149Z,74.71
2018-05-24T06:25:16.116Z,74.85
2018-05-24T06:26:17.195Z,74.04
2018-05-24T06:27:16.119Z,74.04
2018-05-24T06:28:27.765Z,74.71
2018-05-24T06:29:16.144Z,75.87
2018-05-24T06:30:39.706Z,74.52
2018-05-24T06:31:16.165Z,74.62
2018-05-24T07:05:28.916Z,72.96
2018-05-24T07:06:30.928Z,72.58
2018-05-24T07:07:28.909Z,72.86
2018-05-24T07:08:28.979Z,72.19
2018-05-24T07:09:28.927Z,72.42
2018-05-24T07:10:28.988Z,71.84
2018-05-24T07:11:28.942Z,71.75
2018-05-24T07:12:35.684Z,70.82
2018-05-24T07:13:28.969Z,70.92
2018-05-24T07:14:30.042Z,70.15
2018-05-24T07:15:28.992Z,70.05
2018-05-24T07:16:34.671Z,69.95
2018-05-24T07:17:29.015Z,70.34
2018-05-24T07:18:29.112Z,69.95
2018-05-24T07:19:29.076Z,70.05
2018-05-24T07:20:29.058Z,70.34
2018-05-24T07:21:29.168Z,70.66
2018-05-24T07:22:29.069Z,69.22
2018-05-24T07:23:35.128Z,69.79
2018-05-24T07:24:29.115Z,69.79
2018-05-24T07:25:30.133Z,70.43
2018-05-24T07:27:36.534Z,70.47
2018-05-24T07:28:33.265Z,69.70
2018-05-24T07:29:34.391Z,69.60
2018-05-24T07:30:33.276Z,69.70
2018-05-24T07:31:34.380Z,69.79
2018-05-24T07:32:33.283Z,69.89
2018-05-24T07:33:35.402Z,69.89
2018-05-24T07:35:33.623Z,70.41
2018-05-24T07:36:33.620Z,69.31
2018-05-24T07:38:35.778Z,69.12
2018-05-24T07:39:34.724Z,69.12
2018-05-24T07:40:34.739Z,69.31
2018-05-24T07:41:34.744Z,69.89
2018-05-24T07:42:34.762Z,70.28
2018-05-24T07:43:34.744Z,69.89
2018-05-24T07:44:34.873Z,70.37
2018-05-24T07:45:49.312Z,69.70
2018-05-24T07:46:49.272Z,69.83
2018-05-24T07:47:49.270Z,70.41
2018-05-24T07:48:53.884Z,69.73
2018-05-24T07:49:49.271Z,69.48
2018-05-24T07:50:53.906Z,69.19
2018-05-24T07:51:49.297Z,67.94
2018-05-24T07:52:51.430Z,67.36
2018-05-24T07:53:49.326Z,67.46
2018-05-24T07:54:56.013Z,67.84
2018-05-24T07:56:52.975Z,68.52
2018-05-24T07:57:54.948Z,68.52
2018-05-24T07:58:52.937Z,67.94
2018-05-24T07:59:53.004Z,67.94
2018-05-24T08:00:52.965Z,66.97
2018-05-24T08:01:53.029Z,66.97
2018-05-24T08:02:52.977Z,67.65
2018-05-24T08:03:52.995Z,67.88
2018-05-24T08:06:39.897Z,66.56
2018-05-24T08:07:38.774Z,66.94
2018-05-24T08:08:38.893Z,68.10
2018-05-24T08:09:38.803Z,66.08
2018-05-24T08:10:38.846Z,66.36
2018-05-24T08:11:38.805Z,65.20
2018-05-24T08:12:39.880Z,65.91
2018-05-24T08:13:38.842Z,65.11
2018-05-24T08:15:38.224Z,64.72
2018-05-24T08:16:38.269Z,65.69
2018-05-24T08:17:38.220Z,65.27
2018-05-24T08:18:38.281Z,65.85
2018-05-24T08:19:38.280Z,66.39
2018-05-24T08:20:38.296Z,67.10
2018-05-24T08:21:38.265Z,66.72
2018-05-24T08:22:38.394Z,66.91
2018-05-24T08:23:38.279Z,66.72
2018-05-24T08:24:40.380Z,66.04
2018-05-24T08:25:38.318Z,66.33
2018-05-24T08:26:38.346Z,67.33
2018-05-24T08:27:38.328Z,67.33
2018-05-24T08:28:38.349Z,66.85
2018-05-24T08:29:38.481Z,66.11
2018-05-24T08:30:38.361Z,65.82
2018-05-24T08:31:39.404Z,65.34
2018-05-24T08:32:38.378Z,66.20
2018-05-24T08:33:39.526Z,65.91
2018-05-24T08:35:26.585Z,64.56
2018-05-24T08:36:25.453Z,65.08
2018-05-24T08:37:25.449Z,65.27
2018-05-24T08:38:25.467Z,65.95
2018-05-24T08:39:26.551Z,64.50
2018-05-24T08:40:25.490Z,64.76
2018-05-24T08:41:25.542Z,65.91
2018-05-24T08:42:25.562Z,66.75
2018-05-24T08:43:25.578Z,67.33
2018-05-24T08:44:25.587Z,67.04
2018-05-24T08:45:25.600Z,67.81
2018-05-24T08:46:25.565Z,67.71
2018-05-24T08:47:25.660Z,67.14
2018-05-24T08:49:12.550Z,67.14
2018-05-24T08:50:12.447Z,66.69
2018-05-24T08:51:12.458Z,66.49
2018-05-24T08:52:12.476Z,66.01
2018-05-24T08:53:12.537Z,66.88
2018-05-24T08:54:12.509Z,66.43
2018-05-24T08:55:12.567Z,66.33
2018-05-24T08:56:12.514Z,66.91
2018-05-24T08:57:12.570Z,66.91
2018-05-24T08:58:12.538Z,66.53
2018-05-24T08:59:12.549Z,65.85
2018-05-24T09:00:12.585Z,66.72
2018-05-24T09:01:12.665Z,67.30
2018-05-24T09:02:13.624Z,67.97
2018-05-24T09:03:12.592Z,67.52
2018-05-24T09:04:12.720Z,66.24
2018-05-24T09:05:12.623Z,66.05
2018-05-24T09:06:12.733Z,66.43
2018-05-24T09:07:12.727Z,66.91
2018-05-24T09:08:12.764Z,66.43
2018-05-24T09:09:12.675Z,67.01
2018-05-24T09:10:12.800Z,67.85
2018-05-24T09:11:12.697Z,67.30
2018-05-24T09:12:12.779Z,67.69
2018-05-24T09:13:12.708Z,67.69
2018-05-24T09:14:12.774Z,68.01
2018-05-24T09:15:12.746Z,67.24
2018-05-24T09:16:12.797Z,67.46
2018-05-24T09:17:12.778Z,66.20
2018-05-24T09:18:12.909Z,65.14
2018-05-24T09:19:12.790Z,65.27
2018-05-24T09:20:36.370Z,65.75
2018-05-24T09:21:12.820Z,65.40
2018-05-24T09:22:13.854Z,64.72
2018-05-24T09:43:21.843Z,61.24
2018-05-24T09:44:10.295Z,62.85
2018-05-24T09:48:00.079Z,62.69
2018-05-24T09:48:54.133Z,62.69
2018-05-24T10:07:38.364Z,60.17
2018-05-24T10:08:36.479Z,60.75
2018-05-24T10:09:36.480Z,61.49
2018-05-24T10:10:36.494Z,61.14
2018-05-24T10:11:36.501Z,60.14
2018-05-24T10:12:36.506Z,60.43
2018-05-24T10:13:36.608Z,60.88
2018-05-24T10:14:36.506Z,61.46
2018-05-24T10:15:37.563Z,62.04
2018-05-24T10:16:36.556Z,62.04
2018-05-24T10:17:36.648Z,62.27
2018-05-24T10:18:36.550Z,63.04
2018-05-24T10:19:36.655Z,62.69
2018-05-24T10:20:36.590Z,60.65
2018-05-24T10:21:36.634Z,60.55
2018-05-24T10:22:36.676Z,60.17
2018-05-24T10:23:36.692Z,59.49
2018-05-24T10:24:36.691Z,59.00
2018-05-24T10:25:36.645Z,60.07
2018-05-24T10:26:36.659Z,59.49
2018-05-24T10:27:36.709Z,58.91
2018-05-24T10:28:36.685Z,59.78
2018-05-24T10:29:36.717Z,59.69
2018-05-24T10:30:36.707Z,60.17
2018-05-24T10:31:36.791Z,59.20
2018-05-24T10:32:36.722Z,60.07
2018-05-24T10:33:37.774Z,59.10
2018-05-24T10:34:36.747Z,59.39
2018-05-24T10:35:36.782Z,60.07
2018-05-24T10:36:36.861Z,59.49
2018-05-24T10:37:36.870Z,58.55
2018-05-24T10:38:36.932Z,58.94
2018-05-24T10:39:36.951Z,58.33
2018-05-24T10:40:36.991Z,58.52
2018-05-24T10:41:36.907Z,59.78
2018-05-24T10:42:36.907Z,59.78
2018-05-24T10:43:36.868Z,58.98
2018-05-24T10:44:36.919Z,59.66
2018-05-24T10:45:36.906Z,59.33
2018-05-24T10:46:36.937Z,60.69
2018-05-24T10:47:36.926Z,61.15
2018-05-24T10:48:36.947Z,61.56
2018-05-24T10:49:36.941Z,61.46
2018-05-24T10:50:37.070Z,61.95
2018-05-24T10:51:36.970Z,61.79
2018-05-24T10:52:37.075Z,61.40
2018-05-24T10:53:36.994Z,60.36
2018-05-24T10:54:37.006Z,60.36
2018-05-24T10:55:37.021Z,60.49
2018-05-24T10:56:37.143Z,59.13
2018-05-24T10:57:37.048Z,59.23
2018-05-24T10:58:37.138Z,59.84
2018-05-24T10:59:37.102Z,58.58
2018-05-24T11:00:37.135Z,58.44
2018-05-24T11:01:37.102Z,57.76
2018-05-24T11:02:37.159Z,57.69
2018-05-24T11:03:37.118Z,55.94
2018-05-24T11:04:37.133Z,56.36
2018-05-24T11:06:24.440Z,55.32
2018-05-24T11:07:24.218Z,55.61
2018-05-24T11:08:24.309Z,54.71
2018-05-24T11:09:24.248Z,54.58
2018-05-24T11:10:24.307Z,56.70
2018-05-24T11:11:24.274Z,57.54
2018-05-24T11:12:24.323Z,57.73
2018-05-24T11:13:24.288Z,57.54
2018-05-24T11:14:24.339Z,57.90
2018-05-24T11:15:24.311Z,58.67
2018-05-24T11:16:25.381Z,59.13
2018-05-24T11:17:24.348Z,60.68
2018-05-24T11:18:24.460Z,60.52
2018-05-24T11:19:24.372Z,60.58
2018-05-24T11:20:24.473Z,61.07
2018-05-24T11:21:24.393Z,60.88
2018-05-24T11:22:24.489Z,61.26
2018-05-24T11:23:24.473Z,61.91
2018-05-24T11:25:11.374Z,62.59
2018-05-24T11:26:11.403Z,62.30
2018-05-24T11:27:11.396Z,61.91
2018-05-24T11:28:11.442Z,62.20
2018-05-24T11:29:11.393Z,61.40
2018-05-24T11:30:11.407Z,61.91
2018-05-24T11:31:11.449Z,61.88
2018-05-24T11:32:11.427Z,62.20
2018-05-24T11:33:11.510Z,62.95
2018-05-24T11:34:11.460Z,63.34
2018-05-24T11:35:11.506Z,63.24
2018-05-24T11:36:11.470Z,63.72
2018-05-24T11:37:11.623Z,64.11
2018-05-24T11:38:11.487Z,63.34
2018-05-24T11:39:11.504Z,63.49
2018-05-24T11:40:58.348Z,64.01
2018-05-24T11:41:58.342Z,62.37
2018-05-24T11:42:58.333Z,62.10
2018-05-24T11:43:58.395Z,61.98
2018-05-24T11:44:58.356Z,61.01
2018-05-24T11:45:58.406Z,61.72
2018-05-24T11:46:58.375Z,61.17
2018-05-24T11:47:58.413Z,60.49
2018-05-24T11:48:58.415Z,60.23
2018-05-24T11:49:58.520Z,60.52
2018-05-24T11:50:58.441Z,60.68
2018-05-24T11:51:58.598Z,60.68
2018-05-24T11:53:45.291Z,61.14
2018-05-24T11:54:45.178Z,61.62
2018-05-24T11:55:45.199Z,62.37
2018-05-24T11:56:45.268Z,63.04
2018-05-24T11:57:45.225Z,63.01
2018-05-24T11:58:45.281Z,63.56
2018-05-24T11:59:45.302Z,63.85
2018-05-24T12:00:45.302Z,64.79
2018-05-24T12:01:45.341Z,65.37
2018-05-24T12:02:45.315Z,66.24
2018-05-24T12:03:45.337Z,68.62
2018-05-24T12:04:45.322Z,69.01
2018-05-24T12:06:32.383Z,68.62
2018-05-24T12:07:32.450Z,68.78
2018-05-24T12:09:27.753Z,69.07
2018-05-24T12:10:27.789Z,68.68
2018-05-24T12:12:23.094Z,68.78
2018-05-24T12:13:23.070Z,68.10
2018-05-24T12:14:23.066Z,68.46
2018-05-24T12:15:23.019Z,69.13
2018-05-24T12:16:23.077Z,69.81
2018-05-24T12:17:23.037Z,70.00
2018-05-24T12:18:23.111Z,68.94
2018-05-24T12:19:23.084Z,70.14
2018-05-24T12:20:23.108Z,69.81
2018-05-24T12:21:23.114Z,69.90
2018-05-24T12:22:23.241Z,70.20
2018-05-24T12:23:23.145Z,70.68
2018-05-24T12:24:23.242Z,71.16
2018-05-24T12:25:23.164Z,72.22
2018-05-24T12:26:23.253Z,72.61
2018-05-24T12:27:23.174Z,72.22
2018-05-24T12:28:23.256Z,72.22
2018-05-24T12:30:10.514Z,71.20
2018-05-24T12:31:10.434Z,71.00
2018-05-24T12:33:05.703Z,71.16
2018-05-24T12:34:05.715Z,70.48
2018-05-24T12:35:05.724Z,71.45
2018-05-24T12:36:05.740Z,71.26
2018-05-24T12:37:05.742Z,71.26
2018-05-24T12:38:05.780Z,71.55
2018-05-24T12:39:05.771Z,72.22
2018-05-24T12:40:05.842Z,72.32
2018-05-24T12:41:05.798Z,72.13
2018-05-24T12:42:05.826Z,72.22
2018-05-24T12:43:05.831Z,71.88
2018-05-24T12:44:05.883Z,72.45
2018-05-24T12:45:05.853Z,71.78
2018-05-24T12:46:05.961Z,71.64
2018-05-24T12:47:05.889Z,71.64
2018-05-24T12:48:05.984Z,72.22
2018-05-24T12:49:05.970Z,72.42
2018-05-24T12:50:05.954Z,73.25
2018-05-24T12:51:05.937Z,73.86
2018-05-24T12:52:06.018Z,73.77
2018-05-24T12:52:53.066Z,73.44
2018-05-24T12:53:53.127Z,73.35
2018-05-24T12:54:53.059Z,73.54
2018-05-24T12:55:54.111Z,74.89
2018-05-24T12:56:53.092Z,74.69
2018-05-24T12:57:53.152Z,74.99
2018-05-24T12:58:58.020Z,74.89
2018-05-24T12:59:53.115Z,75.09
2018-05-24T13:00:53.226Z,74.99
2018-05-24T13:01:53.153Z,75.76
2018-05-24T13:02:53.250Z,76.34
2018-05-24T13:03:53.217Z,76.82
2018-05-24T13:04:53.262Z,76.24
2018-05-24T13:05:53.286Z,76.34
2018-05-24T13:06:53.361Z,76.63
2018-05-24T13:07:53.288Z,76.72
2018-05-24T13:08:53.258Z,76.67
2018-05-24T13:09:54.403Z,76.67
2018-05-24T13:10:53.265Z,76.67
2018-05-24T13:11:53.291Z,76.67
2018-05-24T13:12:53.299Z,77.34
2018-05-24T13:13:55.372Z,77.28
2018-05-24T13:14:53.318Z,76.90
2018-05-24T13:15:53.438Z,76.22
2018-05-24T13:16:53.391Z,76.61
2018-05-24T13:17:53.495Z,77.28
2018-05-24T13:19:40.324Z,77.48
2018-05-24T13:20:40.226Z,77.48
2018-05-24T13:21:40.212Z,78.54
2018-05-24T13:22:40.288Z,78.06
2018-05-24T13:23:40.273Z,78.73
2018-05-24T13:24:40.379Z,77.09
2018-05-24T13:25:40.263Z,78.64
2018-05-24T13:26:40.385Z,81.15
2018-05-24T13:27:40.305Z,80.57
2018-05-24T13:28:40.410Z,80.66
2018-05-24T13:29:40.321Z,81.15
2018-05-24T13:30:40.418Z,82.31
2018-05-24T13:31:40.344Z,82.31
2018-05-24T13:32:40.431Z,82.69
2018-05-24T13:33:40.372Z,83.85
2018-05-24T13:34:40.442Z,84.14
2018-05-24T13:35:40.395Z,83.27
2018-05-24T13:36:40.451Z,83.95
2018-05-24T13:37:40.429Z,83.81
2018-05-24T13:38:40.466Z,84.48
2018-05-24T13:39:40.471Z,84.58
2018-05-24T13:41:31.988Z,86.22
2018-05-24T13:42:31.934Z,87.09
2018-05-24T13:43:31.942Z,88.69
2018-05-24T13:44:32.027Z,88.02
2018-05-24T13:45:32.047Z,87.73
2018-05-24T13:46:31.994Z,87.82
2018-05-24T13:47:31.990Z,88.21
2018-05-24T13:48:32.033Z,87.05
2018-05-24T13:49:32.038Z,88.36
2018-05-24T13:51:18.807Z,88.75
2018-05-24T13:52:18.854Z,89.03
2018-05-24T13:53:18.800Z,88.45
2018-05-24T13:54:18.906Z,88.84
2018-05-24T13:55:18.840Z,87.10
2018-05-24T13:56:18.911Z,87.26
2018-05-24T13:57:18.866Z,86.77
2018-05-24T13:58:18.893Z,87.54
2018-05-24T13:59:18.876Z,88.99
2018-05-24T14:00:18.885Z,88.56
2018-05-24T14:01:18.935Z,88.65
2018-05-24T14:02:19.039Z,88.65
2018-05-24T14:03:18.927Z,89.04
2018-05-24T14:04:19.047Z,88.37
2018-05-24T14:05:18.950Z,87.88
2018-05-24T14:06:18.993Z,88.08
2018-05-24T14:07:19.054Z,88.85
2018-05-24T14:08:18.999Z,88.85
2018-05-24T14:09:19.101Z,88.46
2018-05-24T14:10:19.013Z,88.46
2018-05-24T14:11:19.025Z,89.53
2018-05-24T14:12:19.044Z,88.46
2018-05-24T14:13:19.116Z,87.40
2018-05-24T14:14:19.069Z,88.65
2018-05-24T14:15:19.128Z,88.56
2018-05-24T14:16:19.095Z,86.44
2018-05-24T14:17:19.130Z,87.02
2018-05-24T14:18:19.122Z,88.56
2018-05-24T14:19:19.232Z,87.88
2018-05-24T14:20:19.143Z,88.65
2018-05-24T14:21:19.256Z,87.40
2018-05-24T14:22:19.169Z,87.36
2018-05-24T14:23:19.261Z,87.84
2018-05-24T14:24:19.190Z,87.74
2018-05-24T14:25:19.209Z,87.12
2018-05-24T14:27:06.084Z,87.79
2018-05-24T14:28:06.104Z,86.82
2018-05-24T14:29:06.056Z,87.30