createdAt,value
2018-04-22T00:00:13.506Z,16.40
2018-04-22T00:02:41.073Z,15.23
2018-04-22T00:05:08.654Z,14.40
2018-04-22T00:07:36.158Z,15.80
2018-04-22T00:10:03.684Z,16.70
2018-04-22T00:12:31.252Z,14.43
2018-04-22T00:14:59.538Z,16.00
2018-04-22T00:17:27.051Z,16.47
2018-04-22T00:19:56.727Z,15.93
2018-04-22T00:22:24.301Z,18.13
2018-04-22T00:24:51.858Z,17.23
2018-04-22T00:27:19.361Z,17.77
2018-04-22T00:29:46.910Z,18.17
2018-04-22T00:32:14.415Z,18.57
2018-04-22T00:34:41.955Z,17.37
2018-04-22T00:37:09.458Z,16.17
2018-04-22T00:39:36.992Z,17.00
2018-04-22T00:42:04.490Z,15.20
2018-04-22T00:44:32.039Z,15.70
2018-04-22T00:46:59.530Z,16.53
2018-04-22T00:49:27.058Z,17.53
2018-04-22T00:51:54.555Z,16.80
2018-04-22T00:54:22.083Z,15.47
2018-04-22T00:56:49.629Z,16.03
2018-04-22T00:59:17.126Z,16.70
2018-04-22T01:01:44.661Z,16.47
2018-04-22T01:04:12.162Z,16.63
2018-04-22T01:06:39.714Z,17.57
2018-04-22T01:09:07.218Z,18.67
2018-04-22T01:11:34.743Z,20.00
2018-04-22T01:14:02.237Z,20.00
2018-04-22T01:16:29.778Z,19.53
2018-04-22T01:18:57.287Z,19.10
2018-04-22T01:21:24.830Z,20.10
2018-04-22T01:23:53.866Z,20.47
2018-04-22T01:26:21.370Z,21.40
2018-04-22T01:28:48.915Z,13.60
2018-04-22T01:31:16.457Z,19.73
2018-04-22T01:33:43.964Z,17.50
2018-04-22T01:36:11.500Z,17.50
2018-04-22T01:38:38.998Z,19.93
2018-04-22T01:41:06.539Z,20.30
2018-04-22T01:43:34.036Z,21.40
2018-04-22T01:46:01.582Z,21.53
2018-04-22T01:48:29.837Z,17.07
2018-04-22T01:50:57.329Z,18.07
2018-04-22T01:53:24.867Z,20.00
2018-04-22T01:55:52.363Z,20.63
2018-04-22T01:58:19.900Z,21.77
2018-04-22T02:00:48.163Z,20.90
2018-04-22T02:03:16.463Z,22.57
2018-04-22T02:05:43.959Z,22.00
2018-04-22T02:08:11.498Z,24.80
2018-04-22T02:10:39.011Z,25.87
2018-04-22T02:13:07.322Z,22.20
2018-04-22T02:15:34.822Z,20.30
2018-04-22T02:18:02.358Z,20.03
2018-04-22T02:20:29.867Z,21.20
2018-04-22T02:22:58.255Z,21.53
2018-04-22T02:25:25.750Z,21.40
2018-04-22T02:27:53.281Z,19.73
2018-04-22T02:30:21.532Z,20.03
2018-04-22T02:32:49.863Z,18.37
2018-04-22T02:35:17.379Z,19.57
2018-04-22T02:37:44.929Z,19.07
2018-04-22T02:40:13.200Z,19.47
2018-04-22T02:42:40.743Z,20.63
2018-04-22T02:45:08.248Z,19.90
2018-04-22T02:47:35.795Z,21.13
2018-04-22T02:50:04.057Z,21.27
2018-04-22T02:52:32.359Z,20.17
2018-04-22T02:54:59.862Z,22.30
2018-04-22T02:57:27.392Z,23.53
2018-04-22T02:59:55.030Z,23.07
2018-04-22T03:02:22.566Z,24.40
2018-04-22T03:04:50.065Z,25.73
2018-04-22T03:07:17.612Z,24.80
2018-04-22T03:09:45.120Z,24.60
2018-04-22T03:12:12.654Z,25.63
2018-04-22T03:14:40.168Z,25.80
2018-04-22T03:17:07.675Z,26.50
2018-04-22T03:19:35.203Z,25.13
2018-04-22T03:22:02.742Z,23.13
2018-04-22T03:24:30.277Z,24.00
2018-04-22T03:26:57.774Z,22.80
2018-04-22T03:29:26.090Z,22.03
2018-04-22T03:31:53.628Z,22.67
2018-04-22T03:34:21.170Z,21.60
2018-04-22T03:36:49.443Z,24.93
2018-04-22T03:39:16.989Z,24.73
2018-04-22T03:41:44.495Z,24.70
2018-04-22T03:44:12.045Z,25.47
2018-04-22T03:46:39.550Z,25.70
2018-04-22T03:49:07.879Z,25.00
2018-04-22T03:51:35.401Z,25.00
2018-04-22T03:54:03.706Z,24.00
2018-04-22T03:56:31.207Z,23.07
2018-04-22T03:58:58.750Z,22.90
2018-04-22T04:01:26.253Z,24.20
2018-04-22T04:03:54.554Z,22.40
2018-04-22T04:06:22.046Z,22.67
2018-04-22T04:08:49.597Z,22.80
2018-04-22T04:11:17.095Z,22.90
2018-04-22T04:13:44.643Z,22.30
2018-04-22T04:16:12.134Z,22.77
2018-04-22T04:19:00.176Z,21.57
2018-04-22T04:21:40.252Z,22.33
2018-04-22T04:24:28.378Z,22.13
2018-04-22T04:27:19.425Z,21.27
2018-04-22T04:29:46.967Z,22.00
2018-04-22T04:32:14.455Z,24.27
2018-04-22T04:34:41.950Z,23.83
2018-04-22T04:37:09.502Z,22.03
2018-04-22T04:39:37.008Z,23.37
2018-04-22T04:42:04.559Z,22.13
2018-04-22T04:44:32.079Z,22.70
2018-04-22T04:47:00.392Z,21.63
2018-04-22T04:49:27.890Z,24.37
2018-04-22T04:51:55.459Z,21.80
2018-04-22T04:54:22.975Z,23.43
2018-04-22T04:56:50.529Z,21.17
2018-04-22T04:59:18.131Z,21.40
2018-04-22T05:01:45.703Z,23.43
2018-04-22T05:04:13.200Z,23.37
2018-04-22T05:06:40.707Z,22.00
2018-04-22T05:09:08.258Z,21.40
2018-04-22T05:11:35.771Z,20.43
2018-04-22T05:14:03.316Z,19.80
2018-04-22T05:16:30.845Z,20.20
2018-04-22T05:18:58.388Z,19.30
2018-04-22T05:21:25.913Z,19.50
2018-04-22T05:23:53.476Z,20.00
2018-04-22T05:26:20.966Z,18.13
2018-04-22T05:28:48.495Z,20.33
2018-04-22T05:31:16.051Z,20.10
2018-04-22T05:33:44.354Z,19.40
2018-04-22T05:36:11.874Z,19.87
2018-04-22T05:38:39.414Z,18.80
2018-04-22T05:41:07.670Z,19.10
2018-04-22T05:43:35.217Z,18.77
2018-04-22T05:46:02.717Z,17.30
2018-04-22T05:48:30.222Z,19.00
2018-04-22T05:50:57.760Z,17.57
2018-04-22T05:53:25.253Z,18.10
2018-04-22T05:55:52.792Z,19.47
2018-04-22T05:58:20.303Z,19.50
2018-04-22T06:00:48.611Z,17.07
2018-04-22T06:03:16.114Z,16.20
2018-04-22T06:05:43.675Z,17.43
2018-04-22T06:08:11.175Z,18.00
2018-04-22T06:10:38.707Z,18.70
2018-04-22T06:13:06.218Z,17.50
2018-04-22T06:15:33.777Z,16.80
2018-04-22T06:18:01.271Z,18.20
2018-04-22T06:20:28.758Z,19.00
2018-04-22T06:22:56.305Z,21.23
2018-04-22T06:25:24.583Z,20.50
2018-04-22T06:27:52.890Z,21.53
2018-04-22T06:30:20.405Z,20.10
2018-04-22T06:32:47.974Z,19.73
2018-04-22T06:35:16.257Z,19.67
2018-04-22T06:37:44.562Z,20.90
2018-04-22T06:40:12.079Z,20.03
2018-04-22T06:42:39.657Z,20.37
2018-04-22T06:45:08.061Z,20.57
2018-04-22T06:47:35.571Z,17.57
2018-04-22T06:50:03.136Z,18.90
2018-04-22T06:52:30.695Z,18.37
2018-04-22T06:54:58.194Z,18.50
2018-04-22T06:57:25.756Z,20.30
2018-04-22T06:59:53.266Z,19.53
2018-04-22T07:02:20.831Z,19.00
2018-04-22T07:04:48.437Z,18.27
2018-04-22T07:07:15.946Z,19.90
2018-04-22T07:09:43.518Z,18.73
2018-04-22T07:12:11.802Z,19.70
2018-04-22T07:14:40.114Z,20.30
2018-04-22T07:17:07.612Z,17.20
2018-04-22T07:22:08.938Z,20.17
2018-04-22T07:24:36.475Z,18.27
2018-04-22T07:27:04.000Z,19.03
2018-04-22T07:29:33.055Z,18.00
2018-04-22T07:32:00.565Z,16.97
2018-04-22T07:34:28.124Z,16.90
2018-04-22T07:36:56.381Z,18.17
2018-04-22T07:39:23.944Z,18.37
2018-04-22T07:41:52.938Z,18.70
2018-04-22T07:44:20.475Z,18.10
2018-04-22T07:46:48.130Z,18.50
2018-04-22T07:49:15.668Z,16.80
2018-04-22T07:51:43.225Z,15.87
2018-04-22T07:54:10.739Z,18.93
2018-04-22T07:56:38.448Z,16.73
2018-04-22T07:59:06.005Z,18.07
2018-04-22T08:01:33.545Z,18.80
2018-04-22T08:04:01.059Z,17.27
2018-04-22T08:06:28.598Z,17.00
2018-04-22T08:08:56.158Z,18.03
2018-04-22T08:11:23.703Z,15.80
2018-04-22T08:13:51.198Z,16.37
2018-04-22T08:16:18.777Z,15.40
2018-04-22T08:18:47.050Z,16.40
2018-04-22T08:21:14.615Z,16.43
2018-04-22T08:23:42.130Z,16.60
2018-04-22T08:26:09.716Z,16.80
2018-04-22T08:28:37.259Z,17.97
2018-04-22T08:31:04.763Z,15.90
2018-04-22T08:33:33.081Z,15.27
2018-04-22T08:36:00.591Z,15.67
2018-04-22T08:38:28.129Z,15.10
2018-04-22T08:40:55.651Z,15.00
2018-04-22T08:43:23.190Z,14.00
2018-04-22T08:45:50.703Z,14.60
2018-04-22T08:48:18.241Z,13.37
2018-04-22T08:50:45.756Z,16.20
2018-04-22T08:53:13.327Z,10.80
2018-04-22T08:55:40.903Z,11.30
2018-04-22T08:58:08.451Z,11.33
2018-04-22T09:00:36.194Z,10.40
2018-04-22T09:03:03.691Z,8.53
2018-04-22T09:05:31.363Z,7.87
2018-04-22T09:07:58.875Z,8.13
2018-04-22T09:10:27.177Z,7.47
2018-04-22T09:12:54.672Z,7.73
2018-04-22T09:15:22.216Z,8.00
2018-04-22T09:17:49.699Z,8.57
2018-04-22T09:20:17.310Z,8.33
2018-04-22T09:22:44.915Z,7.23
2018-04-22T09:25:12.450Z,9.00
2018-04-22T09:27:39.936Z,8.00
2018-04-22T09:30:07.470Z,7.33
2018-04-22T09:32:35.038Z,7.37
2018-04-22T09:35:02.578Z,7.03
2018-04-22T09:37:30.075Z,9.20
2018-04-22T09:39:57.630Z,7.40
2018-04-22T09:42:25.122Z,6.83
2018-04-22T09:44:53.421Z,6.07
2018-04-22T09:47:20.922Z,6.00
2018-04-22T09:49:49.271Z,6.13
2018-04-22T09:52:16.746Z,6.20
2018-04-22T09:54:44.282Z,6.57
2018-04-22T09:57:11.775Z,7.07
2018-04-22T09:59:39.319Z,7.80
2018-04-22T10:02:12.547Z,8.03
2018-04-22T10:04:40.939Z,9.70
2018-04-22T10:07:08.506Z,6.40
2018-04-22T10:09:37.079Z,8.90
2018-04-22T10:12:04.591Z,6.97
2018-04-22T10:14:32.120Z,7.30
2018-04-22T10:16:59.639Z,6.53
2018-04-22T10:19:27.193Z,6.60
2018-04-22T10:21:54.782Z,7.40
2018-04-22T10:24:22.308Z,6.93
2018-04-22T10:26:49.862Z,8.00
2018-04-22T10:29:17.366Z,8.07
2018-04-22T10:31:44.915Z,10.33
2018-04-22T10:34:13.195Z,8.60
2018-04-22T10:36:40.775Z,10.70
2018-04-22T10:39:08.395Z,10.80
2018-04-22T10:41:36.015Z,11.40
2018-04-22T10:44:03.562Z,11.43
2018-04-22T10:46:31.115Z,10.07
2018-04-22T10:48:58.666Z,10.67
2018-04-22T10:51:26.232Z,11.30
2018-04-22T10:53:53.799Z,11.37
2018-04-22T10:56:21.887Z,9.03
2018-04-22T10:58:49.447Z,11.20
2018-04-22T11:01:16.976Z,9.23
2018-04-22T11:03:44.587Z,10.07
2018-04-22T11:06:13.601Z,11.50
2018-04-22T11:08:41.963Z,10.97
2018-04-22T11:11:09.475Z,10.60
2018-04-22T11:13:36.983Z,10.73
2018-04-22T11:16:04.553Z,11.23
2018-04-22T11:18:32.053Z,7.77
2018-04-22T11:20:59.618Z,9.70
2018-04-22T11:23:27.127Z,10.70
2018-04-22T11:25:54.672Z,9.73
2018-04-22T11:28:22.201Z,10.27
2018-04-22T11:30:49.820Z,10.00
2018-04-22T11:33:17.392Z,10.50
2018-04-22T11:35:45.152Z,9.27
2018-04-22T11:38:13.430Z,9.60
2018-04-22T11:40:40.973Z,10.00
2018-04-22T11:43:08.473Z,9.17
2018-04-22T11:45:36.007Z,9.20
2018-04-22T11:48:04.288Z,8.57
2018-04-22T11:50:31.860Z,9.53
2018-04-22T11:52:59.433Z,9.90
2018-04-22T11:55:26.952Z,8.30
2018-04-22T11:57:54.502Z,9.20
2018-04-22T12:00:22.858Z,9.10
2018-04-22T12:02:50.389Z,8.40
2018-04-22T12:05:17.879Z,8.20
2018-04-22T12:07:45.505Z,9.43
2018-04-22T12:10:13.042Z,10.00
2018-04-22T12:12:40.628Z,8.90
2018-04-22T12:15:08.152Z,8.47
2018-04-22T12:17:36.515Z,8.70
2018-04-22T12:20:04.101Z,8.50
2018-04-22T12:22:31.652Z,9.23
2018-04-22T12:24:59.199Z,9.10
2018-04-22T12:27:27.523Z,8.53
2018-04-22T12:29:55.037Z,8.80
2018-04-22T12:32:22.570Z,7.80
2018-04-22T12:34:50.084Z,8.93
2018-04-22T12:37:17.658Z,8.53
2018-04-22T12:39:45.268Z,8.80
2018-04-22T12:42:12.823Z,8.27
2018-04-22T12:44:41.116Z,8.70
2018-04-22T12:47:09.446Z,8.93
2018-04-22T12:49:36.955Z,9.10
2018-04-22T12:52:04.461Z,8.80
2018-04-22T12:54:32.051Z,10.40
2018-04-22T12:57:01.091Z,9.40
2018-04-22T12:59:28.634Z,8.90
2018-04-22T13:01:56.130Z,8.77
2018-04-22T13:04:23.682Z,7.93
2018-04-22T13:06:51.195Z,8.53
2018-04-22T13:09:18.783Z,7.97
2018-04-22T13:11:46.487Z,8.20
2018-04-22T13:14:14.061Z,7.43
2018-04-22T13:16:41.539Z,8.30
2018-04-22T13:19:09.846Z,8.67
2018-04-22T13:21:37.360Z,7.87
2018-04-22T13:24:04.910Z,8.20
2018-04-22T13:26:32.431Z,7.13
2018-04-22T13:28:59.967Z,7.70
2018-04-22T13:31:27.465Z,7.93
2018-04-22T13:33:55.019Z,8.97
2018-04-22T13:36:22.518Z,7.47
2018-04-22T13:38:50.068Z,7.10
2018-04-22T13:41:17.568Z,7.10
2018-04-22T13:43:45.120Z,6.50
2018-04-22T13:46:12.660Z,7.43
2018-04-22T13:48:40.951Z,6.70
2018-04-22T13:51:08.498Z,6.77
2018-04-22T13:53:35.986Z,7.90
2018-04-22T13:56:03.547Z,6.60
2018-04-22T13:58:31.051Z,7.90
2018-04-22T14:00:58.628Z,6.80
2018-04-22T14:03:26.172Z,9.03
2018-04-22T14:05:53.708Z,7.33
2018-04-22T14:08:21.210Z,6.93
2018-04-22T14:10:49.590Z,6.80
2018-04-22T14:13:17.697Z,6.73
2018-04-22T14:15:45.463Z,6.30
2018-04-22T14:18:13.041Z,6.40
2018-04-22T14:20:40.598Z,6.70
2018-04-22T14:23:08.099Z,7.87
2018-04-22T14:25:35.646Z,7.30
2018-04-22T14:28:03.155Z,7.43
2018-04-22T14:30:30.726Z,8.17
2018-04-22T14:32:58.257Z,8.40
2018-04-22T14:35:25.758Z,7.50
2018-04-22T14:37:53.293Z,7.80
2018-04-22T14:40:20.785Z,7.60
2018-04-22T14:42:48.323Z,6.73
2018-04-22T14:45:27.679Z,7.60
2018-04-22T14:47:55.975Z,7.13
2018-04-22T14:50:23.480Z,7.60
2018-04-22T14:52:51.855Z,8.00
2018-04-22T14:55:19.364Z,8.77
2018-04-22T14:57:46.976Z,7.50
2018-04-22T15:00:15.209Z,7.17
2018-04-22T15:02:43.542Z,8.63
2018-04-22T15:05:11.093Z,8.77
2018-04-22T15:07:38.625Z,8.17
2018-04-22T15:10:06.128Z,7.77
2018-04-22T15:12:33.663Z,7.20
2018-04-22T15:15:01.195Z,6.33
2018-04-22T15:17:29.514Z,8.30
2018-04-22T15:19:57.056Z,7.37
2018-04-22T15:22:24.576Z,7.90
2018-04-22T15:24:52.884Z,7.27
2018-04-22T15:27:20.387Z,7.60
2018-04-22T15:29:47.918Z,8.23
2018-04-22T15:32:15.411Z,8.00
2018-04-22T15:34:42.948Z,7.70
2018-04-22T15:37:10.446Z,7.23
2018-04-22T15:39:38.149Z,7.10
2018-04-22T15:42:05.657Z,7.10
2018-04-22T15:44:33.238Z,7.30
2018-04-22T15:47:00.743Z,7.23
2018-04-22T15:49:28.281Z,7.53
2018-04-22T15:51:55.799Z,7.40
2018-04-22T15:54:23.366Z,7.30
2018-04-22T15:56:51.647Z,7.50
2018-04-22T15:59:19.941Z,8.70
2018-04-22T16:01:47.517Z,6.83
2018-04-22T16:04:15.248Z,6.87
2018-04-22T16:06:42.815Z,7.10
2018-04-22T16:09:10.336Z,6.10
2018-04-22T16:11:37.955Z,6.47
2018-04-22T16:14:05.472Z,6.07
2018-04-22T16:16:34.306Z,6.50
2018-04-22T16:19:01.814Z,5.67
2018-04-22T16:21:29.359Z,6.53
2018-04-22T16:23:56.851Z,7.00
2018-04-22T16:26:24.411Z,6.30
2018-04-22T16:28:53.265Z,6.93
2018-04-22T16:31:20.807Z,6.83
2018-04-22T16:33:48.311Z,7.40
2018-04-22T16:36:15.846Z,7.33
2018-04-22T16:38:43.347Z,6.90
2018-04-22T16:41:11.047Z,6.50
2018-04-22T16:43:38.561Z,7.07
2018-04-22T16:46:06.117Z,6.80
2018-04-22T16:48:34.442Z,7.27
2018-04-22T16:51:02.027Z,6.03
2018-04-22T16:53:29.531Z,6.40
2018-04-22T16:55:57.072Z,6.50
2018-04-22T16:58:24.671Z,7.00
2018-04-22T17:00:52.479Z,6.77
2018-04-22T17:03:20.814Z,6.70
2018-04-22T17:05:48.454Z,6.97
2018-04-22T17:08:16.039Z,8.50
2018-04-22T17:10:43.544Z,7.20
2018-04-22T17:13:11.864Z,7.57
2018-04-22T17:15:39.376Z,7.93
2018-04-22T17:18:06.915Z,7.27
2018-04-22T17:20:34.463Z,7.67
2018-04-22T17:23:01.984Z,7.40
2018-04-22T17:25:29.583Z,7.17
2018-04-22T17:27:57.320Z,6.73
2018-04-22T17:30:24.878Z,6.80
2018-04-22T17:32:52.384Z,7.93
2018-04-22T17:35:19.920Z,7.00
2018-04-22T17:37:47.429Z,6.73
2018-04-22T17:40:15.748Z,6.93
2018-04-22T17:42:43.312Z,7.60
2018-04-22T17:45:10.870Z,7.60
2018-04-22T17:47:38.393Z,8.17
2018-04-22T17:50:05.939Z,8.60
2018-04-22T17:52:34.246Z,7.13
2018-04-22T17:55:01.748Z,7.60
2018-04-22T17:57:30.103Z,9.60
2018-04-22T17:59:57.716Z,7.70
2018-04-22T18:02:31.814Z,8.20
2018-04-22T18:05:00.104Z,9.00
2018-04-22T18:07:28.393Z,89.47
2018-04-22T18:09:55.951Z,7.53
2018-04-22T18:12:23.491Z,8.07
2018-04-22T18:14:51.787Z,7.83
2018-04-22T18:17:19.359Z,10.13
2018-04-22T18:19:46.912Z,11.20
2018-04-22T18:22:14.511Z,10.60
2018-04-22T18:24:42.032Z,8.33
2018-04-22T18:27:09.551Z,7.73
2018-04-22T18:29:37.113Z,7.77
2018-04-22T18:32:04.634Z,8.70
2018-04-22T18:34:32.203Z,10.07
2018-04-22T18:36:59.698Z,8.70
2018-04-22T18:39:28.012Z,9.40
2018-04-22T18:41:55.511Z,8.87
2018-04-22T18:44:23.086Z,9.80
2018-04-22T18:46:51.381Z,10.70
2018-04-22T18:49:19.713Z,10.77
2018-04-22T18:51:47.217Z,10.07
2018-04-22T18:54:14.756Z,10.50
2018-04-22T18:56:42.268Z,10.67
2018-04-22T18:59:10.016Z,20.20
2018-04-22T19:01:37.656Z,12.47
2018-04-22T19:04:05.172Z,11.20
2018-04-22T19:06:32.721Z,10.43
2018-04-22T19:09:00.223Z,12.03
2018-04-22T19:11:27.799Z,10.90
2018-04-22T19:13:55.324Z,11.37
2018-04-22T19:16:22.968Z,12.90
2018-04-22T19:18:50.483Z,11.27
2018-04-22T19:21:18.041Z,11.47
2018-04-22T19:23:46.386Z,12.13
2018-04-22T19:26:13.935Z,13.33
2018-04-22T19:28:41.480Z,18.20
2018-04-22T19:31:09.028Z,13.00
2018-04-22T19:33:36.533Z,12.33
2018-04-22T19:36:04.957Z,12.77
2018-04-22T19:38:32.479Z,12.53
2018-04-22T19:41:00.858Z,11.37
2018-04-22T19:43:28.386Z,13.37
2018-04-22T19:45:55.891Z,11.80
2018-04-22T19:48:23.438Z,11.37
2018-04-22T19:50:50.970Z,10.97
2018-04-22T19:53:18.551Z,11.93
2018-04-22T19:55:46.066Z,11.80
2018-04-22T19:58:13.598Z,12.63
2018-04-22T20:00:41.178Z,12.00
2018-04-22T20:03:08.727Z,12.40
2018-04-22T20:05:36.239Z,11.33
2018-04-22T20:08:03.765Z,11.17
2018-04-22T20:10:31.266Z,11.67
2018-04-22T20:12:59.600Z,10.83
2018-04-22T20:15:27.112Z,11.10
2018-04-22T20:17:54.675Z,12.40
2018-04-22T20:20:22.957Z,10.60
2018-04-22T20:22:50.468Z,11.40
2018-04-22T20:25:18.184Z,12.70
2018-04-22T20:27:45.740Z,19.50
2018-04-22T20:30:13.292Z,12.00
2018-04-22T20:32:41.020Z,11.57
2018-04-22T20:35:08.574Z,11.97
2018-04-22T20:37:36.101Z,11.83
2018-04-22T20:40:03.655Z,10.83
2018-04-22T20:42:31.200Z,11.30
2018-04-22T20:44:58.722Z,11.23
2018-04-22T20:47:26.238Z,31.83
2018-04-22T20:49:53.800Z,16.30
2018-04-22T20:52:21.317Z,11.80
2018-04-22T20:54:49.627Z,10.20
2018-04-22T20:57:17.126Z,10.03
2018-04-22T20:59:44.661Z,11.90
2018-04-22T21:02:12.179Z,11.80
2018-04-22T21:04:40.489Z,12.67
2018-04-22T21:07:08.056Z,11.70
2018-04-22T21:09:35.643Z,12.47
2018-04-22T21:12:03.154Z,11.90
2018-04-22T21:14:30.666Z,12.73
2018-04-22T21:16:58.214Z,12.90
2018-04-22T21:19:25.715Z,11.17
2018-04-22T21:21:53.343Z,11.50
2018-04-22T21:24:20.849Z,11.57
2018-04-22T21:26:48.390Z,11.10
2018-04-22T21:29:16.650Z,12.57
2018-04-22T21:31:44.964Z,12.77
2018-04-22T21:34:12.471Z,12.43
2018-04-22T21:36:41.525Z,15.80
2018-04-22T21:39:09.024Z,15.30
2018-04-22T21:41:36.576Z,12.53
2018-04-22T21:44:04.091Z,12.80
2018-04-22T21:46:31.700Z,12.70
2018-04-22T21:48:59.203Z,12.73
2018-04-22T21:51:26.703Z,12.97
2018-04-22T21:53:54.243Z,13.07
2018-04-22T21:56:21.743Z,12.87
2018-04-22T21:58:49.282Z,14.30
2018-04-22T22:01:16.783Z,14.10
2018-04-22T22:03:44.326Z,15.90
2018-04-22T22:06:12.618Z,15.07
2018-04-22T22:08:40.917Z,15.50
2018-04-22T22:11:08.414Z,16.07
2018-04-22T22:13:35.967Z,15.60
2018-04-22T22:16:03.460Z,14.97
2018-04-22T22:18:31.741Z,15.80
2018-04-22T22:21:00.055Z,14.93
2018-04-22T22:23:27.565Z,14.00
2018-04-22T22:25:55.111Z,17.00
2018-04-22T22:28:22.615Z,13.67
2018-04-22T22:30:50.167Z,15.10
2018-04-22T22:33:17.663Z,14.73
2018-04-22T22:35:45.210Z,14.97
2018-04-22T22:38:12.705Z,14.50
2018-04-22T22:40:40.255Z,14.77
2018-04-22T22:43:07.773Z,15.40
2018-04-22T22:45:35.311Z,16.27
2018-04-22T22:48:02.811Z,16.60
2018-04-22T22:50:30.338Z,15.07
2018-04-22T22:52:57.850Z,16.47
2018-04-22T22:55:25.405Z,17.10
2018-04-22T22:57:52.911Z,15.47
2018-04-22T23:00:21.498Z,16.53
2018-04-22T23:02:49.051Z,16.20
2018-04-22T23:05:17.318Z,19.17
2018-04-22T23:07:45.622Z,15.67
2018-04-22T23:10:13.117Z,15.67
2018-04-22T23:12:40.653Z,16.90
2018-04-22T23:15:08.153Z,17.30
2018-04-22T23:17:35.690Z,18.50
2018-04-22T23:20:03.208Z,16.43
2018-04-22T23:22:30.847Z,17.80
2018-04-22T23:24:58.358Z,17.40
2018-04-22T23:27:27.707Z,17.73
2018-04-22T23:29:55.983Z,26.10
2018-04-22T23:32:24.304Z,19.77
2018-04-22T23:34:51.798Z,18.30
2018-04-22T23:37:19.354Z,15.90
2018-04-22T23:39:46.867Z,17.07
2018-04-22T23:42:14.380Z,16.50
2018-04-22T23:44:41.919Z,16.63
2018-04-22T23:47:09.429Z,16.30
2018-04-22T23:49:36.967Z,16.43
2018-04-22T23:52:04.474Z,16.50
2018-04-22T23:54:32.002Z,18.30
2018-04-22T23:56:59.505Z,16.70
2018-04-22T23:59:27.050Z,16.67
