createdAt,value
2018-08-03T00:00:46.941Z,99.90
2018-08-03T00:03:15.397Z,99.90
2018-08-03T00:05:43.867Z,99.90
2018-08-03T00:08:12.292Z,99.90
2018-08-03T00:10:40.831Z,99.90
2018-08-03T00:13:09.435Z,99.90
2018-08-03T00:15:37.881Z,99.90
2018-08-03T00:18:06.440Z,99.90
2018-08-03T00:20:34.898Z,99.90
2018-08-03T00:23:03.335Z,99.90
2018-08-03T00:25:31.796Z,99.90
2018-08-03T00:28:00.286Z,99.90
2018-08-03T00:30:28.729Z,99.90
2018-08-03T00:32:57.209Z,99.90
2018-08-03T00:35:25.649Z,99.90
2018-08-03T00:37:54.067Z,99.90
2018-08-03T00:40:22.548Z,99.90
2018-08-03T00:42:50.978Z,99.90
2018-08-03T00:45:19.411Z,99.90
2018-08-03T00:47:47.812Z,99.90
2018-08-03T00:50:16.346Z,99.90
2018-08-03T00:52:44.772Z,99.90
2018-08-03T00:55:13.392Z,99.90
2018-08-03T00:57:41.836Z,99.90
2018-08-03T01:00:10.312Z,99.90
2018-08-03T01:02:38.821Z,99.90
2018-08-03T01:05:07.282Z,99.90
2018-08-03T01:07:35.732Z,99.90
2018-08-03T01:10:04.820Z,99.90
2018-08-03T01:12:33.215Z,99.90
2018-08-03T01:15:01.617Z,99.90
2018-08-03T01:17:30.065Z,99.90
2018-08-03T01:19:58.497Z,99.90
2018-08-03T01:22:26.914Z,99.90
2018-08-03T01:24:55.325Z,99.90
2018-08-03T01:27:23.716Z,99.90
2018-08-03T01:29:52.127Z,99.90
2018-08-03T01:32:20.532Z,99.90
2018-08-03T01:34:48.932Z,99.90
2018-08-03T01:37:17.379Z,99.90
2018-08-03T01:39:45.820Z,99.90
2018-08-03T01:42:14.228Z,99.90
2018-08-03T01:44:42.736Z,99.90
2018-08-03T01:47:11.179Z,99.90
2018-08-03T01:49:39.604Z,99.90
2018-08-03T01:54:36.224Z,99.90
2018-08-03T01:57:04.648Z,99.90
2018-08-03T01:59:33.061Z,99.90
2018-08-03T02:02:01.895Z,99.90
2018-08-03T02:04:30.308Z,99.90
2018-08-03T02:06:58.746Z,99.90
2018-08-03T02:09:27.180Z,99.90
2018-08-03T02:11:57.816Z,99.90
2018-08-03T02:14:26.213Z,99.90
2018-08-03T02:16:54.659Z,99.90
2018-08-03T02:19:23.089Z,99.90
2018-08-03T02:21:51.487Z,99.90
2018-08-03T02:24:19.923Z,99.90
2018-08-03T02:26:48.363Z,99.90
2018-08-03T02:29:16.773Z,99.90
2018-08-03T02:31:45.199Z,99.90
2018-08-03T02:34:13.623Z,99.90
2018-08-03T02:36:42.033Z,99.90
2018-08-03T02:39:11.853Z,99.90
2018-08-03T02:41:40.340Z,99.90
2018-08-03T02:44:09.280Z,99.90
2018-08-03T02:46:37.763Z,99.90
2018-08-03T02:49:06.497Z,99.90
2018-08-03T02:51:34.933Z,99.90
2018-08-03T02:54:03.355Z,99.90
2018-08-03T02:56:31.791Z,99.90
2018-08-03T02:59:00.231Z,99.90
2018-08-03T03:01:28.671Z,99.90
2018-08-03T03:03:57.094Z,99.90
2018-08-03T03:06:25.565Z,99.90
2018-08-03T03:08:54.041Z,99.90
2018-08-03T03:11:22.460Z,99.90
2018-08-03T03:13:50.892Z,99.90
2018-08-03T03:16:19.301Z,99.90
2018-08-03T03:18:47.704Z,99.90
2018-08-03T03:21:16.126Z,99.90
2018-08-03T03:23:44.527Z,99.90
2018-08-03T03:26:12.943Z,99.90
2018-08-03T03:28:41.324Z,99.90
2018-08-03T03:33:37.884Z,99.90
2018-08-03T03:36:06.414Z,99.90
2018-08-03T03:38:34.904Z,99.90
2018-08-03T03:41:03.432Z,99.90
2018-08-03T03:43:31.879Z,99.90
2018-08-03T03:46:00.288Z,99.90
2018-08-03T03:48:28.713Z,99.90
2018-08-03T03:50:57.146Z,99.90
2018-08-03T03:53:25.480Z,99.90
2018-08-03T03:55:53.985Z,99.90
2018-08-03T03:58:22.391Z,99.90
2018-08-03T04:00:50.884Z,99.90
2018-08-03T04:03:19.315Z,99.90
2018-08-03T04:05:47.736Z,99.90
2018-08-03T04:08:16.156Z,99.90
2018-08-03T04:10:44.564Z,99.90
2018-08-03T04:13:12.965Z,99.90
2018-08-03T04:15:41.448Z,99.90
2018-08-03T04:18:13.768Z,99.90
2018-08-03T04:20:42.213Z,99.90
2018-08-03T04:23:10.656Z,99.90
2018-08-03T04:25:39.208Z,99.90
2018-08-03T04:28:07.606Z,99.90
2018-08-03T04:30:36.196Z,99.90
2018-08-03T04:33:05.000Z,99.90
2018-08-03T04:35:33.410Z,99.90
2018-08-03T04:38:01.805Z,99.90
2018-08-03T04:40:30.257Z,99.90
2018-08-03T04:42:58.660Z,99.90
2018-08-03T04:45:27.104Z,99.90
2018-08-03T04:47:55.524Z,99.90
2018-08-03T04:50:23.927Z,99.90
2018-08-03T04:52:52.735Z,99.90
2018-08-03T04:55:21.168Z,99.90
2018-08-03T04:57:49.574Z,99.90
2018-08-03T05:00:17.961Z,99.90
2018-08-03T05:02:46.388Z,99.90
2018-08-03T05:05:14.835Z,99.90
2018-08-03T05:07:43.307Z,99.90
2018-08-03T05:10:11.788Z,99.90
2018-08-03T05:12:40.196Z,99.90
2018-08-03T05:15:09.058Z,99.90
2018-08-03T05:17:37.967Z,99.90
2018-08-03T05:20:07.140Z,99.90
2018-08-03T05:22:35.826Z,99.90
2018-08-03T05:25:04.578Z,99.90
2018-08-03T05:27:33.102Z,99.90
2018-08-03T05:30:01.922Z,99.90
2018-08-03T05:32:30.331Z,99.90
2018-08-03T05:34:58.855Z,99.90
2018-08-03T05:37:27.263Z,99.90
2018-08-03T05:39:56.383Z,99.90
2018-08-03T05:44:52.976Z,99.90
2018-08-03T05:47:22.274Z,99.90
2018-08-03T05:49:50.696Z,99.90
2018-08-03T05:52:19.140Z,99.90
2018-08-03T05:54:47.533Z,99.90
2018-08-03T05:57:15.919Z,99.90
2018-08-03T05:59:44.356Z,99.90
2018-08-03T06:02:12.831Z,99.90
2018-08-03T06:04:41.222Z,99.90
2018-08-03T06:07:09.710Z,99.90
2018-08-03T06:09:38.318Z,99.90
2018-08-03T06:12:06.785Z,99.90
2018-08-03T06:14:35.237Z,99.90
2018-08-03T06:17:03.733Z,99.90
2018-08-03T06:19:32.147Z,99.90
2018-08-03T06:22:00.604Z,99.90
2018-08-03T06:24:29.435Z,99.90
2018-08-03T06:26:57.848Z,99.90
2018-08-03T06:29:26.292Z,99.90
2018-08-03T06:31:54.718Z,99.90
2018-08-03T06:34:23.143Z,99.90
2018-08-03T06:36:51.590Z,99.90
2018-08-03T06:39:20.003Z,99.90
2018-08-03T06:41:48.429Z,99.90
2018-08-03T06:44:16.968Z,99.90
2018-08-03T06:46:45.423Z,99.90
2018-08-03T06:49:13.844Z,99.90
2018-08-03T06:51:42.268Z,99.90
2018-08-03T06:54:10.709Z,99.90
2018-08-03T06:56:39.120Z,99.90
2018-08-03T06:59:07.567Z,99.90
2018-08-03T07:01:36.017Z,99.90
2018-08-03T07:04:04.467Z,99.90
2018-08-03T07:06:32.877Z,99.90
2018-08-03T07:09:01.387Z,99.90
2018-08-03T07:11:29.819Z,99.90
2018-08-03T07:13:58.253Z,99.90
2018-08-03T07:16:26.673Z,99.90
2018-08-03T07:18:55.092Z,99.90
2018-08-03T07:21:26.432Z,99.90
2018-08-03T07:23:55.524Z,99.90
2018-08-03T07:26:23.969Z,99.90
2018-08-03T07:28:52.929Z,99.90
2018-08-03T07:31:21.379Z,99.90
2018-08-03T07:33:50.049Z,99.90
2018-08-03T07:36:18.535Z,99.90
2018-08-03T07:38:47.161Z,99.90
2018-08-03T07:41:15.752Z,99.90
2018-08-03T07:43:44.192Z,99.90
2018-08-03T07:46:12.624Z,99.90
2018-08-03T07:51:09.308Z,99.90
2018-08-03T07:53:38.788Z,99.90
2018-08-03T07:56:07.187Z,99.90
2018-08-03T07:58:35.620Z,99.90
2018-08-03T08:01:04.072Z,99.90
2018-08-03T08:03:32.481Z,99.90
2018-08-03T08:06:01.046Z,99.90
2018-08-03T08:08:29.490Z,99.90
2018-08-03T08:10:58.337Z,99.90
2018-08-03T08:13:26.809Z,99.90
2018-08-03T08:15:55.234Z,99.90
2018-08-03T08:18:23.679Z,99.90
2018-08-03T08:20:52.218Z,99.90
2018-08-03T08:23:20.713Z,99.90
2018-08-03T08:25:49.388Z,99.90
2018-08-03T08:28:17.819Z,99.90
2018-08-03T08:30:46.241Z,99.90
2018-08-03T08:33:14.663Z,99.90
2018-08-03T08:35:43.160Z,99.90
2018-08-03T08:38:11.627Z,99.90
2018-08-03T08:40:40.100Z,99.90
2018-08-03T08:43:08.654Z,99.90
2018-08-03T08:45:37.060Z,99.90
2018-08-03T08:48:05.656Z,99.90
2018-08-03T08:50:34.112Z,99.90
2018-08-03T08:53:02.557Z,99.90
2018-08-03T08:55:31.147Z,99.90
2018-08-03T08:57:59.559Z,99.90
2018-08-03T09:00:28.012Z,99.90
2018-08-03T09:02:56.468Z,99.90
2018-08-03T09:05:24.936Z,99.90
2018-08-03T09:07:53.472Z,99.90
2018-08-03T09:10:21.866Z,99.90
2018-08-03T09:12:50.401Z,99.90
2018-08-03T09:15:18.782Z,99.90
2018-08-03T09:17:47.329Z,99.90
2018-08-03T09:20:15.784Z,99.90
2018-08-03T09:22:44.209Z,99.90
2018-08-03T09:25:12.602Z,99.90
2018-08-03T09:27:41.055Z,99.90
2018-08-03T09:30:10.328Z,99.90
2018-08-03T09:32:38.953Z,99.90
2018-08-03T09:35:07.720Z,99.90
2018-08-03T09:37:36.181Z,99.90
2018-08-03T09:40:05.066Z,99.90
2018-08-03T09:42:33.547Z,99.90
2018-08-03T09:45:02.010Z,99.90
2018-08-03T09:47:30.513Z,99.90
2018-08-03T09:49:58.953Z,99.90
2018-08-03T09:52:27.332Z,99.90
2018-08-03T09:54:55.721Z,99.90
2018-08-03T09:57:24.112Z,99.90
2018-08-03T09:59:52.532Z,99.90
2018-08-03T10:02:21.049Z,99.90
2018-08-03T10:04:49.448Z,99.90
2018-08-03T10:07:17.987Z,99.90
2018-08-03T10:09:46.412Z,99.90
2018-08-03T10:12:14.820Z,99.90
2018-08-03T10:14:43.304Z,99.90
2018-08-03T10:17:11.766Z,99.90
2018-08-03T10:19:40.204Z,99.90
2018-08-03T10:22:08.609Z,99.90
2018-08-03T10:24:37.041Z,99.90
2018-08-03T10:27:05.509Z,99.90
2018-08-03T10:29:33.955Z,99.90
2018-08-03T10:32:02.387Z,99.90
2018-08-03T10:34:30.865Z,99.90
2018-08-03T10:36:59.401Z,99.90
2018-08-03T10:39:27.830Z,99.90
2018-08-03T10:41:56.320Z,99.90
2018-08-03T10:44:24.780Z,99.90
2018-08-03T10:46:53.208Z,99.70
2018-08-03T10:49:21.600Z,99.20
2018-08-03T10:54:18.196Z,98.70
2018-08-03T10:56:46.682Z,99.00
2018-08-03T10:59:15.145Z,98.40
2018-08-03T11:01:43.681Z,99.40
2018-08-03T11:04:12.524Z,98.60
2018-08-03T11:06:41.088Z,96.80
2018-08-03T11:09:10.299Z,97.50
2018-08-03T11:11:39.139Z,97.40
2018-08-03T11:14:07.564Z,97.50
2018-08-03T11:16:36.086Z,97.30
2018-08-03T11:19:04.584Z,97.80
2018-08-03T11:21:33.115Z,98.50
2018-08-03T11:24:01.617Z,97.50
2018-08-03T11:26:30.032Z,97.50
2018-08-03T11:28:58.472Z,96.30
2018-08-03T11:31:26.910Z,96.20
2018-08-03T11:33:56.171Z,96.60
2018-08-03T11:36:24.594Z,96.30
2018-08-03T11:38:52.992Z,97.50
2018-08-03T11:41:21.445Z,96.10
2018-08-03T11:46:18.020Z,95.50
2018-08-03T11:48:46.586Z,96.30
2018-08-03T11:51:14.984Z,95.30
2018-08-03T11:53:43.392Z,94.70
2018-08-03T11:56:11.802Z,95.80
2018-08-03T11:58:40.259Z,95.80
2018-08-03T12:01:08.737Z,95.10
2018-08-03T12:03:37.173Z,95.20
2018-08-03T12:06:05.760Z,95.40
2018-08-03T12:08:34.228Z,95.20
2018-08-03T12:11:02.636Z,94.50
2018-08-03T12:13:31.064Z,95.10
2018-08-03T12:15:59.528Z,95.70
2018-08-03T12:18:27.975Z,94.70
2018-08-03T12:20:56.382Z,95.20
2018-08-03T12:23:24.890Z,94.70
2018-08-03T12:25:53.289Z,93.80
2018-08-03T12:28:21.744Z,94.70
2018-08-03T12:30:50.196Z,94.00
2018-08-03T12:33:18.657Z,94.40
2018-08-03T12:35:47.062Z,93.70
2018-08-03T12:38:15.459Z,94.10
2018-08-03T12:40:44.040Z,93.10
2018-08-03T12:43:12.664Z,92.90
2018-08-03T12:45:41.060Z,92.90
2018-08-03T12:48:09.469Z,92.70
2018-08-03T12:50:38.203Z,92.70
2018-08-03T12:53:06.733Z,93.00
2018-08-03T12:55:35.221Z,92.90
2018-08-03T12:58:03.720Z,92.40
2018-08-03T13:00:32.231Z,92.70
2018-08-03T13:03:00.673Z,92.10
2018-08-03T13:05:29.311Z,92.00
2018-08-03T13:07:57.856Z,91.80
2018-08-03T13:10:26.187Z,92.90
2018-08-03T13:12:54.632Z,92.50
2018-08-03T13:15:23.093Z,92.60
2018-08-03T13:17:51.575Z,92.10
2018-08-03T13:20:20.034Z,92.40
2018-08-03T13:22:48.510Z,91.60
2018-08-03T13:25:17.644Z,91.70
2018-08-03T13:27:46.093Z,92.30
2018-08-03T13:30:14.583Z,91.50
2018-08-03T13:32:43.018Z,91.00
2018-08-03T13:37:39.616Z,91.20
2018-08-03T13:40:08.061Z,90.70
2018-08-03T13:42:36.505Z,90.70
2018-08-03T13:45:05.268Z,90.40
2018-08-03T13:47:33.856Z,90.10
2018-08-03T13:50:02.374Z,88.30
2018-08-03T13:52:30.827Z,87.10
2018-08-03T13:54:59.251Z,89.10
2018-08-03T13:57:27.693Z,88.00
2018-08-03T13:59:56.132Z,87.50
2018-08-03T14:02:26.822Z,88.30
2018-08-03T14:04:55.802Z,88.80
2018-08-03T14:07:25.619Z,89.10
2018-08-03T14:09:54.108Z,89.00
2018-08-03T14:12:22.560Z,87.20
2018-08-03T14:14:51.171Z,88.10
2018-08-03T14:17:19.657Z,88.10
2018-08-03T14:19:48.146Z,88.70
2018-08-03T14:22:16.654Z,88.30
2018-08-03T14:24:45.502Z,88.70
2018-08-03T14:27:13.974Z,89.10
2018-08-03T14:29:42.401Z,87.50
2018-08-03T14:32:10.895Z,87.70
2018-08-03T14:34:39.424Z,87.40
2018-08-03T14:37:07.937Z,87.70
2018-08-03T14:39:36.360Z,87.20
2018-08-03T14:42:04.872Z,88.50
2018-08-03T14:44:33.266Z,86.20
2018-08-03T14:47:01.731Z,85.40
2018-08-03T14:49:30.381Z,85.00
2018-08-03T14:51:58.994Z,86.70
2018-08-03T14:54:27.532Z,86.70
2018-08-03T14:56:55.991Z,86.30
2018-08-03T14:59:24.444Z,86.20
2018-08-03T15:01:52.906Z,87.40
2018-08-03T15:04:21.353Z,88.50
2018-08-03T15:06:49.793Z,87.80
2018-08-03T15:09:18.309Z,87.20
2018-08-03T15:11:46.744Z,86.30
2018-08-03T15:14:15.216Z,86.90
2018-08-03T15:16:43.646Z,85.60
2018-08-03T15:19:12.087Z,86.80
2018-08-03T15:21:40.556Z,86.50
2018-08-03T15:24:09.021Z,86.60
2018-08-03T15:26:37.577Z,86.70
2018-08-03T15:29:06.043Z,87.30
2018-08-03T15:31:34.633Z,88.50
2018-08-03T15:34:03.161Z,86.50
2018-08-03T15:36:31.556Z,86.00
2018-08-03T15:39:00.071Z,85.90
2018-08-03T15:41:29.366Z,86.60
2018-08-03T15:43:57.805Z,85.70
2018-08-03T15:46:26.193Z,85.10
2018-08-03T15:48:54.723Z,84.70
2018-08-03T15:51:23.223Z,85.30
2018-08-03T15:53:51.748Z,84.50
2018-08-03T15:56:20.180Z,83.80
2018-08-03T15:58:48.813Z,83.90
2018-08-03T16:01:17.209Z,84.10
2018-08-03T16:03:45.680Z,84.90
2018-08-03T16:06:14.141Z,84.10
2018-08-03T16:08:42.547Z,83.90
2018-08-03T16:11:10.972Z,83.50
2018-08-03T16:13:39.399Z,83.30
2018-08-03T16:16:07.821Z,83.30
2018-08-03T16:18:36.288Z,83.20
2018-08-03T16:21:04.879Z,82.70
2018-08-03T16:23:33.332Z,84.00
2018-08-03T16:26:01.880Z,83.50
2018-08-03T16:28:30.308Z,84.30
2018-08-03T16:30:58.742Z,84.40
2018-08-03T16:33:27.221Z,84.20
2018-08-03T16:35:55.836Z,84.20
2018-08-03T16:38:24.331Z,83.10
2018-08-03T16:40:52.776Z,82.90
2018-08-03T16:43:21.188Z,82.30
2018-08-03T16:45:49.622Z,82.10
2018-08-03T16:48:18.095Z,82.30
2018-08-03T16:50:46.540Z,82.20
2018-08-03T16:53:14.969Z,82.10
2018-08-03T16:55:43.451Z,81.70
2018-08-03T16:58:11.940Z,81.20
2018-08-03T17:00:40.409Z,82.00
2018-08-03T17:03:08.964Z,81.30
2018-08-03T17:05:37.421Z,82.40
2018-08-03T17:08:05.933Z,82.40
2018-08-03T17:10:34.477Z,82.40
2018-08-03T17:13:02.844Z,83.10
2018-08-03T17:15:31.287Z,84.20
2018-08-03T17:17:59.707Z,83.40
2018-08-03T17:20:28.187Z,83.80
2018-08-03T17:22:56.645Z,83.60
2018-08-03T17:25:25.098Z,83.20
2018-08-03T17:27:53.661Z,83.60
2018-08-03T17:30:22.130Z,83.30
2018-08-03T17:32:50.549Z,83.20
2018-08-03T17:37:47.228Z,82.00
2018-08-03T17:40:15.885Z,82.10
2018-08-03T17:42:44.322Z,82.60
2018-08-03T17:45:12.792Z,83.30
2018-08-03T17:47:41.236Z,83.70
2018-08-03T17:50:09.742Z,82.00
2018-08-03T17:52:38.188Z,81.90
2018-08-03T17:55:06.708Z,83.50
2018-08-03T17:57:35.215Z,84.20
2018-08-03T18:00:03.967Z,83.80
2018-08-03T18:02:32.368Z,84.00
2018-08-03T18:05:00.847Z,84.30
2018-08-03T18:07:29.413Z,83.60
2018-08-03T18:09:57.814Z,84.30
2018-08-03T18:12:26.361Z,84.80
2018-08-03T18:14:54.840Z,84.60
2018-08-03T18:19:51.464Z,85.70
2018-08-03T18:22:19.908Z,85.50
2018-08-03T18:24:48.387Z,85.30
2018-08-03T18:27:16.855Z,84.70
2018-08-03T18:29:45.298Z,85.10
2018-08-03T18:32:13.706Z,85.70
2018-08-03T18:34:42.187Z,86.30
2018-08-03T18:37:10.757Z,86.50
2018-08-03T18:39:39.188Z,86.90
2018-08-03T18:42:07.652Z,87.30
2018-08-03T18:44:36.092Z,87.60
2018-08-03T18:47:04.538Z,87.90
2018-08-03T18:49:33.033Z,88.40
2018-08-03T18:52:01.457Z,88.30
2018-08-03T18:54:30.235Z,88.40
2018-08-03T18:56:58.760Z,88.80
2018-08-03T18:59:27.217Z,89.00
2018-08-03T19:01:55.692Z,90.30
2018-08-03T19:04:24.142Z,89.40
2018-08-03T19:06:52.615Z,89.60
2018-08-03T19:09:21.132Z,89.80
2018-08-03T19:11:49.633Z,89.80
2018-08-03T19:14:18.048Z,90.10
2018-08-03T19:16:46.495Z,90.10
2018-08-03T19:19:15.037Z,90.20
2018-08-03T19:21:43.496Z,90.20
2018-08-03T19:24:11.907Z,90.30
2018-08-03T19:26:40.391Z,90.40
2018-08-03T19:29:08.824Z,90.40
2018-08-03T19:31:37.344Z,90.50
2018-08-03T19:34:07.109Z,90.60
2018-08-03T19:36:35.616Z,90.60
2018-08-03T19:39:06.222Z,90.80
2018-08-03T19:41:34.679Z,90.90
2018-08-03T19:44:03.330Z,90.90
2018-08-03T19:46:31.749Z,91.00
2018-08-03T19:49:00.184Z,91.20
2018-08-03T19:51:28.629Z,91.20
2018-08-03T19:53:57.096Z,91.30
2018-08-03T19:56:25.531Z,91.50
2018-08-03T19:58:54.434Z,91.60
2018-08-03T20:01:23.002Z,91.70
2018-08-03T20:03:51.501Z,91.90
2018-08-03T20:06:19.928Z,92.10
2018-08-03T20:08:48.582Z,91.90
2018-08-03T20:11:17.161Z,92.00
2018-08-03T20:13:45.642Z,92.10
2018-08-03T20:16:14.204Z,92.10
2018-08-03T20:18:42.776Z,92.20
2018-08-03T20:21:11.340Z,92.30
2018-08-03T20:23:39.867Z,92.30
2018-08-03T20:26:08.439Z,92.50
2018-08-03T20:28:36.919Z,92.40
2018-08-03T20:31:05.330Z,92.70
2018-08-03T20:33:33.780Z,92.60
2018-08-03T20:36:02.739Z,92.70
2018-08-03T20:38:31.363Z,93.10
2018-08-03T20:41:00.060Z,93.10
2018-08-03T20:43:28.480Z,93.00
2018-08-03T20:45:56.955Z,93.10
2018-08-03T20:48:25.440Z,93.10
2018-08-03T20:50:54.505Z,93.20
2018-08-03T20:53:22.961Z,93.30
2018-08-03T20:55:51.516Z,93.30
2018-08-03T20:58:20.149Z,93.50
2018-08-03T21:00:48.601Z,93.60
2018-08-03T21:03:17.089Z,93.90
2018-08-03T21:05:45.543Z,93.70
2018-08-03T21:08:13.976Z,93.80
2018-08-03T21:10:42.546Z,93.90
2018-08-03T21:13:11.059Z,94.00
2018-08-03T21:15:39.508Z,94.20
2018-08-03T21:18:08.088Z,94.40
2018-08-03T21:20:36.510Z,94.30
2018-08-03T21:23:04.960Z,94.30
2018-08-03T21:25:33.394Z,94.20
2018-08-03T21:28:01.854Z,94.30
2018-08-03T21:30:30.288Z,94.50
2018-08-03T21:32:58.743Z,94.50
2018-08-03T21:35:27.232Z,94.40
2018-08-03T21:37:55.741Z,94.60
2018-08-03T21:40:24.324Z,94.60
2018-08-03T21:42:52.781Z,94.80
2018-08-03T21:45:21.208Z,94.80
2018-08-03T21:47:49.862Z,94.90
2018-08-03T21:50:18.311Z,94.90
2018-08-03T21:52:46.778Z,95.00
2018-08-03T21:55:15.383Z,95.10
2018-08-03T21:57:43.804Z,95.00
2018-08-03T22:00:19.140Z,95.10
2018-08-03T22:02:47.648Z,95.10
2018-08-03T22:05:16.173Z,95.30
2018-08-03T22:07:44.677Z,95.30
2018-08-03T22:10:13.171Z,95.80
2018-08-03T22:12:41.760Z,95.70
2018-08-03T22:15:10.231Z,95.70
2018-08-03T22:17:38.635Z,95.90
2018-08-03T22:20:10.118Z,96.10
2018-08-03T22:22:38.927Z,96.50
2018-08-03T22:25:07.639Z,97.10
2018-08-03T22:27:36.043Z,97.20
2018-08-03T22:30:05.037Z,97.40
2018-08-03T22:35:01.756Z,97.80
2018-08-03T22:37:30.163Z,98.00
2018-08-03T22:39:58.696Z,98.40
2018-08-03T22:42:27.103Z,98.70
2018-08-03T22:44:55.482Z,98.70
2018-08-03T22:47:23.900Z,98.80
2018-08-03T22:49:52.407Z,98.80
2018-08-03T22:52:20.886Z,99.00
2018-08-03T22:54:49.319Z,99.00
2018-08-03T22:57:17.783Z,99.40
2018-08-03T22:59:46.207Z,99.00
2018-08-03T23:02:14.684Z,99.00
2018-08-03T23:04:43.082Z,98.90
2018-08-03T23:07:11.502Z,99.10
2018-08-03T23:09:39.941Z,99.30
2018-08-03T23:14:36.636Z,99.50
2018-08-03T23:17:05.028Z,99.90
2018-08-03T23:19:33.552Z,99.90
2018-08-03T23:22:02.273Z,99.90
2018-08-03T23:24:30.781Z,99.90
2018-08-03T23:26:59.217Z,99.90
2018-08-03T23:29:27.654Z,99.90
2018-08-03T23:31:56.417Z,99.90
2018-08-03T23:34:24.882Z,99.90
2018-08-03T23:36:53.313Z,99.90
2018-08-03T23:39:21.708Z,99.90
2018-08-03T23:41:50.120Z,99.90
2018-08-03T23:44:18.517Z,99.90
2018-08-03T23:46:46.968Z,99.90
2018-08-03T23:49:15.403Z,99.90
2018-08-03T23:51:43.816Z,99.90
2018-08-03T23:54:12.266Z,99.90
2018-08-03T23:56:40.694Z,99.90
2018-08-03T23:59:09.089Z,99.90
