createdAt,value
2022-08-20T00:00:52.548Z,0.00
2022-08-20T00:01:53.602Z,0.00
2022-08-20T00:02:52.531Z,0.00
2022-08-20T00:03:53.244Z,0.00
2022-08-20T00:04:52.516Z,0.00
2022-08-20T00:05:52.516Z,0.00
2022-08-20T00:06:52.529Z,0.00
2022-08-20T00:07:52.495Z,0.00
2022-08-20T00:08:52.489Z,0.00
2022-08-20T00:09:52.483Z,0.00
2022-08-20T00:10:55.579Z,0.00
2022-08-20T00:11:53.494Z,0.00
2022-08-20T00:12:52.459Z,0.00
2022-08-20T00:13:52.502Z,0.00
2022-08-20T00:14:52.446Z,0.00
2022-08-20T00:15:52.435Z,0.00
2022-08-20T00:16:53.466Z,0.00
2022-08-20T00:17:53.429Z,0.00
2022-08-20T00:18:52.416Z,0.00
2022-08-20T00:19:52.406Z,0.00
2022-08-20T00:20:52.399Z,0.00
2022-08-20T00:21:52.420Z,0.00
2022-08-20T00:22:53.395Z,0.00
2022-08-20T00:23:52.374Z,0.00
2022-08-20T00:24:52.379Z,0.00
2022-08-20T00:25:52.365Z,0.00
2022-08-20T00:26:52.785Z,0.00
2022-08-20T00:27:52.351Z,0.00
2022-08-20T00:28:52.344Z,0.00
2022-08-20T00:29:52.331Z,0.00
2022-08-20T00:30:52.361Z,0.00
2022-08-20T00:31:52.342Z,0.00
2022-08-20T00:32:52.311Z,0.00
2022-08-20T00:33:52.307Z,0.00
2022-08-20T00:34:52.290Z,0.00
2022-08-20T00:35:52.287Z,0.00
2022-08-20T00:36:52.303Z,0.00
2022-08-20T00:37:52.297Z,0.00
2022-08-20T00:38:52.265Z,0.00
2022-08-20T00:39:52.285Z,0.00
2022-08-20T00:40:52.246Z,0.00
2022-08-20T00:41:52.262Z,0.00
2022-08-20T00:42:53.238Z,0.00
2022-08-20T00:43:52.218Z,0.00
2022-08-20T00:44:52.213Z,0.00
2022-08-20T00:45:52.206Z,0.00
2022-08-20T00:46:52.221Z,0.00
2022-08-20T00:47:52.269Z,0.00
2022-08-20T00:48:52.182Z,0.00
2022-08-20T00:49:52.179Z,0.00
2022-08-20T00:50:52.166Z,0.00
2022-08-20T00:51:52.194Z,0.00
2022-08-20T00:52:52.151Z,0.00
2022-08-20T00:53:52.145Z,0.00
2022-08-20T00:54:52.132Z,0.00
2022-08-20T00:55:52.130Z,0.00
2022-08-20T00:56:52.151Z,0.00
2022-08-20T00:58:01.461Z,0.00
2022-08-20T00:58:53.107Z,0.00
2022-08-20T00:59:52.097Z,0.00
2022-08-20T01:00:52.089Z,0.00
2022-08-20T01:01:55.793Z,0.00
2022-08-20T01:02:52.075Z,0.00
2022-08-20T01:03:52.068Z,0.00
2022-08-20T01:04:52.064Z,0.00
2022-08-20T01:05:52.050Z,0.00
2022-08-20T01:06:52.075Z,0.00
2022-08-20T01:07:52.050Z,0.00
2022-08-20T01:08:52.029Z,0.00
2022-08-20T01:09:58.838Z,0.00
2022-08-20T01:10:53.013Z,0.00
2022-08-20T01:11:52.035Z,0.00
2022-08-20T01:12:54.925Z,0.00
2022-08-20T01:13:52.992Z,0.00
2022-08-20T01:14:51.979Z,0.00
2022-08-20T01:15:51.983Z,0.00
2022-08-20T01:16:51.992Z,0.00
2022-08-20T01:17:52.023Z,0.00
2022-08-20T01:18:51.954Z,0.00
2022-08-20T01:19:51.941Z,0.00
2022-08-20T01:20:51.934Z,0.00
2022-08-20T01:21:52.015Z,0.00
2022-08-20T01:22:51.922Z,0.00
2022-08-20T01:23:51.909Z,0.00
2022-08-20T01:24:51.904Z,0.00
2022-08-20T01:25:51.894Z,0.00
2022-08-20T01:26:51.917Z,0.00
2022-08-20T01:27:55.167Z,0.00
2022-08-20T01:28:51.893Z,0.00
2022-08-20T01:29:51.868Z,0.00
2022-08-20T01:30:51.864Z,0.00
2022-08-20T01:31:51.888Z,0.00
2022-08-20T01:32:51.848Z,0.00
2022-08-20T01:33:51.840Z,0.00
2022-08-20T01:34:51.838Z,0.00
2022-08-20T01:35:51.826Z,0.00
2022-08-20T01:36:51.864Z,0.00
2022-08-20T01:37:51.845Z,0.00
2022-08-20T01:38:54.406Z,0.00
2022-08-20T01:39:51.837Z,0.00
2022-08-20T01:40:51.790Z,0.00
2022-08-20T01:41:51.784Z,0.00
2022-08-20T01:42:59.003Z,0.00
2022-08-20T01:43:52.766Z,0.00
2022-08-20T01:44:51.760Z,0.00
2022-08-20T01:45:51.753Z,0.00
2022-08-20T01:47:23.683Z,0.00
2022-08-20T01:47:51.734Z,0.00
2022-08-20T01:48:51.729Z,0.00
2022-08-20T01:49:51.716Z,0.00
2022-08-20T01:50:51.710Z,0.00
2022-08-20T01:51:51.722Z,0.00
2022-08-20T01:52:51.719Z,0.00
2022-08-20T01:53:51.707Z,0.00
2022-08-20T01:54:51.682Z,0.00
2022-08-20T01:55:51.668Z,0.00
2022-08-20T01:56:51.669Z,0.00
2022-08-20T01:57:51.697Z,0.00
2022-08-20T01:58:56.245Z,0.00
2022-08-20T01:59:52.643Z,0.00
2022-08-20T02:00:51.638Z,0.00
2022-08-20T02:01:51.673Z,0.00
2022-08-20T02:02:51.645Z,0.00
2022-08-20T02:03:51.635Z,0.00
2022-08-20T02:04:51.602Z,0.00
2022-08-20T02:05:51.597Z,0.00
2022-08-20T02:06:56.543Z,0.00
2022-08-20T02:07:52.612Z,0.00
2022-08-20T02:08:51.578Z,0.00
2022-08-20T02:09:51.570Z,0.00
2022-08-20T02:10:51.568Z,0.00
2022-08-20T02:11:51.589Z,0.00
2022-08-20T02:12:51.569Z,0.00
2022-08-20T02:13:52.549Z,0.00
2022-08-20T02:14:51.538Z,0.00
2022-08-20T02:15:51.528Z,0.00
2022-08-20T02:16:55.006Z,0.00
2022-08-20T02:17:52.535Z,0.00
2022-08-20T02:18:51.509Z,0.00
2022-08-20T02:19:51.502Z,0.00
2022-08-20T02:20:51.490Z,0.00
2022-08-20T02:21:51.499Z,0.00
2022-08-20T02:22:51.499Z,0.00
2022-08-20T02:23:51.484Z,0.00
2022-08-20T02:24:51.460Z,0.00
2022-08-20T02:25:51.458Z,0.00
2022-08-20T02:26:51.447Z,0.00
2022-08-20T02:27:51.491Z,0.00
2022-08-20T02:28:52.451Z,0.00
2022-08-20T02:29:51.425Z,0.00
2022-08-20T02:30:51.415Z,0.00
2022-08-20T02:32:32.395Z,0.00
2022-08-20T02:32:52.428Z,0.00
2022-08-20T02:34:22.246Z,0.00
2022-08-20T02:34:52.389Z,0.00
2022-08-20T02:35:51.382Z,0.00
2022-08-20T02:36:51.374Z,0.00
2022-08-20T02:37:51.433Z,0.00
2022-08-20T02:38:51.356Z,0.00
2022-08-20T02:39:51.379Z,0.00
2022-08-20T02:40:51.345Z,0.00
2022-08-20T02:41:51.361Z,0.00
2022-08-20T02:42:51.354Z,0.00
2022-08-20T02:43:51.330Z,0.00
2022-08-20T02:44:51.315Z,0.00
2022-08-20T02:45:51.309Z,0.00
2022-08-20T02:46:51.302Z,0.00
2022-08-20T02:47:51.321Z,0.00
2022-08-20T02:48:51.282Z,0.00
2022-08-20T02:49:51.284Z,0.00
2022-08-20T02:50:51.269Z,0.00
2022-08-20T02:51:51.260Z,0.00
2022-08-20T02:52:51.801Z,0.00
2022-08-20T02:53:51.273Z,0.00
2022-08-20T02:54:51.240Z,0.00
2022-08-20T02:55:51.237Z,0.00
2022-08-20T02:56:51.224Z,0.00
2022-08-20T02:57:51.295Z,0.00
2022-08-20T02:58:51.214Z,0.00
2022-08-20T02:59:51.205Z,0.00
2022-08-20T03:00:51.181Z,0.00
2022-08-20T03:01:59.186Z,0.00
2022-08-20T03:02:52.198Z,0.00
2022-08-20T03:03:51.201Z,0.00
2022-08-20T03:04:51.161Z,0.00
2022-08-20T03:05:51.150Z,0.00
2022-08-20T03:06:51.153Z,0.00
2022-08-20T03:07:51.179Z,0.00
2022-08-20T03:08:51.134Z,0.00
2022-08-20T03:09:51.129Z,0.00
2022-08-20T03:10:51.119Z,0.00
2022-08-20T03:11:51.110Z,0.00
2022-08-20T03:12:51.130Z,0.00
2022-08-20T03:13:51.119Z,0.00
2022-08-20T03:14:51.089Z,0.00
2022-08-20T03:15:54.166Z,0.00
2022-08-20T03:16:52.077Z,0.00
2022-08-20T03:17:51.067Z,0.00
2022-08-20T03:18:52.289Z,0.00
2022-08-20T03:19:51.055Z,0.00
2022-08-20T03:20:52.102Z,0.00
2022-08-20T03:21:51.047Z,0.00
2022-08-20T03:22:51.033Z,0.00
2022-08-20T03:23:51.047Z,0.00
2022-08-20T03:24:51.014Z,0.00
2022-08-20T03:25:51.004Z,0.00
2022-08-20T03:26:50.997Z,0.00
2022-08-20T03:27:54.127Z,0.00
2022-08-20T03:28:50.988Z,0.00
2022-08-20T03:29:50.973Z,0.00
2022-08-20T03:30:50.971Z,0.00
2022-08-20T03:31:50.985Z,0.00
2022-08-20T03:32:50.986Z,0.00
2022-08-20T03:33:52.718Z,0.00
2022-08-20T03:34:50.944Z,0.00
2022-08-20T03:35:50.931Z,0.00
2022-08-20T03:36:50.924Z,0.00
2022-08-20T03:37:50.989Z,0.00
2022-08-20T03:38:50.911Z,0.00
2022-08-20T03:39:50.947Z,0.00
2022-08-20T03:40:50.899Z,0.00
2022-08-20T03:41:50.909Z,0.00
2022-08-20T03:42:50.912Z,0.00
2022-08-20T03:43:50.873Z,0.00
2022-08-20T03:44:58.884Z,0.00
2022-08-20T03:45:51.856Z,0.00
2022-08-20T03:46:50.853Z,0.00
2022-08-20T03:47:50.879Z,0.00
2022-08-20T03:48:50.839Z,0.00
2022-08-20T03:49:51.830Z,0.00
2022-08-20T03:50:50.825Z,0.00
2022-08-20T03:51:57.531Z,0.00
2022-08-20T03:52:51.831Z,0.00
2022-08-20T03:53:50.822Z,0.00
2022-08-20T03:54:50.789Z,0.00
2022-08-20T03:55:53.952Z,0.00
2022-08-20T03:56:50.777Z,0.00
2022-08-20T03:57:50.793Z,0.00
2022-08-20T03:58:50.759Z,0.00
2022-08-20T03:59:58.156Z,0.00
2022-08-20T04:00:51.749Z,0.00
2022-08-20T04:01:50.780Z,0.00
2022-08-20T04:02:50.758Z,0.00
2022-08-20T04:03:55.005Z,0.00
2022-08-20T04:04:51.719Z,0.00
2022-08-20T04:05:50.701Z,0.00
2022-08-20T04:06:51.704Z,0.00
2022-08-20T04:07:50.795Z,0.00
2022-08-20T04:08:50.688Z,0.00
2022-08-20T04:09:50.693Z,0.00
2022-08-20T04:10:50.678Z,0.00
2022-08-20T04:11:50.675Z,0.00
2022-08-20T04:12:53.135Z,0.00
2022-08-20T04:13:50.678Z,0.00
2022-08-20T04:14:50.637Z,0.00
2022-08-20T04:15:50.633Z,0.00
2022-08-20T04:16:50.630Z,0.00
2022-08-20T04:17:50.617Z,0.00
2022-08-20T04:19:01.692Z,0.00
2022-08-20T04:19:51.603Z,0.00
2022-08-20T04:20:50.604Z,0.00
2022-08-20T04:21:50.588Z,0.00
2022-08-20T04:22:57.538Z,0.00
2022-08-20T04:23:51.725Z,0.00
2022-08-20T04:24:50.561Z,0.00
2022-08-20T04:25:50.553Z,0.00
2022-08-20T04:26:50.548Z,0.00
2022-08-20T04:27:50.620Z,0.00
2022-08-20T04:28:50.562Z,0.00
2022-08-20T04:29:50.522Z,0.00
2022-08-20T04:30:51.887Z,0.00
2022-08-20T04:31:50.515Z,0.00
2022-08-20T04:32:50.499Z,0.00
2022-08-20T04:33:50.522Z,0.00
2022-08-20T04:34:50.483Z,0.00
2022-08-20T04:35:50.475Z,0.00
2022-08-20T04:36:50.463Z,0.00
2022-08-20T04:37:50.465Z,0.00
2022-08-20T04:38:51.115Z,0.00
2022-08-20T04:39:50.507Z,0.00
2022-08-20T04:40:50.437Z,0.00
2022-08-20T04:41:50.451Z,0.00
2022-08-20T04:42:53.184Z,0.00
2022-08-20T04:43:50.444Z,0.00
2022-08-20T04:44:50.412Z,0.00
2022-08-20T04:45:50.405Z,0.00
2022-08-20T04:46:50.389Z,0.00
2022-08-20T04:47:50.414Z,0.00
2022-08-20T04:48:50.762Z,0.00
2022-08-20T04:49:50.396Z,0.00
2022-08-20T04:50:50.367Z,0.00
2022-08-20T04:51:50.355Z,0.00
2022-08-20T04:52:50.345Z,0.00
2022-08-20T04:53:51.966Z,0.00
2022-08-20T04:54:50.335Z,0.00
2022-08-20T04:55:50.318Z,0.00
2022-08-20T04:56:50.315Z,0.00
2022-08-20T04:57:50.337Z,0.00
2022-08-20T04:58:50.296Z,0.00
2022-08-20T04:59:50.291Z,0.00
2022-08-20T05:00:50.363Z,0.00
2022-08-20T05:01:50.262Z,0.00
2022-08-20T05:02:51.296Z,0.00
2022-08-20T05:03:50.263Z,0.00
2022-08-20T05:04:50.265Z,0.00
2022-08-20T05:05:50.247Z,0.00
2022-08-20T05:06:50.243Z,0.00
2022-08-20T05:07:50.263Z,0.00
2022-08-20T05:08:50.226Z,0.00
2022-08-20T05:09:50.222Z,0.00
2022-08-20T05:10:50.217Z,0.00
2022-08-20T05:11:51.210Z,5.62
2022-08-20T05:12:56.817Z,5.62
2022-08-20T05:13:51.189Z,5.62
2022-08-20T05:14:50.180Z,5.62
2022-08-20T05:15:50.172Z,5.62
2022-08-20T05:16:50.171Z,5.62
2022-08-20T05:17:50.237Z,5.62
2022-08-20T05:18:52.439Z,5.62
2022-08-20T05:19:50.178Z,5.62
2022-08-20T05:20:50.131Z,5.62
2022-08-20T05:21:50.120Z,5.62
2022-08-20T05:22:50.157Z,5.62
2022-08-20T05:23:50.120Z,5.62
2022-08-20T05:24:50.116Z,5.62
2022-08-20T05:25:50.097Z,5.62
2022-08-20T05:26:50.097Z,5.62
2022-08-20T05:27:50.189Z,5.62
2022-08-20T05:28:57.900Z,5.62
2022-08-20T05:29:51.064Z,5.62
2022-08-20T05:30:50.059Z,5.62
2022-08-20T05:31:50.062Z,5.62
2022-08-20T05:32:50.040Z,5.62
2022-08-20T05:33:50.053Z,11.25
2022-08-20T05:34:50.042Z,11.25
2022-08-20T05:35:50.017Z,11.25
2022-08-20T05:36:50.028Z,11.25
2022-08-20T05:37:50.028Z,11.25
2022-08-20T05:38:50.025Z,11.25
2022-08-20T05:39:50.051Z,11.25
2022-08-20T05:40:49.979Z,11.25
2022-08-20T05:41:49.987Z,11.25
2022-08-20T05:42:49.970Z,11.25
2022-08-20T05:43:51.511Z,11.25
2022-08-20T05:44:49.953Z,11.25
2022-08-20T05:45:52.385Z,11.25
2022-08-20T05:46:50.935Z,11.25
2022-08-20T05:47:56.619Z,11.25
2022-08-20T05:48:50.945Z,11.25
2022-08-20T05:49:49.911Z,11.25
2022-08-20T05:50:49.904Z,16.88
2022-08-20T05:51:49.895Z,16.88
2022-08-20T05:52:49.899Z,16.88
2022-08-20T05:53:49.910Z,16.88
2022-08-20T05:54:49.891Z,16.88
2022-08-20T05:55:49.865Z,16.88
2022-08-20T05:56:49.866Z,16.88
2022-08-20T05:57:49.881Z,16.88
2022-08-20T05:58:49.877Z,16.88
2022-08-20T05:59:49.835Z,16.88
2022-08-20T06:00:49.885Z,16.88
2022-08-20T06:01:49.833Z,22.50
2022-08-20T06:02:49.812Z,22.50
2022-08-20T06:03:49.827Z,22.50
2022-08-20T06:04:56.081Z,22.50
2022-08-20T06:05:50.803Z,22.50
2022-08-20T06:06:49.798Z,22.50
2022-08-20T06:07:49.813Z,22.50
2022-08-20T06:08:49.789Z,22.50
2022-08-20T06:09:49.755Z,22.50
2022-08-20T06:10:49.750Z,22.50
2022-08-20T06:11:49.738Z,22.50
2022-08-20T06:12:49.735Z,22.50
2022-08-20T06:13:49.754Z,22.50
2022-08-20T06:14:49.712Z,22.50
2022-08-20T06:15:49.706Z,22.50
2022-08-20T06:16:57.930Z,28.12
2022-08-20T06:17:56.140Z,28.12
2022-08-20T06:18:50.708Z,28.12
2022-08-20T06:19:49.820Z,28.12
2022-08-20T06:20:49.670Z,28.12
2022-08-20T06:21:49.660Z,28.12
2022-08-20T06:22:49.656Z,28.12
2022-08-20T06:23:57.677Z,28.12
2022-08-20T06:24:50.635Z,28.12
2022-08-20T06:25:49.659Z,28.12
2022-08-20T06:26:49.626Z,28.12
2022-08-20T06:27:49.648Z,28.12
2022-08-20T06:28:49.818Z,28.12
2022-08-20T06:29:49.606Z,28.12
2022-08-20T06:30:49.604Z,28.12
2022-08-20T06:31:49.612Z,28.12
2022-08-20T06:32:49.581Z,28.12
2022-08-20T06:33:49.599Z,33.75
2022-08-20T06:34:50.350Z,33.75
2022-08-20T06:35:49.559Z,33.75
2022-08-20T06:36:49.550Z,33.75
2022-08-20T06:37:49.584Z,39.38
2022-08-20T06:38:49.563Z,39.38
2022-08-20T06:39:50.583Z,39.38
2022-08-20T06:40:49.522Z,39.38
2022-08-20T06:41:49.511Z,45.00
2022-08-20T06:42:49.510Z,45.00
2022-08-20T06:43:49.523Z,45.00
2022-08-20T06:44:49.516Z,45.00
2022-08-20T06:45:49.476Z,50.62
2022-08-20T06:46:49.502Z,50.62
2022-08-20T06:47:49.528Z,56.25
2022-08-20T06:48:49.497Z,56.25
2022-08-20T06:49:49.456Z,56.25
2022-08-20T06:50:49.443Z,56.25
2022-08-20T06:51:50.053Z,56.25
2022-08-20T06:53:03.278Z,56.25
2022-08-20T06:53:50.477Z,50.62
2022-08-20T06:54:49.411Z,50.62
2022-08-20T06:55:49.408Z,50.62
2022-08-20T06:56:49.400Z,45.00
2022-08-20T06:57:49.394Z,45.00
2022-08-20T06:58:49.384Z,45.00
2022-08-20T06:59:54.335Z,45.00
2022-08-20T07:00:50.377Z,50.62
2022-08-20T07:01:49.358Z,50.62
2022-08-20T07:02:49.426Z,56.25
2022-08-20T07:03:55.386Z,56.25
2022-08-20T07:04:50.372Z,56.25
2022-08-20T07:05:49.328Z,56.25
2022-08-20T07:06:49.324Z,50.62
2022-08-20T07:07:49.313Z,45.00
2022-08-20T07:08:49.357Z,33.75
2022-08-20T07:09:49.322Z,33.75
2022-08-20T07:10:49.276Z,28.12
2022-08-20T07:11:50.281Z,28.12
2022-08-20T07:12:49.320Z,22.50
2022-08-20T07:13:49.260Z,22.50
2022-08-20T07:14:49.307Z,22.50
2022-08-20T07:15:49.249Z,22.50
2022-08-20T07:16:49.255Z,22.50
2022-08-20T07:17:49.230Z,22.50
2022-08-20T07:18:49.249Z,22.50
2022-08-20T07:19:49.220Z,16.88
2022-08-20T07:20:49.211Z,16.88
2022-08-20T07:21:49.204Z,16.88
2022-08-20T07:22:49.198Z,16.88
2022-08-20T07:23:49.210Z,16.88
2022-08-20T07:24:49.343Z,11.25
2022-08-20T07:25:50.167Z,11.25
2022-08-20T07:26:49.184Z,11.25
2022-08-20T07:27:49.163Z,11.25
2022-08-20T07:28:49.145Z,11.25
2022-08-20T07:29:49.161Z,11.25
2022-08-20T07:30:56.197Z,16.88
2022-08-20T07:31:50.125Z,16.88
2022-08-20T07:32:49.116Z,16.88
2022-08-20T07:33:50.421Z,16.88
2022-08-20T07:34:49.127Z,16.88
2022-08-20T07:35:49.097Z,16.88
2022-08-20T07:36:49.095Z,16.88
2022-08-20T07:37:49.086Z,16.88
2022-08-20T07:38:49.069Z,16.88
2022-08-20T07:39:49.164Z,11.25
2022-08-20T07:40:49.055Z,11.25
2022-08-20T07:41:56.483Z,11.25
2022-08-20T07:42:50.074Z,11.25
2022-08-20T07:43:49.028Z,16.88
2022-08-20T07:44:49.047Z,16.88
2022-08-20T07:45:49.952Z,16.88
2022-08-20T07:46:49.010Z,16.88
2022-08-20T07:48:29.660Z,16.88
2022-08-20T07:48:50.091Z,16.88
2022-08-20T07:49:49.002Z,16.88
2022-08-20T07:50:48.970Z,16.88
2022-08-20T07:51:48.970Z,16.88
2022-08-20T07:52:49.049Z,16.88
2022-08-20T07:53:48.946Z,16.88
2022-08-20T07:54:48.970Z,16.88
2022-08-20T07:55:57.157Z,16.88
2022-08-20T07:56:49.931Z,16.88
2022-08-20T07:57:48.921Z,16.88
2022-08-20T07:58:48.906Z,16.88
2022-08-20T07:59:48.936Z,16.88
2022-08-20T08:00:48.936Z,16.88
2022-08-20T08:01:48.886Z,16.88
2022-08-20T08:02:48.877Z,16.88
2022-08-20T08:03:49.789Z,16.88
2022-08-20T08:04:48.886Z,16.88
2022-08-20T08:05:48.856Z,16.88
2022-08-20T08:06:48.846Z,22.50
2022-08-20T08:07:48.838Z,22.50
2022-08-20T08:08:48.829Z,22.50
2022-08-20T08:09:48.846Z,22.50
2022-08-20T08:10:48.819Z,28.12
2022-08-20T08:11:48.814Z,28.12
2022-08-20T08:12:48.846Z,28.12
2022-08-20T08:13:48.817Z,28.12
2022-08-20T08:14:48.809Z,33.75
2022-08-20T08:15:48.776Z,33.75
2022-08-20T08:16:48.778Z,33.75
2022-08-20T08:17:49.485Z,39.38
2022-08-20T08:18:48.761Z,39.38
2022-08-20T08:19:48.774Z,39.38
2022-08-20T08:20:48.736Z,39.38
2022-08-20T08:21:48.727Z,39.38
2022-08-20T08:22:48.724Z,39.38
2022-08-20T08:23:48.713Z,45.00
2022-08-20T08:24:57.326Z,45.00
2022-08-20T08:25:49.730Z,45.00
2022-08-20T08:26:48.692Z,45.00
2022-08-20T08:27:48.680Z,50.62
2022-08-20T08:28:48.677Z,50.62
2022-08-20T08:29:48.696Z,50.62
2022-08-20T08:30:48.663Z,50.62
2022-08-20T08:31:48.650Z,50.62
2022-08-20T08:32:48.654Z,50.62
2022-08-20T08:33:48.641Z,56.25
2022-08-20T08:34:48.654Z,56.25
2022-08-20T08:35:48.627Z,56.25
2022-08-20T08:36:48.618Z,56.25
2022-08-20T08:37:48.609Z,56.25
2022-08-20T08:38:48.602Z,56.25
2022-08-20T08:39:48.632Z,56.25
2022-08-20T08:40:48.590Z,56.25
2022-08-20T08:41:48.576Z,56.25
2022-08-20T08:42:48.564Z,56.25
2022-08-20T08:43:48.618Z,61.88
2022-08-20T08:44:48.581Z,67.50
2022-08-20T08:45:48.548Z,67.50
2022-08-20T08:46:48.537Z,78.75
2022-08-20T08:47:48.531Z,84.38
2022-08-20T08:48:48.558Z,84.38
2022-08-20T08:49:48.574Z,90.00
2022-08-20T08:50:53.408Z,90.00
2022-08-20T08:51:50.497Z,90.00
2022-08-20T08:52:48.495Z,95.62
2022-08-20T08:53:48.492Z,95.62
2022-08-20T08:54:48.499Z,95.62
2022-08-20T08:55:48.485Z,90.00
2022-08-20T08:56:50.393Z,90.00
2022-08-20T08:57:48.458Z,90.00
2022-08-20T08:58:48.447Z,90.00
2022-08-20T09:00:02.474Z,90.00
2022-08-20T09:00:57.552Z,90.00
2022-08-20T09:01:53.861Z,95.62
2022-08-20T09:02:49.429Z,95.62
2022-08-20T09:03:48.409Z,106.88
2022-08-20T09:04:48.426Z,112.50
2022-08-20T09:05:48.399Z,106.88
2022-08-20T09:06:51.730Z,101.25
2022-08-20T09:07:49.370Z,95.62
2022-08-20T09:08:48.366Z,95.62
2022-08-20T09:09:48.393Z,95.62
2022-08-20T09:10:48.368Z,95.62
2022-08-20T09:11:48.349Z,95.62
2022-08-20T09:12:48.337Z,95.62
2022-08-20T09:13:48.332Z,101.25
2022-08-20T09:14:48.348Z,101.25
2022-08-20T09:15:48.314Z,106.88
2022-08-20T09:16:52.781Z,106.88
2022-08-20T09:17:49.306Z,112.50
2022-08-20T09:18:48.336Z,118.12
2022-08-20T09:19:48.312Z,140.62
2022-08-20T09:20:48.274Z,157.50
2022-08-20T09:21:48.269Z,168.75
2022-08-20T09:22:48.266Z,180.00
2022-08-20T09:23:48.252Z,191.25
2022-08-20T09:24:48.251Z,151.88
2022-08-20T09:25:48.248Z,146.25
2022-08-20T09:26:49.232Z,168.75
2022-08-20T09:27:48.240Z,140.62
2022-08-20T09:28:52.189Z,140.62
2022-08-20T09:29:49.303Z,157.50
2022-08-20T09:30:48.234Z,191.25
2022-08-20T09:31:48.184Z,185.62
2022-08-20T09:32:48.175Z,180.00
2022-08-20T09:33:48.172Z,157.50
2022-08-20T09:34:48.165Z,168.75
2022-08-20T09:35:48.182Z,163.12
2022-08-20T09:36:48.154Z,191.25
2022-08-20T09:37:50.943Z,208.12
2022-08-20T09:38:48.141Z,196.88
2022-08-20T09:39:48.183Z,191.25
2022-08-20T09:40:48.155Z,196.88
2022-08-20T09:41:48.115Z,168.75
2022-08-20T09:42:48.113Z,191.25
2022-08-20T09:43:48.096Z,196.88
2022-08-20T09:44:48.087Z,191.25
2022-08-20T09:45:48.123Z,196.88
2022-08-20T09:46:48.077Z,196.88
2022-08-20T09:47:55.365Z,168.75
2022-08-20T09:48:49.064Z,185.62
2022-08-20T09:49:48.054Z,174.38
2022-08-20T09:50:48.095Z,129.38
2022-08-20T09:51:48.037Z,151.88
2022-08-20T09:52:48.049Z,185.62
2022-08-20T09:53:48.022Z,191.25
2022-08-20T09:54:48.031Z,146.25
2022-08-20T09:55:48.037Z,135.00
2022-08-20T09:56:48.001Z,129.38
2022-08-20T09:57:48.002Z,118.12
2022-08-20T09:58:47.989Z,118.12
2022-08-20T09:59:47.977Z,146.25
2022-08-20T10:00:48.044Z,168.75
2022-08-20T10:01:48.031Z,151.88
2022-08-20T10:02:47.961Z,112.50
2022-08-20T10:03:47.953Z,112.50
2022-08-20T10:04:47.958Z,123.75
2022-08-20T10:05:47.965Z,123.75
2022-08-20T10:06:47.934Z,157.50
2022-08-20T10:07:47.919Z,180.00
2022-08-20T10:08:47.918Z,174.38
2022-08-20T10:09:47.904Z,191.25
2022-08-20T10:10:47.928Z,191.25
2022-08-20T10:11:47.887Z,151.88
2022-08-20T10:12:50.561Z,185.62
2022-08-20T10:13:48.877Z,191.25
2022-08-20T10:14:47.868Z,185.62
2022-08-20T10:15:47.903Z,185.62
2022-08-20T10:16:47.856Z,140.62
2022-08-20T10:17:47.849Z,112.50
2022-08-20T10:18:47.844Z,118.12
2022-08-20T10:19:47.844Z,135.00
2022-08-20T10:20:47.857Z,129.38
2022-08-20T10:21:47.818Z,135.00
2022-08-20T10:22:47.819Z,129.38
2022-08-20T10:23:47.810Z,146.25
2022-08-20T10:24:47.795Z,129.38
2022-08-20T10:25:47.813Z,140.62
2022-08-20T10:26:47.814Z,168.75
2022-08-20T10:27:47.967Z,112.50
2022-08-20T10:28:47.772Z,106.88
2022-08-20T10:29:47.756Z,95.62
2022-08-20T10:30:47.800Z,84.38
2022-08-20T10:31:47.738Z,84.38
2022-08-20T10:32:47.753Z,84.38
2022-08-20T10:33:47.725Z,90.00
2022-08-20T10:34:47.723Z,90.00
2022-08-20T10:35:47.734Z,84.38
2022-08-20T10:36:47.706Z,84.38
2022-08-20T10:37:47.696Z,84.38
2022-08-20T10:38:47.682Z,78.75
2022-08-20T10:39:47.764Z,78.75
2022-08-20T10:40:52.351Z,78.75
2022-08-20T10:41:48.662Z,78.75
2022-08-20T10:42:47.657Z,78.75
2022-08-20T10:43:47.664Z,84.38
2022-08-20T10:44:47.641Z,90.00
2022-08-20T10:45:47.703Z,90.00
2022-08-20T10:46:47.631Z,90.00
2022-08-20T10:47:47.620Z,90.00
2022-08-20T10:48:47.616Z,90.00
2022-08-20T10:49:47.604Z,95.62
2022-08-20T10:50:47.624Z,101.25
2022-08-20T10:51:47.595Z,191.25
2022-08-20T10:52:47.598Z,151.88
2022-08-20T10:53:47.579Z,196.88
2022-08-20T10:54:47.568Z,185.62
2022-08-20T10:55:47.595Z,174.38
2022-08-20T10:56:47.550Z,185.62
2022-08-20T10:57:47.541Z,196.88
2022-08-20T10:58:47.522Z,208.12
2022-08-20T10:59:48.552Z,208.12
2022-08-20T11:00:47.548Z,163.12
2022-08-20T11:01:47.584Z,118.12
2022-08-20T11:02:47.518Z,208.12
2022-08-20T11:03:47.504Z,202.50
2022-08-20T11:04:47.508Z,135.00
2022-08-20T11:05:47.549Z,180.00
2022-08-20T11:06:47.477Z,202.50
2022-08-20T11:07:55.791Z,196.88
2022-08-20T11:08:48.461Z,185.62
2022-08-20T11:09:47.445Z,191.25
2022-08-20T11:10:48.489Z,185.62
2022-08-20T11:11:47.445Z,196.88
2022-08-20T11:12:47.435Z,196.88
2022-08-20T11:13:47.432Z,196.88
2022-08-20T11:14:47.422Z,174.38
2022-08-20T11:15:47.446Z,202.50
2022-08-20T11:16:47.412Z,191.25
2022-08-20T11:17:47.403Z,202.50
2022-08-20T11:18:47.651Z,202.50
2022-08-20T11:19:47.380Z,202.50
2022-08-20T11:20:47.393Z,191.25
2022-08-20T11:21:47.376Z,185.62
2022-08-20T11:22:47.357Z,185.62
2022-08-20T11:23:47.352Z,191.25
2022-08-20T11:24:47.344Z,168.75
2022-08-20T11:25:47.359Z,163.12
2022-08-20T11:26:47.329Z,157.50
2022-08-20T11:27:47.340Z,185.62
2022-08-20T11:28:47.315Z,196.88
2022-08-20T11:29:47.331Z,185.62
2022-08-20T11:30:47.354Z,185.62
2022-08-20T11:31:47.306Z,185.62
2022-08-20T11:32:47.285Z,185.62
2022-08-20T11:33:47.283Z,185.62
2022-08-20T11:34:47.271Z,168.75
2022-08-20T11:35:49.484Z,185.62
2022-08-20T11:36:47.254Z,168.75
2022-08-20T11:37:47.248Z,174.38
2022-08-20T11:38:47.250Z,163.12
2022-08-20T11:39:47.313Z,163.12
2022-08-20T11:40:47.289Z,168.75
2022-08-20T11:41:47.220Z,168.75
2022-08-20T11:43:11.151Z,163.12
2022-08-20T11:44:10.393Z,168.75
2022-08-20T11:44:49.209Z,180.00
2022-08-20T11:45:47.220Z,180.00
2022-08-20T11:46:47.180Z,174.38
2022-08-20T11:47:47.181Z,168.75
2022-08-20T11:48:47.169Z,174.38
2022-08-20T11:49:47.169Z,180.00
2022-08-20T11:50:47.178Z,180.00
2022-08-20T11:51:49.362Z,180.00
2022-08-20T11:52:47.140Z,174.38
2022-08-20T11:53:47.134Z,168.75
2022-08-20T11:54:47.133Z,168.75
2022-08-20T11:55:47.141Z,174.38
2022-08-20T11:56:47.107Z,174.38
2022-08-20T11:57:47.100Z,174.38
2022-08-20T11:58:47.089Z,174.38
2022-08-20T11:59:47.113Z,151.88
2022-08-20T12:00:47.109Z,157.50
2022-08-20T12:02:02.535Z,151.88
2022-08-20T12:02:48.094Z,151.88
2022-08-20T12:03:47.057Z,151.88
2022-08-20T12:04:47.051Z,135.00
2022-08-20T12:05:47.094Z,123.75
2022-08-20T12:06:47.030Z,118.12
2022-08-20T12:07:47.025Z,123.75
2022-08-20T12:08:47.019Z,123.75
2022-08-20T12:09:51.142Z,123.75
2022-08-20T12:10:48.040Z,123.75
2022-08-20T12:11:46.996Z,123.75
2022-08-20T12:12:47.000Z,129.38
2022-08-20T12:13:47.939Z,196.88
2022-08-20T12:14:46.975Z,185.62
2022-08-20T12:15:47.010Z,196.88
2022-08-20T12:16:46.956Z,196.88
2022-08-20T12:17:46.950Z,180.00
2022-08-20T12:18:46.956Z,135.00
2022-08-20T12:19:46.940Z,157.50
2022-08-20T12:20:46.953Z,129.38
2022-08-20T12:21:46.921Z,135.00
2022-08-20T12:22:46.916Z,129.38
2022-08-20T12:23:46.910Z,135.00
2022-08-20T12:24:46.896Z,118.12
2022-08-20T12:25:46.914Z,101.25
2022-08-20T12:26:46.889Z,95.62
2022-08-20T12:27:46.883Z,84.38
2022-08-20T12:28:46.874Z,73.12
2022-08-20T12:29:46.862Z,61.88
2022-08-20T12:30:46.882Z,61.88
2022-08-20T12:31:46.851Z,61.88
2022-08-20T12:32:46.862Z,61.88
2022-08-20T12:33:46.837Z,61.88
2022-08-20T12:34:46.815Z,61.88
2022-08-20T12:35:47.842Z,61.88
2022-08-20T12:36:46.817Z,67.50
2022-08-20T12:37:47.070Z,67.50
2022-08-20T12:38:46.787Z,67.50
2022-08-20T12:39:46.930Z,73.12
2022-08-20T12:40:46.787Z,73.12
2022-08-20T12:41:46.766Z,73.12
2022-08-20T12:42:46.776Z,73.12
2022-08-20T12:43:46.758Z,67.50
2022-08-20T12:44:46.778Z,56.25
2022-08-20T12:45:46.749Z,50.62
2022-08-20T12:46:46.743Z,45.00
2022-08-20T12:47:46.776Z,45.00
2022-08-20T12:48:46.717Z,39.38
2022-08-20T12:49:46.740Z,39.38
2022-08-20T12:50:46.716Z,39.38
2022-08-20T12:51:46.694Z,33.75
2022-08-20T12:52:46.690Z,33.75
2022-08-20T12:53:46.688Z,33.75
2022-08-20T12:54:46.703Z,33.75
2022-08-20T12:55:46.666Z,33.75
2022-08-20T12:56:46.659Z,39.38
2022-08-20T12:57:46.656Z,39.38