createdAt,value
2019-01-27T00:02:05.980Z,100.00
2019-01-27T00:04:32.289Z,100.00
2019-01-27T00:06:58.604Z,100.00
2019-01-27T00:09:24.912Z,100.00
2019-01-27T00:11:51.222Z,100.00
2019-01-27T00:14:17.532Z,100.00
2019-01-27T00:16:43.837Z,100.00
2019-01-27T00:19:10.140Z,100.00
2019-01-27T00:21:36.452Z,100.00
2019-01-27T00:24:02.760Z,100.00
2019-01-27T00:26:29.068Z,100.00
2019-01-27T00:28:55.373Z,100.00
2019-01-27T00:31:21.714Z,100.00
2019-01-27T00:33:48.022Z,100.00
2019-01-27T00:36:14.337Z,100.00
2019-01-27T00:38:40.629Z,100.00
2019-01-27T00:41:06.937Z,100.00
2019-01-27T00:43:33.240Z,100.00
2019-01-27T00:45:59.549Z,100.00
2019-01-27T00:48:25.853Z,100.00
2019-01-27T00:50:52.159Z,100.00
2019-01-27T00:53:18.470Z,100.00
2019-01-27T00:55:44.780Z,100.00
2019-01-27T00:58:11.090Z,100.00
2019-01-27T01:00:37.404Z,100.00
2019-01-27T01:03:03.712Z,100.00
2019-01-27T01:05:30.024Z,100.00
2019-01-27T01:07:56.327Z,100.00
2019-01-27T01:10:22.641Z,100.00
2019-01-27T01:12:48.940Z,100.00
2019-01-27T01:15:15.253Z,100.00
2019-01-27T01:17:41.556Z,100.00
2019-01-27T01:20:07.879Z,100.00
2019-01-27T01:22:34.179Z,100.00
2019-01-27T01:25:00.489Z,100.00
2019-01-27T01:27:26.792Z,100.00
2019-01-27T01:29:53.108Z,100.00
2019-01-27T01:32:19.447Z,100.00
2019-01-27T01:34:45.717Z,100.00
2019-01-27T01:37:12.027Z,100.00
2019-01-27T01:39:38.336Z,100.00
2019-01-27T01:42:04.642Z,100.00
2019-01-27T01:44:30.952Z,100.00
2019-01-27T01:46:57.264Z,100.00
2019-01-27T01:49:23.575Z,100.00
2019-01-27T01:51:49.886Z,100.00
2019-01-27T01:54:16.197Z,100.00
2019-01-27T01:56:42.509Z,100.00
2019-01-27T01:59:08.816Z,100.00
2019-01-27T02:01:35.124Z,100.00
2019-01-27T02:04:01.482Z,100.00
2019-01-27T02:06:27.785Z,100.00
2019-01-27T02:08:54.091Z,100.00
2019-01-27T02:11:20.401Z,100.00
2019-01-27T02:13:46.708Z,100.00
2019-01-27T02:16:13.029Z,100.00
2019-01-27T02:18:39.328Z,100.00
2019-01-27T02:21:05.638Z,100.00
2019-01-27T02:23:31.943Z,100.00
2019-01-27T02:25:58.248Z,100.00
2019-01-27T02:28:24.553Z,100.00
2019-01-27T02:30:50.858Z,100.00
2019-01-27T02:33:17.177Z,100.00
2019-01-27T02:35:43.496Z,100.00
2019-01-27T02:38:09.797Z,100.00
2019-01-27T02:40:36.100Z,100.00
2019-01-27T02:43:02.422Z,100.00
2019-01-27T02:45:28.728Z,100.00
2019-01-27T02:47:55.040Z,100.00
2019-01-27T02:50:21.346Z,100.00
2019-01-27T02:52:47.652Z,100.00
2019-01-27T02:55:13.964Z,100.00
2019-01-27T02:57:40.271Z,100.00
2019-01-27T03:00:06.583Z,100.00
2019-01-27T03:02:32.883Z,100.00
2019-01-27T03:04:59.191Z,100.00
2019-01-27T03:07:25.495Z,100.00
2019-01-27T03:09:51.808Z,100.00
2019-01-27T03:12:18.118Z,100.00
2019-01-27T03:14:44.424Z,100.00
2019-01-27T03:17:10.732Z,100.00
2019-01-27T03:19:37.040Z,100.00
2019-01-27T03:22:03.348Z,100.00
2019-01-27T03:24:29.658Z,100.00
2019-01-27T03:26:55.966Z,100.00
2019-01-27T03:29:22.275Z,100.00
2019-01-27T03:31:48.610Z,100.00
2019-01-27T03:34:14.915Z,100.00
2019-01-27T03:36:41.219Z,100.00
2019-01-27T03:39:07.523Z,100.00
2019-01-27T03:41:33.828Z,100.00
2019-01-27T03:44:00.133Z,100.00
2019-01-27T03:46:26.444Z,100.00
2019-01-27T03:48:52.743Z,100.00
2019-01-27T03:51:19.050Z,100.00
2019-01-27T03:53:45.358Z,100.00
2019-01-27T03:56:11.668Z,100.00
2019-01-27T03:58:37.975Z,100.00
2019-01-27T04:01:04.281Z,100.00
2019-01-27T04:03:30.596Z,100.00
2019-01-27T04:05:56.901Z,100.00
2019-01-27T04:08:23.206Z,100.00
2019-01-27T04:10:49.512Z,100.00
2019-01-27T04:13:15.819Z,100.00
2019-01-27T04:15:42.132Z,100.00
2019-01-27T04:18:08.437Z,100.00
2019-01-27T04:20:34.742Z,100.00
2019-01-27T04:23:01.052Z,100.00
2019-01-27T04:25:27.363Z,100.00
2019-01-27T04:27:53.676Z,100.00
2019-01-27T04:30:20.002Z,100.00
2019-01-27T04:32:46.310Z,100.00
2019-01-27T04:35:12.615Z,100.00
2019-01-27T04:37:38.923Z,100.00
2019-01-27T04:40:05.223Z,100.00
2019-01-27T04:42:31.539Z,100.00
2019-01-27T04:44:57.844Z,100.00
2019-01-27T04:47:24.160Z,100.00
2019-01-27T04:49:50.467Z,100.00
2019-01-27T04:52:16.779Z,100.00
2019-01-27T04:54:43.106Z,100.00
2019-01-27T04:57:09.418Z,100.00
2019-01-27T04:59:35.734Z,100.00
2019-01-27T05:02:02.047Z,100.00
2019-01-27T05:04:28.358Z,100.00
2019-01-27T05:06:54.663Z,100.00
2019-01-27T05:09:20.975Z,100.00
2019-01-27T05:11:47.288Z,100.00
2019-01-27T05:14:13.598Z,100.00
2019-01-27T05:16:39.904Z,100.00
2019-01-27T05:19:06.224Z,100.00
2019-01-27T05:21:34.361Z,100.00
2019-01-27T05:23:58.926Z,100.00
2019-01-27T05:26:25.211Z,100.00
2019-01-27T05:28:51.520Z,100.00
2019-01-27T05:31:17.829Z,100.00
2019-01-27T05:33:44.148Z,100.00
2019-01-27T05:36:10.452Z,100.00
2019-01-27T05:38:36.762Z,100.00
2019-01-27T05:41:03.068Z,100.00
2019-01-27T05:43:29.380Z,100.00
2019-01-27T05:45:55.689Z,100.00
2019-01-27T05:48:21.997Z,100.00
2019-01-27T05:50:48.303Z,100.00
2019-01-27T05:53:14.650Z,100.00
2019-01-27T05:55:40.956Z,100.00
2019-01-27T05:58:07.269Z,100.00
2019-01-27T06:00:33.626Z,100.00
2019-01-27T06:02:59.881Z,100.00
2019-01-27T06:05:26.184Z,100.00
2019-01-27T06:07:52.490Z,100.00
2019-01-27T06:10:18.799Z,100.00
2019-01-27T06:12:45.116Z,100.00
2019-01-27T06:15:11.489Z,100.00
2019-01-27T06:17:37.790Z,100.00
2019-01-27T06:20:04.132Z,100.00
2019-01-27T06:22:30.440Z,100.00
2019-01-27T06:24:56.754Z,100.00
2019-01-27T06:27:23.097Z,100.00
2019-01-27T06:29:49.407Z,100.00
2019-01-27T06:32:15.723Z,100.00
2019-01-27T06:34:42.024Z,100.00
2019-01-27T06:37:08.337Z,100.00
2019-01-27T06:39:34.659Z,100.00
2019-01-27T06:42:00.955Z,100.00
2019-01-27T06:44:27.262Z,100.00
2019-01-27T06:46:53.593Z,100.00
2019-01-27T06:49:19.901Z,100.00
2019-01-27T06:51:46.203Z,100.00
2019-01-27T06:54:12.536Z,100.00
2019-01-27T06:56:38.840Z,100.00
2019-01-27T06:59:05.153Z,100.00
2019-01-27T07:01:31.466Z,100.00
2019-01-27T07:03:57.775Z,100.00
2019-01-27T07:06:24.081Z,100.00
2019-01-27T07:08:50.387Z,100.00
2019-01-27T07:11:16.692Z,100.00
2019-01-27T07:13:43.019Z,100.00
2019-01-27T07:16:09.324Z,100.00
2019-01-27T07:18:35.637Z,100.00
2019-01-27T07:21:01.946Z,100.00
2019-01-27T07:23:28.281Z,100.00
2019-01-27T07:25:54.571Z,100.00
2019-01-27T07:28:20.894Z,100.00
2019-01-27T07:30:47.203Z,100.00
2019-01-27T07:33:13.515Z,100.00
2019-01-27T07:35:39.825Z,100.00
2019-01-27T07:38:06.137Z,100.00
2019-01-27T07:40:32.448Z,100.00
2019-01-27T07:42:58.758Z,100.00
2019-01-27T07:45:25.074Z,100.00
2019-01-27T07:47:51.383Z,100.00
2019-01-27T07:50:17.695Z,100.00
2019-01-27T07:52:44.053Z,100.00
2019-01-27T07:55:10.362Z,100.00
2019-01-27T07:57:36.663Z,100.00
2019-01-27T08:00:02.986Z,100.00
2019-01-27T08:02:29.292Z,100.00
2019-01-27T08:04:55.610Z,100.00
2019-01-27T08:07:21.909Z,100.00
2019-01-27T08:09:49.591Z,100.00
2019-01-27T08:12:15.898Z,100.00
2019-01-27T08:14:42.214Z,100.00
2019-01-27T08:17:08.525Z,100.00
2019-01-27T08:19:34.832Z,100.00
2019-01-27T08:22:01.150Z,100.00
2019-01-27T08:24:27.459Z,100.00
2019-01-27T08:26:53.769Z,100.00
2019-01-27T08:29:20.076Z,100.00
2019-01-27T08:31:46.384Z,100.00
2019-01-27T08:34:12.691Z,100.00
2019-01-27T08:36:38.995Z,100.00
2019-01-27T08:39:05.305Z,100.00
2019-01-27T08:41:31.620Z,100.00
2019-01-27T08:43:57.923Z,100.00
2019-01-27T08:46:24.231Z,100.00
2019-01-27T08:48:50.539Z,100.00
2019-01-27T08:51:16.849Z,100.00
2019-01-27T08:53:43.156Z,100.00
2019-01-27T08:56:09.459Z,100.00
2019-01-27T08:58:35.763Z,100.00
2019-01-27T09:01:02.073Z,100.00
2019-01-27T09:03:28.379Z,100.00
2019-01-27T09:05:54.698Z,100.00
2019-01-27T09:08:21.015Z,100.00
2019-01-27T09:10:47.329Z,100.00
2019-01-27T09:13:13.634Z,100.00
2019-01-27T09:15:39.944Z,100.00
2019-01-27T09:18:06.256Z,100.00
2019-01-27T09:20:32.557Z,100.00
2019-01-27T09:22:58.872Z,100.00
2019-01-27T09:25:25.182Z,100.00
2019-01-27T09:27:51.489Z,100.00
2019-01-27T09:30:17.809Z,100.00
2019-01-27T09:32:44.105Z,100.00
2019-01-27T09:35:10.419Z,100.00
2019-01-27T09:37:36.749Z,100.00
2019-01-27T09:40:03.058Z,100.00
2019-01-27T09:42:29.365Z,100.00
2019-01-27T09:44:55.670Z,100.00
2019-01-27T09:47:21.989Z,100.00
2019-01-27T09:49:48.315Z,100.00
2019-01-27T09:52:14.622Z,100.00
2019-01-27T09:54:40.972Z,100.00
2019-01-27T09:57:07.280Z,100.00
2019-01-27T09:59:33.588Z,100.00
2019-01-27T10:01:59.909Z,100.00
2019-01-27T10:04:26.215Z,100.00
2019-01-27T10:06:52.521Z,100.00
2019-01-27T10:09:18.830Z,100.00
2019-01-27T10:11:45.141Z,100.00
2019-01-27T10:14:11.455Z,100.00
2019-01-27T10:16:37.770Z,100.00
2019-01-27T10:19:04.078Z,100.00
2019-01-27T10:21:30.392Z,100.00
2019-01-27T10:23:56.702Z,100.00
2019-01-27T10:26:23.009Z,100.00
2019-01-27T10:28:49.318Z,100.00
2019-01-27T10:31:15.630Z,100.00
2019-01-27T10:33:41.956Z,100.00
2019-01-27T10:36:08.265Z,100.00
2019-01-27T10:38:34.575Z,100.00
2019-01-27T10:41:00.920Z,100.00
2019-01-27T10:43:27.225Z,100.00
2019-01-27T10:45:53.532Z,100.00
2019-01-27T10:48:19.848Z,100.00
2019-01-27T10:50:46.161Z,100.00
2019-01-27T10:53:12.472Z,100.00
2019-01-27T10:55:38.801Z,100.00
2019-01-27T10:58:05.133Z,100.00
2019-01-27T11:00:31.447Z,100.00
2019-01-27T11:02:57.762Z,100.00
2019-01-27T11:05:24.109Z,100.00
2019-01-27T11:07:50.432Z,100.00
2019-01-27T11:10:16.763Z,100.00
2019-01-27T11:12:43.070Z,100.00
2019-01-27T11:15:09.393Z,100.00
2019-01-27T11:17:35.703Z,100.00
2019-01-27T11:20:04.206Z,100.00
2019-01-27T11:22:28.380Z,100.00
2019-01-27T11:24:54.774Z,100.00
2019-01-27T11:27:21.083Z,100.00
2019-01-27T11:29:47.508Z,100.00
2019-01-27T11:32:13.789Z,100.00
2019-01-27T11:34:40.101Z,100.00
2019-01-27T11:37:06.404Z,100.00
2019-01-27T11:39:32.718Z,100.00
2019-01-27T11:41:59.024Z,100.00
2019-01-27T11:44:25.360Z,100.00
2019-01-27T11:46:51.664Z,100.00
2019-01-27T11:49:17.973Z,100.00
2019-01-27T11:51:44.296Z,100.00
2019-01-27T11:54:10.612Z,100.00
2019-01-27T11:56:36.929Z,100.00
2019-01-27T11:59:03.253Z,100.00
2019-01-27T12:01:31.811Z,100.00
2019-01-27T12:03:58.133Z,100.00
2019-01-27T12:06:24.749Z,100.00
2019-01-27T12:08:51.066Z,100.00
2019-01-27T12:11:17.373Z,100.00
2019-01-27T12:13:43.691Z,100.00
2019-01-27T12:16:09.991Z,100.00
2019-01-27T12:18:36.338Z,100.00
2019-01-27T12:21:02.656Z,100.00
2019-01-27T12:23:28.963Z,100.00
2019-01-27T12:25:55.271Z,100.00
2019-01-27T12:28:21.579Z,100.00
2019-01-27T12:30:47.888Z,100.00
2019-01-27T12:33:14.201Z,100.00
2019-01-27T12:35:40.520Z,100.00
2019-01-27T12:38:06.833Z,100.00
2019-01-27T12:40:33.145Z,100.00
2019-01-27T12:42:59.456Z,100.00
2019-01-27T12:45:25.763Z,100.00
2019-01-27T12:47:52.074Z,100.00
2019-01-27T12:50:18.381Z,100.00
2019-01-27T12:52:44.691Z,100.00
2019-01-27T12:55:11.001Z,100.00
2019-01-27T12:57:37.308Z,100.00
2019-01-27T13:00:03.655Z,100.00
2019-01-27T13:02:29.961Z,100.00
2019-01-27T13:04:56.268Z,100.00
2019-01-27T13:07:22.577Z,100.00
2019-01-27T13:09:48.884Z,100.00
2019-01-27T13:12:15.193Z,100.00
2019-01-27T13:14:41.513Z,100.00
2019-01-27T13:17:07.817Z,100.00
2019-01-27T13:19:34.150Z,100.00
2019-01-27T13:22:00.475Z,100.00
2019-01-27T13:24:26.813Z,100.00
2019-01-27T13:26:53.155Z,100.00
2019-01-27T13:29:19.446Z,100.00
2019-01-27T13:31:45.745Z,100.00
2019-01-27T13:34:12.079Z,100.00
2019-01-27T13:36:38.385Z,100.00
2019-01-27T13:39:04.688Z,100.00
2019-01-27T13:41:30.999Z,100.00
2019-01-27T13:43:57.299Z,100.00
2019-01-27T13:46:23.628Z,100.00
2019-01-27T13:48:49.941Z,100.00
2019-01-27T13:51:16.239Z,100.00
2019-01-27T13:53:42.548Z,100.00
2019-01-27T13:56:08.853Z,100.00
2019-01-27T13:58:35.163Z,100.00
2019-01-27T14:01:01.492Z,100.00
2019-01-27T14:03:27.806Z,100.00
2019-01-27T14:05:54.113Z,100.00
2019-01-27T14:08:20.879Z,100.00
2019-01-27T14:10:47.188Z,100.00
2019-01-27T14:13:15.838Z,100.00
2019-01-27T14:15:42.375Z,100.00
2019-01-27T14:18:08.739Z,100.00
2019-01-27T14:20:35.300Z,100.00
2019-01-27T14:23:01.587Z,100.00
2019-01-27T14:25:27.902Z,100.00
2019-01-27T14:27:54.209Z,100.00
2019-01-27T14:30:20.533Z,100.00
2019-01-27T14:32:46.839Z,100.00
2019-01-27T14:35:13.153Z,100.00
2019-01-27T14:37:39.457Z,100.00
2019-01-27T14:40:05.764Z,100.00
2019-01-27T14:42:32.072Z,100.00
2019-01-27T14:44:58.379Z,100.00
2019-01-27T14:47:24.685Z,100.00
2019-01-27T14:49:50.988Z,100.00
2019-01-27T14:52:17.292Z,100.00
2019-01-27T14:54:43.604Z,100.00
2019-01-27T14:57:09.912Z,100.00
2019-01-27T14:59:36.220Z,100.00
2019-01-27T15:02:02.550Z,100.00
2019-01-27T15:04:28.881Z,100.00
2019-01-27T15:06:55.189Z,100.00
2019-01-27T15:09:21.508Z,100.00
2019-01-27T15:11:47.823Z,100.00
2019-01-27T15:14:14.130Z,100.00
2019-01-27T15:16:40.745Z,100.00
2019-01-27T15:19:07.053Z,100.00
2019-01-27T15:21:33.361Z,100.00
2019-01-27T15:23:59.671Z,100.00
2019-01-27T15:26:25.986Z,100.00
2019-01-27T15:28:52.284Z,100.00
2019-01-27T15:31:18.591Z,100.00
2019-01-27T15:33:44.900Z,100.00
2019-01-27T15:36:11.208Z,100.00
2019-01-27T15:38:37.534Z,100.00
2019-01-27T15:41:03.846Z,100.00
2019-01-27T15:43:30.148Z,100.00
2019-01-27T15:45:56.490Z,99.95
2019-01-27T15:48:22.795Z,99.42
2019-01-27T15:50:49.103Z,99.29
2019-01-27T15:53:15.415Z,98.40
2019-01-27T15:55:41.721Z,98.17
2019-01-27T15:58:08.039Z,98.14
2019-01-27T16:00:34.348Z,97.67
2019-01-27T16:03:00.732Z,97.93
2019-01-27T16:05:27.003Z,96.71
2019-01-27T16:07:53.310Z,96.66
2019-01-27T16:10:19.623Z,96.86
2019-01-27T16:12:45.928Z,95.62
2019-01-27T16:15:12.230Z,96.61
2019-01-27T16:17:38.559Z,98.44
2019-01-27T16:20:07.325Z,100.00
2019-01-27T16:22:33.905Z,100.00
2019-01-27T16:25:00.217Z,100.00
2019-01-27T16:27:26.876Z,100.00
2019-01-27T16:29:53.183Z,100.00
2019-01-27T16:32:19.486Z,99.77
2019-01-27T16:34:45.790Z,98.59
2019-01-27T16:37:12.094Z,97.73
2019-01-27T16:39:38.407Z,100.00
2019-01-27T16:42:04.711Z,100.00
2019-01-27T16:44:31.021Z,100.00
2019-01-27T16:46:57.323Z,100.00
2019-01-27T16:49:23.634Z,100.00
2019-01-27T16:51:49.940Z,100.00
2019-01-27T16:54:16.251Z,100.00
2019-01-27T16:56:42.552Z,100.00
2019-01-27T16:59:08.863Z,100.00
2019-01-27T17:01:38.079Z,100.00
2019-01-27T17:04:04.391Z,100.00
2019-01-27T17:06:30.700Z,100.00
2019-01-27T17:08:57.047Z,100.00
2019-01-27T17:11:23.441Z,100.00
2019-01-27T17:13:49.758Z,100.00
2019-01-27T17:16:16.072Z,100.00
2019-01-27T17:18:42.381Z,100.00
2019-01-27T17:21:08.693Z,100.00
2019-01-27T17:23:35.002Z,100.00
2019-01-27T17:26:01.316Z,100.00
2019-01-27T17:28:27.616Z,100.00
2019-01-27T17:30:53.940Z,100.00
2019-01-27T17:33:20.242Z,100.00
2019-01-27T17:35:46.577Z,100.00
2019-01-27T17:38:12.858Z,100.00
2019-01-27T17:40:39.163Z,100.00
2019-01-27T17:43:05.469Z,100.00
2019-01-27T17:45:31.785Z,100.00
2019-01-27T17:47:58.098Z,100.00
2019-01-27T17:50:24.406Z,100.00
2019-01-27T17:52:50.718Z,100.00
2019-01-27T17:55:17.026Z,100.00
2019-01-27T17:57:43.344Z,100.00
2019-01-27T18:00:09.658Z,100.00
2019-01-27T18:02:35.965Z,100.00
2019-01-27T18:05:02.306Z,100.00
2019-01-27T18:07:28.591Z,100.00
2019-01-27T18:09:54.934Z,100.00
2019-01-27T18:12:21.210Z,100.00
2019-01-27T18:14:47.522Z,100.00
2019-01-27T18:17:13.848Z,100.00
2019-01-27T18:19:40.145Z,100.00
2019-01-27T18:22:06.463Z,100.00
2019-01-27T18:24:32.767Z,100.00
2019-01-27T18:26:59.087Z,100.00
2019-01-27T18:29:25.389Z,100.00
2019-01-27T18:31:51.703Z,100.00
2019-01-27T18:34:18.004Z,100.00
2019-01-27T18:36:44.315Z,100.00
2019-01-27T18:39:10.617Z,100.00
2019-01-27T18:41:36.929Z,100.00
2019-01-27T18:44:03.243Z,100.00
2019-01-27T18:46:29.576Z,100.00
2019-01-27T18:48:55.867Z,100.00
2019-01-27T18:51:22.238Z,100.00
2019-01-27T18:53:48.526Z,100.00
2019-01-27T18:56:14.831Z,100.00
2019-01-27T18:58:41.137Z,100.00
2019-01-27T19:01:07.473Z,100.00
2019-01-27T19:03:33.816Z,100.00
2019-01-27T19:06:00.120Z,100.00
2019-01-27T19:08:26.430Z,100.00
2019-01-27T19:10:52.749Z,100.00
2019-01-27T19:13:19.052Z,100.00
2019-01-27T19:15:45.733Z,100.00
2019-01-27T19:18:12.035Z,100.00
2019-01-27T19:20:38.345Z,100.00
2019-01-27T19:23:07.612Z,100.00
2019-01-27T19:25:33.923Z,100.00
2019-01-27T19:28:00.228Z,100.00
2019-01-27T19:30:26.540Z,100.00
2019-01-27T19:32:55.852Z,100.00
2019-01-27T19:35:22.158Z,100.00
2019-01-27T19:37:48.482Z,100.00
2019-01-27T19:40:14.797Z,100.00
2019-01-27T19:42:43.565Z,100.00
2019-01-27T19:45:09.884Z,100.00
2019-01-27T19:47:36.192Z,100.00
2019-01-27T19:50:02.531Z,100.00
2019-01-27T19:52:28.839Z,100.00
2019-01-27T19:54:55.150Z,100.00
2019-01-27T19:57:21.464Z,100.00
2019-01-27T19:59:47.776Z,100.00
2019-01-27T20:02:14.101Z,100.00
2019-01-27T20:04:40.405Z,100.00
2019-01-27T20:07:06.838Z,100.00
2019-01-27T20:09:33.152Z,100.00
2019-01-27T20:11:59.476Z,100.00
2019-01-27T20:14:25.782Z,100.00
2019-01-27T20:16:52.128Z,100.00
2019-01-27T20:19:18.446Z,100.00
2019-01-27T20:21:44.754Z,100.00
2019-01-27T20:24:11.070Z,100.00
2019-01-27T20:26:37.378Z,100.00
2019-01-27T20:29:03.690Z,100.00
2019-01-27T20:31:30.012Z,100.00
2019-01-27T20:33:56.417Z,100.00
2019-01-27T20:36:22.818Z,100.00
2019-01-27T20:38:49.134Z,100.00
2019-01-27T20:41:15.515Z,100.00
2019-01-27T20:43:43.874Z,100.00
2019-01-27T20:46:10.187Z,100.00
2019-01-27T20:48:36.488Z,100.00
2019-01-27T20:51:02.805Z,100.00
2019-01-27T20:53:29.192Z,100.00
2019-01-27T20:55:55.518Z,100.00
2019-01-27T20:58:21.871Z,100.00
2019-01-27T21:00:48.191Z,100.00
2019-01-27T21:03:14.502Z,100.00
2019-01-27T21:05:40.807Z,100.00
2019-01-27T21:08:07.114Z,100.00
2019-01-27T21:10:33.423Z,100.00
2019-01-27T21:12:59.742Z,100.00
2019-01-27T21:15:26.053Z,100.00
2019-01-27T21:17:52.357Z,100.00
2019-01-27T21:20:18.671Z,100.00
2019-01-27T21:22:45.014Z,100.00
2019-01-27T21:25:11.326Z,100.00
2019-01-27T21:27:37.642Z,100.00
2019-01-27T21:30:03.959Z,100.00
2019-01-27T21:32:30.270Z,100.00
2019-01-27T21:34:56.590Z,100.00
2019-01-27T21:37:22.901Z,100.00
2019-01-27T21:39:49.221Z,100.00
2019-01-27T21:42:15.523Z,100.00
2019-01-27T21:44:41.841Z,100.00
2019-01-27T21:47:08.287Z,100.00
2019-01-27T21:49:34.638Z,100.00
2019-01-27T21:52:00.994Z,100.00
2019-01-27T21:54:27.301Z,100.00
2019-01-27T21:56:53.658Z,100.00
2019-01-27T21:59:19.993Z,100.00
2019-01-27T22:01:46.415Z,100.00
2019-01-27T22:04:12.756Z,100.00
2019-01-27T22:06:39.116Z,100.00
2019-01-27T22:09:05.453Z,100.00
2019-01-27T22:11:31.765Z,100.00
2019-01-27T22:13:58.143Z,100.00
2019-01-27T22:16:24.825Z,100.00
2019-01-27T22:18:51.213Z,100.00
2019-01-27T22:21:17.979Z,100.00
2019-01-27T22:26:19.638Z,100.00
2019-01-27T22:28:45.949Z,100.00
2019-01-27T22:31:12.329Z,100.00
2019-01-27T22:33:38.641Z,100.00
2019-01-27T22:36:04.974Z,100.00
2019-01-27T22:38:31.353Z,100.00
2019-01-27T22:40:57.880Z,100.00
2019-01-27T22:43:23.996Z,100.00
2019-01-27T22:45:50.342Z,100.00
2019-01-27T22:48:16.737Z,100.00
2019-01-27T22:50:43.049Z,100.00
2019-01-27T22:53:09.362Z,100.00
2019-01-27T22:55:35.667Z,100.00
2019-01-27T22:58:01.978Z,100.00
2019-01-27T23:00:28.355Z,100.00
2019-01-27T23:02:54.732Z,100.00
2019-01-27T23:05:21.039Z,100.00
2019-01-27T23:07:47.349Z,100.00
2019-01-27T23:10:13.662Z,100.00
2019-01-27T23:12:39.972Z,100.00
2019-01-27T23:15:06.272Z,100.00
2019-01-27T23:17:32.576Z,100.00
2019-01-27T23:19:58.884Z,100.00
2019-01-27T23:22:25.194Z,100.00
2019-01-27T23:24:51.507Z,100.00
2019-01-27T23:27:17.816Z,100.00
2019-01-27T23:29:44.119Z,100.00
2019-01-27T23:32:10.429Z,100.00
2019-01-27T23:34:36.767Z,100.00
2019-01-27T23:37:03.077Z,100.00
2019-01-27T23:39:29.949Z,100.00
2019-01-27T23:41:55.703Z,100.00
2019-01-27T23:44:22.009Z,100.00
2019-01-27T23:46:48.321Z,100.00
2019-01-27T23:49:14.633Z,100.00
2019-01-27T23:51:40.955Z,100.00
2019-01-27T23:54:07.254Z,100.00
2019-01-27T23:56:33.561Z,100.00
2019-01-27T23:58:59.864Z,100.00
