createdAt,value
2024-01-05T00:00:33.727Z,6.70
2024-01-05T00:03:03.017Z,7.43
2024-01-05T00:05:29.552Z,7.85
2024-01-05T00:07:56.200Z,9.07
2024-01-05T00:10:22.685Z,9.27
2024-01-05T00:12:49.368Z,6.93
2024-01-05T00:15:15.894Z,7.35
2024-01-05T00:17:42.411Z,7.60
2024-01-05T00:20:09.932Z,12.43
2024-01-05T00:22:36.457Z,9.27
2024-01-05T00:25:04.350Z,8.63
2024-01-05T00:27:31.333Z,11.98
2024-01-05T00:29:58.060Z,14.70
2024-01-05T00:32:24.587Z,17.75
2024-01-05T00:34:51.178Z,11.23
2024-01-05T00:37:17.725Z,15.43
2024-01-05T00:39:44.158Z,14.05
2024-01-05T00:42:11.194Z,18.38
2024-01-05T00:44:37.750Z,10.57
2024-01-05T00:47:04.335Z,10.82
2024-01-05T00:49:31.000Z,12.10
2024-01-05T00:51:57.574Z,11.43
2024-01-05T00:54:24.070Z,11.07
2024-01-05T00:56:50.589Z,11.48
2024-01-05T00:59:19.826Z,13.60
2024-01-05T01:01:46.889Z,15.93
2024-01-05T01:04:13.441Z,10.23
2024-01-05T01:06:40.230Z,11.02
2024-01-05T01:09:07.131Z,11.00
2024-01-05T01:11:33.639Z,15.45
2024-01-05T01:14:00.421Z,8.25
2024-01-05T01:16:26.835Z,9.38
2024-01-05T01:18:53.551Z,12.75
2024-01-05T01:21:20.219Z,13.57
2024-01-05T01:23:46.643Z,7.97
2024-01-05T01:26:13.271Z,9.95
2024-01-05T01:28:39.926Z,8.20
2024-01-05T01:31:06.504Z,10.35
2024-01-05T01:33:33.552Z,13.73
2024-01-05T01:36:00.168Z,9.50
2024-01-05T01:38:26.773Z,11.30
2024-01-05T01:40:55.645Z,15.02
2024-01-05T01:43:25.690Z,13.25
2024-01-05T01:45:56.558Z,13.20
2024-01-05T01:48:24.232Z,12.38
2024-01-05T01:50:51.353Z,17.38
2024-01-05T01:53:21.079Z,12.60
2024-01-05T01:55:49.775Z,16.02
2024-01-05T01:58:17.778Z,14.07
2024-01-05T02:00:45.933Z,12.70
2024-01-05T02:03:14.237Z,12.02
2024-01-05T02:05:42.561Z,11.23
2024-01-05T02:08:09.009Z,10.43
2024-01-05T02:10:35.517Z,13.63
2024-01-05T02:13:02.062Z,14.23
2024-01-05T02:15:28.538Z,9.70
2024-01-05T02:17:55.326Z,9.95
2024-01-05T02:20:22.010Z,12.77
2024-01-05T02:22:57.179Z,12.75
2024-01-05T02:25:23.665Z,13.10
2024-01-05T02:27:50.114Z,12.80
2024-01-05T02:30:20.998Z,14.98
2024-01-05T02:32:47.652Z,10.48
2024-01-05T02:35:14.235Z,8.80
2024-01-05T02:37:44.305Z,10.15
2024-01-05T02:40:13.686Z,9.32
2024-01-05T02:42:40.847Z,10.45
2024-01-05T02:45:07.914Z,11.43
2024-01-05T02:47:34.440Z,12.57
2024-01-05T02:50:00.866Z,9.45
2024-01-05T02:52:27.586Z,9.77
2024-01-05T02:54:54.095Z,10.57
2024-01-05T02:57:20.551Z,14.73
2024-01-05T02:59:47.060Z,9.93
2024-01-05T03:02:14.058Z,10.10
2024-01-05T03:04:47.026Z,11.55
2024-01-05T03:07:13.572Z,9.68
2024-01-05T03:09:40.050Z,8.35
2024-01-05T03:12:06.957Z,9.13
2024-01-05T03:14:33.411Z,11.70
2024-01-05T03:16:59.864Z,10.35
2024-01-05T03:19:26.469Z,11.73
2024-01-05T03:21:53.041Z,11.93
2024-01-05T03:24:19.567Z,10.30
2024-01-05T03:26:46.123Z,12.68
2024-01-05T03:29:12.717Z,15.88
2024-01-05T03:31:39.254Z,13.98
2024-01-05T03:34:05.979Z,12.00
2024-01-05T03:36:32.588Z,11.70
2024-01-05T03:38:59.217Z,13.00
2024-01-05T03:41:25.720Z,8.32
2024-01-05T03:43:52.361Z,8.80
2024-01-05T03:46:18.813Z,9.00
2024-01-05T03:48:45.635Z,11.38
2024-01-05T03:51:12.363Z,17.42
2024-01-05T03:53:39.000Z,11.88
2024-01-05T03:56:05.846Z,10.77
2024-01-05T03:58:32.555Z,11.82
2024-01-05T04:00:59.279Z,10.00
2024-01-05T04:03:25.864Z,11.82
2024-01-05T04:05:52.568Z,11.13
2024-01-05T04:08:19.294Z,10.32
2024-01-05T04:10:45.826Z,14.57
2024-01-05T04:13:12.296Z,12.77
2024-01-05T04:15:40.344Z,15.75
2024-01-05T04:18:07.254Z,11.63
2024-01-05T04:20:34.121Z,15.55
2024-01-05T04:23:01.666Z,13.50
2024-01-05T04:25:28.396Z,12.68
2024-01-05T04:27:55.762Z,13.48
2024-01-05T04:30:22.291Z,14.88
2024-01-05T04:32:49.012Z,11.85
2024-01-05T04:35:15.499Z,10.40
2024-01-05T04:37:41.896Z,9.55
2024-01-05T04:40:08.907Z,12.18
2024-01-05T04:42:35.501Z,10.10
2024-01-05T04:45:02.251Z,10.40
2024-01-05T04:47:29.026Z,9.82
2024-01-05T04:49:55.531Z,11.90
2024-01-05T04:52:22.275Z,15.00
2024-01-05T04:54:49.384Z,14.13
2024-01-05T04:57:15.942Z,11.13
2024-01-05T04:59:42.572Z,13.50
2024-01-05T05:02:09.657Z,15.20
2024-01-05T05:04:36.270Z,15.32
2024-01-05T05:07:02.798Z,12.93
2024-01-05T05:09:29.360Z,17.10
2024-01-05T05:11:55.863Z,14.85
2024-01-05T05:14:22.302Z,16.77
2024-01-05T05:16:48.813Z,17.90
2024-01-05T05:19:15.644Z,14.15
2024-01-05T05:21:42.519Z,10.65
2024-01-05T05:24:09.220Z,14.18
2024-01-05T05:26:35.627Z,15.13
2024-01-05T05:29:02.188Z,15.73
2024-01-05T05:31:28.831Z,17.08
2024-01-05T05:33:55.582Z,15.75
2024-01-05T05:36:22.105Z,18.27
2024-01-05T05:38:48.588Z,19.38
2024-01-05T05:41:15.032Z,23.85
2024-01-05T05:43:41.493Z,18.83
2024-01-05T05:46:08.174Z,17.40
2024-01-05T05:48:34.709Z,20.52
2024-01-05T05:51:01.289Z,12.82
2024-01-05T05:53:27.921Z,13.73
2024-01-05T05:55:54.386Z,15.85
2024-01-05T05:58:21.060Z,14.73
2024-01-05T06:00:47.645Z,11.88
2024-01-05T06:03:14.725Z,13.23
2024-01-05T06:05:41.472Z,16.10
2024-01-05T06:08:07.989Z,13.98
2024-01-05T06:10:34.843Z,14.60
2024-01-05T06:13:01.271Z,13.77
2024-01-05T06:15:27.754Z,9.68
2024-01-05T06:17:54.564Z,11.88
2024-01-05T06:20:21.184Z,14.27
2024-01-05T06:22:47.746Z,13.27
2024-01-05T06:25:14.281Z,11.80
2024-01-05T06:27:40.964Z,10.15
2024-01-05T06:30:10.677Z,15.52
2024-01-05T06:32:39.086Z,15.13
2024-01-05T06:35:06.861Z,13.80
2024-01-05T06:37:33.545Z,13.23
2024-01-05T06:39:59.970Z,13.18
2024-01-05T06:42:26.447Z,18.95
2024-01-05T06:44:53.054Z,26.20
2024-01-05T06:47:19.498Z,22.35
2024-01-05T06:49:46.084Z,20.83
2024-01-05T06:52:12.673Z,22.65
2024-01-05T06:54:39.919Z,15.35
2024-01-05T06:57:08.243Z,13.27
2024-01-05T06:59:37.428Z,13.85
2024-01-05T07:02:04.069Z,14.57
2024-01-05T07:04:30.801Z,12.85
2024-01-05T07:06:57.625Z,14.80
2024-01-05T07:09:24.312Z,15.40
2024-01-05T07:11:50.935Z,12.27
2024-01-05T07:14:18.949Z,12.02
2024-01-05T07:16:45.642Z,12.75
2024-01-05T07:19:12.275Z,12.00
2024-01-05T07:21:44.890Z,12.02
2024-01-05T07:24:15.287Z,11.43
2024-01-05T07:26:42.049Z,14.63
2024-01-05T07:29:08.494Z,11.10
2024-01-05T07:31:34.993Z,15.05
2024-01-05T07:34:02.128Z,8.05
2024-01-05T07:36:28.725Z,10.40
2024-01-05T07:39:00.010Z,11.02
2024-01-05T07:41:29.858Z,12.52
2024-01-05T07:43:56.260Z,13.77
2024-01-05T07:46:26.644Z,11.85
2024-01-05T07:48:53.244Z,10.15
2024-01-05T07:51:20.729Z,11.02
2024-01-05T07:53:50.634Z,12.93
2024-01-05T07:56:18.467Z,9.98
2024-01-05T07:58:45.703Z,10.38
2024-01-05T08:01:19.058Z,7.63
2024-01-05T08:03:46.318Z,11.23
2024-01-05T08:06:17.928Z,9.40
2024-01-05T08:08:49.408Z,11.60
2024-01-05T08:11:16.415Z,10.05
2024-01-05T08:13:44.082Z,8.75
2024-01-05T08:16:11.405Z,7.85
2024-01-05T08:18:38.702Z,17.65
2024-01-05T08:21:06.061Z,12.52
2024-01-05T08:23:33.165Z,14.27
2024-01-05T08:25:59.968Z,12.68
2024-01-05T08:28:27.128Z,10.30
2024-01-05T08:30:56.374Z,11.25
2024-01-05T08:33:24.010Z,9.38
2024-01-05T08:35:50.546Z,8.93
2024-01-05T08:38:17.286Z,10.05
2024-01-05T08:40:43.772Z,11.68
2024-01-05T08:43:11.338Z,7.85
2024-01-05T08:45:38.312Z,10.48
2024-01-05T08:48:06.368Z,7.65
2024-01-05T08:52:59.361Z,12.02
2024-01-05T08:55:25.933Z,8.50
2024-01-05T08:57:52.338Z,8.23
2024-01-05T09:00:20.013Z,8.93
2024-01-05T09:02:46.747Z,12.35
2024-01-05T09:05:13.317Z,13.88
2024-01-05T09:07:39.929Z,13.38
2024-01-05T09:10:09.206Z,14.85
2024-01-05T09:12:35.719Z,9.90
2024-01-05T09:15:03.063Z,12.05
2024-01-05T09:17:30.234Z,9.45
2024-01-05T09:19:56.720Z,9.50
2024-01-05T09:22:23.833Z,11.80
2024-01-05T09:24:50.307Z,9.30
2024-01-05T09:27:16.745Z,10.20
2024-01-05T09:29:43.218Z,9.23
2024-01-05T09:32:10.391Z,10.13
2024-01-05T09:34:37.170Z,13.05
2024-01-05T09:37:03.976Z,15.07
2024-01-05T09:39:30.552Z,8.32
2024-01-05T09:41:57.768Z,8.70
2024-01-05T09:44:25.867Z,10.20
2024-01-05T09:49:19.409Z,10.75
2024-01-05T09:51:46.107Z,9.88
2024-01-05T09:54:14.434Z,8.80
2024-01-05T09:56:42.450Z,8.60
2024-01-05T09:59:09.009Z,11.07
2024-01-05T10:01:37.019Z,13.38
2024-01-05T10:06:32.028Z,10.60
2024-01-05T10:09:00.328Z,9.25
2024-01-05T10:11:35.189Z,9.18
2024-01-05T10:14:07.822Z,9.15
2024-01-05T10:16:41.013Z,9.15
2024-01-05T10:19:15.323Z,6.30
2024-01-05T10:21:49.172Z,9.20
2024-01-05T10:24:24.435Z,9.98
2024-01-05T10:27:11.813Z,11.27
2024-01-05T10:29:46.682Z,11.23
2024-01-05T10:32:17.423Z,7.47
2024-01-05T10:34:46.003Z,9.73
2024-01-05T10:37:13.218Z,10.90
2024-01-05T10:39:45.562Z,11.32
2024-01-05T10:42:22.292Z,6.45
2024-01-05T10:44:52.383Z,8.07
2024-01-05T10:47:20.561Z,8.02
2024-01-05T10:49:49.859Z,10.63
2024-01-05T10:52:21.028Z,11.90
2024-01-05T10:54:49.029Z,7.80
2024-01-05T10:57:17.201Z,9.98
2024-01-05T10:59:56.866Z,10.65
2024-01-05T11:02:35.999Z,8.57
2024-01-05T11:05:13.938Z,9.38
2024-01-05T11:07:42.276Z,7.60
2024-01-05T11:10:30.489Z,11.88
2024-01-05T11:13:34.622Z,7.72
2024-01-05T11:16:19.156Z,7.43
2024-01-05T11:18:59.979Z,7.22
2024-01-05T11:21:49.918Z,7.28
2024-01-05T11:24:21.180Z,10.63
2024-01-05T11:26:49.232Z,9.05
2024-01-05T11:29:47.417Z,9.73
2024-01-05T11:32:33.690Z,11.80
2024-01-05T11:35:02.169Z,10.57
2024-01-05T11:37:30.897Z,10.50
2024-01-05T11:39:58.414Z,7.50
2024-01-05T11:42:24.828Z,11.45
2024-01-05T11:44:52.810Z,10.55
2024-01-05T11:47:47.474Z,12.43
2024-01-05T11:53:23.919Z,9.88
2024-01-05T11:55:52.175Z,10.10
2024-01-05T11:58:23.449Z,11.70
2024-01-05T12:00:51.630Z,11.35
2024-01-05T12:03:18.917Z,8.98
2024-01-05T12:05:51.051Z,9.30
2024-01-05T12:08:18.579Z,9.32
2024-01-05T12:10:45.316Z,13.02
2024-01-05T12:13:11.818Z,9.82
2024-01-05T12:15:47.531Z,8.68
2024-01-05T12:18:27.893Z,9.27
2024-01-05T12:21:02.787Z,9.27
2024-01-05T12:23:30.731Z,10.52
2024-01-05T12:28:34.827Z,10.70
2024-01-05T12:31:02.469Z,11.18
2024-01-05T12:33:30.455Z,9.15
2024-01-05T12:35:57.033Z,6.15
2024-01-05T12:38:28.197Z,6.25
2024-01-05T12:41:12.197Z,7.00
2024-01-05T12:43:51.568Z,12.48
2024-01-05T12:46:24.256Z,8.68
2024-01-05T12:48:51.741Z,8.85
2024-01-05T12:51:23.922Z,12.27
2024-01-05T12:54:02.672Z,13.30
2024-01-05T12:56:29.471Z,13.52
2024-01-05T12:58:56.083Z,10.25
2024-01-05T13:01:24.725Z,13.60
2024-01-05T13:03:56.551Z,16.33
2024-01-05T13:06:28.414Z,15.23
2024-01-05T13:08:55.115Z,13.70
2024-01-05T13:11:22.455Z,16.08
2024-01-05T13:13:52.899Z,14.90
2024-01-05T13:16:19.837Z,13.55
2024-01-05T13:18:46.965Z,10.82
2024-01-05T13:21:13.732Z,10.68
2024-01-05T13:23:44.911Z,12.65
2024-01-05T13:26:11.680Z,12.27
2024-01-05T13:28:38.401Z,11.38
2024-01-05T13:31:05.643Z,9.85
2024-01-05T13:33:33.626Z,12.50
2024-01-05T13:36:00.581Z,9.38
2024-01-05T13:38:27.121Z,9.55
2024-01-05T13:40:53.522Z,8.15
2024-01-05T13:43:20.948Z,8.95
2024-01-05T13:45:48.319Z,8.88
2024-01-05T13:48:14.872Z,5.65
2024-01-05T13:50:41.321Z,9.13
2024-01-05T13:53:12.142Z,9.75
2024-01-05T13:55:38.695Z,11.30
2024-01-05T13:58:05.232Z,12.15
2024-01-05T14:00:31.776Z,9.98
2024-01-05T14:02:58.565Z,10.40
2024-01-05T14:05:25.149Z,9.98
2024-01-05T14:07:51.576Z,7.35
2024-01-05T14:10:17.939Z,7.38
2024-01-05T14:12:44.572Z,15.38
2024-01-05T14:15:11.137Z,11.55
2024-01-05T14:17:37.786Z,11.30
2024-01-05T14:20:05.681Z,12.27
2024-01-05T14:22:35.404Z,11.63
2024-01-05T14:25:01.850Z,11.38
2024-01-05T14:27:28.354Z,11.63
2024-01-05T14:29:54.811Z,15.32
2024-01-05T14:32:21.830Z,14.52
2024-01-05T14:34:48.407Z,13.32
2024-01-05T14:37:15.072Z,13.82
2024-01-05T14:39:41.610Z,14.15
2024-01-05T14:42:08.115Z,10.63
2024-01-05T14:44:34.515Z,10.05
2024-01-05T14:47:01.000Z,10.52
2024-01-05T14:49:27.735Z,13.20
2024-01-05T14:51:56.666Z,15.73
2024-01-05T14:54:23.655Z,17.77
2024-01-05T14:56:50.159Z,15.57
2024-01-05T14:59:16.568Z,16.52
2024-01-05T15:01:43.098Z,16.70
2024-01-05T15:04:09.586Z,15.93
2024-01-05T15:06:37.114Z,13.57
2024-01-05T15:09:03.923Z,13.30
2024-01-05T15:11:32.732Z,16.27
2024-01-05T15:13:59.940Z,14.88
2024-01-05T15:16:27.794Z,14.75
2024-01-05T15:21:25.640Z,14.07
2024-01-05T15:23:52.499Z,14.48
2024-01-05T15:26:18.925Z,12.25
2024-01-05T15:28:45.298Z,9.65
2024-01-05T15:31:19.335Z,9.10
2024-01-05T15:33:46.056Z,10.05
2024-01-05T15:36:17.668Z,6.85
2024-01-05T15:38:46.059Z,7.18
2024-01-05T15:41:12.907Z,8.30
2024-01-05T15:43:40.409Z,9.20
2024-01-05T15:46:09.768Z,8.63
2024-01-05T15:48:36.630Z,7.63
2024-01-05T15:51:03.603Z,7.10
2024-01-05T15:53:31.738Z,10.13
2024-01-05T15:55:59.303Z,8.00
2024-01-05T15:58:26.137Z,7.80
2024-01-05T16:00:52.666Z,6.97
2024-01-05T16:03:19.292Z,7.95
2024-01-05T16:05:45.956Z,7.38
2024-01-05T16:08:12.494Z,7.40
2024-01-05T16:10:38.891Z,6.32
2024-01-05T16:13:06.877Z,6.38
2024-01-05T16:15:33.457Z,6.40
2024-01-05T16:18:00.706Z,6.25
2024-01-05T16:20:27.258Z,6.30
2024-01-05T16:22:53.808Z,5.13
2024-01-05T16:25:20.208Z,6.30
2024-01-05T16:27:46.943Z,8.48
2024-01-05T16:30:14.823Z,7.80
2024-01-05T16:32:43.559Z,5.72
2024-01-05T16:35:10.451Z,9.20
2024-01-05T16:37:37.015Z,5.60
2024-01-05T16:40:03.541Z,8.70
2024-01-05T16:42:30.181Z,5.07
2024-01-05T16:44:58.701Z,5.45
2024-01-05T16:47:25.632Z,7.95
2024-01-05T16:49:52.206Z,19.75
2024-01-05T16:52:18.706Z,21.25
2024-01-05T16:54:45.298Z,21.02
2024-01-05T16:57:12.947Z,22.88
2024-01-05T16:59:39.970Z,18.65
2024-01-05T17:02:06.415Z,15.77
2024-01-05T17:04:33.052Z,16.33
2024-01-05T17:06:59.788Z,21.00
2024-01-05T17:09:26.527Z,19.42
2024-01-05T17:11:56.459Z,16.92
2024-01-05T17:14:24.246Z,18.25
2024-01-05T17:16:51.052Z,17.23
2024-01-05T17:19:17.732Z,16.33
2024-01-05T17:21:44.633Z,16.77
2024-01-05T17:24:11.197Z,11.02
2024-01-05T17:26:41.052Z,8.50
2024-01-05T17:29:08.066Z,7.85
2024-01-05T17:31:34.765Z,7.18
2024-01-05T17:34:02.016Z,6.10
2024-01-05T17:36:28.853Z,5.15
2024-01-05T17:38:56.937Z,5.68
2024-01-05T17:41:23.670Z,9.00
2024-01-05T17:43:50.376Z,15.15
2024-01-05T17:46:16.915Z,14.35
2024-01-05T17:48:44.058Z,18.38
2024-01-05T17:51:10.671Z,18.88
2024-01-05T17:53:41.425Z,17.73
2024-01-05T17:56:08.684Z,15.50
2024-01-05T17:58:35.123Z,17.35
2024-01-05T18:01:06.992Z,17.23
2024-01-05T18:03:36.024Z,15.98
2024-01-05T18:06:02.623Z,17.73
2024-01-05T18:08:29.865Z,16.42
2024-01-05T18:10:56.553Z,18.15
2024-01-05T18:13:24.252Z,17.27
2024-01-05T18:15:50.807Z,13.27
2024-01-05T18:18:18.047Z,14.23
2024-01-05T18:20:44.671Z,15.40
2024-01-05T18:23:14.148Z,15.18
2024-01-05T18:25:42.669Z,18.23
2024-01-05T18:28:09.381Z,27.30
2024-01-05T18:30:37.523Z,21.13
2024-01-05T18:33:04.846Z,15.02
2024-01-05T18:35:31.769Z,18.10
2024-01-05T18:37:58.250Z,18.83
2024-01-05T18:40:25.070Z,17.90
2024-01-05T18:42:52.290Z,15.90
2024-01-05T18:45:19.000Z,17.52
2024-01-05T18:47:46.086Z,15.75
2024-01-05T18:50:13.315Z,22.05
2024-01-05T18:52:39.773Z,22.38
2024-01-05T18:55:06.619Z,18.73
2024-01-05T18:57:33.251Z,14.77
2024-01-05T19:00:00.036Z,17.70
2024-01-05T19:02:26.561Z,14.73
2024-01-05T19:04:53.031Z,12.98
2024-01-05T19:07:19.582Z,16.27
2024-01-05T19:09:46.881Z,14.90
2024-01-05T19:12:13.776Z,18.75
2024-01-05T19:14:42.481Z,16.15
2024-01-05T19:17:09.048Z,14.82
2024-01-05T19:19:39.200Z,14.10
2024-01-05T19:22:05.913Z,15.77
2024-01-05T19:24:32.791Z,15.27
2024-01-05T19:26:59.734Z,14.63
2024-01-05T19:29:26.305Z,18.55
2024-01-05T19:31:52.889Z,16.35
2024-01-05T19:34:19.497Z,14.70
2024-01-05T19:36:46.844Z,14.73
2024-01-05T19:39:13.873Z,15.25
2024-01-05T19:41:44.715Z,15.48
2024-01-05T19:44:11.661Z,14.45
2024-01-05T19:46:38.914Z,14.10
2024-01-05T19:49:06.063Z,16.33
2024-01-05T19:51:32.717Z,15.57
2024-01-05T19:53:59.365Z,17.05
2024-01-05T19:56:25.782Z,17.52
2024-01-05T19:58:52.328Z,15.00
2024-01-05T20:01:18.907Z,15.32
2024-01-05T20:03:47.375Z,19.67
2024-01-05T20:06:14.117Z,19.75
2024-01-05T20:08:40.700Z,18.70
2024-01-05T20:11:10.004Z,15.98
2024-01-05T20:13:36.450Z,15.35
2024-01-05T20:16:03.007Z,15.55
2024-01-05T20:18:29.879Z,15.50
2024-01-05T20:20:56.344Z,14.07
2024-01-05T20:23:22.834Z,15.70
2024-01-05T20:25:49.324Z,13.07
2024-01-05T20:28:15.721Z,14.63
2024-01-05T20:30:43.962Z,12.68
2024-01-05T20:33:10.611Z,9.95
2024-01-05T20:35:37.247Z,15.85
2024-01-05T20:38:04.175Z,14.88
2024-01-05T20:40:30.889Z,11.18
2024-01-05T20:42:59.754Z,12.35
2024-01-05T20:45:26.234Z,12.18
2024-01-05T20:47:52.810Z,11.40
2024-01-05T20:50:19.352Z,12.48
2024-01-05T20:52:45.823Z,16.63
2024-01-05T20:55:12.285Z,14.25
2024-01-05T20:57:38.757Z,11.15
2024-01-05T21:00:08.143Z,13.57
2024-01-05T21:02:34.658Z,12.65
2024-01-05T21:05:01.135Z,15.48
2024-01-05T21:07:27.927Z,14.80
2024-01-05T21:09:54.478Z,17.45
2024-01-05T21:12:22.187Z,15.68
2024-01-05T21:14:48.663Z,19.40
2024-01-05T21:17:16.544Z,13.82
2024-01-05T21:19:43.102Z,14.23
2024-01-05T21:22:09.837Z,12.25
2024-01-05T21:24:44.469Z,16.60
2024-01-05T21:29:45.384Z,14.98
2024-01-05T21:32:12.500Z,12.63
2024-01-05T21:34:44.060Z,15.52
2024-01-05T21:37:11.462Z,11.02
2024-01-05T21:39:37.962Z,11.35
2024-01-05T21:42:05.968Z,11.88
2024-01-05T21:46:59.238Z,9.63
2024-01-05T21:49:25.896Z,11.57
2024-01-05T21:51:53.980Z,11.13
2024-01-05T21:56:48.355Z,10.30
2024-01-05T21:59:14.955Z,10.23
2024-01-05T22:01:41.398Z,10.07
2024-01-05T22:04:07.982Z,10.05
2024-01-05T22:06:34.788Z,10.57
2024-01-05T22:09:01.555Z,9.75
2024-01-05T22:11:27.960Z,14.88
2024-01-05T22:13:54.406Z,11.88
2024-01-05T22:16:21.423Z,11.00
2024-01-05T22:18:50.309Z,11.45
2024-01-05T22:21:18.305Z,9.93
2024-01-05T22:23:45.310Z,10.27
2024-01-05T22:26:22.451Z,8.52
2024-01-05T22:28:49.522Z,6.07
2024-01-05T22:31:16.516Z,6.72
2024-01-05T22:33:43.679Z,7.00
2024-01-05T22:36:11.694Z,9.48
2024-01-05T22:38:38.928Z,8.85
2024-01-05T22:41:09.303Z,10.10
2024-01-05T22:43:37.275Z,7.40
2024-01-05T22:46:14.979Z,6.93
2024-01-05T22:48:47.163Z,8.30
2024-01-05T22:51:20.995Z,8.15
2024-01-05T22:53:47.623Z,7.55
2024-01-05T22:56:14.320Z,5.55
2024-01-05T22:58:41.263Z,5.28
2024-01-05T23:01:08.009Z,5.50
2024-01-05T23:03:34.694Z,6.22
2024-01-05T23:06:01.504Z,5.88
2024-01-05T23:08:28.102Z,5.00
2024-01-05T23:10:54.495Z,6.22
2024-01-05T23:13:20.984Z,4.47
2024-01-05T23:15:48.389Z,5.13
2024-01-05T23:18:15.091Z,6.72
2024-01-05T23:20:41.683Z,5.00
2024-01-05T23:23:08.094Z,5.07
2024-01-05T23:25:34.779Z,6.05
2024-01-05T23:28:01.322Z,5.40
2024-01-05T23:30:27.943Z,4.05
2024-01-05T23:32:54.776Z,5.93
2024-01-05T23:35:21.335Z,5.55
2024-01-05T23:37:47.787Z,4.78
2024-01-05T23:40:14.242Z,4.38
2024-01-05T23:42:40.872Z,6.80
2024-01-05T23:45:08.302Z,8.05
2024-01-05T23:47:35.018Z,12.27
2024-01-05T23:50:01.744Z,13.30
2024-01-05T23:52:28.530Z,15.52
2024-01-05T23:54:55.392Z,14.57
2024-01-05T23:57:21.862Z,19.80
2024-01-05T23:59:48.322Z,14.30
