createdAt,value
2023-05-15T00:00:28.169Z,99.90
2023-05-15T00:02:57.321Z,99.90
2023-05-15T00:05:25.140Z,99.90
2023-05-15T00:07:52.767Z,99.90
2023-05-15T00:10:20.283Z,99.90
2023-05-15T00:12:47.660Z,99.90
2023-05-15T00:15:15.118Z,99.90
2023-05-15T00:17:42.500Z,99.90
2023-05-15T00:20:10.483Z,99.90
2023-05-15T00:22:37.933Z,99.90
2023-05-15T00:25:05.796Z,99.90
2023-05-15T00:27:33.454Z,99.90
2023-05-15T00:30:03.724Z,99.90
2023-05-15T00:32:31.218Z,99.90
2023-05-15T00:34:58.617Z,99.90
2023-05-15T00:37:26.049Z,99.90
2023-05-15T00:39:53.619Z,99.90
2023-05-15T00:42:23.969Z,99.90
2023-05-15T00:44:53.083Z,99.90
2023-05-15T00:47:22.945Z,99.90
2023-05-15T00:49:54.021Z,99.90
2023-05-15T00:52:22.098Z,99.90
2023-05-15T00:54:49.483Z,99.90
2023-05-15T00:57:18.925Z,99.90
2023-05-15T00:59:48.066Z,99.90
2023-05-15T01:02:17.560Z,99.90
2023-05-15T01:04:45.359Z,99.90
2023-05-15T01:07:13.742Z,99.90
2023-05-15T01:09:44.645Z,99.90
2023-05-15T01:12:14.745Z,99.90
2023-05-15T01:14:42.319Z,99.90
2023-05-15T01:17:09.774Z,99.90
2023-05-15T01:19:37.562Z,99.90
2023-05-15T01:22:16.157Z,99.90
2023-05-15T01:25:08.290Z,99.90
2023-05-15T01:27:57.272Z,99.90
2023-05-15T01:30:35.774Z,99.90
2023-05-15T01:33:40.924Z,99.90
2023-05-15T01:36:17.929Z,99.90
2023-05-15T01:38:50.434Z,99.90
2023-05-15T01:41:31.608Z,99.90
2023-05-15T01:44:15.398Z,99.90
2023-05-15T01:46:49.662Z,99.90
2023-05-15T01:49:20.520Z,99.90
2023-05-15T01:51:52.980Z,99.90
2023-05-15T01:54:22.668Z,99.90
2023-05-15T01:56:52.279Z,99.90
2023-05-15T01:59:21.436Z,99.90
2023-05-15T02:01:51.109Z,99.90
2023-05-15T02:04:19.767Z,99.90
2023-05-15T02:06:50.291Z,99.90
2023-05-15T02:09:20.036Z,99.90
2023-05-15T02:11:48.279Z,99.90
2023-05-15T02:14:17.454Z,99.90
2023-05-15T02:16:45.096Z,99.90
2023-05-15T02:19:12.746Z,99.90
2023-05-15T02:21:41.605Z,99.90
2023-05-15T02:24:08.987Z,99.90
2023-05-15T02:26:36.326Z,99.90
2023-05-15T02:29:21.886Z,99.90
2023-05-15T02:32:26.702Z,99.90
2023-05-15T02:35:05.947Z,99.90
2023-05-15T02:37:38.287Z,99.90
2023-05-15T02:40:11.237Z,99.90
2023-05-15T02:42:41.639Z,99.90
2023-05-15T02:45:10.906Z,99.90
2023-05-15T02:47:39.769Z,99.90
2023-05-15T02:50:07.946Z,99.90
2023-05-15T02:52:35.637Z,99.90
2023-05-15T02:55:03.654Z,99.90
2023-05-15T02:57:31.012Z,99.90
2023-05-15T02:59:58.531Z,99.90
2023-05-15T03:02:26.149Z,99.90
2023-05-15T03:04:55.429Z,99.90
2023-05-15T03:07:23.547Z,99.90
2023-05-15T03:09:50.902Z,99.90
2023-05-15T03:12:18.288Z,99.90
2023-05-15T03:14:45.648Z,99.90
2023-05-15T03:17:13.105Z,99.90
2023-05-15T03:19:41.035Z,99.90
2023-05-15T03:22:08.401Z,99.90
2023-05-15T03:24:35.849Z,99.90
2023-05-15T03:27:03.417Z,99.90
2023-05-15T03:29:30.902Z,99.90
2023-05-15T03:31:58.404Z,99.90
2023-05-15T03:34:26.076Z,99.90
2023-05-15T03:36:53.468Z,99.90
2023-05-15T03:39:20.809Z,99.90
2023-05-15T03:41:49.784Z,99.90
2023-05-15T03:44:17.151Z,99.90
2023-05-15T03:46:44.592Z,99.90
2023-05-15T03:49:12.110Z,99.90
2023-05-15T03:51:39.596Z,99.90
2023-05-15T03:54:07.038Z,99.90
2023-05-15T03:56:34.492Z,99.90
2023-05-15T03:59:03.067Z,99.90
2023-05-15T04:01:30.628Z,99.90
2023-05-15T04:03:58.033Z,99.90
2023-05-15T04:06:25.465Z,99.90
2023-05-15T04:08:52.853Z,99.90
2023-05-15T04:11:21.664Z,99.90
2023-05-15T04:13:49.042Z,99.90
2023-05-15T04:16:16.440Z,99.90
2023-05-15T04:18:43.874Z,99.90
2023-05-15T04:21:11.310Z,99.90
2023-05-15T04:23:39.820Z,99.90
2023-05-15T04:26:08.283Z,99.90
2023-05-15T04:28:35.859Z,99.90
2023-05-15T04:31:03.310Z,99.90
2023-05-15T04:33:30.795Z,99.90
2023-05-15T04:35:58.184Z,99.90
2023-05-15T04:38:25.658Z,99.90
2023-05-15T04:40:53.432Z,99.90
2023-05-15T04:43:20.935Z,99.90
2023-05-15T04:45:48.492Z,99.90
2023-05-15T04:48:15.969Z,99.90
2023-05-15T04:50:43.381Z,99.90
2023-05-15T04:53:10.761Z,99.90
2023-05-15T04:55:38.123Z,99.90
2023-05-15T04:58:05.504Z,99.90
2023-05-15T05:00:32.867Z,99.90
2023-05-15T05:03:00.338Z,99.90
2023-05-15T05:05:27.742Z,99.90
2023-05-15T05:07:55.137Z,99.90
2023-05-15T05:10:22.654Z,99.90
2023-05-15T05:12:50.126Z,99.90
2023-05-15T05:15:17.562Z,99.90
2023-05-15T05:17:45.043Z,99.90
2023-05-15T05:20:13.514Z,99.90
2023-05-15T05:22:42.346Z,99.90
2023-05-15T05:25:10.291Z,99.90
2023-05-15T05:27:38.560Z,99.90
2023-05-15T05:30:06.663Z,99.90
2023-05-15T05:32:34.190Z,99.90
2023-05-15T05:35:01.808Z,99.90
2023-05-15T05:37:29.217Z,99.90
2023-05-15T05:39:56.638Z,99.90
2023-05-15T05:42:25.284Z,99.90
2023-05-15T05:44:52.688Z,99.90
2023-05-15T05:47:20.057Z,99.90
2023-05-15T05:49:48.188Z,99.90
2023-05-15T05:52:16.742Z,99.90
2023-05-15T05:54:46.389Z,99.90
2023-05-15T05:57:14.490Z,99.90
2023-05-15T05:59:42.109Z,99.90
2023-05-15T06:02:09.899Z,99.90
2023-05-15T06:04:37.413Z,99.90
2023-05-15T06:07:04.963Z,99.90
2023-05-15T06:09:32.747Z,99.90
2023-05-15T06:12:00.908Z,99.90
2023-05-15T06:14:28.277Z,99.90
2023-05-15T06:16:55.783Z,99.90
2023-05-15T06:19:23.250Z,99.90
2023-05-15T06:21:51.161Z,99.90
2023-05-15T06:24:18.639Z,99.90
2023-05-15T06:26:46.040Z,99.90
2023-05-15T06:29:13.506Z,99.90
2023-05-15T06:31:40.860Z,99.90
2023-05-15T06:34:08.313Z,99.90
2023-05-15T06:36:35.927Z,99.90
2023-05-15T06:39:03.558Z,99.90
2023-05-15T06:41:31.976Z,99.90
2023-05-15T06:43:59.632Z,99.90
2023-05-15T06:46:27.087Z,99.90
2023-05-15T06:48:54.548Z,99.90
2023-05-15T06:51:21.953Z,99.90
2023-05-15T06:53:50.966Z,99.90
2023-05-15T06:56:18.333Z,99.90
2023-05-15T06:58:45.795Z,99.90
2023-05-15T07:01:13.940Z,99.90
2023-05-15T07:03:43.050Z,99.90
2023-05-15T07:06:10.513Z,99.90
2023-05-15T07:08:37.879Z,99.90
2023-05-15T07:11:05.546Z,99.90
2023-05-15T07:13:32.968Z,99.90
2023-05-15T07:16:00.319Z,99.90
2023-05-15T07:18:27.712Z,99.90
2023-05-15T07:20:55.221Z,99.90
2023-05-15T07:23:22.974Z,99.90
2023-05-15T07:25:50.559Z,99.90
2023-05-15T07:28:17.934Z,99.90
2023-05-15T07:30:45.409Z,99.90
2023-05-15T07:33:12.785Z,99.90
2023-05-15T07:35:40.184Z,99.90
2023-05-15T07:38:08.258Z,99.90
2023-05-15T07:40:35.818Z,99.90
2023-05-15T07:43:03.261Z,99.90
2023-05-15T07:45:30.768Z,99.90
2023-05-15T07:47:58.912Z,99.90
2023-05-15T07:50:26.539Z,99.90
2023-05-15T07:52:53.934Z,99.90
2023-05-15T07:55:21.510Z,99.90
2023-05-15T07:57:53.496Z,99.90
2023-05-15T08:00:22.050Z,99.90
2023-05-15T08:02:49.776Z,99.90
2023-05-15T08:05:17.304Z,99.90
2023-05-15T08:07:44.750Z,99.90
2023-05-15T08:10:12.167Z,99.90
2023-05-15T08:12:46.067Z,99.90
2023-05-15T08:15:13.834Z,99.90
2023-05-15T08:17:41.543Z,99.90
2023-05-15T08:20:09.712Z,98.80
2023-05-15T08:22:37.129Z,98.90
2023-05-15T08:25:06.099Z,98.90
2023-05-15T08:27:34.328Z,97.00
2023-05-15T08:30:01.866Z,96.20
2023-05-15T08:32:29.361Z,94.80
2023-05-15T08:34:57.537Z,93.40
2023-05-15T08:37:25.019Z,92.70
2023-05-15T08:39:52.397Z,92.30
2023-05-15T08:42:34.203Z,93.20
2023-05-15T08:45:01.903Z,93.70
2023-05-15T08:47:30.156Z,93.20
2023-05-15T08:50:07.706Z,93.70
2023-05-15T08:52:35.558Z,93.60
2023-05-15T08:55:04.281Z,91.70
2023-05-15T08:57:35.038Z,92.60
2023-05-15T09:00:08.224Z,91.50
2023-05-15T09:02:37.579Z,91.60
2023-05-15T09:05:06.603Z,92.90
2023-05-15T09:07:35.202Z,93.60
2023-05-15T09:10:03.863Z,92.50
2023-05-15T09:12:34.474Z,92.60
2023-05-15T09:15:16.046Z,93.00
2023-05-15T09:17:44.622Z,94.00
2023-05-15T09:20:32.515Z,93.60
2023-05-15T09:23:01.591Z,93.60
2023-05-15T09:25:44.047Z,92.70
2023-05-15T09:28:25.944Z,93.50
2023-05-15T09:30:59.770Z,93.80
2023-05-15T09:33:38.138Z,91.60
2023-05-15T09:36:07.381Z,92.00
2023-05-15T09:38:39.687Z,92.00
2023-05-15T09:41:08.793Z,90.70
2023-05-15T09:43:40.260Z,90.00
2023-05-15T09:46:08.723Z,90.20
2023-05-15T09:48:36.445Z,90.10
2023-05-15T09:51:07.514Z,89.80
2023-05-15T09:53:35.754Z,91.20
2023-05-15T09:56:03.525Z,90.90
2023-05-15T09:58:31.700Z,91.70
2023-05-15T10:01:01.111Z,89.20
2023-05-15T10:03:28.649Z,91.00
2023-05-15T10:06:01.232Z,91.20
2023-05-15T10:08:29.254Z,90.20
2023-05-15T10:11:01.298Z,88.40
2023-05-15T10:13:32.034Z,90.90
2023-05-15T10:16:02.180Z,90.00
2023-05-15T10:18:31.804Z,90.90
2023-05-15T10:21:04.100Z,90.90
2023-05-15T10:23:34.083Z,93.30
2023-05-15T10:26:06.662Z,91.70
2023-05-15T10:28:36.200Z,92.20
2023-05-15T10:31:04.652Z,92.20
2023-05-15T10:33:32.898Z,91.50
2023-05-15T10:36:01.144Z,92.90
2023-05-15T10:38:29.581Z,91.30
2023-05-15T10:41:15.390Z,92.30
2023-05-15T10:43:45.869Z,92.90
2023-05-15T10:46:14.939Z,91.40
2023-05-15T10:48:42.678Z,92.20
2023-05-15T10:51:17.529Z,91.70
2023-05-15T10:53:45.520Z,92.30
2023-05-15T10:56:15.000Z,92.00
2023-05-15T10:58:49.883Z,92.30
2023-05-15T11:01:32.228Z,93.60
2023-05-15T11:04:11.579Z,94.20
2023-05-15T11:06:41.294Z,96.00
2023-05-15T11:09:28.113Z,97.10
2023-05-15T11:12:00.364Z,98.70
2023-05-15T11:14:28.776Z,99.60
2023-05-15T11:16:58.034Z,99.90
2023-05-15T11:19:33.503Z,99.90
2023-05-15T11:22:16.100Z,99.90
2023-05-15T11:24:53.707Z,99.90
2023-05-15T11:27:26.293Z,99.90
2023-05-15T11:30:09.688Z,99.90
2023-05-15T11:32:55.224Z,99.90
2023-05-15T11:35:24.143Z,99.90
2023-05-15T11:37:56.304Z,99.90
2023-05-15T11:40:23.900Z,99.90
2023-05-15T11:43:06.139Z,99.90
2023-05-15T11:45:38.490Z,99.90
2023-05-15T11:48:08.170Z,99.90
2023-05-15T11:50:36.128Z,99.90
2023-05-15T11:53:08.100Z,99.90
2023-05-15T11:55:38.214Z,99.90
2023-05-15T11:58:06.551Z,99.90
2023-05-15T12:00:35.606Z,99.90
2023-05-15T12:03:03.972Z,99.90
2023-05-15T12:05:32.033Z,99.90
2023-05-15T12:08:00.981Z,99.90
2023-05-15T12:10:30.050Z,99.90
2023-05-15T12:12:59.067Z,99.90
2023-05-15T12:15:27.203Z,99.90
2023-05-15T12:17:54.655Z,99.90
2023-05-15T12:20:22.112Z,99.90
2023-05-15T12:22:49.574Z,99.90
2023-05-15T12:25:17.740Z,99.90
2023-05-15T12:27:45.260Z,99.90
2023-05-15T12:30:14.125Z,99.90
2023-05-15T12:32:42.145Z,99.90
2023-05-15T12:35:12.061Z,99.90
2023-05-15T12:37:39.560Z,99.90
2023-05-15T12:40:10.680Z,99.90
2023-05-15T12:42:45.411Z,99.90
2023-05-15T12:45:14.913Z,99.90
2023-05-15T12:47:44.313Z,99.90
2023-05-15T12:50:14.895Z,99.90
2023-05-15T12:52:56.514Z,99.90
2023-05-15T12:55:28.883Z,99.90
2023-05-15T12:57:57.625Z,99.90
2023-05-15T13:00:26.302Z,99.90
2023-05-15T13:02:57.187Z,99.90
2023-05-15T13:05:32.523Z,99.90
2023-05-15T13:08:02.701Z,99.90
2023-05-15T13:10:33.439Z,99.90
2023-05-15T13:13:01.008Z,99.90
2023-05-15T13:15:37.252Z,99.90
2023-05-15T13:18:06.735Z,99.90
2023-05-15T13:20:36.631Z,99.90
2023-05-15T13:23:04.736Z,99.90
2023-05-15T13:25:32.602Z,99.90
2023-05-15T13:28:01.886Z,99.90
2023-05-15T13:30:29.594Z,99.90
2023-05-15T13:32:57.604Z,99.90
2023-05-15T13:35:25.006Z,99.90
2023-05-15T13:37:52.480Z,99.90
2023-05-15T13:40:19.971Z,99.90
2023-05-15T13:42:47.408Z,99.90
2023-05-15T13:45:16.366Z,99.90
2023-05-15T13:47:44.620Z,99.90
2023-05-15T13:50:15.820Z,99.90
2023-05-15T13:52:44.814Z,99.90
2023-05-15T13:55:12.503Z,99.90
2023-05-15T13:57:41.494Z,99.90
2023-05-15T14:00:13.093Z,99.90
2023-05-15T14:02:43.212Z,99.90
2023-05-15T14:05:12.466Z,99.90
2023-05-15T14:07:40.325Z,99.90
2023-05-15T14:10:08.385Z,99.90
2023-05-15T14:12:36.900Z,99.90
2023-05-15T14:15:04.924Z,99.90
2023-05-15T14:17:32.496Z,99.90
2023-05-15T14:20:00.011Z,99.90
2023-05-15T14:22:27.478Z,99.90
2023-05-15T14:24:54.853Z,99.90
2023-05-15T14:27:22.231Z,99.90
2023-05-15T14:29:49.742Z,99.90
2023-05-15T14:32:17.509Z,99.90
2023-05-15T14:34:44.921Z,99.90
2023-05-15T14:37:12.336Z,99.90
2023-05-15T14:39:39.716Z,99.90
2023-05-15T14:42:07.825Z,99.90
2023-05-15T14:44:35.347Z,99.90
2023-05-15T14:47:13.018Z,99.90
2023-05-15T14:49:40.764Z,99.90
2023-05-15T14:52:10.088Z,99.90
2023-05-15T14:54:38.924Z,99.90
2023-05-15T14:57:07.286Z,99.90
2023-05-15T14:59:34.693Z,99.90
2023-05-15T15:02:02.317Z,99.90
2023-05-15T15:04:34.261Z,99.90
2023-05-15T15:07:05.341Z,99.90
2023-05-15T15:09:32.796Z,99.90
2023-05-15T15:12:01.093Z,99.90
2023-05-15T15:14:28.453Z,99.90
2023-05-15T15:16:55.820Z,99.90
2023-05-15T15:19:23.685Z,99.90
2023-05-15T15:21:51.172Z,99.90
2023-05-15T15:24:18.596Z,99.90
2023-05-15T15:26:45.960Z,99.90
2023-05-15T15:29:13.343Z,99.90
2023-05-15T15:31:40.811Z,99.90
2023-05-15T15:34:09.094Z,99.90
2023-05-15T15:36:38.678Z,99.90
2023-05-15T15:39:06.077Z,99.90
2023-05-15T15:41:33.511Z,99.90
2023-05-15T15:44:01.334Z,99.90
2023-05-15T15:46:28.867Z,99.90
2023-05-15T15:48:56.314Z,99.90
2023-05-15T15:51:23.682Z,99.90
2023-05-15T15:53:51.157Z,99.90
2023-05-15T15:56:18.698Z,99.90
2023-05-15T15:58:46.067Z,99.90
2023-05-15T16:01:13.607Z,99.90
2023-05-15T16:03:41.079Z,99.90
2023-05-15T16:06:08.555Z,99.90
2023-05-15T16:08:35.950Z,99.90
2023-05-15T16:11:03.534Z,99.90
2023-05-15T16:13:31.079Z,99.90
2023-05-15T16:15:58.515Z,99.90
2023-05-15T16:18:25.870Z,99.90
2023-05-15T16:20:53.255Z,99.90
2023-05-15T16:23:21.262Z,99.90
2023-05-15T16:25:48.754Z,99.90
2023-05-15T16:28:16.146Z,99.90
2023-05-15T16:30:49.539Z,99.90
2023-05-15T16:33:18.379Z,99.90
2023-05-15T16:35:47.311Z,99.90
2023-05-15T16:38:15.659Z,99.90
2023-05-15T16:40:43.032Z,99.90
2023-05-15T16:43:10.660Z,99.90
2023-05-15T16:45:38.035Z,99.90
2023-05-15T16:48:05.858Z,99.90
2023-05-15T16:50:35.460Z,99.90
2023-05-15T16:53:03.266Z,99.90
2023-05-15T16:55:31.315Z,99.90
2023-05-15T16:57:58.667Z,99.90
2023-05-15T17:00:26.515Z,99.90
2023-05-15T17:02:55.309Z,99.90
2023-05-15T17:05:22.751Z,99.90
2023-05-15T17:07:50.211Z,99.90
2023-05-15T17:10:20.231Z,99.90
2023-05-15T17:12:47.596Z,99.90
2023-05-15T17:15:14.974Z,99.90
2023-05-15T17:17:42.371Z,99.90
2023-05-15T17:20:10.506Z,99.90
2023-05-15T17:22:37.956Z,99.90
2023-05-15T17:25:07.039Z,99.90
2023-05-15T17:27:39.700Z,99.90
2023-05-15T17:30:11.342Z,99.90
2023-05-15T17:32:39.476Z,99.90
2023-05-15T17:35:08.227Z,99.90
2023-05-15T17:37:35.643Z,99.90
2023-05-15T17:40:03.546Z,99.90
2023-05-15T17:42:30.959Z,99.90
2023-05-15T17:44:58.415Z,99.90
2023-05-15T17:47:26.281Z,99.90
2023-05-15T17:49:53.731Z,99.90
2023-05-15T17:52:21.139Z,99.90
2023-05-15T17:54:48.736Z,99.90
2023-05-15T17:57:16.499Z,99.90
2023-05-15T17:59:43.836Z,99.90
2023-05-15T18:02:11.452Z,99.90
2023-05-15T18:04:39.285Z,99.90
2023-05-15T18:07:06.664Z,99.90
2023-05-15T18:09:34.148Z,99.90
2023-05-15T18:12:02.439Z,99.90
2023-05-15T18:14:31.310Z,99.90
2023-05-15T18:16:59.425Z,99.90
2023-05-15T18:19:26.793Z,99.90
2023-05-15T18:21:54.186Z,99.90
2023-05-15T18:24:21.645Z,99.90
2023-05-15T18:26:49.048Z,99.90
2023-05-15T18:29:16.460Z,99.90
2023-05-15T18:31:44.677Z,99.90
2023-05-15T18:34:12.154Z,99.90
2023-05-15T18:36:39.510Z,99.90
2023-05-15T18:39:07.235Z,99.90
2023-05-15T18:41:34.617Z,99.90
2023-05-15T18:44:02.116Z,99.90
2023-05-15T18:46:31.195Z,99.90
2023-05-15T18:48:59.100Z,99.90
2023-05-15T18:51:26.700Z,99.90
2023-05-15T18:53:54.111Z,99.90
2023-05-15T18:56:22.093Z,99.90
2023-05-15T18:58:49.469Z,99.90
2023-05-15T19:01:17.145Z,99.90
2023-05-15T19:03:44.727Z,99.90
2023-05-15T19:06:13.493Z,99.90
2023-05-15T19:08:41.088Z,99.90
2023-05-15T19:11:08.824Z,99.90
2023-05-15T19:13:36.198Z,99.90
2023-05-15T19:16:04.661Z,99.90
2023-05-15T19:18:32.145Z,99.90
2023-05-15T19:21:00.837Z,99.90
2023-05-15T19:23:29.212Z,99.90
2023-05-15T19:25:56.560Z,99.90
2023-05-15T19:28:23.932Z,99.90
2023-05-15T19:30:51.427Z,99.90
2023-05-15T19:33:18.843Z,99.90
2023-05-15T19:35:46.977Z,99.90
2023-05-15T19:38:14.361Z,99.90
2023-05-15T19:40:45.185Z,99.90
2023-05-15T19:43:14.190Z,99.90
2023-05-15T19:45:44.321Z,99.90
2023-05-15T19:48:12.690Z,99.90
2023-05-15T19:50:40.759Z,99.90
2023-05-15T19:53:08.837Z,99.90
2023-05-15T19:55:36.273Z,99.90
2023-05-15T19:58:04.108Z,99.90
2023-05-15T20:00:31.714Z,99.90
2023-05-15T20:03:00.730Z,99.90
2023-05-15T20:05:28.642Z,99.90
2023-05-15T20:07:56.120Z,99.90
2023-05-15T20:10:24.966Z,99.90
2023-05-15T20:12:52.753Z,99.90
2023-05-15T20:15:20.188Z,99.90
2023-05-15T20:17:47.593Z,99.90
2023-05-15T20:20:15.178Z,99.90
2023-05-15T20:22:44.662Z,99.90
2023-05-15T20:25:12.118Z,99.90
2023-05-15T20:27:39.524Z,99.90
2023-05-15T20:30:07.961Z,99.90
2023-05-15T20:32:36.211Z,99.90
2023-05-15T20:35:03.891Z,99.90
2023-05-15T20:37:31.255Z,99.90
2023-05-15T20:39:58.642Z,99.90
2023-05-15T20:42:27.746Z,99.90
2023-05-15T20:44:55.176Z,99.90
2023-05-15T20:47:23.184Z,99.90
2023-05-15T20:49:50.790Z,99.90
2023-05-15T20:52:19.579Z,99.90
2023-05-15T20:54:46.949Z,99.90
2023-05-15T20:57:14.392Z,99.90
2023-05-15T20:59:42.072Z,99.90
2023-05-15T21:02:09.456Z,99.90
2023-05-15T21:04:36.906Z,99.90
2023-05-15T21:07:04.352Z,99.90
2023-05-15T21:09:32.966Z,99.90
2023-05-15T21:12:00.471Z,99.90
2023-05-15T21:14:27.976Z,99.90
2023-05-15T21:16:57.129Z,99.90
2023-05-15T21:19:24.587Z,99.90
2023-05-15T21:21:51.985Z,99.90
2023-05-15T21:24:19.471Z,99.90
2023-05-15T21:26:47.195Z,99.90
2023-05-15T21:29:14.643Z,99.90
2023-05-15T21:31:42.438Z,99.90
2023-05-15T21:34:09.848Z,99.90
2023-05-15T21:36:37.239Z,99.90
2023-05-15T21:39:04.712Z,99.90
2023-05-15T21:41:32.259Z,99.90
2023-05-15T21:43:59.651Z,99.90
2023-05-15T21:46:27.030Z,99.90
2023-05-15T21:48:54.451Z,99.90
2023-05-15T21:51:21.990Z,99.90
2023-05-15T21:53:49.415Z,99.90
2023-05-15T21:56:16.783Z,99.90
2023-05-15T21:58:44.286Z,99.90
2023-05-15T22:01:11.765Z,99.90
2023-05-15T22:03:39.199Z,99.90
2023-05-15T22:06:06.739Z,99.90
2023-05-15T22:08:34.115Z,99.90
2023-05-15T22:11:01.609Z,99.90
2023-05-15T22:13:29.073Z,99.90
2023-05-15T22:15:56.861Z,99.90
2023-05-15T22:18:27.153Z,99.90
2023-05-15T22:20:55.313Z,99.90
2023-05-15T22:23:22.683Z,99.90
2023-05-15T22:25:50.064Z,99.90
2023-05-15T22:28:17.996Z,99.90
2023-05-15T22:30:45.441Z,99.90
2023-05-15T22:33:12.874Z,99.90
2023-05-15T22:35:40.371Z,99.90
2023-05-15T22:38:08.668Z,99.90
2023-05-15T22:40:36.045Z,99.90
2023-05-15T22:43:03.925Z,99.90
2023-05-15T22:45:31.375Z,99.90
2023-05-15T22:47:58.912Z,99.90
2023-05-15T22:50:26.741Z,99.90
2023-05-15T22:52:54.405Z,99.90
2023-05-15T22:55:22.562Z,99.90
2023-05-15T22:57:49.895Z,99.90
2023-05-15T23:00:18.217Z,99.90
2023-05-15T23:02:45.693Z,99.90
2023-05-15T23:05:13.577Z,99.90
2023-05-15T23:07:42.177Z,99.90
2023-05-15T23:10:09.890Z,99.90
2023-05-15T23:12:37.320Z,99.90
2023-05-15T23:15:05.254Z,99.90
2023-05-15T23:17:32.698Z,99.90
2023-05-15T23:20:00.251Z,99.90
2023-05-15T23:22:27.714Z,99.90
2023-05-15T23:24:55.078Z,99.90
2023-05-15T23:27:22.439Z,99.90
2023-05-15T23:29:49.830Z,99.90
2023-05-15T23:32:17.547Z,99.90
2023-05-15T23:34:44.907Z,99.90
2023-05-15T23:37:12.307Z,99.90
2023-05-15T23:39:40.643Z,99.90
2023-05-15T23:42:10.018Z,99.90
2023-05-15T23:44:37.417Z,99.90
2023-05-15T23:47:05.292Z,99.90
2023-05-15T23:49:33.612Z,99.90
2023-05-15T23:52:01.127Z,99.90
2023-05-15T23:54:28.488Z,99.90
2023-05-15T23:56:55.970Z,99.90
2023-05-15T23:59:23.412Z,99.90
