createdAt,value
2019-01-30T00:00:15.726Z,72.30
2019-01-30T00:01:15.743Z,72.61
2019-01-30T00:02:15.714Z,72.71
2019-01-30T00:03:15.698Z,72.81
2019-01-30T00:04:15.701Z,72.81
2019-01-30T00:05:15.671Z,73.02
2019-01-30T00:06:15.693Z,73.02
2019-01-30T00:07:15.656Z,73.24
2019-01-30T00:08:15.647Z,73.65
2019-01-30T00:09:15.644Z,73.02
2019-01-30T00:10:15.616Z,73.58
2019-01-30T00:11:15.644Z,73.34
2019-01-30T00:12:15.599Z,73.37
2019-01-30T00:13:15.584Z,74.21
2019-01-30T00:14:15.573Z,73.37
2019-01-30T00:15:15.566Z,73.27
2019-01-30T00:16:15.575Z,73.69
2019-01-30T00:17:15.538Z,73.69
2019-01-30T00:18:15.538Z,74.73
2019-01-30T00:19:15.516Z,74.21
2019-01-30T00:20:15.525Z,74.21
2019-01-30T00:21:15.532Z,74.73
2019-01-30T00:22:15.497Z,73.69
2019-01-30T00:23:15.472Z,74.73
2019-01-30T00:24:15.460Z,73.79
2019-01-30T00:25:15.450Z,73.47
2019-01-30T00:26:15.478Z,73.79
2019-01-30T00:27:15.462Z,74.52
2019-01-30T00:28:15.424Z,74.00
2019-01-30T00:29:15.424Z,74.00
2019-01-30T00:30:15.399Z,74.52
2019-01-30T00:31:15.420Z,74.63
2019-01-30T00:32:15.377Z,74.42
2019-01-30T00:33:15.409Z,74.63
2019-01-30T00:34:15.363Z,74.52
2019-01-30T00:35:15.340Z,74.52
2019-01-30T00:36:15.372Z,74.42
2019-01-30T00:37:15.381Z,74.63
2019-01-30T00:38:15.309Z,74.31
2019-01-30T00:39:15.303Z,74.42
2019-01-30T00:40:15.287Z,74.21
2019-01-30T00:41:15.279Z,74.63
2019-01-30T00:42:15.294Z,74.94
2019-01-30T00:43:15.354Z,75.04
2019-01-30T00:44:15.245Z,74.69
2019-01-30T00:45:15.234Z,74.73
2019-01-30T00:46:15.227Z,74.84
2019-01-30T00:47:15.969Z,74.73
2019-01-30T00:48:15.238Z,74.84
2019-01-30T00:49:15.196Z,74.73
2019-01-30T00:50:15.182Z,74.63
2019-01-30T00:51:15.166Z,74.63
2019-01-30T00:52:15.157Z,74.63
2019-01-30T00:53:15.223Z,74.94
2019-01-30T00:54:15.135Z,74.94
2019-01-30T00:55:15.135Z,75.04
2019-01-30T00:56:15.139Z,74.84
2019-01-30T00:57:15.103Z,74.84
2019-01-30T00:58:15.131Z,74.63
2019-01-30T00:59:15.116Z,75.15
2019-01-30T01:00:15.069Z,75.67
2019-01-30T01:01:15.056Z,75.67
2019-01-30T01:02:15.047Z,75.26
2019-01-30T01:03:15.070Z,74.84
2019-01-30T01:04:15.033Z,75.57
2019-01-30T01:05:15.017Z,75.26
2019-01-30T01:06:15.021Z,75.46
2019-01-30T01:07:14.999Z,75.57
2019-01-30T01:08:14.982Z,75.57
2019-01-30T01:09:15.003Z,75.57
2019-01-30T01:10:14.963Z,75.78
2019-01-30T01:11:14.961Z,75.78
2019-01-30T01:12:15.022Z,75.57
2019-01-30T01:13:14.950Z,75.36
2019-01-30T01:14:14.943Z,75.46
2019-01-30T01:15:14.914Z,75.78
2019-01-30T01:16:14.904Z,76.09
2019-01-30T01:17:14.885Z,75.78
2019-01-30T01:18:14.874Z,79.85
2019-01-30T01:19:14.895Z,78.25
2019-01-30T01:20:14.860Z,77.41
2019-01-30T01:21:14.842Z,76.47
2019-01-30T01:22:14.834Z,76.54
2019-01-30T01:23:14.816Z,76.54
2019-01-30T01:24:14.836Z,75.60
2019-01-30T01:25:14.805Z,75.08
2019-01-30T01:26:14.783Z,75.01
2019-01-30T01:27:14.772Z,75.22
2019-01-30T01:28:14.762Z,74.91
2019-01-30T01:29:14.781Z,75.01
2019-01-30T01:30:24.551Z,75.22
2019-01-30T01:31:15.735Z,76.06
2019-01-30T01:32:14.720Z,75.46
2019-01-30T01:33:14.708Z,75.98
2019-01-30T01:34:14.719Z,75.88
2019-01-30T01:35:14.711Z,75.46
2019-01-30T01:36:14.673Z,75.88
2019-01-30T01:37:14.666Z,76.20
2019-01-30T01:38:14.664Z,76.61
2019-01-30T01:39:14.641Z,76.40
2019-01-30T01:40:14.658Z,76.82
2019-01-30T01:41:14.638Z,76.61
2019-01-30T01:42:14.609Z,76.72
2019-01-30T01:43:14.603Z,76.20
2019-01-30T01:44:14.585Z,76.09
2019-01-30T01:45:14.610Z,76.61
2019-01-30T01:46:14.568Z,76.61
2019-01-30T01:47:14.560Z,76.51
2019-01-30T01:48:14.549Z,76.20
2019-01-30T01:49:14.536Z,75.88
2019-01-30T01:50:14.521Z,76.09
2019-01-30T01:51:14.545Z,76.82
2019-01-30T01:52:14.509Z,75.88
2019-01-30T01:53:14.495Z,76.30
2019-01-30T01:54:14.477Z,75.98
2019-01-30T01:55:14.467Z,76.51
2019-01-30T01:56:14.481Z,76.09
2019-01-30T01:57:14.446Z,76.61
2019-01-30T01:58:14.435Z,76.40
2019-01-30T01:59:14.422Z,76.09
2019-01-30T02:00:14.414Z,76.09
2019-01-30T02:01:14.426Z,76.20
2019-01-30T02:02:14.390Z,76.30
2019-01-30T02:03:14.390Z,75.88
2019-01-30T02:04:14.368Z,75.78
2019-01-30T02:05:14.358Z,76.40
2019-01-30T02:06:14.409Z,75.67
2019-01-30T02:07:14.346Z,75.98
2019-01-30T02:08:14.341Z,75.98
2019-01-30T02:09:14.325Z,76.09
2019-01-30T02:10:14.305Z,75.88
2019-01-30T02:11:14.311Z,76.20
2019-01-30T02:12:14.291Z,75.98
2019-01-30T02:13:14.274Z,76.09
2019-01-30T02:14:14.261Z,75.88
2019-01-30T02:15:14.250Z,76.30
2019-01-30T02:16:14.273Z,75.98
2019-01-30T02:17:14.235Z,75.98
2019-01-30T02:18:14.224Z,76.40
2019-01-30T02:19:14.203Z,76.30
2019-01-30T02:20:14.194Z,75.98
2019-01-30T02:21:14.204Z,75.88
2019-01-30T02:22:14.194Z,75.88
2019-01-30T02:23:14.162Z,75.98
2019-01-30T02:24:14.146Z,75.46
2019-01-30T02:25:14.144Z,75.36
2019-01-30T02:26:14.125Z,75.36
2019-01-30T02:27:14.143Z,75.36
2019-01-30T02:28:14.120Z,75.78
2019-01-30T02:29:14.108Z,75.98
2019-01-30T02:30:14.082Z,75.57
2019-01-30T02:31:14.082Z,75.88
2019-01-30T02:32:14.089Z,75.88
2019-01-30T02:33:14.050Z,76.20
2019-01-30T02:34:14.038Z,75.88
2019-01-30T02:35:14.028Z,76.09
2019-01-30T02:36:14.019Z,76.20
2019-01-30T02:37:14.145Z,75.98
2019-01-30T02:38:14.002Z,76.20
2019-01-30T02:39:13.989Z,76.09
2019-01-30T02:40:13.976Z,75.78
2019-01-30T02:41:13.969Z,75.67
2019-01-30T02:42:13.973Z,75.78
2019-01-30T02:43:13.940Z,75.67
2019-01-30T02:44:13.929Z,75.67
2019-01-30T02:45:13.932Z,75.29
2019-01-30T02:46:13.906Z,79.96
2019-01-30T02:47:14.101Z,77.55
2019-01-30T02:48:13.885Z,76.20
2019-01-30T02:49:13.876Z,75.67
2019-01-30T02:50:13.870Z,75.36
2019-01-30T02:51:13.852Z,75.78
2019-01-30T02:52:13.841Z,75.26
2019-01-30T02:53:13.863Z,75.67
2019-01-30T02:54:13.819Z,76.02
2019-01-30T02:55:13.819Z,76.09
2019-01-30T02:56:13.797Z,76.09
2019-01-30T02:57:13.784Z,76.09
2019-01-30T02:58:13.805Z,75.98
2019-01-30T02:59:13.776Z,76.02
2019-01-30T03:00:13.754Z,75.78
2019-01-30T03:01:13.741Z,76.20
2019-01-30T03:02:13.733Z,75.98
2019-01-30T03:03:13.746Z,75.98
2019-01-30T03:04:13.714Z,75.98
2019-01-30T03:05:13.700Z,75.49
2019-01-30T03:06:13.689Z,76.02
2019-01-30T03:07:13.679Z,76.44
2019-01-30T03:08:13.696Z,76.23
2019-01-30T03:09:13.661Z,76.09
2019-01-30T03:10:13.650Z,76.65
2019-01-30T03:11:13.635Z,76.44
2019-01-30T03:12:13.624Z,76.54
2019-01-30T03:13:13.646Z,76.33
2019-01-30T03:14:13.632Z,76.23
2019-01-30T03:15:13.587Z,76.23
2019-01-30T03:16:13.595Z,75.92
2019-01-30T03:17:13.572Z,76.23
2019-01-30T03:18:13.555Z,75.92
2019-01-30T03:19:13.597Z,76.02
2019-01-30T03:20:13.535Z,76.02
2019-01-30T03:21:13.528Z,76.20
2019-01-30T03:22:13.513Z,76.23
2019-01-30T03:23:13.501Z,76.44
2019-01-30T03:24:13.531Z,76.09
2019-01-30T03:25:13.494Z,75.92
2019-01-30T03:26:13.487Z,76.12
2019-01-30T03:27:13.467Z,76.33
2019-01-30T03:28:13.447Z,76.23
2019-01-30T03:29:13.504Z,75.71
2019-01-30T03:30:13.450Z,75.92
2019-01-30T03:31:17.606Z,76.86
2019-01-30T03:32:14.406Z,77.06
2019-01-30T03:33:13.392Z,76.44
2019-01-30T03:34:13.410Z,76.65
2019-01-30T03:35:13.372Z,76.16
2019-01-30T03:36:13.373Z,76.47
2019-01-30T03:37:13.351Z,76.44
2019-01-30T03:38:13.346Z,76.44
2019-01-30T03:39:13.330Z,76.37
2019-01-30T03:40:13.343Z,76.26
2019-01-30T03:41:13.317Z,76.68
2019-01-30T03:42:13.294Z,76.75
2019-01-30T03:43:13.284Z,76.65
2019-01-30T03:44:13.274Z,76.54
2019-01-30T03:45:13.288Z,76.65
2019-01-30T03:46:13.258Z,76.65
2019-01-30T03:47:13.244Z,76.65
2019-01-30T03:48:13.235Z,76.33
2019-01-30T03:49:13.217Z,76.47
2019-01-30T03:50:13.234Z,76.65
2019-01-30T03:51:13.218Z,76.44
2019-01-30T03:52:13.189Z,76.23
2019-01-30T03:53:13.186Z,75.81
2019-01-30T03:54:13.166Z,76.12
2019-01-30T03:55:13.155Z,76.12
2019-01-30T03:56:13.229Z,76.06
2019-01-30T03:57:13.138Z,75.84
2019-01-30T03:58:13.130Z,75.92
2019-01-30T03:59:13.110Z,76.02
2019-01-30T04:00:13.100Z,76.23
2019-01-30T04:01:13.115Z,76.33
2019-01-30T04:02:13.074Z,76.02
2019-01-30T04:03:13.068Z,76.06
2019-01-30T04:04:13.062Z,75.92
2019-01-30T04:05:13.043Z,75.81
2019-01-30T04:06:13.084Z,75.92
2019-01-30T04:07:13.025Z,75.81
2019-01-30T04:08:13.022Z,75.39
2019-01-30T04:09:13.004Z,75.29
2019-01-30T04:10:13.014Z,75.71
2019-01-30T04:11:12.977Z,75.29
2019-01-30T04:12:13.020Z,75.49
2019-01-30T04:13:12.959Z,75.39
2019-01-30T04:14:12.949Z,75.29
2019-01-30T04:15:12.946Z,75.29
2019-01-30T04:16:12.938Z,74.87
2019-01-30T04:17:12.956Z,74.55
2019-01-30T04:18:12.975Z,74.98
2019-01-30T04:19:12.892Z,75.49
2019-01-30T04:20:12.886Z,74.87
2019-01-30T04:21:12.888Z,74.76
2019-01-30T04:22:12.887Z,74.87
2019-01-30T04:23:12.847Z,74.87
2019-01-30T04:24:12.844Z,75.29
2019-01-30T04:25:12.831Z,75.29
2019-01-30T04:26:12.819Z,75.18
2019-01-30T04:27:12.832Z,75.60
2019-01-30T04:28:12.789Z,75.08
2019-01-30T04:29:12.784Z,75.08
2019-01-30T04:30:12.769Z,75.18
2019-01-30T04:31:12.804Z,74.87
2019-01-30T04:32:12.779Z,74.76
2019-01-30T04:33:12.753Z,74.87
2019-01-30T04:34:12.730Z,74.98
2019-01-30T04:35:12.715Z,74.87
2019-01-30T04:36:12.710Z,74.76
2019-01-30T04:37:12.727Z,74.55
2019-01-30T04:38:12.689Z,74.63
2019-01-30T04:39:12.686Z,74.45
2019-01-30T04:40:12.667Z,74.66
2019-01-30T04:41:12.652Z,74.66
2019-01-30T04:42:12.641Z,74.55
2019-01-30T04:43:12.652Z,74.52
2019-01-30T04:44:12.627Z,74.55
2019-01-30T04:45:12.604Z,74.55
2019-01-30T04:46:12.595Z,74.04
2019-01-30T04:47:12.582Z,74.45
2019-01-30T04:48:12.604Z,74.55
2019-01-30T04:49:12.563Z,74.45
2019-01-30T04:50:12.561Z,74.98
2019-01-30T04:51:12.539Z,74.87
2019-01-30T04:52:12.534Z,74.55
2019-01-30T04:53:12.543Z,74.76
2019-01-30T04:54:12.508Z,74.98
2019-01-30T04:55:12.499Z,75.01
2019-01-30T04:56:12.496Z,74.98
2019-01-30T04:57:12.477Z,75.08
2019-01-30T04:58:12.524Z,74.90
2019-01-30T04:59:12.450Z,74.87
2019-01-30T05:00:12.441Z,74.87
2019-01-30T05:01:12.429Z,74.66
2019-01-30T05:02:12.420Z,74.98
2019-01-30T05:03:12.433Z,74.66
2019-01-30T05:04:12.422Z,74.98
2019-01-30T05:05:12.386Z,75.08
2019-01-30T05:06:12.383Z,75.08
2019-01-30T05:07:12.370Z,74.87
2019-01-30T05:08:12.369Z,74.76
2019-01-30T05:09:12.375Z,74.55
2019-01-30T05:10:12.346Z,75.08
2019-01-30T05:11:12.331Z,74.66
2019-01-30T05:12:12.316Z,74.90
2019-01-30T05:13:12.306Z,74.87
2019-01-30T05:14:12.316Z,75.01
2019-01-30T05:15:12.279Z,74.69
2019-01-30T05:16:12.278Z,74.80
2019-01-30T05:17:12.255Z,74.69
2019-01-30T05:18:12.250Z,74.69
2019-01-30T05:19:12.265Z,74.69
2019-01-30T05:20:12.224Z,74.59
2019-01-30T05:21:12.213Z,74.80
2019-01-30T05:22:12.212Z,74.69
2019-01-30T05:23:12.187Z,75.01
2019-01-30T05:24:12.181Z,74.59
2019-01-30T05:25:12.199Z,75.01
2019-01-30T05:26:12.157Z,75.11
2019-01-30T05:27:12.150Z,74.49
2019-01-30T05:28:12.134Z,74.90
2019-01-30T05:29:12.134Z,75.01
2019-01-30T05:30:12.115Z,74.90
2019-01-30T05:31:12.130Z,75.01
2019-01-30T05:32:12.092Z,75.01
2019-01-30T05:33:12.081Z,74.80
2019-01-30T05:34:12.076Z,75.01
2019-01-30T05:35:12.094Z,74.90
2019-01-30T05:36:12.053Z,74.90
2019-01-30T05:37:12.043Z,74.59
2019-01-30T05:38:12.030Z,74.90
2019-01-30T05:39:12.015Z,74.69
2019-01-30T05:40:12.036Z,74.80
2019-01-30T05:41:12.023Z,75.01
2019-01-30T05:42:11.984Z,74.80
2019-01-30T05:43:11.970Z,75.43
2019-01-30T05:44:11.961Z,75.43
2019-01-30T05:45:11.950Z,75.95
2019-01-30T05:46:11.976Z,74.69
2019-01-30T05:47:11.928Z,76.26
2019-01-30T05:48:11.925Z,75.22
2019-01-30T05:49:11.905Z,74.80
2019-01-30T05:50:11.896Z,74.80
2019-01-30T05:51:11.906Z,74.69
2019-01-30T05:52:11.875Z,75.43
2019-01-30T05:53:11.876Z,75.74
2019-01-30T05:54:11.854Z,75.74
2019-01-30T05:55:11.843Z,75.43
2019-01-30T05:56:11.860Z,76.57
2019-01-30T05:57:11.825Z,77.42
2019-01-30T05:58:11.804Z,75.39
2019-01-30T05:59:11.795Z,74.38
2019-01-30T06:00:11.782Z,74.59
2019-01-30T06:01:11.802Z,74.69
2019-01-30T06:02:12.540Z,74.80
2019-01-30T06:03:11.757Z,74.66
2019-01-30T06:04:11.741Z,74.76
2019-01-30T06:05:11.731Z,74.45
2019-01-30T06:06:11.744Z,74.87
2019-01-30T06:07:11.731Z,74.45
2019-01-30T06:08:11.694Z,74.69
2019-01-30T06:09:11.692Z,74.80
2019-01-30T06:10:11.677Z,74.55
2019-01-30T06:11:12.233Z,74.80
2019-01-30T06:12:11.688Z,75.01
2019-01-30T06:13:11.640Z,74.80
2019-01-30T06:14:11.634Z,74.80
2019-01-30T06:15:11.621Z,74.69
2019-01-30T06:16:11.619Z,75.11
2019-01-30T06:17:11.624Z,74.69
2019-01-30T06:18:11.599Z,74.49
2019-01-30T06:19:11.582Z,74.49
2019-01-30T06:20:11.563Z,74.59
2019-01-30T06:21:11.553Z,74.59
2019-01-30T06:22:11.578Z,74.49
2019-01-30T06:23:11.536Z,74.80
2019-01-30T06:24:11.522Z,74.59
2019-01-30T06:25:11.516Z,73.96
2019-01-30T06:26:11.502Z,74.69
2019-01-30T06:27:11.525Z,74.49
2019-01-30T06:28:11.476Z,73.96
2019-01-30T06:29:11.466Z,74.80
2019-01-30T06:30:11.462Z,74.59
2019-01-30T06:31:11.450Z,74.66
2019-01-30T06:32:21.501Z,74.69
2019-01-30T06:33:12.452Z,74.59
2019-01-30T06:34:11.412Z,74.69
2019-01-30T06:35:11.401Z,74.49
2019-01-30T06:36:11.405Z,74.69
2019-01-30T06:37:11.379Z,74.66
2019-01-30T06:38:11.398Z,74.35
2019-01-30T06:39:11.367Z,73.96
2019-01-30T06:40:11.352Z,73.93
2019-01-30T06:42:12.440Z,73.51
2019-01-30T06:43:11.353Z,73.19
2019-01-30T06:44:11.304Z,73.51
2019-01-30T06:45:11.302Z,73.30
2019-01-30T06:46:11.291Z,73.54
2019-01-30T06:47:11.280Z,73.61
2019-01-30T06:48:11.282Z,73.61
2019-01-30T06:49:11.252Z,73.19
2019-01-30T06:50:11.240Z,73.09
2019-01-30T06:51:11.230Z,73.19
2019-01-30T06:52:11.215Z,73.09
2019-01-30T06:53:11.225Z,72.99
2019-01-30T06:54:11.205Z,73.41
2019-01-30T06:55:11.181Z,73.09
2019-01-30T06:56:11.173Z,72.67
2019-01-30T06:57:11.159Z,72.78
2019-01-30T06:58:11.173Z,72.88
2019-01-30T06:59:11.141Z,72.78
2019-01-30T07:00:11.125Z,72.78
2019-01-30T07:01:11.118Z,72.57
2019-01-30T07:02:11.104Z,73.41
2019-01-30T07:03:11.154Z,73.30
2019-01-30T07:04:11.085Z,72.78
2019-01-30T07:05:11.074Z,73.09
2019-01-30T07:06:11.063Z,73.09
2019-01-30T07:07:11.054Z,73.09
2019-01-30T07:08:11.065Z,73.09
2019-01-30T07:09:11.027Z,72.57
2019-01-30T07:10:11.021Z,72.33
2019-01-30T07:11:11.130Z,72.25
2019-01-30T07:12:11.001Z,72.57
2019-01-30T07:13:11.010Z,72.15
2019-01-30T07:14:11.000Z,72.25
2019-01-30T07:15:10.967Z,73.19
2019-01-30T07:16:10.963Z,72.99
2019-01-30T07:17:10.941Z,72.67
2019-01-30T07:18:10.930Z,72.78
2019-01-30T07:19:10.946Z,72.57
2019-01-30T07:20:10.911Z,72.67
2019-01-30T07:21:10.904Z,72.25
2019-01-30T07:22:10.891Z,72.36
2019-01-30T07:23:10.884Z,72.25
2019-01-30T07:24:10.939Z,72.57
2019-01-30T07:25:10.858Z,72.25
2019-01-30T07:26:10.845Z,72.05
2019-01-30T07:27:10.837Z,71.94
2019-01-30T07:28:10.827Z,72.36
2019-01-30T07:29:10.822Z,72.25
2019-01-30T07:30:10.824Z,72.15
2019-01-30T07:31:10.800Z,72.36
2019-01-30T07:32:10.775Z,72.47
2019-01-30T07:33:10.775Z,72.47
2019-01-30T07:34:10.810Z,72.25
2019-01-30T07:35:10.743Z,72.25
2019-01-30T07:36:10.733Z,72.15
2019-01-30T07:37:10.724Z,72.05
2019-01-30T07:38:10.715Z,72.33
2019-01-30T07:39:10.701Z,71.52
2019-01-30T07:40:10.728Z,72.67
2019-01-30T07:41:10.686Z,72.22
2019-01-30T07:42:10.672Z,72.12
2019-01-30T07:43:10.664Z,72.53
2019-01-30T07:44:10.686Z,71.39
2019-01-30T07:45:10.660Z,71.80
2019-01-30T07:46:10.626Z,72.33
2019-01-30T07:47:10.616Z,71.39
2019-01-30T07:48:10.605Z,71.39
2019-01-30T07:49:10.597Z,71.39
2019-01-30T07:50:10.796Z,71.80
2019-01-30T07:51:10.573Z,71.39
2019-01-30T07:52:10.569Z,71.39
2019-01-30T07:53:10.550Z,71.39
2019-01-30T07:54:10.551Z,71.39
2019-01-30T07:55:10.525Z,71.18
2019-01-30T07:56:10.649Z,70.65
2019-01-30T07:57:10.505Z,71.28
2019-01-30T07:58:10.498Z,71.18
2019-01-30T07:59:10.488Z,71.08
2019-01-30T08:00:10.498Z,71.39
2019-01-30T08:01:10.493Z,71.08
2019-01-30T08:02:10.448Z,71.49
2019-01-30T08:03:10.438Z,71.39
2019-01-30T08:04:10.433Z,70.55
2019-01-30T08:05:10.420Z,70.65
2019-01-30T08:06:10.446Z,70.55
2019-01-30T08:07:10.399Z,70.97
2019-01-30T08:08:10.387Z,70.86
2019-01-30T08:09:10.377Z,69.92
2019-01-30T08:10:10.360Z,70.24
2019-01-30T08:11:10.374Z,70.62
2019-01-30T08:12:12.590Z,70.94
2019-01-30T08:13:10.327Z,71.04
2019-01-30T08:14:10.334Z,70.20
2019-01-30T08:15:10.304Z,70.10
2019-01-30T08:16:10.328Z,70.00
2019-01-30T08:17:10.285Z,70.31
2019-01-30T08:18:10.273Z,69.89
2019-01-30T08:19:10.263Z,69.89
2019-01-30T08:20:10.251Z,69.68
2019-01-30T08:21:10.272Z,69.47
2019-01-30T08:22:10.237Z,69.89
2019-01-30T08:23:10.380Z,69.65
2019-01-30T08:24:10.626Z,69.37
2019-01-30T08:25:10.463Z,69.47
2019-01-30T08:26:10.406Z,69.37
2019-01-30T08:27:10.279Z,69.58
2019-01-30T08:28:10.182Z,69.79
2019-01-30T08:29:10.283Z,69.86
2019-01-30T08:30:10.480Z,69.44
2019-01-30T08:31:10.467Z,69.13
2019-01-30T08:32:10.120Z,68.92
2019-01-30T08:33:10.173Z,69.23
2019-01-30T08:34:10.097Z,69.54
2019-01-30T08:35:10.089Z,68.82
2019-01-30T08:36:10.083Z,68.92
2019-01-30T08:37:10.102Z,68.63
2019-01-30T08:38:10.050Z,69.02
2019-01-30T08:39:10.067Z,68.92
2019-01-30T08:40:10.039Z,68.60
2019-01-30T08:41:10.020Z,68.92
2019-01-30T08:42:10.185Z,68.50
2019-01-30T08:43:10.000Z,68.50
2019-01-30T08:44:09.992Z,68.71
2019-01-30T08:45:09.982Z,68.92
2019-01-30T08:46:09.967Z,68.60
2019-01-30T08:47:09.985Z,68.60
2019-01-30T08:48:09.971Z,68.60
2019-01-30T08:49:09.932Z,68.82
2019-01-30T08:50:09.931Z,68.47
2019-01-30T08:51:09.920Z,68.16
2019-01-30T08:52:09.927Z,68.26
2019-01-30T08:53:09.894Z,68.16
2019-01-30T08:54:09.878Z,67.85
2019-01-30T08:55:09.872Z,67.63
2019-01-30T08:56:09.857Z,67.32
2019-01-30T08:57:09.874Z,67.85
2019-01-30T08:58:09.860Z,67.85
2019-01-30T08:59:09.833Z,67.74
2019-01-30T09:00:09.814Z,67.32
2019-01-30T09:01:09.816Z,67.01
2019-01-30T09:02:09.797Z,67.32
2019-01-30T09:03:14.772Z,67.53
2019-01-30T09:04:11.365Z,67.43
2019-01-30T09:05:09.785Z,67.85
2019-01-30T09:06:09.751Z,67.74
2019-01-30T09:07:09.735Z,67.85
2019-01-30T09:08:09.763Z,67.85
2019-01-30T09:09:09.721Z,67.43
2019-01-30T09:10:09.699Z,67.11
2019-01-30T09:11:09.693Z,67.08
2019-01-30T09:12:10.652Z,67.29
2019-01-30T09:13:09.732Z,66.56
2019-01-30T09:14:09.664Z,66.66
2019-01-30T09:15:09.653Z,67.08
2019-01-30T09:16:09.638Z,66.56
2019-01-30T09:17:09.628Z,66.25
2019-01-30T09:18:09.614Z,66.35
2019-01-30T09:19:09.627Z,66.46
2019-01-30T09:20:09.593Z,66.46
2019-01-30T09:21:09.581Z,66.77
2019-01-30T09:22:09.571Z,66.42
2019-01-30T09:23:09.558Z,66.01
2019-01-30T09:24:09.585Z,66.01
2019-01-30T09:25:09.592Z,66.22
2019-01-30T09:26:09.540Z,65.70
2019-01-30T09:27:09.526Z,65.70
2019-01-30T09:28:09.527Z,65.80
2019-01-30T09:29:09.530Z,66.11
2019-01-30T09:30:09.484Z,65.70
2019-01-30T09:31:09.536Z,65.80
2019-01-30T09:32:09.461Z,66.11
2019-01-30T09:33:09.501Z,65.91
2019-01-30T09:34:09.489Z,66.88
2019-01-30T09:35:09.516Z,66.95
2019-01-30T09:36:09.416Z,66.95
2019-01-30T09:37:09.401Z,66.74
2019-01-30T09:38:09.424Z,66.22
2019-01-30T09:39:09.422Z,66.01
2019-01-30T09:40:09.376Z,65.59
2019-01-30T09:41:09.355Z,65.70
2019-01-30T09:42:09.350Z,66.11
2019-01-30T09:43:09.345Z,66.22
2019-01-30T09:44:09.346Z,66.01
2019-01-30T09:45:09.976Z,66.11
2019-01-30T09:46:09.304Z,65.07
2019-01-30T09:47:09.342Z,65.17
2019-01-30T09:48:09.293Z,66.01
2019-01-30T09:49:09.307Z,65.70
2019-01-30T09:50:09.255Z,65.48
2019-01-30T09:51:09.249Z,65.38
2019-01-30T09:52:09.237Z,65.28
2019-01-30T09:53:09.222Z,65.48
2019-01-30T09:54:09.214Z,65.17
2019-01-30T09:55:09.231Z,65.48
2019-01-30T09:56:09.193Z,65.80
2019-01-30T09:57:09.190Z,65.70
2019-01-30T09:58:09.175Z,66.22
2019-01-30T09:59:09.165Z,66.11
2019-01-30T10:00:09.177Z,65.59
2019-01-30T10:01:09.142Z,65.38
2019-01-30T10:02:09.135Z,65.70
2019-01-30T10:03:09.128Z,66.01
2019-01-30T10:04:09.103Z,66.11
2019-01-30T10:05:09.124Z,66.01
2019-01-30T10:06:09.104Z,66.11
2019-01-30T10:07:09.065Z,66.11
2019-01-30T10:08:09.071Z,66.11
2019-01-30T10:09:09.046Z,66.32
2019-01-30T10:10:09.033Z,65.91
2019-01-30T10:11:09.059Z,66.11
2019-01-30T10:12:09.012Z,66.01
2019-01-30T10:13:09.006Z,66.32
2019-01-30T10:14:08.992Z,65.59
2019-01-30T10:15:08.976Z,65.94
2019-01-30T10:16:08.998Z,65.94
2019-01-30T10:17:08.960Z,66.63
2019-01-30T10:18:08.946Z,66.63
2019-01-30T10:19:08.939Z,65.80
2019-01-30T10:20:08.928Z,66.74
2019-01-30T10:21:08.937Z,66.42
2019-01-30T10:22:08.904Z,65.17
2019-01-30T10:23:08.900Z,65.80
2019-01-30T10:24:08.874Z,66.11
2019-01-30T10:25:08.875Z,66.63
2019-01-30T10:26:08.878Z,66.42
2019-01-30T10:27:08.849Z,66.22
2019-01-30T10:28:16.131Z,66.32
2019-01-30T10:29:09.842Z,65.91
2019-01-30T10:30:08.816Z,66.01
2019-01-30T10:31:08.820Z,65.48
2019-01-30T10:32:08.795Z,66.11
2019-01-30T10:33:08.775Z,65.28
2019-01-30T10:34:08.769Z,65.59
2019-01-30T10:35:08.759Z,66.11
2019-01-30T10:36:08.787Z,65.59
2019-01-30T10:37:08.736Z,65.70
2019-01-30T10:38:08.735Z,66.22
2019-01-30T10:39:08.714Z,64.76
2019-01-30T10:40:08.701Z,65.80
2019-01-30T10:41:08.734Z,64.76
2019-01-30T10:42:08.691Z,65.38
2019-01-30T10:43:08.666Z,65.28
2019-01-30T10:44:08.655Z,65.48
2019-01-30T10:45:08.659Z,65.17
2019-01-30T10:46:08.632Z,65.59
2019-01-30T10:47:08.658Z,65.70
2019-01-30T10:48:08.613Z,65.38
2019-01-30T10:49:08.598Z,65.28
2019-01-30T10:50:08.594Z,64.86
2019-01-30T10:51:08.579Z,65.59
2019-01-30T10:52:08.586Z,65.48
2019-01-30T10:53:08.559Z,65.38
2019-01-30T10:54:08.542Z,65.28
2019-01-30T10:55:08.539Z,65.80
2019-01-30T10:56:08.522Z,65.28
2019-01-30T10:57:08.556Z,65.17
2019-01-30T10:58:08.506Z,65.80
2019-01-30T10:59:08.491Z,66.32
2019-01-30T11:00:08.482Z,65.80
2019-01-30T11:01:08.465Z,65.28
2019-01-30T11:02:08.484Z,66.11
2019-01-30T11:03:08.442Z,66.85
2019-01-30T11:04:08.437Z,68.62
2019-01-30T11:05:08.432Z,69.97
2019-01-30T11:06:08.422Z,71.26
2019-01-30T11:07:08.400Z,72.82
2019-01-30T11:08:08.408Z,73.86
2019-01-30T11:09:08.380Z,74.42
2019-01-30T11:10:08.377Z,75.78
2019-01-30T11:11:08.457Z,76.92
2019-01-30T11:12:08.359Z,76.96
2019-01-30T11:13:08.365Z,77.27
2019-01-30T11:14:08.326Z,77.83
2019-01-30T11:15:08.314Z,78.77
2019-01-30T11:16:08.314Z,79.71
2019-01-30T11:17:08.704Z,79.50
2019-01-30T11:18:08.305Z,81.18
2019-01-30T11:19:08.268Z,80.96
2019-01-30T11:20:08.254Z,81.49
2019-01-30T11:21:08.251Z,81.38
2019-01-30T11:22:08.232Z,81.70
2019-01-30T11:23:08.247Z,81.90
2019-01-30T11:24:08.217Z,82.53
2019-01-30T11:25:08.203Z,81.97
2019-01-30T11:26:08.193Z,81.80
2019-01-30T11:27:08.177Z,81.80
2019-01-30T11:28:08.204Z,81.97
2019-01-30T11:29:08.160Z,81.80
2019-01-30T11:30:08.143Z,81.49
2019-01-30T11:31:08.140Z,82.01
2019-01-30T11:32:08.125Z,82.53
2019-01-30T11:33:08.139Z,82.43
2019-01-30T11:34:08.146Z,82.53
2019-01-30T11:35:08.090Z,82.50
2019-01-30T11:36:08.077Z,82.60
2019-01-30T11:37:08.068Z,82.50
2019-01-30T11:38:08.928Z,82.60
2019-01-30T11:39:08.093Z,82.74
2019-01-30T11:40:08.043Z,83.06
2019-01-30T11:41:08.026Z,82.91
2019-01-30T11:42:08.021Z,83.16
2019-01-30T11:43:08.002Z,83.06
2019-01-30T11:44:07.995Z,82.60
2019-01-30T11:45:08.013Z,82.70
2019-01-30T11:46:07.971Z,82.84
2019-01-30T11:47:07.968Z,82.50
2019-01-30T11:48:07.952Z,82.64
2019-01-30T11:49:07.956Z,82.18
2019-01-30T11:50:07.921Z,82.50
2019-01-30T11:51:07.916Z,82.60
2019-01-30T11:52:07.905Z,82.60
2019-01-30T11:53:07.920Z,82.81
2019-01-30T11:54:07.905Z,82.70
2019-01-30T11:55:07.871Z,81.24
2019-01-30T11:56:07.864Z,81.35
2019-01-30T11:57:07.859Z,81.87
2019-01-30T11:58:07.842Z,81.87
2019-01-30T11:59:07.852Z,81.24
2019-01-30T12:00:07.816Z,80.62
2019-01-30T12:01:07.808Z,80.82
2019-01-30T12:02:07.796Z,80.51
2019-01-30T12:03:07.790Z,80.82
2019-01-30T12:04:17.475Z,81.35
2019-01-30T12:05:08.802Z,81.76
2019-01-30T12:06:07.746Z,81.66
2019-01-30T12:07:07.757Z,81.45
2019-01-30T12:08:07.723Z,81.24
2019-01-30T12:09:07.752Z,81.66
2019-01-30T12:10:07.709Z,81.35
2019-01-30T12:11:07.700Z,81.56
2019-01-30T12:12:07.684Z,81.13
2019-01-30T12:13:07.677Z,80.82
2019-01-30T12:14:07.659Z,80.72
2019-01-30T12:15:07.681Z,80.82
2019-01-30T12:16:07.657Z,80.86
2019-01-30T12:17:07.627Z,81.45
2019-01-30T12:18:07.618Z,81.24
2019-01-30T12:19:07.614Z,81.45
2019-01-30T12:20:07.616Z,81.56
2019-01-30T12:21:07.591Z,81.87
2019-01-30T12:22:07.572Z,82.18
2019-01-30T12:23:07.562Z,81.13
2019-01-30T12:24:07.545Z,81.35
2019-01-30T12:25:07.565Z,81.87
2019-01-30T12:26:07.524Z,81.87
2019-01-30T12:27:07.517Z,82.29
2019-01-30T12:28:07.503Z,81.80
2019-01-30T12:29:07.494Z,82.70
2019-01-30T12:30:07.512Z,82.74
2019-01-30T12:31:07.510Z,81.35
2019-01-30T12:32:07.463Z,83.12
2019-01-30T12:33:07.449Z,82.70
2019-01-30T12:34:07.445Z,80.82
2019-01-30T12:35:07.433Z,81.03
2019-01-30T12:36:07.463Z,80.82
2019-01-30T12:37:07.401Z,79.36
2019-01-30T12:38:07.399Z,80.51
2019-01-30T12:39:07.395Z,80.86
2019-01-30T12:40:07.386Z,80.62
2019-01-30T12:41:07.383Z,80.41
2019-01-30T12:42:07.354Z,80.41
2019-01-30T12:43:07.339Z,80.72
2019-01-30T12:44:07.328Z,80.76
2019-01-30T12:45:07.321Z,80.62
2019-01-30T12:46:07.337Z,81.18
2019-01-30T12:47:07.295Z,80.76
2019-01-30T12:48:07.285Z,80.86
2019-01-30T12:49:07.274Z,80.96
2019-01-30T12:50:07.582Z,80.76
2019-01-30T12:51:07.277Z,81.38
2019-01-30T12:52:07.261Z,81.28
2019-01-30T12:53:07.250Z,80.76