createdAt,value
2022-09-13T00:00:35.805Z,92.35
2022-09-13T00:05:38.072Z,92.14
2022-09-13T00:10:40.747Z,91.58
2022-09-13T00:15:46.748Z,91.24
2022-09-13T00:20:48.365Z,91.36
2022-09-13T00:25:49.985Z,91.59
2022-09-13T00:30:52.257Z,91.35
2022-09-13T00:35:53.873Z,91.11
2022-09-13T00:40:55.493Z,91.62
2022-09-13T00:45:57.211Z,91.08
2022-09-13T00:50:58.906Z,91.59
2022-09-13T00:56:09.735Z,90.15
2022-09-13T01:01:12.561Z,89.85
2022-09-13T01:06:16.873Z,89.98
2022-09-13T01:11:25.052Z,89.70
2022-09-13T01:16:26.979Z,89.71
2022-09-13T01:21:50.310Z,89.67
2022-09-13T01:26:59.693Z,89.93
2022-09-13T01:32:36.434Z,88.70
2022-09-13T01:37:43.800Z,88.51
2022-09-13T01:42:55.368Z,88.48
2022-09-13T01:47:58.644Z,87.81
2022-09-13T01:53:01.220Z,87.38
2022-09-13T01:58:05.150Z,87.40
2022-09-13T02:03:36.839Z,89.91
2022-09-13T02:08:43.833Z,89.73
2022-09-13T02:13:49.549Z,89.35
2022-09-13T02:18:53.477Z,89.46
2022-09-13T02:24:00.493Z,88.88
2022-09-13T02:29:04.008Z,88.98
2022-09-13T02:34:09.279Z,88.29
2022-09-13T02:39:15.398Z,87.73
2022-09-13T02:44:23.103Z,85.24
2022-09-13T02:49:29.942Z,85.09
2022-09-13T02:54:51.739Z,84.75
2022-09-13T02:59:53.357Z,84.36
2022-09-13T03:04:55.519Z,83.76
2022-09-13T03:10:04.837Z,84.09
2022-09-13T03:15:12.348Z,84.31
2022-09-13T03:20:24.679Z,85.72
2022-09-13T03:25:48.311Z,89.26
2022-09-13T03:30:57.993Z,92.15
2022-09-13T03:36:10.222Z,94.03
2022-09-13T03:41:14.706Z,95.50
2022-09-13T03:46:21.220Z,97.30
2022-09-13T03:51:22.992Z,98.35
2022-09-13T03:56:24.645Z,99.72
2022-09-13T04:01:26.355Z,99.99
2022-09-13T04:06:28.041Z,100.00
2022-09-13T04:11:30.145Z,100.00
2022-09-13T04:16:31.778Z,100.00
2022-09-13T04:21:33.437Z,100.00
2022-09-13T04:26:35.618Z,100.00
2022-09-13T04:31:37.531Z,100.00
2022-09-13T04:36:39.615Z,100.00
2022-09-13T04:41:48.227Z,100.00
2022-09-13T04:46:50.491Z,100.00
2022-09-13T04:51:52.135Z,100.00
2022-09-13T04:56:54.602Z,100.00
2022-09-13T05:01:56.326Z,100.00
2022-09-13T05:06:58.926Z,100.00
2022-09-13T05:12:00.573Z,100.00
2022-09-13T05:17:02.215Z,100.00
2022-09-13T05:22:03.860Z,100.00
2022-09-13T05:27:05.668Z,100.00
2022-09-13T05:32:07.286Z,100.00
2022-09-13T05:37:08.923Z,100.00
2022-09-13T05:42:10.521Z,100.00
2022-09-13T05:47:13.881Z,100.00
2022-09-13T05:52:15.511Z,100.00
2022-09-13T05:57:17.187Z,100.00
2022-09-13T06:02:18.850Z,99.80
2022-09-13T06:07:20.517Z,99.39
2022-09-13T06:12:22.148Z,99.11
2022-09-13T06:17:23.750Z,98.89
2022-09-13T06:22:25.385Z,98.55
2022-09-13T06:27:27.006Z,98.23
2022-09-13T06:32:28.611Z,98.33
2022-09-13T06:37:30.234Z,98.23
2022-09-13T06:42:34.670Z,97.35
2022-09-13T06:47:36.932Z,96.51
2022-09-13T06:52:38.718Z,96.62
2022-09-13T06:57:40.337Z,97.48
2022-09-13T07:02:41.986Z,96.92
2022-09-13T07:07:43.617Z,96.24
2022-09-13T07:12:45.429Z,95.51
2022-09-13T07:17:47.074Z,94.13
2022-09-13T07:22:48.700Z,94.19
2022-09-13T07:27:50.333Z,93.41
2022-09-13T07:32:51.962Z,91.78
2022-09-13T07:37:53.586Z,91.68
2022-09-13T07:42:55.191Z,90.95
2022-09-13T07:47:56.812Z,91.06
2022-09-13T07:52:58.430Z,90.92
2022-09-13T07:58:00.319Z,90.64
2022-09-13T08:03:01.957Z,90.02
2022-09-13T08:08:03.621Z,93.18
2022-09-13T08:13:05.285Z,95.01
2022-09-13T08:18:07.585Z,100.00
2022-09-13T08:23:09.699Z,100.00
2022-09-13T08:28:15.524Z,100.00
2022-09-13T08:33:17.137Z,100.00
2022-09-13T08:38:19.232Z,100.00
2022-09-13T08:43:31.468Z,100.00
2022-09-13T08:48:37.305Z,100.00
2022-09-13T08:53:44.572Z,100.00
2022-09-13T08:59:08.889Z,100.00
2022-09-13T09:04:16.532Z,100.00
2022-09-13T09:09:21.757Z,100.00
2022-09-13T09:14:31.129Z,100.00
2022-09-13T09:20:03.425Z,100.00
2022-09-13T09:25:05.599Z,100.00
2022-09-13T09:30:13.533Z,100.00
2022-09-13T09:35:50.775Z,100.00
2022-09-13T09:40:52.428Z,100.00
2022-09-13T09:45:54.110Z,100.00
2022-09-13T09:50:58.414Z,100.00
2022-09-13T09:56:12.680Z,100.00
2022-09-13T10:01:19.606Z,100.00
2022-09-13T10:06:22.881Z,100.00
2022-09-13T10:11:26.730Z,100.00
2022-09-13T10:16:29.823Z,100.00
2022-09-13T10:21:31.485Z,100.00
2022-09-13T10:26:33.152Z,100.00
2022-09-13T10:31:36.809Z,100.00
2022-09-13T10:36:53.992Z,100.00
2022-09-13T10:42:04.020Z,100.00
2022-09-13T10:47:07.500Z,100.00
2022-09-13T10:52:27.543Z,100.00
2022-09-13T10:57:36.525Z,100.00
2022-09-13T11:02:59.731Z,100.00
2022-09-13T11:08:11.324Z,100.00
2022-09-13T11:13:21.889Z,100.00
2022-09-13T11:18:32.462Z,100.00
2022-09-13T11:23:43.110Z,100.00
2022-09-13T11:29:21.964Z,100.00
2022-09-13T11:34:37.637Z,100.00
2022-09-13T11:39:46.298Z,100.00
2022-09-13T11:45:01.529Z,100.00
2022-09-13T11:50:18.268Z,100.00
2022-09-13T11:55:38.191Z,100.00
2022-09-13T12:00:57.337Z,100.00
2022-09-13T12:06:12.598Z,100.00
2022-09-13T12:11:23.133Z,100.00
2022-09-13T12:16:38.857Z,100.00
2022-09-13T12:21:41.067Z,100.00
2022-09-13T12:27:08.995Z,100.00
2022-09-13T12:32:10.692Z,100.00
2022-09-13T12:37:18.333Z,100.00
2022-09-13T12:42:25.539Z,100.00
2022-09-13T12:47:51.728Z,100.00
2022-09-13T12:53:17.503Z,100.00
2022-09-13T12:58:38.096Z,100.00
2022-09-13T13:03:46.507Z,100.00
2022-09-13T13:08:52.694Z,97.36
2022-09-13T13:14:00.550Z,99.91
2022-09-13T13:19:06.618Z,96.83
2022-09-13T13:24:17.350Z,96.02
2022-09-13T13:29:29.921Z,95.21
2022-09-13T13:34:43.595Z,95.36
2022-09-13T13:39:48.858Z,93.04
2022-09-13T13:44:53.380Z,91.91
2022-09-13T13:50:16.336Z,91.07
2022-09-13T13:55:44.574Z,87.71
2022-09-13T14:00:48.162Z,87.07
2022-09-13T14:06:27.329Z,88.19
2022-09-13T14:11:47.783Z,87.18
2022-09-13T14:17:20.125Z,87.35
2022-09-13T14:22:25.225Z,84.26
2022-09-13T14:27:29.680Z,85.16
2022-09-13T14:32:41.859Z,83.68
2022-09-13T14:37:43.706Z,83.70
2022-09-13T14:42:47.153Z,83.74
2022-09-13T14:47:55.982Z,81.89
2022-09-13T14:53:02.189Z,81.61
2022-09-13T14:58:07.979Z,82.49
2022-09-13T15:03:14.618Z,80.25
2022-09-13T15:08:25.856Z,79.48
2022-09-13T15:13:27.463Z,79.22
2022-09-13T15:18:36.631Z,79.89
2022-09-13T15:23:40.071Z,79.46
2022-09-13T15:28:41.503Z,79.38
2022-09-13T15:33:47.420Z,77.83
2022-09-13T15:39:09.068Z,77.64
2022-09-13T15:44:10.688Z,76.12
2022-09-13T15:49:15.443Z,74.51
2022-09-13T15:54:17.326Z,72.89
2022-09-13T15:59:20.942Z,72.73
2022-09-13T16:04:22.915Z,72.29
2022-09-13T16:09:24.887Z,73.16
2022-09-13T16:14:26.497Z,74.97
2022-09-13T16:19:28.307Z,73.56
2022-09-13T16:24:29.990Z,71.53
2022-09-13T16:29:31.597Z,70.81
2022-09-13T16:34:33.225Z,71.16
2022-09-13T16:39:34.833Z,70.33
2022-09-13T16:44:36.679Z,69.52
2022-09-13T16:49:38.311Z,69.45
2022-09-13T16:54:40.614Z,70.04
2022-09-13T16:59:42.430Z,70.45
2022-09-13T17:04:44.133Z,71.10
2022-09-13T17:09:45.771Z,71.72
2022-09-13T17:14:47.516Z,72.65
2022-09-13T17:19:49.990Z,73.56
2022-09-13T17:24:51.625Z,74.37
2022-09-13T17:29:53.643Z,75.05
2022-09-13T17:34:55.300Z,76.00
2022-09-13T17:39:56.990Z,75.73
2022-09-13T17:44:58.682Z,76.90
2022-09-13T17:50:00.317Z,77.69
2022-09-13T17:55:02.637Z,77.94
2022-09-13T18:00:05.768Z,78.76
2022-09-13T18:05:12.988Z,79.00
2022-09-13T18:10:40.342Z,79.04
2022-09-13T18:15:37.139Z,79.19
2022-09-13T18:20:40.808Z,78.26
2022-09-13T18:25:42.642Z,78.27
2022-09-13T18:30:51.871Z,77.73
2022-09-13T18:36:01.172Z,78.62
2022-09-13T18:41:10.457Z,79.49
2022-09-13T18:46:14.404Z,79.82
2022-09-13T18:51:18.494Z,79.66
2022-09-13T18:56:20.641Z,79.25
2022-09-13T19:01:28.446Z,79.91
2022-09-13T19:06:32.341Z,81.35
2022-09-13T19:11:53.325Z,81.77
2022-09-13T19:16:56.414Z,82.34
2022-09-13T19:21:58.093Z,82.94
2022-09-13T19:27:01.430Z,83.50
2022-09-13T19:32:03.253Z,83.66
2022-09-13T19:37:04.922Z,83.92
2022-09-13T19:42:08.873Z,84.71
2022-09-13T19:52:36.257Z,85.73
2022-09-13T19:57:41.869Z,86.15
2022-09-13T20:02:47.916Z,86.82
2022-09-13T20:07:52.546Z,87.80
2022-09-13T20:12:54.971Z,88.01
2022-09-13T20:18:02.199Z,88.40
2022-09-13T20:23:03.958Z,88.99
2022-09-13T20:28:05.712Z,89.56
2022-09-13T20:33:07.368Z,89.79
2022-09-13T20:38:30.347Z,89.16
2022-09-13T20:43:33.530Z,88.85
2022-09-13T20:48:36.483Z,89.52
2022-09-13T20:53:39.618Z,90.66
2022-09-13T20:58:44.373Z,90.80
2022-09-13T21:03:49.251Z,90.27
2022-09-13T21:08:52.113Z,90.40
2022-09-13T21:13:55.567Z,90.29
2022-09-13T21:18:57.270Z,90.70
2022-09-13T21:24:00.406Z,91.62
2022-09-13T21:29:02.151Z,91.93
2022-09-13T21:34:05.560Z,92.33
2022-09-13T21:39:07.181Z,93.05
2022-09-13T21:44:09.173Z,93.43
2022-09-13T21:49:12.488Z,93.83
2022-09-13T21:54:18.355Z,93.42
2022-09-13T21:59:20.672Z,93.90
2022-09-13T22:04:25.613Z,93.73
2022-09-13T22:09:28.657Z,94.58
2022-09-13T22:14:30.276Z,94.82
2022-09-13T22:19:32.153Z,95.49
2022-09-13T22:24:35.693Z,95.56
2022-09-13T22:29:37.377Z,95.68
2022-09-13T22:34:40.722Z,95.31
2022-09-13T22:39:42.417Z,95.50
2022-09-13T22:44:44.055Z,95.46
2022-09-13T22:49:45.654Z,95.39
2022-09-13T22:54:50.717Z,95.38
2022-09-13T22:59:52.653Z,95.81
2022-09-13T23:04:54.517Z,95.71
2022-09-13T23:09:56.244Z,96.04
2022-09-13T23:14:57.859Z,96.76
2022-09-13T23:19:59.453Z,97.20
2022-09-13T23:25:01.063Z,97.78
2022-09-13T23:30:02.695Z,99.14
2022-09-13T23:35:04.491Z,98.62
2022-09-13T23:40:06.637Z,99.31
2022-09-13T23:45:08.596Z,100.00
2022-09-13T23:50:10.269Z,100.00
2022-09-13T23:55:14.242Z,100.00
