createdAt,value
2019-04-20T00:01:12.549Z,5.62
2019-04-20T00:03:43.937Z,5.55
2019-04-20T00:06:17.385Z,7.12
2019-04-20T00:08:55.666Z,9.20
2019-04-20T00:11:53.613Z,6.95
2019-04-20T00:14:24.031Z,5.70
2019-04-20T00:16:51.153Z,7.50
2019-04-20T00:19:33.651Z,8.08
2019-04-20T00:22:06.244Z,7.75
2019-04-20T00:24:40.540Z,5.05
2019-04-20T00:27:38.920Z,3.25
2019-04-20T00:29:58.702Z,7.47
2019-04-20T00:32:37.714Z,5.10
2019-04-20T00:34:55.860Z,5.28
2019-04-20T00:37:27.855Z,6.47
2019-04-20T00:39:59.747Z,7.60
2019-04-20T00:42:43.628Z,5.83
2019-04-20T00:45:12.885Z,4.70
2019-04-20T00:47:47.775Z,9.50
2019-04-20T00:50:28.441Z,6.67
2019-04-20T00:53:00.621Z,4.55
2019-04-20T00:55:21.692Z,4.75
2019-04-20T00:58:03.734Z,5.47
2019-04-20T01:00:54.282Z,9.60
2019-04-20T01:03:20.928Z,7.65
2019-04-20T01:06:09.752Z,4.28
2019-04-20T01:08:34.083Z,4.85
2019-04-20T01:11:08.214Z,4.12
2019-04-20T01:13:45.947Z,4.58
2019-04-20T01:16:36.846Z,6.08
2019-04-20T01:18:57.600Z,6.20
2019-04-20T01:21:31.799Z,5.03
2019-04-20T01:24:07.895Z,5.10
2019-04-20T01:26:44.599Z,4.40
2019-04-20T01:29:24.083Z,5.83
2019-04-20T01:32:02.326Z,8.58
2019-04-20T01:34:37.868Z,5.95
2019-04-20T01:37:09.270Z,4.95
2019-04-20T01:39:35.288Z,4.55
2019-04-20T01:42:02.786Z,5.70
2019-04-20T01:44:40.189Z,7.50
2019-04-20T01:47:08.880Z,5.03
2019-04-20T01:49:42.263Z,4.60
2019-04-20T01:52:23.402Z,6.53
2019-04-20T01:55:24.489Z,4.30
2019-04-20T01:57:58.331Z,3.37
2019-04-20T02:00:48.086Z,8.65
2019-04-20T02:03:43.864Z,4.45
2019-04-20T02:06:18.865Z,4.05
2019-04-20T02:08:53.145Z,9.08
2019-04-20T02:11:30.551Z,5.65
2019-04-20T02:14:00.423Z,6.90
2019-04-20T02:16:37.235Z,5.12
2019-04-20T02:19:22.094Z,6.42
2019-04-20T02:21:51.714Z,5.10
2019-04-20T02:24:12.655Z,6.17
2019-04-20T02:26:45.113Z,8.33
2019-04-20T02:29:40.695Z,5.10
2019-04-20T02:34:59.797Z,4.60
2019-04-20T02:37:56.868Z,5.05
2019-04-20T02:42:59.957Z,5.33
2019-04-20T02:48:01.485Z,5.60
2019-04-20T02:53:15.532Z,3.37
2019-04-20T02:55:41.165Z,3.05
2019-04-20T03:00:42.673Z,4.72
2019-04-20T03:03:07.078Z,6.42
2019-04-20T03:05:37.319Z,4.12
2019-04-20T03:08:20.178Z,6.05
2019-04-20T03:11:05.870Z,4.95
2019-04-20T03:13:27.004Z,3.65
2019-04-20T03:16:02.023Z,4.35
2019-04-20T03:18:35.001Z,7.15
2019-04-20T03:21:12.853Z,3.50
2019-04-20T03:23:50.047Z,5.00
2019-04-20T03:26:29.143Z,2.42
2019-04-20T03:29:13.957Z,4.50
2019-04-20T03:32:33.050Z,5.20
2019-04-20T03:35:00.575Z,6.47
2019-04-20T03:37:13.163Z,3.25
2019-04-20T03:39:40.741Z,5.05
2019-04-20T03:41:58.449Z,4.42
2019-04-20T03:44:32.922Z,5.60
2019-04-20T03:47:08.925Z,7.28
2019-04-20T03:50:03.310Z,3.60
2019-04-20T03:55:56.615Z,5.97
2019-04-20T03:58:37.884Z,4.45
2019-04-20T04:01:43.401Z,2.75
2019-04-20T04:04:10.652Z,4.33
2019-04-20T04:06:32.829Z,3.20
2019-04-20T04:09:06.922Z,4.40
2019-04-20T04:11:44.503Z,6.00
2019-04-20T04:14:00.883Z,5.55
2019-04-20T04:16:40.938Z,5.17
2019-04-20T04:19:16.216Z,2.92
2019-04-20T04:21:59.480Z,3.10
2019-04-20T04:24:25.998Z,3.72
2019-04-20T04:27:01.954Z,4.05
2019-04-20T04:29:41.912Z,5.75
2019-04-20T04:32:21.233Z,3.95
2019-04-20T04:34:51.446Z,6.30
2019-04-20T04:37:28.974Z,4.33
2019-04-20T04:40:05.038Z,6.22
2019-04-20T04:42:39.259Z,4.55
2019-04-20T04:44:56.546Z,6.65
2019-04-20T04:47:20.032Z,3.22
2019-04-20T04:50:01.995Z,4.33
2019-04-20T04:52:34.173Z,5.05
2019-04-20T04:55:16.251Z,3.60
2019-04-20T04:57:32.704Z,5.80
2019-04-20T05:00:10.241Z,3.87
2019-04-20T05:02:48.956Z,5.22
2019-04-20T05:06:01.808Z,6.83
2019-04-20T05:08:22.028Z,3.83
2019-04-20T05:10:47.893Z,6.45
2019-04-20T05:13:19.960Z,3.47
2019-04-20T05:16:05.195Z,4.03
2019-04-20T05:18:53.024Z,6.87
2019-04-20T05:21:25.817Z,3.40
2019-04-20T05:24:08.523Z,6.03
2019-04-20T05:26:55.641Z,3.85
2019-04-20T05:29:17.132Z,6.55
2019-04-20T05:31:49.290Z,5.65
2019-04-20T05:34:40.069Z,5.17
2019-04-20T05:37:24.028Z,3.05
2019-04-20T05:39:47.458Z,3.90
2019-04-20T05:42:23.443Z,5.85
2019-04-20T05:45:02.017Z,5.20
2019-04-20T05:47:29.187Z,7.83
2019-04-20T05:49:58.719Z,3.98
2019-04-20T05:52:45.569Z,7.15
2019-04-20T05:55:13.065Z,6.33
2019-04-20T05:57:48.174Z,8.98
2019-04-20T06:00:21.792Z,4.92
2019-04-20T06:02:49.799Z,6.55
2019-04-20T06:05:27.846Z,7.42
2019-04-20T06:08:00.676Z,5.37
2019-04-20T06:10:38.208Z,9.18
2019-04-20T06:13:06.284Z,5.00
2019-04-20T06:15:46.595Z,5.70
2019-04-20T06:18:28.513Z,7.45
2019-04-20T06:21:17.239Z,7.72
2019-04-20T06:23:59.401Z,4.53
2019-04-20T06:27:39.962Z,7.50
2019-04-20T06:30:05.992Z,5.85
2019-04-20T06:33:37.364Z,4.05
2019-04-20T06:38:51.854Z,8.38
2019-04-20T06:41:13.912Z,5.37
2019-04-20T06:43:40.844Z,7.70
2019-04-20T06:46:15.270Z,6.45
2019-04-20T06:48:55.007Z,8.35
2019-04-20T06:51:31.092Z,7.33
2019-04-20T06:53:52.517Z,5.25
2019-04-20T06:56:42.041Z,3.02
2019-04-20T06:59:22.826Z,7.60
2019-04-20T07:01:57.015Z,9.33
2019-04-20T07:04:40.309Z,7.28
2019-04-20T07:07:03.732Z,9.45
2019-04-20T07:09:42.022Z,4.58
2019-04-20T07:12:03.043Z,8.20
2019-04-20T07:14:34.528Z,16.80
2019-04-20T07:17:35.983Z,6.40
2019-04-20T07:20:04.547Z,5.12
2019-04-20T07:23:02.316Z,5.50
2019-04-20T07:25:25.570Z,4.83
2019-04-20T07:28:00.744Z,6.15
2019-04-20T07:30:30.863Z,6.83
2019-04-20T07:33:05.482Z,5.53
2019-04-20T07:35:49.316Z,7.45
2019-04-20T07:38:30.064Z,7.80
2019-04-20T07:40:45.882Z,5.65
2019-04-20T07:43:17.413Z,6.08
2019-04-20T07:45:51.633Z,15.15
2019-04-20T07:48:27.724Z,35.75
2019-04-20T07:50:53.385Z,34.25
2019-04-20T07:53:30.533Z,10.78
2019-04-20T07:56:04.884Z,7.25
2019-04-20T07:58:30.465Z,5.72
2019-04-20T08:01:31.379Z,5.83
2019-04-20T08:04:07.851Z,3.65
2019-04-20T08:06:33.054Z,5.67
2019-04-20T08:09:16.263Z,5.33
2019-04-20T08:12:04.883Z,7.17
2019-04-20T08:14:32.012Z,4.28
2019-04-20T08:17:14.431Z,4.67
2019-04-20T08:19:35.639Z,5.28
2019-04-20T08:22:16.813Z,7.12
2019-04-20T08:24:43.577Z,5.10
2019-04-20T08:27:06.509Z,5.40
2019-04-20T08:29:53.019Z,3.75
2019-04-20T08:32:50.591Z,3.05
2019-04-20T08:35:32.144Z,4.80
2019-04-20T08:38:35.237Z,5.42
2019-04-20T08:40:37.339Z,4.60
2019-04-20T08:43:34.904Z,4.35
2019-04-20T08:45:49.206Z,3.20
2019-04-20T08:48:23.391Z,3.50
2019-04-20T08:50:50.678Z,2.77
2019-04-20T08:53:33.497Z,3.83
2019-04-20T08:55:56.766Z,6.42
2019-04-20T08:58:15.978Z,4.40
2019-04-20T09:00:53.639Z,5.17
2019-04-20T09:03:30.229Z,6.05
2019-04-20T09:06:06.485Z,5.92
2019-04-20T09:08:47.740Z,4.95
2019-04-20T09:11:26.176Z,5.22
2019-04-20T09:13:49.602Z,8.75
2019-04-20T09:16:19.930Z,5.53
2019-04-20T09:18:59.881Z,4.15
2019-04-20T09:21:38.045Z,4.15
2019-04-20T09:24:21.527Z,3.87
2019-04-20T09:26:50.570Z,5.28
2019-04-20T09:29:22.580Z,3.47
2019-04-20T09:32:05.854Z,6.05
2019-04-20T09:34:41.731Z,6.75
2019-04-20T09:37:41.276Z,4.17
2019-04-20T09:40:35.208Z,6.87
2019-04-20T09:42:53.325Z,5.28
2019-04-20T09:45:37.599Z,4.20
2019-04-20T09:48:11.618Z,5.85
2019-04-20T09:50:55.020Z,3.58
2019-04-20T09:53:28.514Z,4.25
2019-04-20T09:56:01.639Z,5.85
2019-04-20T09:58:30.910Z,5.95
2019-04-20T10:01:05.236Z,7.70
2019-04-20T10:03:26.996Z,5.78
2019-04-20T10:06:01.459Z,4.28
2019-04-20T10:08:40.371Z,5.03
2019-04-20T10:11:07.650Z,5.45
2019-04-20T10:13:40.488Z,13.35
2019-04-20T10:16:13.546Z,4.70
2019-04-20T10:18:50.055Z,5.00
2019-04-20T10:21:20.096Z,4.30
2019-04-20T10:23:52.609Z,5.37
2019-04-20T10:26:24.764Z,4.28
2019-04-20T10:28:57.499Z,7.33
2019-04-20T10:31:30.615Z,5.83
2019-04-20T10:34:03.922Z,4.78
2019-04-20T10:36:43.755Z,6.00
2019-04-20T10:39:18.467Z,4.95
2019-04-20T10:41:55.737Z,4.22
2019-04-20T10:44:25.037Z,5.85
2019-04-20T10:46:56.927Z,9.90
2019-04-20T10:49:29.153Z,6.17
2019-04-20T10:52:01.958Z,4.47
2019-04-20T10:54:34.376Z,5.25
2019-04-20T10:57:07.826Z,6.45
2019-04-20T10:59:41.852Z,7.33
2019-04-20T11:02:14.020Z,8.35
2019-04-20T11:04:46.581Z,4.25
2019-04-20T11:07:26.086Z,6.87
2019-04-20T11:10:10.388Z,6.47
2019-04-20T11:12:32.541Z,6.90
2019-04-20T11:15:04.458Z,4.72
2019-04-20T11:17:37.137Z,4.83
2019-04-20T11:20:11.271Z,7.35
2019-04-20T11:22:46.401Z,5.53
2019-04-20T11:25:18.190Z,9.25
2019-04-20T11:27:52.282Z,7.05
2019-04-20T11:30:25.782Z,3.98
2019-04-20T11:32:58.144Z,6.80
2019-04-20T11:35:36.985Z,5.55
2019-04-20T11:38:07.365Z,4.75
2019-04-20T11:40:39.587Z,10.95
2019-04-20T11:43:11.557Z,4.37
2019-04-20T11:45:44.618Z,6.17
2019-04-20T11:48:16.532Z,6.40
2019-04-20T11:50:49.552Z,6.97
2019-04-20T11:53:26.667Z,9.85
2019-04-20T11:55:58.519Z,5.55
2019-04-20T11:58:30.448Z,7.10
2019-04-20T12:01:15.366Z,5.95
2019-04-20T12:03:54.322Z,6.45
2019-04-20T12:06:19.036Z,8.60
2019-04-20T12:08:50.804Z,5.85
2019-04-20T12:11:33.027Z,6.78
2019-04-20T12:13:58.646Z,8.75
2019-04-20T12:16:31.993Z,5.67
2019-04-20T12:19:04.396Z,7.00
2019-04-20T12:21:36.885Z,8.40
2019-04-20T12:24:10.136Z,5.35
2019-04-20T12:26:42.750Z,10.53
2019-04-20T12:29:19.598Z,9.13
2019-04-20T12:31:59.108Z,7.70
2019-04-20T12:34:28.695Z,7.65
2019-04-20T12:37:00.788Z,5.97
2019-04-20T12:39:33.226Z,7.47
2019-04-20T12:42:08.004Z,7.92
2019-04-20T12:44:39.622Z,15.78
2019-04-20T12:47:11.961Z,10.65
2019-04-20T12:49:45.512Z,6.85
2019-04-20T12:52:18.613Z,12.58
2019-04-20T12:54:52.634Z,8.80
2019-04-20T12:57:24.777Z,6.72
2019-04-20T12:59:57.291Z,10.30
2019-04-20T13:02:29.441Z,9.25
2019-04-20T13:05:01.699Z,9.38
2019-04-20T13:07:39.592Z,8.83
2019-04-20T13:10:11.924Z,7.83
2019-04-20T13:13:05.676Z,5.83
2019-04-20T13:16:00.509Z,6.87
2019-04-20T13:18:45.524Z,7.50
2019-04-20T13:21:18.695Z,8.40
2019-04-20T13:23:51.157Z,8.58
2019-04-20T13:26:23.174Z,6.90
2019-04-20T13:28:55.164Z,6.45
2019-04-20T13:31:29.657Z,7.95
2019-04-20T13:34:03.464Z,9.93
2019-04-20T13:36:40.266Z,14.07
2019-04-20T13:39:12.251Z,7.00
2019-04-20T13:41:58.742Z,4.80
2019-04-20T13:44:19.971Z,7.55
2019-04-20T13:46:52.221Z,9.53
2019-04-20T13:49:24.992Z,9.18
2019-04-20T13:51:57.131Z,6.55
2019-04-20T13:54:29.856Z,6.33
2019-04-20T13:57:04.015Z,6.78
2019-04-20T13:59:56.087Z,8.38
2019-04-20T14:02:44.820Z,9.90
2019-04-20T14:05:30.825Z,11.22
2019-04-20T14:08:05.356Z,9.15
2019-04-20T14:10:37.812Z,10.13
2019-04-20T14:13:14.821Z,5.53
2019-04-20T14:15:43.054Z,21.77
2019-04-20T14:18:15.190Z,5.15
2019-04-20T14:20:47.943Z,8.33
2019-04-20T14:23:21.166Z,13.05
2019-04-20T14:25:54.561Z,11.88
2019-04-20T14:28:27.471Z,13.58
2019-04-20T14:30:59.277Z,4.90
2019-04-20T14:33:31.036Z,10.48
2019-04-20T14:36:03.227Z,5.15
2019-04-20T14:38:36.174Z,8.73
2019-04-20T14:41:08.663Z,11.20
2019-04-20T14:43:41.082Z,5.08
2019-04-20T14:46:16.837Z,5.15
2019-04-20T14:48:49.080Z,8.40
2019-04-20T14:51:21.571Z,6.42
2019-04-20T14:53:53.826Z,7.58
2019-04-20T14:56:27.319Z,6.65
2019-04-20T14:59:05.361Z,4.50
2019-04-20T15:01:42.859Z,10.03
2019-04-20T15:04:17.907Z,6.65
2019-04-20T15:06:48.721Z,4.22
2019-04-20T15:09:21.011Z,8.45
2019-04-20T15:11:54.756Z,7.70
2019-04-20T15:14:29.045Z,10.20
2019-04-20T15:17:02.455Z,9.03
2019-04-20T15:19:43.333Z,8.70
2019-04-20T15:22:33.794Z,7.45
2019-04-20T15:25:07.630Z,5.17
2019-04-20T15:27:44.021Z,6.55
2019-04-20T15:30:14.107Z,7.53
2019-04-20T15:32:47.091Z,7.95
2019-04-20T15:35:21.011Z,10.03
2019-04-20T15:37:53.246Z,7.90
2019-04-20T15:40:25.156Z,6.90
2019-04-20T15:43:05.908Z,5.00
2019-04-20T15:45:33.647Z,4.47
2019-04-20T15:48:06.089Z,10.90
2019-04-20T15:50:38.219Z,7.70
2019-04-20T15:53:11.347Z,4.65
2019-04-20T15:55:45.627Z,8.60
2019-04-20T15:58:18.470Z,4.80
2019-04-20T16:00:51.317Z,8.15
2019-04-20T16:03:32.920Z,6.55
2019-04-20T16:06:07.468Z,3.80
2019-04-20T16:08:42.181Z,8.38
2019-04-20T16:11:15.276Z,7.28
2019-04-20T16:13:50.391Z,10.50
2019-04-20T16:16:21.675Z,7.50
2019-04-20T16:18:55.046Z,9.50
2019-04-20T16:21:31.233Z,6.03
2019-04-20T16:24:16.906Z,10.00
2019-04-20T16:27:11.625Z,8.65
2019-04-20T16:29:47.360Z,5.22
2019-04-20T16:32:20.527Z,7.00
2019-04-20T16:34:52.778Z,6.92
2019-04-20T16:37:26.367Z,9.03
2019-04-20T16:39:58.678Z,8.20
2019-04-20T16:42:30.562Z,5.83
2019-04-20T16:45:03.291Z,10.63
2019-04-20T16:47:37.313Z,5.92
2019-04-20T16:50:11.023Z,7.95
2019-04-20T16:52:43.316Z,10.68
2019-04-20T16:55:16.568Z,13.32
2019-04-20T16:57:50.080Z,5.83
2019-04-20T17:00:23.270Z,7.00
2019-04-20T17:02:56.271Z,7.70
2019-04-20T17:05:29.242Z,5.53
2019-04-20T17:08:01.288Z,7.97
2019-04-20T17:10:34.917Z,6.95
2019-04-20T17:13:07.020Z,7.35
2019-04-20T17:15:39.333Z,9.78
2019-04-20T17:18:11.856Z,9.98
2019-04-20T17:20:44.346Z,10.82
2019-04-20T17:23:17.541Z,11.33
2019-04-20T17:25:50.437Z,5.83
2019-04-20T17:28:42.741Z,9.05
2019-04-20T17:31:29.636Z,6.97
2019-04-20T17:34:29.953Z,7.30
2019-04-20T17:36:48.566Z,14.38
2019-04-20T17:39:34.002Z,12.90
2019-04-20T17:42:08.599Z,14.15
2019-04-20T17:44:42.826Z,8.23
2019-04-20T17:47:21.667Z,10.13
2019-04-20T17:49:55.963Z,7.75
2019-04-20T17:52:42.837Z,9.48
2019-04-20T17:55:01.201Z,5.90
2019-04-20T17:57:33.276Z,13.13
2019-04-20T18:00:15.202Z,8.25
2019-04-20T18:03:09.949Z,9.23
2019-04-20T18:06:08.341Z,10.13
2019-04-20T18:08:42.463Z,8.15
2019-04-20T18:11:09.158Z,9.60
2019-04-20T18:13:34.230Z,8.63
2019-04-20T18:16:36.841Z,7.97
2019-04-20T18:19:07.786Z,10.08
2019-04-20T18:21:51.834Z,9.15
2019-04-20T18:24:50.758Z,9.30
2019-04-20T18:27:23.244Z,7.37
2019-04-20T18:29:49.100Z,11.10
2019-04-20T18:32:33.472Z,12.82
2019-04-20T18:35:18.305Z,12.82
2019-04-20T18:37:59.379Z,9.83
2019-04-20T18:40:32.401Z,10.03
2019-04-20T18:43:04.568Z,10.58
2019-04-20T18:45:53.123Z,10.53
2019-04-20T18:48:24.974Z,9.78
2019-04-20T18:50:41.776Z,9.95
2019-04-20T18:53:19.035Z,11.90
2019-04-20T18:55:51.543Z,11.48
2019-04-20T18:58:20.410Z,9.15
2019-04-20T19:00:54.186Z,8.13
2019-04-20T19:16:24.770Z,15.05
2019-04-20T19:32:23.705Z,17.62
2019-04-20T19:34:54.655Z,13.55
2019-04-20T19:37:26.063Z,13.18
2019-04-20T19:40:09.533Z,14.80
2019-04-20T19:42:45.502Z,17.55
2019-04-20T19:45:31.659Z,19.42
2019-04-20T19:47:58.269Z,20.15
2019-04-20T19:50:41.016Z,14.43
2019-04-20T19:53:16.551Z,16.97
2019-04-20T19:55:37.867Z,13.35
2019-04-20T19:58:13.385Z,19.32
2019-04-20T20:00:53.458Z,19.70
2019-04-20T20:03:23.849Z,19.70
2019-04-20T20:05:58.246Z,18.02
2019-04-20T20:08:34.775Z,16.32
2019-04-20T20:11:08.470Z,19.48
2019-04-20T20:13:46.102Z,24.25
2019-04-20T20:16:20.325Z,25.65
2019-04-20T20:19:01.085Z,21.17
2019-04-20T20:21:34.567Z,16.90
2019-04-20T20:23:56.426Z,20.32
2019-04-20T20:26:36.232Z,26.70
2019-04-20T20:29:11.959Z,26.35
2019-04-20T20:31:54.121Z,18.45
2019-04-20T20:34:22.094Z,17.27
2019-04-20T20:36:53.848Z,28.07
2019-04-20T20:39:24.239Z,19.20
2019-04-20T20:42:01.576Z,20.50
2019-04-20T20:44:37.678Z,17.75
2019-04-20T20:47:12.945Z,19.82
2019-04-20T20:49:56.901Z,18.98
2019-04-20T20:52:21.869Z,20.20
2019-04-20T20:54:52.559Z,18.30
2019-04-20T20:57:18.817Z,16.37
2019-04-20T20:59:55.611Z,16.20
2019-04-20T21:02:35.467Z,21.37
2019-04-20T21:04:55.551Z,18.48
2019-04-20T21:07:28.831Z,17.35
2019-04-20T21:10:00.818Z,19.92
2019-04-20T21:12:36.459Z,18.70
2019-04-20T21:15:13.437Z,16.45
2019-04-20T21:18:08.544Z,15.00
2019-04-20T21:20:33.102Z,23.73
2019-04-20T21:23:03.944Z,21.30
2019-04-20T21:25:34.517Z,22.87
2019-04-20T21:28:04.813Z,19.75
2019-04-20T21:30:42.885Z,20.77
2019-04-20T21:33:13.201Z,20.57
2019-04-20T21:35:49.834Z,21.57
2019-04-20T21:38:23.153Z,22.22
2019-04-20T21:41:03.413Z,22.07
2019-04-20T21:43:33.839Z,22.20
2019-04-20T21:46:07.217Z,20.05
2019-04-20T21:48:53.071Z,22.55
2019-04-20T21:51:27.536Z,27.42
2019-04-20T21:53:46.147Z,22.05
2019-04-20T21:56:19.785Z,23.02
2019-04-20T21:58:57.259Z,18.52
2019-04-20T22:01:36.495Z,20.12
2019-04-20T22:04:02.691Z,22.13
2019-04-20T22:06:36.297Z,23.60
2019-04-20T22:09:12.704Z,23.40
2019-04-20T22:11:48.108Z,18.50
2019-04-20T22:14:24.005Z,20.80
2019-04-20T22:16:58.598Z,18.75
2019-04-20T22:19:38.736Z,19.07
2019-04-20T22:22:16.401Z,18.32
2019-04-20T22:24:53.650Z,18.92
2019-04-20T22:27:20.318Z,18.15
2019-04-20T22:29:48.135Z,24.15
2019-04-20T22:32:22.589Z,20.20
2019-04-20T22:35:01.351Z,19.25
2019-04-20T22:37:39.990Z,18.10
2019-04-20T22:40:19.494Z,17.70
2019-04-20T22:42:49.479Z,19.85
2019-04-20T22:45:19.223Z,21.33
2019-04-20T22:47:52.975Z,18.70
2019-04-20T22:50:38.246Z,15.63
2019-04-20T22:53:21.729Z,19.20
2019-04-20T22:56:01.413Z,17.00
2019-04-20T22:58:28.860Z,19.00
2019-04-20T23:00:53.588Z,20.40
2019-04-20T23:03:20.970Z,16.23
2019-04-20T23:05:52.786Z,17.42
2019-04-20T23:08:26.546Z,17.07
2019-04-20T23:10:59.703Z,21.05
2019-04-20T23:13:39.345Z,28.07
2019-04-20T23:16:09.296Z,22.98
2019-04-20T23:18:42.213Z,25.08
2019-04-20T23:21:17.344Z,23.00
2019-04-20T23:23:49.131Z,18.52
2019-04-20T23:26:25.520Z,22.22
2019-04-20T23:29:00.451Z,22.95
2019-04-20T23:31:32.070Z,25.52
2019-04-20T23:34:10.320Z,25.92
2019-04-20T23:36:42.368Z,25.27
2019-04-20T23:39:13.028Z,24.27
2019-04-20T23:41:53.748Z,17.92
2019-04-20T23:44:25.195Z,22.80
2019-04-20T23:47:16.992Z,19.90
2019-04-20T23:50:17.853Z,19.82
2019-04-20T23:52:59.350Z,21.60
2019-04-20T23:55:13.223Z,17.75
2019-04-20T23:57:45.984Z,15.55
