createdAt,value
2019-05-12T00:02:03.974Z,9.40
2019-05-12T00:04:34.198Z,9.40
2019-05-12T00:07:08.695Z,9.40
2019-05-12T00:09:40.541Z,9.40
2019-05-12T00:12:11.217Z,9.30
2019-05-12T00:14:41.447Z,9.20
2019-05-12T00:17:11.673Z,9.20
2019-05-12T00:19:41.888Z,9.20
2019-05-12T00:22:13.787Z,9.10
2019-05-12T00:24:43.993Z,9.10
2019-05-12T00:27:17.831Z,9.00
2019-05-12T00:29:48.567Z,9.00
2019-05-12T00:32:19.254Z,8.90
2019-05-12T00:34:49.521Z,8.90
2019-05-12T00:37:19.782Z,8.80
2019-05-12T00:39:50.002Z,8.80
2019-05-12T00:42:20.245Z,8.80
2019-05-12T00:44:50.453Z,8.70
2019-05-12T00:47:20.671Z,8.70
2019-05-12T00:49:50.906Z,8.70
2019-05-12T00:52:21.311Z,8.70
2019-05-12T00:54:51.603Z,8.60
2019-05-12T00:57:21.817Z,8.60
2019-05-12T00:59:52.031Z,8.60
2019-05-12T01:02:22.274Z,8.60
2019-05-12T01:04:52.458Z,8.60
2019-05-12T01:07:22.675Z,8.60
2019-05-12T01:09:52.875Z,8.60
2019-05-12T01:12:23.169Z,8.60
2019-05-12T01:14:53.393Z,8.70
2019-05-12T01:17:23.625Z,8.60
2019-05-12T01:19:54.087Z,8.60
2019-05-12T01:22:24.321Z,8.60
2019-05-12T01:24:57.710Z,8.60
2019-05-12T01:27:28.753Z,8.50
2019-05-12T01:29:59.067Z,8.50
2019-05-12T01:32:38.254Z,8.40
2019-05-12T01:35:10.285Z,8.40
2019-05-12T01:37:40.513Z,8.40
2019-05-12T01:40:11.343Z,8.40
2019-05-12T01:42:41.582Z,8.40
2019-05-12T01:45:13.443Z,8.40
2019-05-12T01:47:43.659Z,8.40
2019-05-12T01:50:14.241Z,8.40
2019-05-12T01:52:44.461Z,8.40
2019-05-12T01:55:14.797Z,8.30
2019-05-12T01:57:45.015Z,8.30
2019-05-12T02:00:18.165Z,8.30
2019-05-12T02:02:48.212Z,8.30
2019-05-12T02:05:18.524Z,8.30
2019-05-12T02:07:50.392Z,8.30
2019-05-12T02:10:21.513Z,8.20
2019-05-12T02:12:51.836Z,8.20
2019-05-12T02:15:22.848Z,8.20
2019-05-12T02:17:53.093Z,8.20
2019-05-12T02:20:38.228Z,8.30
2019-05-12T02:23:09.294Z,8.20
2019-05-12T02:25:39.680Z,8.20
2019-05-12T02:28:09.909Z,8.20
2019-05-12T02:30:41.810Z,8.20
2019-05-12T02:33:15.655Z,8.10
2019-05-12T02:35:44.505Z,8.10
2019-05-12T02:38:14.843Z,8.10
2019-05-12T02:40:45.052Z,8.10
2019-05-12T02:43:15.645Z,8.00
2019-05-12T02:45:46.044Z,7.00
2019-05-12T02:48:16.266Z,8.00
2019-05-12T02:50:46.724Z,8.00
2019-05-12T02:53:17.041Z,8.00
2019-05-12T02:55:49.276Z,7.90
2019-05-12T02:58:25.412Z,8.00
2019-05-12T03:00:55.887Z,7.90
2019-05-12T03:03:29.527Z,7.90
2019-05-12T03:06:01.100Z,7.80
2019-05-12T03:08:34.907Z,7.80
2019-05-12T03:11:06.489Z,7.80
2019-05-12T03:13:36.838Z,7.80
2019-05-12T03:16:07.015Z,7.70
2019-05-12T03:18:37.321Z,7.60
2019-05-12T03:21:07.532Z,7.50
2019-05-12T03:23:37.769Z,7.50
2019-05-12T03:26:08.035Z,7.50
2019-05-12T03:28:38.250Z,7.50
2019-05-12T03:31:09.349Z,7.50
2019-05-12T03:33:43.153Z,7.60
2019-05-12T03:36:17.221Z,7.60
2019-05-12T03:38:44.697Z,7.70
2019-05-12T03:41:15.279Z,7.60
2019-05-12T03:43:45.571Z,7.60
2019-05-12T03:46:15.766Z,7.60
2019-05-12T03:48:48.602Z,7.70
2019-05-12T03:51:18.821Z,7.70
2019-05-12T03:53:49.021Z,7.70
2019-05-12T03:56:19.249Z,7.70
2019-05-12T03:58:49.494Z,7.70
2019-05-12T04:01:19.698Z,7.70
2019-05-12T04:03:49.931Z,7.70
2019-05-12T04:06:20.161Z,7.70
2019-05-12T04:08:50.398Z,7.70
2019-05-12T04:11:20.654Z,7.70
2019-05-12T04:13:50.957Z,7.70
2019-05-12T04:16:24.460Z,7.70
2019-05-12T04:18:55.139Z,7.70
2019-05-12T04:21:26.893Z,7.70
2019-05-12T04:23:57.075Z,7.70
2019-05-12T04:26:27.272Z,7.70
2019-05-12T04:28:57.488Z,7.70
2019-05-12T04:31:27.704Z,7.60
2019-05-12T04:33:57.911Z,7.60
2019-05-12T04:36:28.095Z,7.60
2019-05-12T04:38:58.326Z,7.60
2019-05-12T04:41:28.507Z,7.60
2019-05-12T04:43:58.739Z,7.60
2019-05-12T04:46:28.925Z,7.60
2019-05-12T04:48:59.172Z,7.60
2019-05-12T04:51:29.345Z,7.60
2019-05-12T04:53:59.588Z,7.60
2019-05-12T04:56:30.003Z,7.60
2019-05-12T04:59:00.268Z,7.70
2019-05-12T05:01:30.563Z,7.70
2019-05-12T05:04:00.789Z,7.70
2019-05-12T05:06:34.001Z,7.70
2019-05-12T05:09:05.123Z,7.70
2019-05-12T05:11:35.712Z,7.70
2019-05-12T05:14:06.664Z,7.70
2019-05-12T05:16:36.955Z,7.80
2019-05-12T05:19:07.358Z,7.80
2019-05-12T05:21:37.576Z,7.80
2019-05-12T05:24:07.778Z,7.80
2019-05-12T05:26:37.989Z,7.80
2019-05-12T05:29:09.389Z,7.80
2019-05-12T05:31:40.243Z,7.90
2019-05-12T05:34:10.508Z,7.90
2019-05-12T05:36:40.795Z,8.00
2019-05-12T05:39:13.681Z,8.10
2019-05-12T05:41:48.889Z,8.10
2019-05-12T05:44:18.263Z,8.10
2019-05-12T05:46:50.248Z,8.10
2019-05-12T05:49:20.607Z,8.10
2019-05-12T05:51:55.105Z,8.10
2019-05-12T05:54:31.148Z,8.10
2019-05-12T05:56:59.680Z,8.10
2019-05-12T05:59:31.461Z,8.10
2019-05-12T06:01:58.542Z,8.10
2019-05-12T06:04:28.781Z,8.20
2019-05-12T06:06:58.958Z,8.10
2019-05-12T06:09:29.198Z,8.10
2019-05-12T06:12:05.171Z,8.10
2019-05-12T06:14:34.060Z,8.20
2019-05-12T06:17:04.312Z,8.30
2019-05-12T06:19:34.719Z,8.30
2019-05-12T06:22:09.028Z,8.40
2019-05-12T06:24:36.933Z,8.40
2019-05-12T06:27:15.172Z,8.40
2019-05-12T06:29:39.113Z,8.30
2019-05-12T06:32:11.030Z,8.30
2019-05-12T06:34:43.454Z,8.40
2019-05-12T06:37:16.988Z,8.40
2019-05-12T06:39:45.378Z,8.50
2019-05-12T06:42:17.077Z,8.60
2019-05-12T06:44:48.972Z,8.60
2019-05-12T06:47:19.378Z,8.50
2019-05-12T06:49:56.453Z,8.60
2019-05-12T06:52:23.624Z,8.60
2019-05-12T06:54:56.559Z,8.60
2019-05-12T06:57:28.766Z,8.50
2019-05-12T06:59:57.728Z,8.50
2019-05-12T07:02:30.200Z,8.60
2019-05-12T07:05:00.033Z,8.60
2019-05-12T07:07:38.826Z,8.60
2019-05-12T07:10:11.599Z,8.60
2019-05-12T07:12:43.471Z,8.60
2019-05-12T07:15:07.137Z,8.70
2019-05-12T07:17:49.652Z,8.70
2019-05-12T07:20:17.207Z,8.70
2019-05-12T07:22:48.598Z,8.70
2019-05-12T07:25:24.518Z,8.70
2019-05-12T07:27:54.927Z,8.70
2019-05-12T07:30:31.856Z,8.70
2019-05-12T07:33:04.281Z,8.80
2019-05-12T07:35:34.732Z,8.80
2019-05-12T07:38:05.758Z,8.90
2019-05-12T07:40:37.931Z,8.90
2019-05-12T07:43:18.558Z,8.80
2019-05-12T07:45:46.056Z,8.90
2019-05-12T07:48:16.258Z,8.90
2019-05-12T07:50:50.211Z,9.00
2019-05-12T07:53:18.494Z,9.20
2019-05-12T07:55:49.550Z,9.30
2019-05-12T07:58:20.006Z,9.40
2019-05-12T08:00:53.863Z,9.30
2019-05-12T08:03:24.311Z,9.20
2019-05-12T08:05:57.549Z,9.20
2019-05-12T08:08:25.944Z,9.20
2019-05-12T08:10:56.251Z,9.20
2019-05-12T08:13:31.181Z,9.30
2019-05-12T08:15:58.378Z,9.50
2019-05-12T08:18:30.507Z,9.70
2019-05-12T08:21:00.529Z,9.90
2019-05-12T08:23:30.758Z,10.10
2019-05-12T08:26:03.684Z,10.00
2019-05-12T08:28:35.771Z,9.90
2019-05-12T08:31:05.026Z,10.00
2019-05-12T08:33:35.791Z,9.90
2019-05-12T08:36:11.414Z,9.90
2019-05-12T08:38:38.067Z,9.80
2019-05-12T08:41:08.314Z,9.70
2019-05-12T08:43:40.517Z,9.70
2019-05-12T08:46:12.853Z,9.70
2019-05-12T08:48:44.630Z,9.80
2019-05-12T08:51:19.393Z,9.80
2019-05-12T08:53:46.218Z,9.80
2019-05-12T08:56:19.426Z,9.90
2019-05-12T08:58:51.396Z,10.00
2019-05-12T09:01:25.772Z,9.90
2019-05-12T09:03:53.354Z,10.00
2019-05-12T09:06:24.168Z,10.10
2019-05-12T09:08:54.536Z,10.10
2019-05-12T09:11:24.753Z,10.30
2019-05-12T09:14:00.643Z,10.40
2019-05-12T09:16:26.891Z,10.40
2019-05-12T09:18:57.178Z,10.30
2019-05-12T09:21:31.579Z,10.20
2019-05-12T09:23:59.316Z,10.20
2019-05-12T09:26:29.515Z,10.40
2019-05-12T09:28:59.736Z,10.50
2019-05-12T09:31:30.517Z,10.50
2019-05-12T09:34:05.992Z,10.60
2019-05-12T09:36:33.792Z,10.60
2019-05-12T09:39:06.897Z,10.60
2019-05-12T09:41:42.762Z,10.60
2019-05-12T09:44:09.816Z,10.60
2019-05-12T09:46:40.012Z,10.50
2019-05-12T09:49:10.255Z,10.60
2019-05-12T09:51:45.690Z,10.70
2019-05-12T09:54:14.083Z,10.90
2019-05-12T09:56:44.418Z,11.00
2019-05-12T09:59:22.631Z,10.80
2019-05-12T10:01:48.222Z,10.70
2019-05-12T10:04:19.693Z,10.70
2019-05-12T10:06:49.979Z,10.60
2019-05-12T10:09:20.218Z,10.60
2019-05-12T10:11:53.870Z,10.60
2019-05-12T10:14:23.545Z,10.70
2019-05-12T10:16:53.909Z,10.70
2019-05-12T10:19:24.133Z,10.70
2019-05-12T10:21:58.206Z,10.80
2019-05-12T10:24:26.303Z,10.90
2019-05-12T10:26:57.319Z,10.90
2019-05-12T10:29:30.625Z,10.90
2019-05-12T10:32:03.975Z,11.10
2019-05-12T10:34:38.169Z,11.20
2019-05-12T10:37:05.805Z,11.30
2019-05-12T10:39:36.025Z,11.30
2019-05-12T10:42:06.235Z,11.40
2019-05-12T10:44:40.656Z,11.50
2019-05-12T10:47:08.389Z,11.60
2019-05-12T10:49:38.755Z,11.80
2019-05-12T10:52:09.809Z,11.70
2019-05-12T10:54:40.052Z,11.70
2019-05-12T10:57:10.272Z,11.70
2019-05-12T10:59:46.774Z,11.50
2019-05-12T11:02:13.940Z,11.30
2019-05-12T11:04:44.253Z,11.20
2019-05-12T11:07:14.463Z,11.20
2019-05-12T11:09:44.709Z,11.20
2019-05-12T11:12:19.185Z,11.20
2019-05-12T11:14:49.025Z,11.10
2019-05-12T11:17:19.345Z,11.10
2019-05-12T11:19:51.513Z,11.20
2019-05-12T11:22:21.519Z,11.20
2019-05-12T11:24:53.518Z,11.30
2019-05-12T11:27:24.024Z,11.40
2019-05-12T11:29:54.450Z,11.50
2019-05-12T11:32:28.963Z,11.50
2019-05-12T11:34:56.770Z,11.50
2019-05-12T11:37:29.031Z,11.60
2019-05-12T11:39:58.923Z,11.70
2019-05-12T11:42:29.214Z,11.80
2019-05-12T11:44:59.431Z,11.80
2019-05-12T11:47:29.681Z,12.00
2019-05-12T11:50:05.064Z,12.10
2019-05-12T11:52:33.403Z,12.20
2019-05-12T11:55:07.615Z,12.20
2019-05-12T11:57:37.832Z,12.20
2019-05-12T12:00:10.142Z,12.10
2019-05-12T12:02:40.344Z,12.20
2019-05-12T12:05:10.894Z,12.20
2019-05-12T12:07:50.614Z,12.30
2019-05-12T12:10:14.281Z,12.30
2019-05-12T12:12:48.965Z,12.50
2019-05-12T12:15:23.778Z,12.50
2019-05-12T12:17:49.359Z,12.50
2019-05-12T12:20:22.471Z,12.60
2019-05-12T12:22:54.120Z,12.80
2019-05-12T12:25:25.541Z,13.00
2019-05-12T12:27:55.843Z,13.10
2019-05-12T12:30:26.086Z,13.00
2019-05-12T12:33:00.298Z,12.90
2019-05-12T12:35:28.254Z,13.00
2019-05-12T12:37:58.484Z,13.00
2019-05-12T12:40:30.785Z,13.00
2019-05-12T12:43:03.411Z,13.10
2019-05-12T12:45:46.880Z,13.10
2019-05-12T12:48:19.312Z,13.10
2019-05-12T12:50:49.158Z,13.10
2019-05-12T12:53:19.462Z,13.10
2019-05-12T12:55:49.680Z,13.40
2019-05-12T12:58:21.234Z,13.50
2019-05-12T13:00:56.347Z,13.60
2019-05-12T13:03:27.705Z,13.50
2019-05-12T13:05:55.705Z,13.50
2019-05-12T13:08:25.925Z,13.50
2019-05-12T13:10:56.156Z,13.60
2019-05-12T13:13:26.371Z,13.80
2019-05-12T13:15:56.596Z,13.70
2019-05-12T13:18:33.071Z,13.80
2019-05-12T13:20:58.765Z,13.90
2019-05-12T13:23:38.047Z,14.10
2019-05-12T13:26:00.963Z,14.30
2019-05-12T13:28:31.167Z,14.40
2019-05-12T13:31:11.053Z,14.20
2019-05-12T13:33:33.856Z,14.20
2019-05-12T13:36:04.521Z,14.20
2019-05-12T13:38:36.412Z,14.10
2019-05-12T13:41:09.503Z,14.10
2019-05-12T13:43:38.859Z,14.00
2019-05-12T13:46:09.971Z,14.00
2019-05-12T13:48:40.175Z,13.90
2019-05-12T13:51:15.101Z,14.10
2019-05-12T13:53:46.506Z,14.10
2019-05-12T13:56:19.142Z,14.10
2019-05-12T13:58:46.314Z,14.20
2019-05-12T14:01:20.514Z,14.30
2019-05-12T14:03:50.636Z,14.30
2019-05-12T14:06:23.053Z,14.30
2019-05-12T14:08:53.810Z,14.40
2019-05-12T14:11:25.853Z,14.50
2019-05-12T14:13:56.062Z,14.50
2019-05-12T14:16:26.485Z,14.50
2019-05-12T14:19:00.278Z,14.50
2019-05-12T14:21:33.027Z,14.40
2019-05-12T14:24:00.552Z,14.30
2019-05-12T14:26:30.821Z,14.30
2019-05-12T14:29:01.043Z,14.10
2019-05-12T14:31:36.376Z,14.00
2019-05-12T14:34:04.297Z,14.10
2019-05-12T14:36:34.712Z,14.20
2019-05-12T14:39:10.196Z,14.20
2019-05-12T14:41:52.861Z,14.40
2019-05-12T14:44:15.699Z,14.70
2019-05-12T14:46:50.495Z,15.00
2019-05-12T14:49:20.277Z,15.10
2019-05-12T14:51:49.823Z,15.20
2019-05-12T14:54:20.023Z,15.10
2019-05-12T14:56:55.420Z,15.30
2019-05-12T14:59:24.146Z,15.80
2019-05-12T15:01:59.184Z,17.80
2019-05-12T15:04:29.853Z,20.30
2019-05-12T15:06:59.760Z,21.30
2019-05-12T15:09:29.840Z,21.50
2019-05-12T15:12:00.082Z,21.10
2019-05-12T15:14:37.793Z,20.80
2019-05-12T15:17:03.674Z,20.50
2019-05-12T15:19:34.106Z,19.40
2019-05-12T15:22:07.602Z,18.10
2019-05-12T15:24:36.670Z,17.10
2019-05-12T15:27:06.929Z,17.40
2019-05-12T15:29:37.154Z,17.90
2019-05-12T15:32:07.454Z,17.60
2019-05-12T15:34:37.682Z,16.90
2019-05-12T15:37:07.942Z,17.20
2019-05-12T15:39:38.143Z,18.00
2019-05-12T15:42:08.483Z,18.20
2019-05-12T15:44:38.673Z,17.60
2019-05-12T15:47:10.027Z,16.90
2019-05-12T15:49:40.245Z,16.50
2019-05-12T15:52:10.485Z,16.00
2019-05-12T15:54:45.826Z,15.70
2019-05-12T15:57:13.599Z,15.30
2019-05-12T15:59:43.996Z,15.20
2019-05-12T16:02:16.832Z,15.10
2019-05-12T16:04:48.485Z,15.10
2019-05-12T16:07:18.168Z,15.00
2019-05-12T16:09:48.452Z,15.00
2019-05-12T16:12:23.411Z,15.00
2019-05-12T16:14:50.639Z,14.70
2019-05-12T16:17:25.444Z,14.60
2019-05-12T16:19:54.135Z,14.50
2019-05-12T16:22:24.412Z,14.30
2019-05-12T16:24:54.621Z,14.30
2019-05-12T16:27:33.134Z,14.30
2019-05-12T16:29:56.892Z,14.30
2019-05-12T16:32:32.509Z,14.20
2019-05-12T16:34:59.089Z,14.30
2019-05-12T16:37:31.334Z,14.50
2019-05-12T16:40:01.256Z,14.80
2019-05-12T16:42:33.485Z,14.80
2019-05-12T16:45:08.220Z,14.60
2019-05-12T16:47:36.248Z,14.50
2019-05-12T16:50:15.279Z,14.40
2019-05-12T16:52:42.812Z,14.30
2019-05-12T16:55:13.268Z,14.20
2019-05-12T16:57:51.635Z,14.10
2019-05-12T17:00:16.246Z,14.10
2019-05-12T17:02:53.779Z,14.10
2019-05-12T17:05:20.545Z,14.10
2019-05-12T17:07:55.789Z,14.00
2019-05-12T17:10:24.390Z,13.90
2019-05-12T17:12:54.955Z,13.80
2019-05-12T17:15:25.215Z,13.70
2019-05-12T17:18:01.152Z,13.70
2019-05-12T17:20:27.435Z,13.70
2019-05-12T17:23:00.127Z,13.70
2019-05-12T17:25:30.268Z,13.80
2019-05-12T17:28:03.970Z,13.70
2019-05-12T17:30:34.407Z,13.70
2019-05-12T17:33:05.355Z,13.60
2019-05-12T17:35:35.776Z,13.60
2019-05-12T17:38:06.101Z,13.50
2019-05-12T17:40:36.407Z,13.50
2019-05-12T17:43:11.547Z,13.40
2019-05-12T17:45:38.588Z,13.40
2019-05-12T17:48:08.832Z,13.30
2019-05-12T17:50:40.667Z,13.30
2019-05-12T17:53:13.631Z,13.30
2019-05-12T17:55:51.281Z,13.30
2019-05-12T17:58:16.740Z,13.30
2019-05-12T18:00:51.682Z,13.30
2019-05-12T18:03:22.053Z,13.20
2019-05-12T18:05:52.976Z,13.20
2019-05-12T18:08:32.016Z,13.20
2019-05-12T18:10:55.001Z,13.10
2019-05-12T18:13:28.078Z,13.10
2019-05-12T18:15:57.209Z,13.10
2019-05-12T18:18:32.777Z,13.10
2019-05-12T18:20:59.415Z,13.00
2019-05-12T18:23:30.384Z,13.00
2019-05-12T18:26:03.137Z,12.90
2019-05-12T18:28:33.484Z,12.90
2019-05-12T18:31:04.438Z,12.90
2019-05-12T18:33:42.559Z,12.80
2019-05-12T18:36:06.982Z,12.80
2019-05-12T18:38:37.311Z,12.70
2019-05-12T18:41:07.912Z,12.60
2019-05-12T18:43:38.241Z,12.60
2019-05-12T18:46:09.370Z,12.50
2019-05-12T18:48:39.793Z,12.50
2019-05-12T18:51:13.825Z,12.50
2019-05-12T18:53:43.850Z,12.40
2019-05-12T18:56:19.971Z,12.40
2019-05-12T18:58:46.121Z,12.40
2019-05-12T19:01:16.371Z,12.30
2019-05-12T19:03:50.795Z,13.40
2019-05-12T19:06:18.701Z,12.30
2019-05-12T19:08:48.969Z,12.20
2019-05-12T19:11:41.876Z,12.20
2019-05-12T19:14:04.433Z,12.20
2019-05-12T19:16:34.838Z,12.20
2019-05-12T19:19:09.750Z,12.20
2019-05-12T19:21:37.093Z,12.20
2019-05-12T19:24:08.736Z,12.10
2019-05-12T19:26:40.474Z,12.10
2019-05-12T19:29:10.880Z,12.10
2019-05-12T19:31:45.171Z,12.00
2019-05-12T19:34:19.833Z,12.00
2019-05-12T19:36:49.477Z,12.00
2019-05-12T19:39:17.196Z,12.00
2019-05-12T19:41:47.783Z,12.00
2019-05-12T19:44:20.179Z,12.00
2019-05-12T19:46:49.916Z,12.00
2019-05-12T19:49:25.731Z,11.90
2019-05-12T19:51:54.266Z,11.90
2019-05-12T19:54:25.566Z,11.90
2019-05-12T19:56:55.933Z,11.80
2019-05-12T19:59:26.205Z,11.80
2019-05-12T20:01:56.450Z,11.80
2019-05-12T20:04:33.524Z,11.70
2019-05-12T20:06:58.642Z,11.70
2019-05-12T20:09:28.882Z,11.70
2019-05-12T20:12:01.321Z,11.70
2019-05-12T20:14:31.051Z,11.60
2019-05-12T20:17:01.274Z,11.60
2019-05-12T20:19:33.888Z,11.60
2019-05-12T20:22:03.635Z,11.60
2019-05-12T20:24:33.970Z,11.60
2019-05-12T20:27:04.205Z,11.50
2019-05-12T20:29:35.276Z,11.50
2019-05-12T20:32:05.751Z,11.50
2019-05-12T20:34:48.470Z,11.50
2019-05-12T20:37:13.329Z,11.40
2019-05-12T20:39:39.862Z,11.40
2019-05-12T20:42:10.325Z,11.40
2019-05-12T20:44:40.578Z,11.40
2019-05-12T20:47:10.764Z,11.40
2019-05-12T20:49:42.895Z,11.40
2019-05-12T20:52:14.357Z,11.40
2019-05-12T20:54:49.195Z,11.40
2019-05-12T20:57:16.882Z,11.40
2019-05-12T20:59:47.111Z,11.40
2019-05-12T21:02:17.332Z,11.30
2019-05-12T21:05:00.200Z,11.30
2019-05-12T21:07:22.148Z,11.30
2019-05-12T21:09:51.462Z,11.30
2019-05-12T21:12:24.055Z,11.30
2019-05-12T21:15:00.691Z,11.20
2019-05-12T21:17:39.595Z,11.20
2019-05-12T21:19:59.486Z,11.20
2019-05-12T21:22:29.390Z,11.20
2019-05-12T21:24:59.619Z,11.20
2019-05-12T21:27:29.824Z,11.20
2019-05-12T21:30:00.550Z,11.10
2019-05-12T21:32:33.896Z,11.10
2019-05-12T21:35:18.092Z,11.10
2019-05-12T21:37:45.643Z,11.10
2019-05-12T21:40:10.592Z,11.10
2019-05-12T21:42:40.810Z,11.00
2019-05-12T21:45:14.318Z,11.00
2019-05-12T21:47:44.505Z,10.90
2019-05-12T21:50:15.331Z,10.90
2019-05-12T21:52:45.564Z,10.80
2019-05-12T21:55:21.638Z,10.80
2019-05-12T21:57:53.806Z,10.80
2019-05-12T22:00:39.679Z,10.80
2019-05-12T22:03:15.276Z,10.80
2019-05-12T22:05:52.216Z,10.70
2019-05-12T22:08:25.437Z,10.70
2019-05-12T22:11:09.582Z,10.70
2019-05-12T22:13:46.836Z,10.70
2019-05-12T22:16:14.151Z,10.60
2019-05-12T22:18:47.704Z,10.60
2019-05-12T22:21:16.453Z,10.60
2019-05-12T22:23:51.222Z,10.60
2019-05-12T22:26:18.727Z,10.60
2019-05-12T22:28:50.974Z,10.50
2019-05-12T22:31:20.835Z,10.50
2019-05-12T22:33:53.455Z,10.50
2019-05-12T22:36:26.798Z,10.50
2019-05-12T22:39:00.917Z,10.50
2019-05-12T22:41:30.307Z,10.50
2019-05-12T22:43:58.831Z,10.40
2019-05-12T22:46:31.235Z,10.40
2019-05-12T22:49:00.965Z,10.40
2019-05-12T22:51:31.226Z,10.40
2019-05-12T22:54:07.086Z,10.40
2019-05-12T22:56:34.242Z,10.40
2019-05-12T22:59:04.730Z,10.40
2019-05-12T23:01:41.616Z,10.30
2019-05-12T23:04:07.209Z,10.30
2019-05-12T23:06:42.186Z,10.20
2019-05-12T23:09:10.563Z,10.20
2019-05-12T23:11:40.797Z,10.10
2019-05-12T23:14:20.728Z,10.10
2019-05-12T23:16:47.355Z,10.00
2019-05-12T23:19:17.569Z,10.00
2019-05-12T23:21:49.452Z,10.00
2019-05-12T23:24:20.019Z,9.90
2019-05-12T23:26:50.259Z,9.90
2019-05-12T23:29:25.706Z,9.90
2019-05-12T23:31:53.712Z,9.80
2019-05-12T23:34:24.061Z,9.80
2019-05-12T23:36:56.931Z,9.70
2019-05-12T23:39:26.245Z,9.70
2019-05-12T23:41:56.491Z,9.70
2019-05-12T23:44:26.703Z,9.70
2019-05-12T23:46:57.063Z,9.60
2019-05-12T23:49:27.292Z,9.60
2019-05-12T23:51:57.535Z,9.50
2019-05-12T23:54:27.856Z,9.50
2019-05-12T23:56:58.123Z,9.50
2019-05-12T23:59:28.334Z,9.40
