createdAt,value
2023-05-14T00:02:24.592Z,95367.09
2023-05-14T00:05:08.450Z,95373.91
2023-05-14T00:07:51.586Z,95373.19
2023-05-14T00:10:34.792Z,95360.97
2023-05-14T00:13:19.198Z,95367.53
2023-05-14T00:16:02.385Z,95363.47
2023-05-14T00:18:45.533Z,95352.78
2023-05-14T00:21:28.738Z,95359.47
2023-05-14T00:24:11.883Z,95364.94
2023-05-14T00:26:54.997Z,95357.13
2023-05-14T00:29:39.495Z,95352.13
2023-05-14T00:32:22.700Z,95341.69
2023-05-14T00:35:06.642Z,95328.75
2023-05-14T00:37:49.729Z,95335.53
2023-05-14T00:40:33.110Z,95342.69
2023-05-14T00:43:16.257Z,95328.75
2023-05-14T00:46:01.099Z,95332.38
2023-05-14T00:48:44.435Z,95335.44
2023-05-14T00:51:27.490Z,95331.94
2023-05-14T00:54:10.907Z,95329.53
2023-05-14T00:56:55.547Z,95332.59
2023-05-14T00:59:41.053Z,95336.34
2023-05-14T01:02:25.830Z,95317.75
2023-05-14T01:05:10.202Z,95325.34
2023-05-14T01:08:01.895Z,95321.03
2023-05-14T01:10:52.572Z,95323.06
2023-05-14T01:13:44.869Z,95319.31
2023-05-14T01:16:33.296Z,95318.53
2023-05-14T01:19:27.581Z,95309.72
2023-05-14T01:22:12.711Z,95321.03
2023-05-14T01:24:56.017Z,95329.19
2023-05-14T01:27:45.723Z,95336.91
2023-05-14T01:30:33.141Z,95344.84
2023-05-14T01:33:19.344Z,95356.88
2023-05-14T01:36:03.101Z,95344.84
2023-05-14T01:38:51.302Z,95341.22
2023-05-14T01:41:34.770Z,95337.47
2023-05-14T01:44:18.775Z,95354.03
2023-05-14T01:47:01.869Z,95355.28
2023-05-14T01:49:44.955Z,95353.59
2023-05-14T01:52:28.232Z,95356.19
2023-05-14T01:55:12.913Z,95346.63
2023-05-14T01:57:56.078Z,95343.47
2023-05-14T02:00:39.499Z,95351.84
2023-05-14T02:03:22.813Z,95360.53
2023-05-14T02:06:06.036Z,95361.41
2023-05-14T02:08:49.136Z,95350.06
2023-05-14T02:11:33.650Z,95354.47
2023-05-14T02:14:16.952Z,95358.91
2023-05-14T02:17:00.126Z,95358.09
2023-05-14T02:19:43.250Z,95354.34
2023-05-14T02:22:26.311Z,95351.41
2023-05-14T02:25:10.935Z,95355.09
2023-05-14T02:27:55.456Z,95358.88
2023-05-14T02:30:38.552Z,95358.03
2023-05-14T02:33:21.729Z,95366.69
2023-05-14T02:36:05.100Z,95371.78
2023-05-14T02:38:48.272Z,95369.59
2023-05-14T02:41:31.532Z,95378.44
2023-05-14T02:44:16.039Z,95378.38
2023-05-14T02:46:59.197Z,95383.16
2023-05-14T02:49:42.312Z,95387.28
2023-05-14T02:52:25.529Z,95392.28
2023-05-14T02:55:09.386Z,95388.06
2023-05-14T02:57:53.324Z,95387.69
2023-05-14T03:00:37.950Z,95385.31
2023-05-14T03:03:21.567Z,95384.75
2023-05-14T03:06:05.497Z,95386.19
2023-05-14T03:08:48.581Z,95382.06
2023-05-14T03:11:31.670Z,95373.38
2023-05-14T03:14:14.825Z,95373.00
2023-05-14T03:16:59.446Z,95363.69
2023-05-14T03:19:42.538Z,95364.69
2023-05-14T03:22:25.656Z,95353.22
2023-05-14T03:25:09.249Z,95344.81
2023-05-14T03:27:52.392Z,95364.72
2023-05-14T03:30:35.546Z,95374.25
2023-05-14T03:33:20.162Z,95360.97
2023-05-14T03:36:03.293Z,95364.28
2023-05-14T03:38:46.601Z,95370.81
2023-05-14T03:41:29.672Z,95381.06
2023-05-14T03:44:12.755Z,95386.84
2023-05-14T03:46:55.945Z,95382.34
2023-05-14T03:49:40.558Z,95376.00
2023-05-14T03:52:23.762Z,95374.03
2023-05-14T03:55:07.725Z,95375.72
2023-05-14T03:57:51.225Z,95378.66
2023-05-14T04:00:34.368Z,95376.16
2023-05-14T04:03:17.593Z,95375.84
2023-05-14T04:06:02.703Z,95374.84
2023-05-14T04:08:45.808Z,95374.41
2023-05-14T04:11:28.881Z,95380.31
2023-05-14T04:14:12.275Z,95385.09
2023-05-14T04:16:55.504Z,95388.06
2023-05-14T04:19:39.419Z,95382.63
2023-05-14T04:22:23.979Z,95379.88
2023-05-14T04:25:08.018Z,95381.16
2023-05-14T04:27:51.280Z,95388.97
2023-05-14T04:30:34.466Z,95392.72
2023-05-14T04:33:17.591Z,95403.50
2023-05-14T04:36:00.975Z,95406.31
2023-05-14T04:38:45.526Z,95411.25
2023-05-14T04:41:28.679Z,95417.13
2023-05-14T04:44:14.087Z,95424.44
2023-05-14T04:46:57.326Z,95416.16
2023-05-14T04:49:40.459Z,95417.31
2023-05-14T04:52:23.592Z,95410.13
2023-05-14T04:55:09.521Z,95426.38
2023-05-14T04:57:52.694Z,95428.06
2023-05-14T05:00:35.780Z,95429.50
2023-05-14T05:03:19.047Z,95434.88
2023-05-14T05:06:02.595Z,95435.59
2023-05-14T05:08:45.779Z,95447.59
2023-05-14T05:11:30.234Z,95461.94
2023-05-14T05:14:13.329Z,95472.44
2023-05-14T05:16:56.531Z,95469.69
2023-05-14T05:19:44.177Z,95473.25
2023-05-14T05:22:27.772Z,95479.94
2023-05-14T05:25:13.056Z,95489.28
2023-05-14T05:27:57.760Z,95499.50
2023-05-14T05:30:41.335Z,95493.03
2023-05-14T05:33:24.714Z,95497.03
2023-05-14T05:36:08.758Z,95493.97
2023-05-14T05:38:51.892Z,95506.38
2023-05-14T05:41:35.085Z,95507.97
2023-05-14T05:44:19.684Z,95509.00
2023-05-14T05:47:02.870Z,95509.41
2023-05-14T05:49:46.116Z,95499.03
2023-05-14T05:52:29.206Z,95509.41
2023-05-14T05:55:12.450Z,95508.63
2023-05-14T05:57:55.656Z,95519.97
2023-05-14T06:00:40.295Z,95516.28
2023-05-14T06:03:23.744Z,95502.22
2023-05-14T06:06:07.425Z,95499.03
2023-05-14T06:08:50.679Z,95491.88
2023-05-14T06:11:34.267Z,95491.97
2023-05-14T06:14:17.674Z,95497.78
2023-05-14T06:17:02.346Z,95510.75
2023-05-14T06:19:45.973Z,95497.72
2023-05-14T06:22:29.072Z,95494.22
2023-05-14T06:25:12.896Z,95488.59
2023-05-14T06:27:56.048Z,95486.16
2023-05-14T06:30:39.239Z,95478.94
2023-05-14T06:33:30.895Z,95489.34
2023-05-14T06:36:14.416Z,95498.34
2023-05-14T06:38:57.564Z,95498.91
2023-05-14T06:41:40.727Z,95507.69
2023-05-14T06:44:23.841Z,95507.28
2023-05-14T06:47:08.596Z,95500.44
2023-05-14T06:49:53.084Z,95499.19
2023-05-14T06:52:36.184Z,95486.69
2023-05-14T06:55:19.479Z,95478.13
2023-05-14T06:58:02.579Z,95462.78
2023-05-14T07:00:45.834Z,95471.06
2023-05-14T07:03:29.218Z,95474.88
2023-05-14T07:06:14.006Z,95466.41
2023-05-14T07:08:57.119Z,95479.16
2023-05-14T07:11:40.270Z,95475.63
2023-05-14T07:14:23.444Z,95475.50
2023-05-14T07:17:06.577Z,95475.97
2023-05-14T07:19:49.744Z,95480.50
2023-05-14T07:22:34.213Z,95494.53
2023-05-14T07:25:17.470Z,95531.09
2023-05-14T07:28:00.669Z,95534.50
2023-05-14T07:30:43.807Z,95508.72
2023-05-14T07:33:27.223Z,95512.19
2023-05-14T07:36:10.558Z,95506.91
2023-05-14T07:38:55.175Z,95512.34
2023-05-14T07:41:39.285Z,95505.22
2023-05-14T07:44:22.580Z,95500.06
2023-05-14T07:47:07.557Z,95503.03
2023-05-14T07:49:50.834Z,95515.47
2023-05-14T07:52:34.089Z,95510.09
2023-05-14T07:55:18.597Z,95503.69
2023-05-14T07:58:01.687Z,95516.84
2023-05-14T08:00:44.833Z,95528.03
2023-05-14T08:03:28.109Z,95541.22
2023-05-14T08:06:11.730Z,95530.44
2023-05-14T08:08:54.926Z,95534.03
2023-05-14T08:11:39.449Z,95523.38
2023-05-14T08:14:22.629Z,95505.53
2023-05-14T08:17:06.254Z,95503.09
2023-05-14T08:19:49.650Z,95498.03
2023-05-14T08:22:32.834Z,95503.09
2023-05-14T08:25:15.963Z,95498.53
2023-05-14T08:28:01.465Z,95503.53
2023-05-14T08:30:44.577Z,95506.19
2023-05-14T08:33:27.776Z,95493.38
2023-05-14T08:36:11.089Z,95496.59
2023-05-14T08:38:54.207Z,95490.56
2023-05-14T08:41:37.548Z,95482.59
2023-05-14T08:44:29.760Z,95488.38
2023-05-14T08:47:14.903Z,95475.66
2023-05-14T08:50:04.515Z,95471.97
2023-05-14T08:52:47.943Z,95464.88
2023-05-14T08:55:33.538Z,95470.28
2023-05-14T08:58:16.957Z,95483.31
2023-05-14T09:01:01.693Z,95463.34
2023-05-14T09:03:45.548Z,95463.34
2023-05-14T09:06:28.850Z,95461.50
2023-05-14T09:09:13.128Z,95457.00
2023-05-14T09:11:56.623Z,95466.72
2023-05-14T09:14:39.756Z,95464.78
2023-05-14T09:17:27.509Z,95456.31
2023-05-14T09:20:14.009Z,95450.78
2023-05-14T09:22:58.414Z,95464.41
2023-05-14T09:25:41.534Z,95472.63
2023-05-14T09:28:28.177Z,95482.91
2023-05-14T09:31:11.553Z,95471.69
2023-05-14T09:38:49.936Z,95432.59
2023-05-14T09:41:58.770Z,95463.81
2023-05-14T09:44:41.867Z,95461.91
2023-05-14T09:47:25.404Z,95437.75
2023-05-14T09:50:09.627Z,95427.34
2023-05-14T09:52:56.739Z,95427.50
2023-05-14T09:55:39.895Z,95434.16
2023-05-14T09:58:22.997Z,95432.09
2023-05-14T10:01:07.424Z,95431.94
2023-05-14T10:03:50.767Z,95419.03
2023-05-14T10:06:37.945Z,95410.91
2023-05-14T10:09:26.572Z,95415.63
2023-05-14T10:12:10.645Z,95400.69
2023-05-14T10:14:58.767Z,95405.00
2023-05-14T10:17:45.894Z,95404.63
2023-05-14T10:20:29.735Z,95408.53
2023-05-14T10:23:13.331Z,95392.75
2023-05-14T10:25:58.619Z,95389.41
2023-05-14T10:28:42.456Z,95374.41
2023-05-14T10:31:25.774Z,95394.13
2023-05-14T10:34:34.710Z,95410.19
2023-05-14T10:37:19.454Z,95412.75
2023-05-14T10:40:06.267Z,95402.63
2023-05-14T10:42:51.176Z,95405.06
2023-05-14T10:45:34.475Z,95405.22
2023-05-14T10:48:19.844Z,95391.59
2023-05-14T10:51:03.282Z,95405.03
2023-05-14T10:53:46.489Z,95395.19
2023-05-14T10:56:30.408Z,95395.94
2023-05-14T10:59:15.021Z,95395.94
2023-05-14T11:01:59.860Z,95395.44
2023-05-14T11:04:43.071Z,95387.13
2023-05-14T11:07:30.165Z,95380.31
2023-05-14T11:10:15.214Z,95385.72
2023-05-14T11:12:59.011Z,95379.72
2023-05-14T11:15:47.327Z,95391.47
2023-05-14T11:18:31.727Z,95388.50
2023-05-14T11:21:14.964Z,95390.97
2023-05-14T11:23:58.425Z,95392.06
2023-05-14T11:26:42.454Z,95384.88
2023-05-14T11:29:25.728Z,95381.47
2023-05-14T11:32:10.975Z,95382.00
2023-05-14T11:34:54.698Z,95385.06
2023-05-14T11:37:37.912Z,95367.50
2023-05-14T11:40:21.700Z,95375.38
2023-05-14T11:43:05.238Z,95383.41
2023-05-14T11:45:52.569Z,95371.97
2023-05-14T11:48:37.189Z,95367.84
2023-05-14T11:51:20.609Z,95371.91
2023-05-14T11:54:04.160Z,95362.53
2023-05-14T11:56:52.172Z,95365.34
2023-05-14T11:59:35.705Z,95366.44
2023-05-14T12:02:20.136Z,95349.38
2023-05-14T12:05:07.687Z,95355.81
2023-05-14T12:07:50.765Z,95344.81
2023-05-14T12:10:43.334Z,95350.22
2023-05-14T12:13:27.872Z,95340.72
2023-05-14T12:16:11.062Z,95339.47
2023-05-14T12:18:54.278Z,95331.34
2023-05-14T12:21:39.320Z,95328.38
2023-05-14T12:24:22.777Z,95314.41
2023-05-14T12:27:06.440Z,95325.81
2023-05-14T12:29:49.582Z,95311.59
2023-05-14T12:32:33.502Z,95305.50
2023-05-14T12:35:16.713Z,95304.72
2023-05-14T12:38:01.251Z,95301.06
2023-05-14T12:40:44.434Z,95297.66
2023-05-14T12:43:31.571Z,95295.75
2023-05-14T12:46:14.661Z,95284.47
2023-05-14T12:48:58.529Z,95296.06
2023-05-14T12:51:41.754Z,95288.84
2023-05-14T12:54:26.314Z,95282.91
2023-05-14T12:57:09.480Z,95288.34
2023-05-14T12:59:52.661Z,95292.81
2023-05-14T13:02:43.053Z,95288.81
2023-05-14T13:05:27.172Z,95288.34
2023-05-14T13:08:11.058Z,95294.63
2023-05-14T13:10:56.792Z,95286.84
2023-05-14T13:13:39.825Z,95297.53
2023-05-14T13:16:23.107Z,95284.06
2023-05-14T13:19:06.301Z,95278.00
2023-05-14T13:21:49.617Z,95274.66
2023-05-14T13:24:32.763Z,95263.19
2023-05-14T13:27:17.352Z,95267.19
2023-05-14T13:30:00.540Z,95276.91
2023-05-14T13:32:43.755Z,95277.19
2023-05-14T13:35:27.113Z,95277.84
2023-05-14T13:38:10.761Z,95256.59
2023-05-14T13:40:54.530Z,95264.88
2023-05-14T13:43:39.092Z,95257.47
2023-05-14T13:46:23.766Z,95254.19
2023-05-14T13:49:06.938Z,95250.16
2023-05-14T13:51:52.899Z,95252.03
2023-05-14T13:54:36.089Z,95243.00
2023-05-14T13:57:19.765Z,95251.56
2023-05-14T14:00:05.234Z,95246.56
2023-05-14T14:02:48.465Z,95255.28
2023-05-14T14:05:31.863Z,95263.63
2023-05-14T14:08:23.511Z,95272.25
2023-05-14T14:11:07.643Z,95263.66
2023-05-14T14:13:51.060Z,95282.69
2023-05-14T14:16:36.434Z,95275.13
2023-05-14T14:19:20.770Z,95273.09
2023-05-14T14:22:03.994Z,95265.03
2023-05-14T14:24:48.145Z,95252.72
2023-05-14T14:27:34.067Z,95271.78
2023-05-14T14:30:17.373Z,95268.38
2023-05-14T14:33:02.346Z,95262.03
2023-05-14T14:35:46.374Z,95260.44
2023-05-14T14:38:29.763Z,95247.50
2023-05-14T14:41:13.036Z,95247.06
2023-05-14T14:43:56.231Z,95242.66
2023-05-14T14:46:39.664Z,95241.63
2023-05-14T14:49:24.762Z,95230.22
2023-05-14T14:52:08.224Z,95254.69
2023-05-14T14:54:51.569Z,95247.56
2023-05-14T14:57:35.171Z,95260.25
2023-05-14T15:00:20.700Z,95255.84
2023-05-14T15:03:04.142Z,95260.09
2023-05-14T15:05:49.252Z,95244.47
2023-05-14T15:08:32.505Z,95245.47
2023-05-14T15:11:15.732Z,95233.69
2023-05-14T15:13:58.987Z,95232.66
2023-05-14T15:16:43.770Z,95234.41
2023-05-14T15:19:27.188Z,95224.56
2023-05-14T15:22:11.708Z,95234.19
2023-05-14T15:24:55.260Z,95242.34
2023-05-14T15:27:38.541Z,95234.69
2023-05-14T15:30:21.792Z,95235.63
2023-05-14T15:33:05.217Z,95228.19
2023-05-14T15:35:48.791Z,95224.41
2023-05-14T15:38:33.799Z,95217.19
2023-05-14T15:41:17.101Z,95218.53
2023-05-14T15:44:00.729Z,95214.59
2023-05-14T15:46:43.916Z,95215.38
2023-05-14T15:49:27.234Z,95217.34
2023-05-14T15:52:10.424Z,95221.13
2023-05-14T15:54:56.250Z,95243.03
2023-05-14T15:57:39.390Z,95222.31
2023-05-14T16:00:26.554Z,95219.72
2023-05-14T16:03:10.188Z,95218.72
2023-05-14T16:05:53.303Z,95194.75
2023-05-14T16:08:36.375Z,95210.00
2023-05-14T16:11:21.634Z,95193.22
2023-05-14T16:14:05.152Z,95198.41
2023-05-14T16:16:48.255Z,95182.84
2023-05-14T16:19:31.543Z,95185.44
2023-05-14T16:22:14.689Z,95206.59
2023-05-14T16:24:57.813Z,95195.22
2023-05-14T16:27:42.335Z,95206.00
2023-05-14T16:30:25.648Z,95202.00
2023-05-14T16:33:09.102Z,95198.75
2023-05-14T16:35:52.569Z,95204.94
2023-05-14T16:38:41.337Z,95198.53
2023-05-14T16:41:28.519Z,95198.94
2023-05-14T16:44:13.068Z,95181.78
2023-05-14T16:46:56.342Z,95188.16
2023-05-14T16:49:39.442Z,95199.69
2023-05-14T16:52:22.536Z,95206.13
2023-05-14T16:55:06.277Z,95192.16
2023-05-14T16:57:49.369Z,95188.66
2023-05-14T17:00:33.822Z,95180.78
2023-05-14T17:03:16.968Z,95174.66
2023-05-14T17:06:01.142Z,95165.28
2023-05-14T17:08:44.180Z,95155.06
2023-05-14T17:11:27.390Z,95146.47
2023-05-14T17:14:10.506Z,95145.03
2023-05-14T17:16:55.047Z,95152.09
2023-05-14T17:19:38.078Z,95148.50
2023-05-14T17:22:21.175Z,95146.41
2023-05-14T17:25:04.465Z,95149.72
2023-05-14T17:27:47.653Z,95137.44
2023-05-14T17:30:30.848Z,95133.75
2023-05-14T17:33:15.405Z,95125.19
2023-05-14T17:35:58.697Z,95123.28
2023-05-14T17:38:41.965Z,95138.16
2023-05-14T17:41:25.169Z,95117.66
2023-05-14T17:44:08.399Z,95137.44
2023-05-14T17:46:51.708Z,95131.09
2023-05-14T17:49:36.728Z,95123.63
2023-05-14T17:52:20.099Z,95125.91
2023-05-14T17:55:03.152Z,95126.44
2023-05-14T17:57:46.685Z,95137.84
2023-05-14T18:00:29.982Z,95144.59
2023-05-14T18:03:14.317Z,95140.16
2023-05-14T18:06:00.075Z,95132.94
2023-05-14T18:08:43.418Z,95131.81
2023-05-14T18:11:26.539Z,95140.16
2023-05-14T18:14:09.860Z,95142.19
2023-05-14T18:16:53.037Z,95130.94
2023-05-14T18:19:36.950Z,95142.41
2023-05-14T18:22:21.764Z,95152.13
2023-05-14T18:25:06.807Z,95157.69
2023-05-14T18:27:49.866Z,95150.25
2023-05-14T18:30:33.244Z,95144.69
2023-05-14T18:33:16.448Z,95140.84
2023-05-14T18:35:59.784Z,95113.41
2023-05-14T18:38:44.263Z,95139.66
2023-05-14T18:41:27.365Z,95124.19
2023-05-14T18:44:10.471Z,95127.31
2023-05-14T18:46:55.664Z,95131.91
2023-05-14T18:49:40.606Z,95137.53
2023-05-14T18:52:23.850Z,95133.50
2023-05-14T18:55:09.306Z,95145.94
2023-05-14T18:57:53.137Z,95150.34
2023-05-14T19:00:36.372Z,95147.06
2023-05-14T19:03:20.317Z,95140.53
2023-05-14T19:06:03.515Z,95151.56
2023-05-14T19:08:47.488Z,95148.53
2023-05-14T19:11:31.984Z,95156.59
2023-05-14T19:14:15.104Z,95157.75
2023-05-14T19:16:58.899Z,95137.38
2023-05-14T19:19:42.118Z,95140.00
2023-05-14T19:22:25.300Z,95133.66
2023-05-14T19:25:09.227Z,95145.31
2023-05-14T19:27:55.373Z,95157.41
2023-05-14T19:30:38.609Z,95165.50
2023-05-14T19:33:21.755Z,95160.94
2023-05-14T19:36:05.826Z,95172.34
2023-05-14T19:38:49.402Z,95172.50
2023-05-14T19:41:32.512Z,95186.22
2023-05-14T19:44:17.166Z,95181.91
2023-05-14T19:47:00.284Z,95168.59
2023-05-14T19:49:43.436Z,95145.03
2023-05-14T19:52:26.470Z,95135.91
2023-05-14T19:55:10.102Z,95149.59
2023-05-14T19:57:53.229Z,95153.41
2023-05-14T20:00:38.071Z,95150.94
2023-05-14T20:03:23.527Z,95145.63
2023-05-14T20:06:07.165Z,95143.44
2023-05-14T20:08:51.414Z,95149.44
2023-05-14T20:11:34.503Z,95146.34
2023-05-14T20:14:17.604Z,95139.22
2023-05-14T20:17:02.619Z,95138.13
2023-05-14T20:19:46.368Z,95129.63
2023-05-14T20:22:29.412Z,95139.44
2023-05-14T20:25:12.473Z,95145.22
2023-05-14T20:27:55.641Z,95150.06
2023-05-14T20:30:38.696Z,95157.34
2023-05-14T20:33:23.278Z,95153.31
2023-05-14T20:36:06.643Z,95142.50
2023-05-14T20:38:49.628Z,95149.16
2023-05-14T20:41:32.875Z,95133.47
2023-05-14T20:44:16.801Z,95168.34
2023-05-14T20:47:01.211Z,95162.63
2023-05-14T20:49:45.764Z,95149.34
2023-05-14T20:52:30.413Z,95134.13
2023-05-14T20:55:13.452Z,95123.56
2023-05-14T20:57:56.518Z,95118.38
2023-05-14T21:00:39.631Z,95124.00
2023-05-14T21:03:22.835Z,95111.59
2023-05-14T21:06:07.596Z,95114.34
2023-05-14T21:08:50.691Z,95122.28
2023-05-14T21:11:33.757Z,95122.28
2023-05-14T21:14:17.219Z,95145.09
2023-05-14T21:17:00.269Z,95150.41
2023-05-14T21:19:43.399Z,95145.38
2023-05-14T21:22:28.058Z,95134.25
2023-05-14T21:25:11.396Z,95121.25
2023-05-14T21:27:54.690Z,95125.44
2023-05-14T21:30:37.771Z,95121.34
2023-05-14T21:33:21.010Z,95129.59
2023-05-14T21:36:04.391Z,95131.72
2023-05-14T21:38:48.896Z,95137.00
2023-05-14T21:41:33.710Z,95122.00
2023-05-14T21:44:16.716Z,95104.53
2023-05-14T21:47:00.321Z,95114.34
2023-05-14T21:49:43.415Z,95110.31
2023-05-14T21:52:26.440Z,95111.09
2023-05-14T21:55:11.410Z,95111.09
2023-05-14T21:57:54.552Z,95114.19
2023-05-14T22:00:37.643Z,95097.94
2023-05-14T22:03:20.900Z,95094.63
2023-05-14T22:06:04.212Z,95092.47
2023-05-14T22:08:47.285Z,95101.50
2023-05-14T22:11:31.716Z,95109.72
2023-05-14T22:14:14.721Z,95098.41
2023-05-14T22:16:58.270Z,95097.72
2023-05-14T22:19:41.414Z,95099.78
2023-05-14T22:22:24.449Z,95086.22
2023-05-14T22:25:08.081Z,95089.94
2023-05-14T22:27:52.580Z,95085.75
2023-05-14T22:30:35.661Z,95088.13
2023-05-14T22:33:19.374Z,95084.78
2023-05-14T22:36:02.396Z,95085.19
2023-05-14T22:38:45.420Z,95084.69
2023-05-14T22:41:28.960Z,95070.75
2023-05-14T22:44:13.442Z,95072.56
2023-05-14T22:46:56.687Z,95071.03
2023-05-14T22:49:40.337Z,95055.97
2023-05-14T22:52:23.458Z,95049.84
2023-05-14T22:55:07.279Z,95055.75
2023-05-14T22:57:50.563Z,95046.53
2023-05-14T23:00:35.226Z,95044.06
2023-05-14T23:03:18.336Z,95039.41
2023-05-14T23:06:01.406Z,95038.22
2023-05-14T23:08:44.516Z,95042.72
2023-05-14T23:11:27.753Z,95043.94
2023-05-14T23:14:10.816Z,95038.44
2023-05-14T23:16:55.207Z,95034.16
2023-05-14T23:19:38.411Z,95036.97
2023-05-14T23:22:21.569Z,95042.53
2023-05-14T23:25:05.307Z,95041.16
2023-05-14T23:27:48.376Z,95036.97
2023-05-14T23:30:31.416Z,95036.69
2023-05-14T23:33:15.897Z,95013.88
2023-05-14T23:35:59.221Z,95007.00
2023-05-14T23:38:42.409Z,95019.78
2023-05-14T23:41:26.058Z,94995.19
2023-05-14T23:44:09.135Z,94989.88
2023-05-14T23:46:52.184Z,94978.22
2023-05-14T23:49:36.796Z,94954.63
2023-05-14T23:52:19.887Z,94957.59
2023-05-14T23:55:03.080Z,94945.91
2023-05-14T23:57:46.301Z,94937.22
