createdAt,value
2018-08-17T00:00:43.123Z,38.11
2018-08-17T00:03:11.512Z,37.96
2018-08-17T00:05:39.906Z,37.93
2018-08-17T00:08:08.235Z,38.10
2018-08-17T00:10:36.717Z,37.87
2018-08-17T00:13:05.342Z,37.82
2018-08-17T00:15:33.721Z,37.60
2018-08-17T00:18:02.006Z,37.67
2018-08-17T00:20:30.466Z,36.98
2018-08-17T00:22:59.391Z,36.81
2018-08-17T00:25:27.844Z,36.97
2018-08-17T00:27:56.265Z,36.76
2018-08-17T00:30:24.705Z,37.16
2018-08-17T00:32:53.132Z,37.35
2018-08-17T00:35:21.469Z,37.51
2018-08-17T00:37:49.817Z,37.19
2018-08-17T00:40:18.228Z,37.73
2018-08-17T00:42:46.609Z,37.74
2018-08-17T00:45:14.974Z,38.40
2018-08-17T00:47:43.339Z,37.86
2018-08-17T00:50:11.742Z,37.34
2018-08-17T00:52:40.110Z,37.39
2018-08-17T00:55:08.565Z,37.65
2018-08-17T00:57:36.934Z,37.55
2018-08-17T01:00:05.904Z,37.51
2018-08-17T01:02:34.243Z,38.06
2018-08-17T01:05:02.624Z,38.80
2018-08-17T01:07:31.054Z,37.88
2018-08-17T01:09:59.436Z,38.72
2018-08-17T01:12:28.655Z,38.03
2018-08-17T01:14:57.480Z,38.31
2018-08-17T01:17:25.984Z,38.35
2018-08-17T01:19:54.450Z,38.84
2018-08-17T01:22:22.912Z,38.23
2018-08-17T01:24:51.498Z,39.03
2018-08-17T01:27:19.859Z,38.09
2018-08-17T01:29:48.154Z,38.29
2018-08-17T01:32:16.473Z,38.76
2018-08-17T01:34:44.884Z,38.81
2018-08-17T01:37:13.192Z,39.02
2018-08-17T01:39:41.549Z,39.41
2018-08-17T01:42:09.889Z,39.41
2018-08-17T01:44:38.233Z,39.72
2018-08-17T01:47:06.857Z,40.07
2018-08-17T01:49:35.219Z,39.58
2018-08-17T01:52:03.706Z,40.00
2018-08-17T01:54:32.291Z,40.15
2018-08-17T01:57:00.736Z,39.38
2018-08-17T01:59:29.463Z,39.84
2018-08-17T02:01:57.868Z,39.74
2018-08-17T02:04:26.449Z,40.00
2018-08-17T02:06:54.895Z,40.46
2018-08-17T02:09:23.192Z,39.72
2018-08-17T02:11:51.553Z,39.43
2018-08-17T02:14:19.908Z,39.14
2018-08-17T02:16:48.291Z,39.07
2018-08-17T02:19:16.764Z,39.43
2018-08-17T02:21:45.273Z,39.96
2018-08-17T02:24:13.642Z,40.35
2018-08-17T02:26:42.011Z,39.50
2018-08-17T02:29:10.602Z,39.68
2018-08-17T02:31:39.017Z,39.91
2018-08-17T02:34:07.346Z,39.69
2018-08-17T02:36:35.718Z,39.29
2018-08-17T02:39:05.550Z,39.80
2018-08-17T02:41:34.007Z,39.48
2018-08-17T02:44:02.345Z,39.74
2018-08-17T02:46:30.709Z,39.70
2018-08-17T02:48:59.190Z,40.13
2018-08-17T02:51:27.553Z,40.13
2018-08-17T02:53:55.939Z,40.51
2018-08-17T02:56:24.451Z,40.33
2018-08-17T02:58:52.895Z,40.01
2018-08-17T03:01:21.345Z,40.55
2018-08-17T03:03:49.793Z,40.15
2018-08-17T03:06:18.201Z,40.64
2018-08-17T03:08:46.625Z,40.88
2018-08-17T03:11:15.035Z,40.64
2018-08-17T03:13:43.413Z,41.11
2018-08-17T03:16:11.731Z,39.89
2018-08-17T03:18:40.134Z,40.22
2018-08-17T03:21:08.706Z,40.97
2018-08-17T03:23:37.101Z,40.87
2018-08-17T03:26:05.489Z,41.14
2018-08-17T03:28:33.984Z,41.04
2018-08-17T03:31:02.392Z,40.72
2018-08-17T03:33:30.804Z,40.55
2018-08-17T03:35:59.156Z,41.02
2018-08-17T03:38:27.549Z,41.32
2018-08-17T03:40:55.922Z,41.50
2018-08-17T03:43:24.307Z,40.49
2018-08-17T03:45:53.232Z,40.12
2018-08-17T03:48:21.567Z,40.13
2018-08-17T03:50:50.704Z,41.01
2018-08-17T03:53:19.108Z,39.94
2018-08-17T03:55:47.512Z,40.43
2018-08-17T03:58:15.958Z,40.20
2018-08-17T04:00:44.360Z,41.23
2018-08-17T04:03:12.665Z,42.05
2018-08-17T04:05:40.958Z,42.25
2018-08-17T04:08:09.367Z,41.89
2018-08-17T04:10:37.788Z,40.96
2018-08-17T04:13:06.590Z,41.38
2018-08-17T04:15:35.090Z,42.60
2018-08-17T04:18:03.543Z,42.33
2018-08-17T04:20:32.894Z,41.44
2018-08-17T04:23:01.248Z,41.87
2018-08-17T04:25:29.790Z,41.70
2018-08-17T04:27:58.148Z,41.27
2018-08-17T04:30:26.537Z,41.02
2018-08-17T04:32:54.952Z,40.73
2018-08-17T04:35:23.631Z,41.04
2018-08-17T04:37:51.984Z,40.45
2018-08-17T04:40:20.346Z,40.94
2018-08-17T04:42:48.666Z,40.89
2018-08-17T04:45:17.005Z,40.40
2018-08-17T04:47:45.339Z,39.40
2018-08-17T04:50:13.675Z,39.79
2018-08-17T04:52:42.123Z,40.08
2018-08-17T04:55:10.586Z,39.43
2018-08-17T04:57:38.946Z,39.64
2018-08-17T05:00:08.693Z,39.80
2018-08-17T05:02:37.496Z,40.60
2018-08-17T05:05:06.519Z,39.86
2018-08-17T05:07:35.865Z,40.07
2018-08-17T05:10:04.836Z,39.78
2018-08-17T05:12:33.250Z,40.32
2018-08-17T05:15:01.680Z,40.23
2018-08-17T05:17:30.844Z,40.64
2018-08-17T05:19:59.251Z,40.38
2018-08-17T05:22:27.602Z,39.29
2018-08-17T05:24:56.048Z,39.75
2018-08-17T05:27:24.412Z,39.32
2018-08-17T05:29:52.743Z,38.93
2018-08-17T05:32:21.090Z,38.96
2018-08-17T05:34:49.490Z,38.12
2018-08-17T05:37:17.811Z,37.62
2018-08-17T05:39:46.108Z,37.27
2018-08-17T05:42:14.507Z,37.06
2018-08-17T05:44:42.871Z,36.71
2018-08-17T05:47:11.174Z,36.24
2018-08-17T05:49:39.536Z,35.81
2018-08-17T05:52:08.043Z,35.54
2018-08-17T05:54:36.396Z,34.81
2018-08-17T05:57:04.774Z,35.03
2018-08-17T05:59:33.168Z,34.85
2018-08-17T06:02:01.680Z,34.53
2018-08-17T06:04:29.997Z,34.06
2018-08-17T06:06:58.369Z,34.47
2018-08-17T06:09:26.791Z,34.89
2018-08-17T06:11:55.210Z,34.34
2018-08-17T06:14:23.537Z,33.83
2018-08-17T06:16:52.147Z,33.92
2018-08-17T06:19:20.511Z,33.83
2018-08-17T06:21:49.002Z,33.62
2018-08-17T06:24:17.409Z,33.92
2018-08-17T06:26:45.769Z,34.02
2018-08-17T06:29:14.096Z,34.27
2018-08-17T06:31:42.551Z,34.57
2018-08-17T06:34:10.898Z,34.71
2018-08-17T06:36:39.280Z,34.60
2018-08-17T06:39:09.799Z,35.08
2018-08-17T06:41:38.656Z,34.53
2018-08-17T06:44:07.128Z,35.01
2018-08-17T06:46:35.651Z,34.78
2018-08-17T06:49:04.085Z,34.54
2018-08-17T06:51:32.509Z,34.37
2018-08-17T06:54:00.805Z,34.63
2018-08-17T06:56:29.178Z,34.66
2018-08-17T06:58:57.634Z,35.02
2018-08-17T07:01:26.096Z,34.50
2018-08-17T07:03:54.485Z,34.17
2018-08-17T07:06:23.536Z,33.62
2018-08-17T07:08:51.965Z,33.13
2018-08-17T07:11:20.409Z,32.57
2018-08-17T07:13:48.838Z,31.75
2018-08-17T07:16:17.173Z,31.45
2018-08-17T07:18:45.482Z,30.99
2018-08-17T07:21:13.880Z,31.29
2018-08-17T07:23:42.214Z,31.29
2018-08-17T07:26:10.614Z,31.16
2018-08-17T07:28:39.024Z,30.85
2018-08-17T07:31:07.374Z,30.86
2018-08-17T07:33:35.758Z,30.99
2018-08-17T07:36:04.256Z,30.34
2018-08-17T07:38:32.582Z,30.86
2018-08-17T07:41:00.952Z,29.86
2018-08-17T07:43:29.322Z,30.16
2018-08-17T07:45:57.652Z,30.35
2018-08-17T07:48:26.084Z,30.06
2018-08-17T07:50:54.513Z,28.75
2018-08-17T07:53:22.898Z,29.24
2018-08-17T07:55:51.250Z,28.95
2018-08-17T07:58:19.598Z,28.75
2018-08-17T08:00:48.875Z,28.81
2018-08-17T08:03:17.229Z,27.85
2018-08-17T08:05:45.586Z,28.40
2018-08-17T08:08:13.971Z,27.94
2018-08-17T08:10:42.893Z,27.73
2018-08-17T08:13:11.334Z,28.52
2018-08-17T08:15:39.709Z,28.08
2018-08-17T08:18:08.164Z,27.41
2018-08-17T08:20:38.432Z,26.95
2018-08-17T08:23:18.088Z,26.67
2018-08-17T08:25:46.529Z,26.04
2018-08-17T08:28:14.892Z,26.50
2018-08-17T08:30:43.469Z,26.53
2018-08-17T08:33:12.370Z,26.29
2018-08-17T08:35:40.804Z,26.33
2018-08-17T08:38:09.444Z,25.60
2018-08-17T08:40:38.047Z,25.69
2018-08-17T08:43:07.597Z,25.27
2018-08-17T08:45:35.970Z,25.04
2018-08-17T08:48:05.643Z,25.04
2018-08-17T08:50:33.996Z,24.93
2018-08-17T08:53:02.369Z,26.04
2018-08-17T08:55:31.442Z,26.76
2018-08-17T08:58:00.649Z,26.33
2018-08-17T09:00:29.148Z,25.68
2018-08-17T09:02:57.590Z,25.26
2018-08-17T09:05:25.960Z,25.44
2018-08-17T09:07:54.547Z,25.53
2018-08-17T09:10:23.341Z,25.02
2018-08-17T09:12:51.753Z,24.26
2018-08-17T09:15:20.170Z,23.90
2018-08-17T09:17:48.442Z,23.80
2018-08-17T09:20:17.413Z,23.96
2018-08-17T09:22:45.686Z,23.33
2018-08-17T09:25:14.147Z,23.42
2018-08-17T09:27:42.510Z,23.51
2018-08-17T09:30:14.434Z,24.23
2018-08-17T09:32:42.696Z,24.00
2018-08-17T09:35:12.445Z,24.99
2018-08-17T09:37:40.992Z,25.49
2018-08-17T09:40:10.343Z,24.67
2018-08-17T09:42:38.792Z,23.45
2018-08-17T09:45:09.191Z,24.09
2018-08-17T09:47:37.833Z,23.97
2018-08-17T09:50:08.533Z,24.89
2018-08-17T09:52:37.160Z,24.07
2018-08-17T09:55:05.547Z,24.11
2018-08-17T09:57:33.907Z,24.08
2018-08-17T10:00:03.332Z,23.38
2018-08-17T10:02:36.931Z,23.56
2018-08-17T10:05:10.701Z,23.27
2018-08-17T10:07:45.087Z,23.66
2018-08-17T10:10:17.833Z,23.86
2018-08-17T10:12:48.583Z,24.45
2018-08-17T10:15:16.982Z,25.31
2018-08-17T10:17:45.323Z,23.49
2018-08-17T10:20:16.464Z,23.37
2018-08-17T10:22:45.456Z,24.36
2018-08-17T10:25:19.305Z,25.12
2018-08-17T10:27:49.934Z,23.94
2018-08-17T10:30:19.427Z,23.07
2018-08-17T10:32:58.171Z,22.75
2018-08-17T10:35:28.069Z,22.82
2018-08-17T10:37:59.592Z,22.52
2018-08-17T10:40:28.379Z,22.34
2018-08-17T10:42:58.721Z,21.06
2018-08-17T10:45:29.535Z,22.04
2018-08-17T10:47:58.463Z,21.37
2018-08-17T10:50:28.530Z,21.71
2018-08-17T10:52:59.188Z,21.56
2018-08-17T10:55:35.630Z,21.71
2018-08-17T10:58:04.585Z,20.91
2018-08-17T11:00:32.938Z,21.17
2018-08-17T11:03:01.325Z,20.33
2018-08-17T11:05:29.673Z,21.25
2018-08-17T11:07:58.046Z,20.31
2018-08-17T11:10:26.434Z,20.15
2018-08-17T11:12:54.766Z,21.06
2018-08-17T11:15:23.278Z,18.91
2018-08-17T11:17:51.683Z,19.58
2018-08-17T11:20:20.110Z,18.86
2018-08-17T11:22:48.512Z,19.41
2018-08-17T11:25:17.752Z,19.70
2018-08-17T11:27:46.157Z,18.93
2018-08-17T11:30:15.407Z,20.34
2018-08-17T11:32:43.807Z,19.54
2018-08-17T11:35:12.183Z,18.93
2018-08-17T11:37:40.720Z,19.50
2018-08-17T11:40:10.308Z,19.67
2018-08-17T11:42:45.153Z,18.87
2018-08-17T11:45:16.958Z,18.45
2018-08-17T11:47:45.785Z,19.44
2018-08-17T11:50:18.586Z,18.83
2018-08-17T11:52:50.984Z,19.94
2018-08-17T11:55:20.133Z,19.53
2018-08-17T11:57:48.643Z,18.81
2018-08-17T12:00:17.253Z,18.59
2018-08-17T12:02:46.027Z,20.15
2018-08-17T12:05:14.452Z,20.61
2018-08-17T12:07:45.133Z,19.11
2018-08-17T12:10:13.574Z,19.11
2018-08-17T12:12:42.797Z,18.94
2018-08-17T12:15:11.989Z,19.23
2018-08-17T12:17:40.396Z,18.21
2018-08-17T12:20:08.856Z,17.28
2018-08-17T12:22:37.320Z,15.21
2018-08-17T12:25:07.056Z,13.72
2018-08-17T12:27:35.341Z,14.41
2018-08-17T12:30:04.005Z,14.50
2018-08-17T12:32:32.348Z,15.14
2018-08-17T12:35:00.679Z,15.36
2018-08-17T12:37:29.123Z,14.44
2018-08-17T12:39:57.662Z,14.45
2018-08-17T12:42:26.307Z,12.50
2018-08-17T12:45:02.313Z,11.49
2018-08-17T12:47:31.512Z,10.20
2018-08-17T12:50:00.111Z,10.46
2018-08-17T12:52:28.605Z,10.91
2018-08-17T12:54:56.903Z,12.02
2018-08-17T12:57:29.607Z,13.30
2018-08-17T12:59:58.027Z,13.46
2018-08-17T13:02:26.454Z,14.67
2018-08-17T13:04:54.785Z,15.85
2018-08-17T13:07:23.207Z,14.24
2018-08-17T13:09:54.091Z,15.80
2018-08-17T13:12:22.464Z,15.64
2018-08-17T13:14:52.188Z,16.15
2018-08-17T13:17:20.901Z,16.94
2018-08-17T13:19:49.226Z,15.31
2018-08-17T13:22:17.649Z,13.42
2018-08-17T13:24:46.086Z,13.54
2018-08-17T13:27:15.170Z,11.37
2018-08-17T13:29:43.643Z,10.31
2018-08-17T13:32:12.279Z,10.06
2018-08-17T13:34:40.727Z,9.23
2018-08-17T13:37:09.068Z,9.38
2018-08-17T13:39:37.465Z,8.69
2018-08-17T13:42:06.139Z,8.11
2018-08-17T13:44:34.515Z,8.24
2018-08-17T13:47:02.908Z,8.36
2018-08-17T13:49:32.143Z,8.03
2018-08-17T13:52:00.464Z,8.40
2018-08-17T13:54:29.548Z,7.29
2018-08-17T13:56:57.943Z,6.69
2018-08-17T13:59:26.317Z,7.78
2018-08-17T14:01:54.701Z,7.61
2018-08-17T14:04:23.143Z,6.91
2018-08-17T14:06:51.572Z,8.11
2018-08-17T14:09:20.000Z,10.47
2018-08-17T14:11:48.413Z,11.03
2018-08-17T14:14:16.781Z,12.49
2018-08-17T14:16:45.193Z,12.68
2018-08-17T14:19:14.684Z,11.47
2018-08-17T14:21:43.072Z,12.55
2018-08-17T14:24:11.448Z,13.57
2018-08-17T14:26:39.825Z,14.49
2018-08-17T14:29:08.238Z,14.16
2018-08-17T14:31:36.670Z,15.04
2018-08-17T14:34:05.022Z,14.30
2018-08-17T14:36:33.400Z,14.01
2018-08-17T14:39:01.822Z,13.46
2018-08-17T14:41:30.190Z,13.09
2018-08-17T14:43:58.667Z,13.87
2018-08-17T14:46:27.139Z,14.39
2018-08-17T14:48:55.431Z,14.85
2018-08-17T14:51:23.789Z,15.80
2018-08-17T14:53:52.126Z,16.40
2018-08-17T14:56:20.479Z,16.85
2018-08-17T14:58:48.949Z,17.34
2018-08-17T15:01:17.318Z,17.99
2018-08-17T15:03:45.765Z,17.66
2018-08-17T15:06:14.179Z,17.17
2018-08-17T15:08:42.612Z,17.70
2018-08-17T15:11:11.059Z,18.24
2018-08-17T15:13:39.528Z,17.54
2018-08-17T15:16:07.817Z,17.98
2018-08-17T15:18:36.168Z,19.23
2018-08-17T15:21:04.580Z,18.91
2018-08-17T15:23:33.097Z,18.42
2018-08-17T15:26:01.508Z,18.84
2018-08-17T15:28:29.824Z,19.02
2018-08-17T15:30:58.868Z,19.31
2018-08-17T15:33:27.894Z,19.24
2018-08-17T15:35:56.350Z,18.95
2018-08-17T15:38:24.685Z,20.19
2018-08-17T15:40:53.098Z,22.39
2018-08-17T15:43:21.479Z,23.93
2018-08-17T15:45:50.411Z,23.55
2018-08-17T15:48:19.204Z,23.75
2018-08-17T15:50:47.719Z,24.34
2018-08-17T15:53:16.170Z,24.37
2018-08-17T15:55:44.813Z,24.42
2018-08-17T15:58:13.146Z,24.77
2018-08-17T16:00:41.983Z,24.15
2018-08-17T16:03:10.419Z,23.30
2018-08-17T16:05:38.859Z,23.18
2018-08-17T16:08:07.331Z,23.14
2018-08-17T16:10:35.684Z,23.41
2018-08-17T16:13:04.125Z,22.64
2018-08-17T16:15:32.437Z,22.50
2018-08-17T16:18:01.009Z,22.48
2018-08-17T16:20:29.349Z,23.36
2018-08-17T16:22:57.696Z,22.49
2018-08-17T16:25:26.036Z,22.35
2018-08-17T16:27:54.534Z,23.15
2018-08-17T16:30:22.994Z,21.40
2018-08-17T16:32:51.384Z,22.45
2018-08-17T16:35:19.775Z,22.73
2018-08-17T16:37:48.951Z,22.96
2018-08-17T16:40:17.421Z,22.52
2018-08-17T16:42:49.400Z,21.94
2018-08-17T16:45:19.030Z,22.43
2018-08-17T16:47:47.439Z,23.36
2018-08-17T16:50:15.793Z,24.24
2018-08-17T16:52:44.409Z,24.14
2018-08-17T16:55:12.854Z,25.83
2018-08-17T16:57:41.368Z,26.44
2018-08-17T17:00:11.042Z,26.34
2018-08-17T17:02:40.386Z,25.93
2018-08-17T17:05:09.182Z,27.35
2018-08-17T17:07:37.642Z,26.21
2018-08-17T17:10:08.277Z,26.22
2018-08-17T17:12:36.835Z,27.37
2018-08-17T17:15:19.879Z,26.54
2018-08-17T17:18:03.514Z,27.51
2018-08-17T17:20:36.095Z,28.06
2018-08-17T17:23:06.412Z,27.34
2018-08-17T17:25:34.806Z,27.84
2018-08-17T17:28:03.243Z,28.43
2018-08-17T17:30:42.060Z,28.26
2018-08-17T17:33:11.181Z,27.58
2018-08-17T17:35:40.702Z,28.03
2018-08-17T17:38:09.679Z,28.07
2018-08-17T17:40:38.182Z,28.29
2018-08-17T17:43:06.958Z,28.36
2018-08-17T17:45:35.808Z,29.24
2018-08-17T17:48:04.297Z,29.57
2018-08-17T17:50:32.770Z,29.32
2018-08-17T17:53:02.046Z,28.96
2018-08-17T17:55:40.635Z,29.01
2018-08-17T17:58:09.886Z,29.43
2018-08-17T18:00:38.286Z,28.64
2018-08-17T18:03:07.519Z,28.54
2018-08-17T18:05:35.919Z,29.28
2018-08-17T18:08:09.563Z,29.49
2018-08-17T18:10:44.993Z,29.61
2018-08-17T18:13:13.351Z,29.18
2018-08-17T18:15:41.767Z,29.93
2018-08-17T18:18:10.326Z,29.86
2018-08-17T18:20:38.813Z,30.38
2018-08-17T18:23:07.733Z,30.32
2018-08-17T18:25:36.195Z,30.49
2018-08-17T18:28:05.263Z,30.83
2018-08-17T18:30:33.713Z,29.71
2018-08-17T18:33:02.078Z,29.91
2018-08-17T18:35:30.468Z,29.68
2018-08-17T18:37:58.891Z,29.90
2018-08-17T18:40:27.246Z,30.36
2018-08-17T18:42:55.641Z,30.69
2018-08-17T18:45:24.036Z,32.19
2018-08-17T18:47:52.542Z,31.22
2018-08-17T18:50:20.889Z,31.87
2018-08-17T18:52:49.413Z,32.67
2018-08-17T18:55:17.780Z,32.31
2018-08-17T18:57:46.446Z,32.36
2018-08-17T19:00:14.924Z,31.99
2018-08-17T19:02:43.257Z,32.09
2018-08-17T19:05:11.851Z,32.99
2018-08-17T19:07:40.321Z,33.00
2018-08-17T19:10:09.686Z,33.85
2018-08-17T19:12:38.136Z,33.67
2018-08-17T19:15:08.969Z,33.32
2018-08-17T19:17:37.779Z,33.49
2018-08-17T19:20:08.255Z,34.25
2018-08-17T19:22:37.969Z,33.97
2018-08-17T19:25:07.786Z,35.01
2018-08-17T19:27:37.995Z,33.80
2018-08-17T19:30:12.944Z,34.51
2018-08-17T19:32:41.356Z,35.90
2018-08-17T19:35:09.751Z,33.74
2018-08-17T19:37:40.878Z,35.21
2018-08-17T19:40:09.240Z,35.89
2018-08-17T19:42:37.719Z,37.19
2018-08-17T19:45:06.053Z,36.41
2018-08-17T19:47:34.364Z,34.76
2018-08-17T19:50:02.826Z,36.50
2018-08-17T19:52:31.324Z,35.91
2018-08-17T19:54:59.684Z,37.36
2018-08-17T19:57:28.067Z,37.25
2018-08-17T19:59:56.397Z,37.43
2018-08-17T20:02:24.867Z,36.77
2018-08-17T20:04:53.458Z,34.74
2018-08-17T20:07:21.867Z,35.76
2018-08-17T20:09:50.201Z,35.76
2018-08-17T20:12:18.613Z,35.76
2018-08-17T20:14:47.017Z,37.54
2018-08-17T20:17:15.633Z,36.36
2018-08-17T20:19:49.057Z,37.66
2018-08-17T20:22:21.268Z,37.23
2018-08-17T20:24:49.759Z,36.58
2018-08-17T20:27:19.097Z,37.06
2018-08-17T20:29:47.689Z,37.36
2018-08-17T20:32:16.254Z,37.92
2018-08-17T20:34:46.975Z,36.84
2018-08-17T20:37:16.157Z,36.99
2018-08-17T20:39:45.698Z,38.98
2018-08-17T20:42:14.106Z,37.14
2018-08-17T20:44:42.599Z,37.79
2018-08-17T20:47:11.838Z,38.74
2018-08-17T20:49:40.405Z,38.12
2018-08-17T20:52:09.171Z,38.16
2018-08-17T20:54:37.656Z,38.29
2018-08-17T20:57:06.381Z,38.50
2018-08-17T20:59:34.717Z,38.98
2018-08-17T21:02:03.121Z,37.56
2018-08-17T21:04:31.930Z,38.13
2018-08-17T21:07:00.453Z,37.99
2018-08-17T21:09:29.159Z,36.46
2018-08-17T21:11:57.596Z,37.99
2018-08-17T21:14:25.978Z,38.66
2018-08-17T21:16:54.368Z,38.74
2018-08-17T21:19:34.093Z,38.16
2018-08-17T21:22:02.680Z,39.49
2018-08-17T21:24:34.999Z,41.38
2018-08-17T21:27:05.088Z,39.27
2018-08-17T21:29:34.664Z,40.64
2018-08-17T21:32:04.736Z,42.00
2018-08-17T21:34:33.755Z,40.75
2018-08-17T21:37:02.847Z,43.26
2018-08-17T21:39:32.785Z,42.92
2018-08-17T21:42:01.173Z,43.54
2018-08-17T21:44:29.637Z,41.52
2018-08-17T21:47:02.608Z,42.39
2018-08-17T21:49:31.057Z,43.61
2018-08-17T21:52:01.233Z,42.69
2018-08-17T21:54:30.310Z,43.52
2018-08-17T21:57:00.107Z,42.74
2018-08-17T21:59:32.928Z,43.60
2018-08-17T22:02:02.477Z,42.97
2018-08-17T22:04:31.319Z,43.14
2018-08-17T22:07:03.139Z,43.16
2018-08-17T22:09:38.876Z,42.68
2018-08-17T22:12:08.238Z,41.62
2018-08-17T22:14:37.028Z,47.05
2018-08-17T22:17:05.898Z,62.34
2018-08-17T22:19:39.835Z,60.89
2018-08-17T22:22:10.255Z,59.33
2018-08-17T22:24:43.923Z,59.86
2018-08-17T22:27:15.327Z,58.91
2018-08-17T22:29:45.442Z,55.87
2018-08-17T22:32:13.802Z,55.06
2018-08-17T22:34:42.206Z,55.90
2018-08-17T22:37:10.622Z,55.58
2018-08-17T22:39:39.043Z,54.41
2018-08-17T22:42:07.892Z,54.76
2018-08-17T22:44:36.310Z,53.03
2018-08-17T22:47:15.155Z,53.78
2018-08-17T22:49:43.585Z,53.16
2018-08-17T22:52:12.250Z,51.12
2018-08-17T22:54:44.891Z,52.33
2018-08-17T22:57:13.277Z,51.51
2018-08-17T22:59:41.930Z,51.46
2018-08-17T23:02:10.532Z,52.12
2018-08-17T23:04:38.875Z,51.94
2018-08-17T23:07:07.314Z,50.74
2018-08-17T23:09:35.762Z,51.02
2018-08-17T23:12:04.385Z,51.87
2018-08-17T23:14:32.849Z,50.71
2018-08-17T23:17:01.310Z,50.65
2018-08-17T23:19:29.828Z,51.92
2018-08-17T23:21:58.304Z,51.43
2018-08-17T23:24:26.924Z,52.99
2018-08-17T23:26:55.265Z,51.26
2018-08-17T23:29:23.694Z,51.14
2018-08-17T23:31:52.086Z,51.77
2018-08-17T23:34:20.616Z,51.22
2018-08-17T23:36:48.970Z,51.20
2018-08-17T23:39:17.344Z,49.79
2018-08-17T23:41:45.726Z,50.15
2018-08-17T23:44:14.247Z,50.57
2018-08-17T23:46:42.841Z,49.66
2018-08-17T23:49:11.190Z,49.24
2018-08-17T23:51:39.716Z,50.09
2018-08-17T23:54:08.088Z,48.91
2018-08-17T23:56:36.412Z,49.68
2018-08-17T23:59:05.549Z,49.72
