createdAt,value
2023-05-10T05:54:50.883Z,29.54
2023-05-10T05:59:46.106Z,30.48
2023-05-10T06:01:38.408Z,27.84
2023-05-10T06:02:44.538Z,29.24
2023-05-10T06:03:49.034Z,29.39
2023-05-10T06:05:21.494Z,28.09
2023-05-10T06:42:50.879Z,27.09
2023-05-10T06:44:47.810Z,26.35
2023-05-10T06:45:59.415Z,26.37
2023-05-10T06:48:55.031Z,26.50
2023-05-10T06:51:38.450Z,26.46
2023-05-10T06:52:41.621Z,25.37
2023-05-10T06:53:44.794Z,25.86
2023-05-10T06:56:17.270Z,25.06
2023-05-10T06:58:12.636Z,23.97
2023-05-10T06:59:22.849Z,23.81
2023-05-10T07:00:28.445Z,24.51
2023-05-10T07:02:39.816Z,23.17
2023-05-10T07:04:11.787Z,23.83
2023-05-10T07:05:38.047Z,23.85
2023-05-10T07:06:48.675Z,24.07
2023-05-10T07:07:51.171Z,23.76
2023-05-10T07:08:54.736Z,23.54
2023-05-10T07:10:02.750Z,23.69
2023-05-10T07:11:12.066Z,23.63
2023-05-10T07:12:19.661Z,23.49
2023-05-10T07:13:24.364Z,22.65
2023-05-10T07:14:27.168Z,25.43
2023-05-10T07:15:33.585Z,23.94
2023-05-10T07:17:02.833Z,24.32
2023-05-10T07:18:06.972Z,24.11
2023-05-10T07:19:09.315Z,23.60
2023-05-10T07:20:13.062Z,22.77
2023-05-10T07:21:17.311Z,23.55
2023-05-10T07:22:20.463Z,23.65
2023-05-10T07:23:22.614Z,24.14
2023-05-10T07:27:56.292Z,23.10
2023-05-10T07:30:38.177Z,23.14
2023-05-10T07:32:12.468Z,24.28
2023-05-10T07:33:17.488Z,23.18
2023-05-10T07:34:23.266Z,23.05
2023-05-10T07:35:28.797Z,23.27
2023-05-10T07:36:33.782Z,23.80
2023-05-10T07:37:36.113Z,24.46
2023-05-10T07:38:40.921Z,24.68
2023-05-10T07:39:43.086Z,24.45
2023-05-10T07:40:45.370Z,24.03
2023-05-10T07:41:48.586Z,25.34
2023-05-10T07:42:50.537Z,24.55
2023-05-10T07:43:52.546Z,24.86
2023-05-10T07:44:54.904Z,23.69
2023-05-10T07:45:58.841Z,24.48
2023-05-10T07:47:01.198Z,24.86
2023-05-10T07:48:03.791Z,23.93
2023-05-10T07:49:05.872Z,23.49
2023-05-10T07:50:08.734Z,23.24
2023-05-10T07:51:13.221Z,23.64
2023-05-10T07:52:15.174Z,24.04
2023-05-10T07:53:17.269Z,23.16
2023-05-10T07:54:19.322Z,22.73
2023-05-10T07:55:22.447Z,23.60
2023-05-10T07:56:30.653Z,22.25
2023-05-10T07:57:32.672Z,22.17
2023-05-10T07:58:34.759Z,22.34
2023-05-10T07:59:36.781Z,21.55
2023-05-10T08:00:40.595Z,21.89
2023-05-10T08:01:43.669Z,21.19
2023-05-10T08:02:45.845Z,21.12
2023-05-10T08:03:48.140Z,20.90
2023-05-10T08:04:50.125Z,21.65
2023-05-10T08:05:51.979Z,21.69
2023-05-10T08:06:54.038Z,21.33
2023-05-10T08:07:57.075Z,21.77
2023-05-10T08:09:00.037Z,21.56
2023-05-10T08:10:07.349Z,21.33
2023-05-10T08:11:36.633Z,21.35
2023-05-10T08:12:41.626Z,21.32
2023-05-10T08:13:46.376Z,20.07
2023-05-10T08:15:14.187Z,22.58
2023-05-10T08:16:18.361Z,22.85
2023-05-10T08:17:21.254Z,21.75
2023-05-10T08:18:25.219Z,21.32
2023-05-10T08:19:27.402Z,20.96
2023-05-10T08:20:29.498Z,21.12
2023-05-10T08:21:32.527Z,21.27
2023-05-10T08:22:34.658Z,20.36
2023-05-10T08:23:37.009Z,20.59
2023-05-10T08:24:39.812Z,20.30
2023-05-10T08:25:42.206Z,20.11
2023-05-10T08:26:50.833Z,20.42
2023-05-10T08:27:52.879Z,19.83
2023-05-10T08:28:55.706Z,20.17
2023-05-10T08:30:07.167Z,19.83
2023-05-10T08:33:25.442Z,20.51
2023-05-10T08:34:40.676Z,19.24
2023-05-10T08:35:47.724Z,19.96
2023-05-10T08:36:50.972Z,19.37
2023-05-10T08:37:54.519Z,19.37
2023-05-10T08:39:13.521Z,19.37
2023-05-10T08:40:21.846Z,20.04
2023-05-10T08:41:30.237Z,19.49
2023-05-10T08:42:47.788Z,20.18
2023-05-10T08:45:20.147Z,19.51
2023-05-10T08:46:24.460Z,19.90
2023-05-10T08:47:30.838Z,19.18
2023-05-10T08:49:00.230Z,19.19
2023-05-10T08:52:50.602Z,19.59
2023-05-10T08:54:01.559Z,19.31
2023-05-10T09:29:44.466Z,22.02
2023-05-10T09:32:27.093Z,22.45
2023-05-10T09:50:12.376Z,24.28
2023-05-10T09:51:30.573Z,24.34
2023-05-10T09:52:48.798Z,24.04
2023-05-10T09:54:14.381Z,24.24
2023-05-10T09:55:17.543Z,24.17
2023-05-10T09:57:17.277Z,24.05
2023-05-10T09:58:32.212Z,24.00
2023-05-10T09:59:44.171Z,23.25
2023-05-10T10:02:13.586Z,23.60
2023-05-10T10:03:17.869Z,23.24
2023-05-10T10:04:21.562Z,23.20
2023-05-10T10:05:29.885Z,22.40
2023-05-10T10:06:42.551Z,23.17
2023-05-10T10:07:44.642Z,22.94
2023-05-10T10:08:47.272Z,23.21
2023-05-10T10:09:49.516Z,23.31
2023-05-10T10:10:51.711Z,22.59
2023-05-10T10:11:56.525Z,22.71
2023-05-10T10:12:58.790Z,22.49
2023-05-10T10:14:01.293Z,22.94
2023-05-10T10:15:03.400Z,22.20
2023-05-10T10:16:09.651Z,22.50
2023-05-10T10:17:13.148Z,22.99
2023-05-10T10:18:16.563Z,23.00
2023-05-10T10:19:24.921Z,22.58
2023-05-10T10:20:28.039Z,22.65
2023-05-10T10:21:30.468Z,22.66
2023-05-10T10:22:32.659Z,24.02
2023-05-10T10:23:35.569Z,23.19
2023-05-10T10:24:37.817Z,24.13
2023-05-10T10:25:40.385Z,23.24
2023-05-10T10:26:44.491Z,23.00
2023-05-10T10:27:53.272Z,22.86
2023-05-10T10:29:06.258Z,23.11
2023-05-10T10:30:34.434Z,22.47
2023-05-10T10:32:31.254Z,22.27
2023-05-10T10:33:48.671Z,22.68
2023-05-10T10:34:50.981Z,22.83
2023-05-10T10:35:54.575Z,23.30
2023-05-10T10:36:59.360Z,23.59
2023-05-10T10:38:01.657Z,23.73
2023-05-10T10:39:10.650Z,23.44
2023-05-10T10:40:24.977Z,23.48
2023-05-10T10:41:50.593Z,24.31
2023-05-10T10:42:52.933Z,23.54
2023-05-10T10:44:34.968Z,23.88
2023-05-10T10:45:42.081Z,23.34
2023-05-10T10:47:15.454Z,23.47
2023-05-10T10:48:24.489Z,23.74
2023-05-10T10:49:26.313Z,23.51
2023-05-10T10:50:28.491Z,23.58
2023-05-10T10:51:32.371Z,23.80
2023-05-10T10:52:37.667Z,24.60
2023-05-10T10:53:42.435Z,24.80
2023-05-10T10:57:27.743Z,23.05
2023-05-10T10:58:33.284Z,23.36
2023-05-10T10:59:35.484Z,23.29
2023-05-10T11:00:38.864Z,23.28
2023-05-10T11:01:45.626Z,23.11
2023-05-10T11:03:07.724Z,23.69
2023-05-10T11:04:16.708Z,24.05
2023-05-10T11:05:34.092Z,24.21
2023-05-10T11:06:37.452Z,24.10
2023-05-10T11:07:52.990Z,24.39
2023-05-10T11:08:56.190Z,23.90
2023-05-10T11:10:05.715Z,23.75
2023-05-10T11:11:11.466Z,23.78
2023-05-10T11:12:14.175Z,23.77
2023-05-10T11:13:16.582Z,24.30
2023-05-10T11:14:23.626Z,24.29
2023-05-10T11:15:31.531Z,25.23
2023-05-10T11:16:49.461Z,24.64
2023-05-10T11:17:58.922Z,25.37
2023-05-10T11:19:08.006Z,24.53
2023-05-10T11:20:16.464Z,24.10
2023-05-10T11:21:22.398Z,24.73
2023-05-10T11:22:27.231Z,24.21
2023-05-10T11:23:48.841Z,24.95
2023-05-10T11:24:59.790Z,25.26
2023-05-10T11:26:04.214Z,25.07
2023-05-10T11:27:08.105Z,25.17
2023-05-10T11:28:10.966Z,24.85
2023-05-10T11:29:15.000Z,25.00
2023-05-10T11:30:18.971Z,24.81
2023-05-10T11:31:22.304Z,24.77
2023-05-10T11:34:35.956Z,25.19
2023-05-10T11:35:43.008Z,25.37
2023-05-10T11:36:52.921Z,25.04
2023-05-10T11:37:55.205Z,25.11
2023-05-10T11:38:58.110Z,25.47
2023-05-10T11:39:59.972Z,25.28
2023-05-10T11:41:05.678Z,26.00
2023-05-10T11:42:14.062Z,25.22
2023-05-10T11:43:16.052Z,24.91
2023-05-10T11:44:18.292Z,24.83
2023-05-10T11:45:20.526Z,24.52
2023-05-10T11:46:24.679Z,24.68
2023-05-10T11:47:30.415Z,24.51
2023-05-10T11:48:33.133Z,24.50
2023-05-10T11:49:35.838Z,24.67
2023-05-10T11:50:37.961Z,24.95
2023-05-10T11:51:40.509Z,25.32
2023-05-10T11:52:44.183Z,24.99
2023-05-10T11:53:47.045Z,24.22
2023-05-10T11:54:53.428Z,24.94
2023-05-10T11:55:55.492Z,24.60
2023-05-10T11:56:58.457Z,24.96
2023-05-10T11:58:02.733Z,24.98
2023-05-10T11:59:04.816Z,25.56
2023-05-10T12:00:07.444Z,25.18
2023-05-10T12:01:11.519Z,25.67
2023-05-10T12:02:16.748Z,25.74
2023-05-10T12:03:20.311Z,25.36
2023-05-10T12:04:22.990Z,25.17
2023-05-10T12:05:27.069Z,25.55
2023-05-10T12:06:32.293Z,25.37
2023-05-10T12:07:40.764Z,25.00
2023-05-10T12:08:47.308Z,25.24
2023-05-10T12:10:06.298Z,25.68
2023-05-10T12:11:11.499Z,25.33
2023-05-10T12:12:18.184Z,25.53
2023-05-10T12:13:22.197Z,25.75
2023-05-10T12:14:25.735Z,25.73
2023-05-10T12:15:29.079Z,25.57
2023-05-10T12:16:31.598Z,25.62
2023-05-10T12:17:33.946Z,26.13
2023-05-10T12:18:41.270Z,25.56
2023-05-10T12:19:44.694Z,25.51
2023-05-10T12:20:46.751Z,25.46
2023-05-10T12:21:52.069Z,25.71
2023-05-10T12:23:00.511Z,25.27
2023-05-10T12:24:04.852Z,25.79
2023-05-10T12:25:09.304Z,25.46
2023-05-10T12:26:11.742Z,25.78
2023-05-10T12:27:19.037Z,25.84
2023-05-10T12:28:23.166Z,25.78
2023-05-10T12:29:25.093Z,26.14
2023-05-10T12:30:29.829Z,25.95
2023-05-10T12:31:31.800Z,25.95
2023-05-10T12:32:45.703Z,25.80
2023-05-10T12:33:48.623Z,25.76
2023-05-10T12:34:57.559Z,25.77
2023-05-10T12:36:00.443Z,25.62
2023-05-10T12:37:03.899Z,26.33
2023-05-10T12:38:28.277Z,26.13
2023-05-10T12:39:42.813Z,25.95
2023-05-10T12:40:44.910Z,26.29
2023-05-10T12:41:47.429Z,25.70
2023-05-10T12:42:54.899Z,25.72
2023-05-10T12:44:00.210Z,25.88
2023-05-10T12:45:03.726Z,26.21
2023-05-10T12:46:12.644Z,26.22
2023-05-10T12:47:14.698Z,26.07
2023-05-10T12:48:16.836Z,26.30
2023-05-10T12:49:20.009Z,25.90
2023-05-10T12:50:22.117Z,26.37
2023-05-10T12:51:24.515Z,26.66
2023-05-10T12:52:27.272Z,26.37
2023-05-10T12:53:29.204Z,26.58
2023-05-10T12:54:31.819Z,26.82
2023-05-10T12:55:34.161Z,27.05
2023-05-10T12:56:36.466Z,26.55
2023-05-10T12:57:38.562Z,26.74
2023-05-10T12:58:43.265Z,26.03
2023-05-10T12:59:50.532Z,26.44
2023-05-10T13:00:53.772Z,26.45
2023-05-10T13:01:55.857Z,26.14
2023-05-10T13:02:59.019Z,26.50
2023-05-10T13:04:01.516Z,26.31
2023-05-10T13:05:03.948Z,26.58
2023-05-10T13:06:07.631Z,27.06
2023-05-10T13:07:10.361Z,26.70
2023-05-10T13:08:12.526Z,26.97
2023-05-10T13:09:14.485Z,26.65
2023-05-10T13:10:17.669Z,26.14
2023-05-10T13:11:20.932Z,26.77
2023-05-10T13:12:25.692Z,27.27
2023-05-10T13:13:28.166Z,27.07
2023-05-10T13:14:31.438Z,26.61
2023-05-10T13:15:34.245Z,27.07
2023-05-10T13:16:36.304Z,26.82
2023-05-10T13:17:41.772Z,27.11
2023-05-10T13:18:43.769Z,27.17
2023-05-10T13:19:45.865Z,27.09
2023-05-10T13:20:48.094Z,27.43
2023-05-10T13:21:49.986Z,27.25
2023-05-10T13:22:57.021Z,27.25
2023-05-10T13:24:02.314Z,27.31
2023-05-10T13:25:11.895Z,28.11
2023-05-10T13:44:26.524Z,28.46
2023-05-10T16:29:15.010Z,32.28
2023-05-10T16:31:41.310Z,33.30
2023-05-10T17:12:03.100Z,33.78
2023-05-10T17:21:27.805Z,34.91
2023-05-10T17:35:49.164Z,36.37
2023-05-10T17:42:51.689Z,36.76
2023-05-10T17:48:05.754Z,38.74
2023-05-10T17:50:06.689Z,39.34
2023-05-10T17:51:33.241Z,40.44
2023-05-10T17:52:51.271Z,40.84
2023-05-10T18:02:20.996Z,44.02
2023-05-10T18:04:24.873Z,44.36
2023-05-10T18:07:49.116Z,44.29
2023-05-10T18:13:22.602Z,44.95
2023-05-10T18:14:54.736Z,45.23
2023-05-10T18:16:51.376Z,46.23
2023-05-10T18:18:28.479Z,47.22
2023-05-10T18:20:29.413Z,47.33
2023-05-10T18:21:48.371Z,47.66
2023-05-10T18:23:12.193Z,48.67
2023-05-10T18:24:40.176Z,49.20
2023-05-10T18:25:44.488Z,48.49
2023-05-10T18:26:55.548Z,49.45
2023-05-10T18:28:04.449Z,49.96
2023-05-10T18:34:47.337Z,52.68
2023-05-10T18:44:34.663Z,56.46
2023-05-10T18:45:42.381Z,56.66
2023-05-10T18:46:52.148Z,57.00
2023-05-10T18:48:09.661Z,57.04
2023-05-10T18:49:13.400Z,57.40
2023-05-10T18:50:17.426Z,57.96
2023-05-10T18:51:23.429Z,58.71
2023-05-10T18:52:25.700Z,58.45
2023-05-10T18:53:39.620Z,58.78
2023-05-10T18:54:49.738Z,59.68
2023-05-10T18:56:24.741Z,59.56
2023-05-10T18:57:42.952Z,60.06
2023-05-10T19:01:36.318Z,60.27
2023-05-10T19:03:14.946Z,62.02
2023-05-10T19:04:50.461Z,62.13
2023-05-10T19:12:05.243Z,60.32
2023-05-10T19:13:36.066Z,59.51
2023-05-10T19:15:12.464Z,58.94
2023-05-10T19:16:29.270Z,58.21
2023-05-10T19:17:40.855Z,60.86
2023-05-10T19:19:24.356Z,59.45
2023-05-10T19:20:40.847Z,63.65
2023-05-10T19:29:02.241Z,64.52
2023-05-10T19:30:41.361Z,63.46
2023-05-10T19:31:58.678Z,65.68
2023-05-10T19:33:19.555Z,66.58
2023-05-10T19:34:59.971Z,69.02
2023-05-10T19:36:20.092Z,69.27
2023-05-10T19:37:34.703Z,66.02
2023-05-10T20:29:03.903Z,63.69
2023-05-10T21:37:57.477Z,46.73
