createdAt,value
2018-12-12T00:03:07.031Z,69.70
2018-12-12T00:07:41.931Z,69.60
2018-12-12T00:12:16.879Z,69.40
2018-12-12T00:16:51.747Z,69.10
2018-12-12T00:21:27.077Z,69.10
2018-12-12T00:26:01.950Z,69.10
2018-12-12T00:30:36.864Z,68.00
2018-12-12T00:35:11.735Z,68.40
2018-12-12T00:39:46.648Z,67.90
2018-12-12T00:44:21.556Z,69.00
2018-12-12T00:48:57.463Z,68.10
2018-12-12T00:53:32.432Z,69.00
2018-12-12T00:58:07.379Z,69.50
2018-12-12T01:02:42.270Z,70.30
2018-12-12T01:07:17.147Z,69.80
2018-12-12T01:11:57.439Z,70.00
2018-12-12T01:16:32.338Z,67.30
2018-12-12T01:21:07.201Z,67.10
2018-12-12T01:25:42.082Z,67.10
2018-12-12T01:30:16.953Z,66.70
2018-12-12T01:34:52.500Z,66.10
2018-12-12T01:39:27.357Z,66.10
2018-12-12T01:44:02.263Z,65.20
2018-12-12T01:48:37.146Z,64.00
2018-12-12T01:53:12.040Z,65.50
2018-12-12T01:57:46.916Z,65.60
2018-12-12T02:02:21.818Z,64.20
2018-12-12T02:06:56.812Z,64.40
2018-12-12T02:11:31.712Z,64.10
2018-12-12T02:16:08.720Z,64.30
2018-12-12T02:20:43.641Z,64.50
2018-12-12T02:25:18.499Z,65.30
2018-12-12T02:29:53.399Z,64.60
2018-12-12T02:34:28.928Z,64.50
2018-12-12T02:39:04.863Z,64.10
2018-12-12T02:43:39.784Z,63.50
2018-12-12T02:48:15.535Z,62.20
2018-12-12T02:52:50.428Z,62.50
2018-12-12T02:57:25.349Z,62.10
2018-12-12T03:02:00.343Z,63.20
2018-12-12T03:06:35.239Z,62.30
2018-12-12T03:11:10.250Z,63.00
2018-12-12T03:15:46.535Z,63.80
2018-12-12T03:20:21.488Z,64.10
2018-12-12T03:24:56.492Z,64.70
2018-12-12T03:29:31.512Z,63.20
2018-12-12T03:34:06.422Z,64.20
2018-12-12T03:38:41.279Z,64.00
2018-12-12T03:43:16.164Z,65.00
2018-12-12T03:47:51.607Z,64.60
2018-12-12T03:52:26.507Z,63.50
2018-12-12T03:57:01.366Z,63.60
2018-12-12T04:01:36.901Z,62.20
2018-12-12T04:06:11.805Z,61.50
2018-12-12T04:10:46.713Z,62.50
2018-12-12T04:15:21.612Z,62.90
2018-12-12T04:19:56.555Z,61.30
2018-12-12T04:24:31.680Z,61.40
2018-12-12T04:29:07.371Z,60.10
2018-12-12T04:33:42.330Z,60.40
2018-12-12T04:38:17.270Z,61.20
2018-12-12T04:42:52.155Z,62.00
2018-12-12T04:47:27.067Z,63.20
2018-12-12T04:52:01.958Z,61.10
2018-12-12T04:56:36.846Z,62.00
2018-12-12T05:01:11.714Z,62.80
2018-12-12T05:05:46.634Z,63.30
2018-12-12T05:10:21.831Z,63.60
2018-12-12T05:14:56.727Z,63.40
2018-12-12T05:19:31.633Z,62.80
2018-12-12T05:24:06.524Z,61.70
2018-12-12T05:28:41.404Z,62.40
2018-12-12T05:33:16.307Z,63.00
2018-12-12T05:37:52.371Z,63.30
2018-12-12T05:42:27.567Z,62.90
2018-12-12T05:47:02.441Z,62.50
2018-12-12T05:51:37.366Z,61.30
2018-12-12T05:56:14.220Z,62.20
2018-12-12T06:00:49.301Z,61.70
2018-12-12T06:05:24.254Z,62.00
2018-12-12T06:09:59.178Z,62.10
2018-12-12T06:14:34.059Z,63.30
2018-12-12T06:19:08.984Z,63.30
2018-12-12T06:23:43.864Z,63.80
2018-12-12T06:28:18.756Z,63.20
2018-12-12T06:32:53.663Z,62.60
2018-12-12T06:37:28.607Z,61.90
2018-12-12T06:42:03.503Z,61.80
2018-12-12T06:46:38.399Z,61.50
2018-12-12T06:51:13.317Z,61.70
2018-12-12T06:55:48.239Z,61.60
2018-12-12T07:00:23.101Z,61.50
2018-12-12T07:04:57.999Z,62.20
2018-12-12T07:09:32.965Z,61.90
2018-12-12T07:14:07.863Z,60.90
2018-12-12T07:18:42.883Z,60.40
2018-12-12T07:23:17.792Z,60.10
2018-12-12T07:27:52.729Z,61.80
2018-12-12T07:32:27.627Z,61.50
2018-12-12T07:37:02.560Z,61.60
2018-12-12T07:41:37.635Z,61.00
2018-12-12T07:46:12.965Z,60.30
2018-12-12T07:50:47.843Z,60.60
2018-12-12T07:55:22.719Z,59.90
2018-12-12T07:59:57.596Z,59.70
2018-12-12T08:04:32.461Z,60.00
2018-12-12T08:09:08.452Z,59.80
2018-12-12T08:13:43.327Z,60.60
2018-12-12T08:18:18.218Z,59.70
2018-12-12T08:22:54.642Z,59.40
2018-12-12T08:27:29.569Z,59.50
2018-12-12T08:32:04.663Z,59.00
2018-12-12T08:36:39.552Z,58.40
2018-12-12T08:41:14.987Z,58.40
2018-12-12T08:45:49.890Z,57.90
2018-12-12T08:50:24.777Z,58.50
2018-12-12T08:54:59.890Z,59.00
2018-12-12T08:59:34.788Z,59.20
2018-12-12T09:04:09.719Z,58.60
2018-12-12T09:08:44.621Z,60.00
2018-12-12T09:13:19.551Z,59.50
2018-12-12T09:17:54.427Z,57.90
2018-12-12T09:22:29.330Z,58.20
2018-12-12T09:27:04.242Z,57.30
2018-12-12T09:31:39.151Z,57.10
2018-12-12T09:36:14.041Z,57.60
2018-12-12T09:40:48.960Z,57.00
2018-12-12T09:45:23.858Z,56.10
2018-12-12T09:49:58.791Z,57.50
2018-12-12T09:54:33.668Z,55.90
2018-12-12T09:59:08.896Z,57.00
2018-12-12T10:03:43.908Z,55.40
2018-12-12T10:08:18.984Z,55.90
2018-12-12T10:12:54.838Z,55.00
2018-12-12T10:17:29.887Z,55.50
2018-12-12T10:22:04.991Z,55.50
2018-12-12T10:26:39.989Z,54.10
2018-12-12T10:31:14.931Z,54.70
2018-12-12T10:35:49.820Z,53.80
2018-12-12T10:40:24.698Z,53.50
2018-12-12T10:44:59.628Z,54.40
2018-12-12T10:49:34.509Z,53.30
2018-12-12T10:54:09.383Z,53.00
2018-12-12T10:58:45.492Z,52.50
2018-12-12T11:03:25.823Z,53.80
2018-12-12T11:08:00.779Z,52.00
2018-12-12T11:12:35.703Z,52.00
2018-12-12T11:17:10.571Z,52.50
2018-12-12T11:21:45.487Z,53.00
2018-12-12T11:26:20.394Z,52.70
2018-12-12T11:30:55.264Z,52.10
2018-12-12T11:35:30.227Z,52.30
2018-12-12T11:40:06.330Z,52.30
2018-12-12T11:44:41.240Z,52.20
2018-12-12T11:49:16.101Z,51.10
2018-12-12T11:53:50.996Z,52.20
2018-12-12T11:58:25.863Z,51.60
2018-12-12T12:03:00.752Z,52.60
2018-12-12T12:07:35.625Z,51.40
2018-12-12T12:12:10.539Z,51.30
2018-12-12T12:16:45.419Z,51.10
2018-12-12T12:21:20.299Z,50.60
2018-12-12T12:25:56.024Z,50.30
2018-12-12T12:30:32.199Z,51.50
2018-12-12T12:35:07.234Z,51.30
2018-12-12T12:39:42.144Z,51.10
2018-12-12T12:44:17.022Z,50.70
2018-12-12T12:48:51.927Z,50.70
2018-12-12T12:53:26.795Z,50.70
2018-12-12T12:58:01.697Z,51.10
2018-12-12T13:02:36.566Z,51.50
2018-12-12T13:07:11.907Z,50.60
2018-12-12T13:11:47.017Z,51.00
2018-12-12T13:16:21.925Z,51.10
2018-12-12T13:20:56.785Z,50.30
2018-12-12T13:25:31.828Z,50.60
2018-12-12T13:30:06.979Z,50.60
2018-12-12T13:34:41.878Z,50.50
2018-12-12T13:39:16.770Z,50.10
2018-12-12T13:43:51.678Z,51.00
2018-12-12T13:48:26.544Z,50.50
2018-12-12T13:53:01.429Z,50.20
2018-12-12T13:57:36.312Z,50.40
2018-12-12T14:02:11.203Z,51.30
2018-12-12T14:06:46.951Z,51.60
2018-12-12T14:11:21.924Z,50.60
2018-12-12T14:15:56.802Z,50.30
2018-12-12T14:20:31.821Z,50.30
2018-12-12T14:25:07.211Z,51.70
2018-12-12T14:29:42.142Z,51.90
2018-12-12T14:34:17.018Z,51.10
2018-12-12T14:38:51.932Z,51.50
2018-12-12T14:43:26.787Z,51.80
2018-12-12T14:48:01.773Z,51.80
2018-12-12T14:52:36.627Z,51.80
2018-12-12T14:57:11.516Z,52.80
2018-12-12T15:01:46.402Z,53.70
2018-12-12T15:06:21.290Z,54.30
2018-12-12T15:10:56.156Z,55.30
2018-12-12T15:15:31.047Z,55.70
2018-12-12T15:20:06.055Z,55.60
2018-12-12T15:24:40.955Z,56.00
2018-12-12T15:29:15.828Z,56.50
2018-12-12T15:33:50.760Z,56.70
2018-12-12T15:38:25.624Z,56.50
2018-12-12T15:43:00.764Z,56.90
2018-12-12T15:47:35.666Z,56.40
2018-12-12T15:52:10.621Z,56.50
2018-12-12T15:56:45.492Z,56.30
2018-12-12T16:01:20.399Z,56.70
2018-12-12T16:05:55.293Z,57.40
2018-12-12T16:10:30.212Z,57.70
2018-12-12T16:15:05.379Z,57.70
2018-12-12T16:19:40.305Z,58.10
2018-12-12T16:24:15.254Z,59.00
2018-12-12T16:28:50.169Z,59.10
2018-12-12T16:33:25.026Z,59.10
2018-12-12T16:38:00.556Z,59.50
2018-12-12T16:42:36.303Z,60.20
2018-12-12T16:47:11.188Z,59.40
2018-12-12T16:51:46.054Z,59.90
2018-12-12T16:56:21.738Z,60.20
2018-12-12T17:00:56.616Z,60.20
2018-12-12T17:05:31.642Z,60.20
2018-12-12T17:10:10.896Z,60.00
2018-12-12T17:14:44.568Z,60.20
2018-12-12T17:19:19.495Z,59.90
2018-12-12T17:23:54.375Z,59.90
2018-12-12T17:28:29.248Z,60.00
2018-12-12T17:33:04.255Z,60.30
2018-12-12T17:37:39.117Z,60.80
2018-12-12T17:42:14.002Z,61.30
2018-12-12T17:46:49.616Z,60.90
2018-12-12T17:51:24.548Z,61.10
2018-12-12T17:55:59.440Z,60.90
2018-12-12T18:00:35.037Z,61.60
2018-12-12T18:05:15.219Z,61.60
2018-12-12T18:09:47.644Z,60.60
2018-12-12T18:14:22.592Z,61.10
2018-12-12T18:18:57.500Z,61.10
2018-12-12T18:23:32.385Z,61.50
2018-12-12T18:28:07.304Z,61.50
2018-12-12T18:32:42.218Z,61.80
2018-12-12T18:37:17.133Z,62.30
2018-12-12T18:41:52.015Z,61.00
2018-12-12T18:46:27.010Z,62.00
2018-12-12T18:51:01.884Z,61.70
2018-12-12T18:55:38.260Z,61.50
2018-12-12T19:00:13.187Z,62.00
2018-12-12T19:04:48.132Z,61.70
2018-12-12T19:09:23.007Z,62.80
2018-12-12T19:13:57.900Z,62.30
2018-12-12T19:18:32.920Z,62.70
2018-12-12T19:23:14.460Z,62.70
2018-12-12T19:27:49.614Z,62.20
2018-12-12T19:32:24.483Z,62.10
2018-12-12T19:36:59.359Z,61.80
2018-12-12T19:41:34.351Z,62.50
2018-12-12T19:46:09.230Z,62.10
2018-12-12T19:50:44.132Z,61.90
2018-12-12T19:55:19.438Z,62.00
2018-12-12T19:59:54.347Z,61.60
2018-12-12T20:04:29.473Z,61.90
2018-12-12T20:09:07.757Z,60.30
2018-12-12T20:13:42.641Z,61.50
2018-12-12T20:18:17.539Z,62.50
2018-12-12T20:22:52.449Z,63.20
2018-12-12T20:27:27.436Z,63.20
2018-12-12T20:32:02.456Z,64.10
2018-12-12T20:36:37.386Z,64.00
2018-12-12T20:41:12.291Z,63.70
2018-12-12T20:45:47.283Z,63.00
2018-12-12T20:50:22.180Z,62.50
2018-12-12T20:54:57.272Z,63.20
2018-12-12T20:59:32.993Z,62.90
2018-12-12T21:04:14.060Z,62.80
2018-12-12T21:08:49.270Z,63.10
2018-12-12T21:13:24.236Z,63.80
2018-12-12T21:17:59.113Z,64.30
2018-12-12T21:22:34.000Z,64.10
2018-12-12T21:27:08.863Z,64.90
2018-12-12T21:31:43.746Z,64.10
2018-12-12T21:36:18.632Z,64.60
2018-12-12T21:40:53.510Z,63.30
2018-12-12T21:45:28.407Z,63.90
2018-12-12T21:50:03.619Z,64.50
2018-12-12T21:54:38.576Z,63.20
2018-12-12T21:59:13.927Z,63.20
2018-12-12T22:03:48.841Z,63.70
2018-12-12T22:08:23.731Z,63.90
2018-12-12T22:12:58.622Z,63.20
2018-12-12T22:17:33.546Z,63.70
2018-12-12T22:22:08.435Z,63.50
2018-12-12T22:26:43.323Z,64.20
2018-12-12T22:31:18.191Z,64.10
2018-12-12T22:35:53.091Z,63.90
2018-12-12T22:40:28.030Z,64.00
2018-12-12T22:45:03.139Z,63.90
2018-12-12T22:49:38.035Z,64.10
2018-12-12T22:54:13.841Z,64.10
2018-12-12T22:58:48.746Z,63.90
2018-12-12T23:03:24.215Z,64.20
2018-12-12T23:07:59.108Z,63.90
2018-12-12T23:12:33.998Z,63.70
2018-12-12T23:17:08.883Z,63.60
2018-12-12T23:21:43.841Z,63.40
2018-12-12T23:26:18.757Z,63.10
2018-12-12T23:30:53.636Z,63.10
2018-12-12T23:35:28.495Z,63.20
2018-12-12T23:40:03.502Z,62.30
2018-12-12T23:44:38.363Z,63.30
2018-12-12T23:49:13.239Z,62.50
2018-12-12T23:53:48.125Z,61.80
2018-12-12T23:58:23.038Z,61.40
