createdAt,value
2023-01-31T00:01:56.884Z,3.00
2023-01-31T00:04:24.706Z,3.20
2023-01-31T00:06:53.828Z,3.15
2023-01-31T00:09:21.873Z,2.90
2023-01-31T00:11:51.005Z,3.20
2023-01-31T00:14:20.499Z,2.72
2023-01-31T00:16:48.572Z,2.80
2023-01-31T00:19:16.412Z,2.95
2023-01-31T00:21:45.814Z,2.97
2023-01-31T00:24:13.971Z,2.88
2023-01-31T00:26:41.796Z,2.92
2023-01-31T00:29:11.503Z,2.83
2023-01-31T00:31:39.960Z,3.08
2023-01-31T00:34:08.427Z,3.10
2023-01-31T00:36:37.897Z,3.13
2023-01-31T00:39:07.900Z,3.22
2023-01-31T00:41:37.554Z,3.67
2023-01-31T00:44:07.427Z,3.50
2023-01-31T00:46:37.470Z,3.25
2023-01-31T00:49:05.652Z,3.00
2023-01-31T00:51:33.557Z,2.72
2023-01-31T00:54:01.343Z,2.85
2023-01-31T00:56:29.259Z,3.40
2023-01-31T00:58:57.129Z,3.45
2023-01-31T01:01:27.064Z,3.53
2023-01-31T01:03:57.053Z,3.58
2023-01-31T01:06:25.635Z,2.97
2023-01-31T01:08:54.255Z,3.40
2023-01-31T01:11:24.919Z,4.00
2023-01-31T01:13:53.717Z,3.58
2023-01-31T01:16:23.956Z,3.30
2023-01-31T01:18:54.804Z,3.10
2023-01-31T01:21:25.892Z,3.75
2023-01-31T01:23:54.451Z,3.40
2023-01-31T01:26:24.437Z,3.80
2023-01-31T01:28:53.385Z,3.50
2023-01-31T01:31:21.876Z,3.58
2023-01-31T01:33:50.567Z,3.72
2023-01-31T01:36:22.233Z,3.80
2023-01-31T01:38:51.433Z,4.03
2023-01-31T01:41:20.174Z,4.00
2023-01-31T01:43:50.170Z,4.15
2023-01-31T01:46:21.037Z,4.22
2023-01-31T01:48:52.223Z,4.10
2023-01-31T01:51:21.182Z,4.80
2023-01-31T01:53:56.061Z,4.38
2023-01-31T01:56:28.098Z,4.63
2023-01-31T01:59:01.325Z,4.03
2023-01-31T02:01:34.553Z,4.55
2023-01-31T02:04:03.801Z,4.68
2023-01-31T02:06:31.639Z,4.45
2023-01-31T02:09:01.062Z,4.22
2023-01-31T02:11:31.367Z,4.47
2023-01-31T02:14:02.529Z,4.13
2023-01-31T02:16:30.758Z,4.47
2023-01-31T02:18:59.106Z,4.22
2023-01-31T02:22:09.669Z,4.30
2023-01-31T02:25:15.290Z,4.10
2023-01-31T02:28:09.641Z,4.22
2023-01-31T02:31:14.389Z,4.03
2023-01-31T02:33:50.390Z,4.00
2023-01-31T02:36:30.655Z,3.80
2023-01-31T02:39:08.081Z,4.18
2023-01-31T02:41:44.032Z,3.90
2023-01-31T02:44:35.303Z,4.15
2023-01-31T02:47:08.314Z,4.70
2023-01-31T02:49:41.424Z,4.03
2023-01-31T02:52:20.333Z,4.05
2023-01-31T02:55:13.915Z,4.53
2023-01-31T02:57:44.098Z,4.53
2023-01-31T03:00:13.524Z,4.45
2023-01-31T03:02:41.373Z,4.28
2023-01-31T03:05:15.110Z,3.60
2023-01-31T03:07:45.041Z,3.88
2023-01-31T03:10:22.294Z,4.60
2023-01-31T03:13:01.717Z,4.30
2023-01-31T03:15:59.836Z,4.28
2023-01-31T03:18:31.031Z,3.80
2023-01-31T03:21:08.220Z,4.20
2023-01-31T03:23:38.401Z,3.72
2023-01-31T03:26:08.443Z,3.45
2023-01-31T03:28:42.094Z,3.97
2023-01-31T03:31:15.855Z,3.67
2023-01-31T03:33:49.341Z,3.63
2023-01-31T03:36:28.995Z,3.88
2023-01-31T03:39:05.385Z,4.00
2023-01-31T03:41:41.506Z,3.47
2023-01-31T03:44:15.774Z,3.72
2023-01-31T03:46:46.967Z,3.75
2023-01-31T03:49:16.908Z,3.67
2023-01-31T03:51:49.927Z,4.03
2023-01-31T03:54:21.438Z,3.95
2023-01-31T03:56:55.358Z,4.03
2023-01-31T03:59:28.406Z,4.22
2023-01-31T04:01:58.787Z,3.95
2023-01-31T04:04:30.119Z,3.88
2023-01-31T04:07:00.235Z,3.97
2023-01-31T04:09:28.429Z,3.72
2023-01-31T04:12:00.033Z,4.05
2023-01-31T04:14:28.391Z,2.83
2023-01-31T04:16:56.208Z,4.07
2023-01-31T04:19:24.157Z,4.13
2023-01-31T04:21:51.983Z,4.13
2023-01-31T04:24:21.157Z,4.25
2023-01-31T04:26:49.259Z,4.10
2023-01-31T04:29:17.270Z,3.63
2023-01-31T04:31:45.167Z,4.25
2023-01-31T04:34:13.097Z,3.95
2023-01-31T04:36:40.904Z,4.32
2023-01-31T04:39:08.685Z,3.97
2023-01-31T04:41:37.837Z,3.72
2023-01-31T04:44:05.857Z,4.18
2023-01-31T04:46:33.825Z,4.10
2023-01-31T04:49:01.825Z,3.72
2023-01-31T04:51:29.619Z,4.10
2023-01-31T04:53:57.433Z,4.03
2023-01-31T04:56:25.244Z,3.90
2023-01-31T04:58:54.383Z,4.07
2023-01-31T05:01:22.179Z,4.07
2023-01-31T05:03:49.986Z,4.50
2023-01-31T05:06:17.851Z,3.92
2023-01-31T05:08:45.697Z,3.72
2023-01-31T05:11:13.465Z,3.88
2023-01-31T05:13:42.766Z,4.13
2023-01-31T05:16:12.903Z,4.03
2023-01-31T05:18:41.088Z,4.13
2023-01-31T05:21:09.245Z,3.85
2023-01-31T05:23:37.091Z,4.50
2023-01-31T05:26:05.364Z,4.13
2023-01-31T05:28:33.262Z,4.07
2023-01-31T05:31:06.653Z,4.00
2023-01-31T05:33:36.287Z,4.25
2023-01-31T05:36:04.704Z,4.47
2023-01-31T05:38:32.561Z,4.20
2023-01-31T05:41:00.332Z,4.22
2023-01-31T05:43:28.118Z,4.00
2023-01-31T05:45:55.982Z,4.50
2023-01-31T05:48:23.874Z,4.38
2023-01-31T05:50:53.005Z,4.57
2023-01-31T05:53:22.668Z,3.58
2023-01-31T05:55:50.474Z,4.07
2023-01-31T05:58:18.241Z,4.60
2023-01-31T06:00:46.150Z,4.30
2023-01-31T06:03:14.045Z,3.85
2023-01-31T06:05:41.863Z,3.80
2023-01-31T06:08:11.479Z,3.88
2023-01-31T06:10:39.305Z,4.72
2023-01-31T06:13:07.396Z,3.65
2023-01-31T06:15:35.209Z,3.75
2023-01-31T06:18:02.987Z,3.25
2023-01-31T06:20:31.081Z,3.95
2023-01-31T06:23:00.963Z,3.60
2023-01-31T06:25:30.588Z,3.67
2023-01-31T06:27:59.316Z,3.70
2023-01-31T06:30:27.268Z,3.67
2023-01-31T06:32:55.099Z,3.42
2023-01-31T06:35:23.131Z,3.53
2023-01-31T06:37:50.954Z,3.58
2023-01-31T06:40:19.206Z,3.70
2023-01-31T06:42:48.323Z,3.63
2023-01-31T06:45:16.147Z,3.88
2023-01-31T06:47:46.182Z,3.97
2023-01-31T06:50:14.409Z,3.47
2023-01-31T06:52:42.377Z,3.20
2023-01-31T06:55:10.755Z,3.50
2023-01-31T06:57:38.555Z,3.80
2023-01-31T07:00:09.621Z,3.05
2023-01-31T07:02:37.427Z,3.30
2023-01-31T07:05:05.966Z,3.70
2023-01-31T07:07:33.849Z,3.05
2023-01-31T07:10:01.758Z,3.05
2023-01-31T07:12:30.254Z,3.10
2023-01-31T07:14:58.114Z,3.05
2023-01-31T07:17:27.290Z,3.70
2023-01-31T07:19:55.154Z,3.83
2023-01-31T07:22:23.036Z,3.45
2023-01-31T07:24:51.131Z,3.75
2023-01-31T07:27:19.274Z,3.90
2023-01-31T07:29:47.432Z,3.47
2023-01-31T07:32:15.838Z,3.83
2023-01-31T07:34:44.994Z,3.70
2023-01-31T07:37:12.819Z,4.28
2023-01-31T07:39:40.708Z,3.63
2023-01-31T07:42:08.508Z,4.00
2023-01-31T07:44:36.319Z,3.75
2023-01-31T07:47:04.123Z,4.05
2023-01-31T07:49:32.056Z,3.95
2023-01-31T07:52:02.755Z,3.58
2023-01-31T07:54:30.776Z,4.32
2023-01-31T07:56:58.599Z,4.40
2023-01-31T07:59:26.501Z,3.83
2023-01-31T08:02:11.715Z,3.47
2023-01-31T08:04:39.512Z,3.63
2023-01-31T08:07:10.181Z,3.90
2023-01-31T08:09:39.022Z,3.67
2023-01-31T08:12:08.074Z,3.88
2023-01-31T08:14:35.922Z,4.03
2023-01-31T08:17:03.765Z,3.55
2023-01-31T08:19:31.924Z,2.78
2023-01-31T08:21:59.736Z,3.40
2023-01-31T08:24:30.414Z,3.70
2023-01-31T08:26:58.449Z,3.15
2023-01-31T08:29:26.694Z,3.40
2023-01-31T08:31:54.886Z,3.38
2023-01-31T08:34:23.421Z,4.15
2023-01-31T08:36:51.323Z,3.70
2023-01-31T08:39:19.171Z,3.10
2023-01-31T08:41:48.487Z,3.38
2023-01-31T08:44:16.400Z,3.53
2023-01-31T08:46:45.660Z,3.55
2023-01-31T08:49:13.527Z,4.03
2023-01-31T08:51:41.485Z,3.50
2023-01-31T08:54:10.502Z,3.00
2023-01-31T08:56:38.351Z,3.10
2023-01-31T08:59:07.542Z,3.05
2023-01-31T09:01:35.695Z,3.30
2023-01-31T09:04:03.500Z,2.97
2023-01-31T09:06:31.401Z,2.65
2023-01-31T09:08:59.719Z,2.28
2023-01-31T09:11:30.192Z,3.03
2023-01-31T09:13:58.628Z,2.88
2023-01-31T09:16:27.914Z,3.17
2023-01-31T09:18:56.311Z,2.70
2023-01-31T09:21:25.120Z,3.00
2023-01-31T09:23:56.537Z,3.03
2023-01-31T09:26:24.729Z,2.97
2023-01-31T09:28:52.541Z,2.92
2023-01-31T09:31:21.906Z,2.80
2023-01-31T09:33:51.372Z,2.85
2023-01-31T09:36:21.350Z,2.85
2023-01-31T09:38:49.512Z,2.33
2023-01-31T09:41:25.834Z,2.50
2023-01-31T09:43:57.052Z,2.58
2023-01-31T09:46:32.215Z,2.78
2023-01-31T09:49:06.035Z,2.78
2023-01-31T09:51:35.456Z,2.33
2023-01-31T09:54:04.786Z,2.55
2023-01-31T09:56:41.790Z,2.42
2023-01-31T09:59:21.039Z,3.03
2023-01-31T10:01:59.141Z,2.30
2023-01-31T10:04:45.751Z,2.97
2023-01-31T10:07:21.091Z,2.60
2023-01-31T10:09:54.556Z,3.03
2023-01-31T10:12:26.157Z,2.70
2023-01-31T10:14:57.427Z,2.40
2023-01-31T10:17:28.520Z,2.20
2023-01-31T10:20:01.597Z,2.15
2023-01-31T10:22:37.134Z,2.38
2023-01-31T10:25:18.455Z,2.22
2023-01-31T10:27:51.736Z,2.35
2023-01-31T10:30:23.234Z,2.22
2023-01-31T10:32:56.869Z,2.10
2023-01-31T10:35:31.850Z,2.17
2023-01-31T10:38:05.322Z,2.08
2023-01-31T10:40:37.368Z,2.03
2023-01-31T10:43:16.514Z,2.08
2023-01-31T10:45:44.460Z,2.38
2023-01-31T10:48:17.189Z,2.08
2023-01-31T10:50:58.149Z,2.05
2023-01-31T10:53:44.086Z,2.15
2023-01-31T10:56:17.620Z,1.98
2023-01-31T10:58:45.478Z,2.10
2023-01-31T11:01:15.104Z,2.30
2023-01-31T11:03:49.575Z,2.00
2023-01-31T11:06:19.411Z,2.10
2023-01-31T11:08:49.884Z,2.08
2023-01-31T11:11:19.999Z,2.47
2023-01-31T11:13:58.063Z,2.60
2023-01-31T11:16:30.831Z,2.33
2023-01-31T11:19:00.409Z,2.45
2023-01-31T11:21:33.776Z,2.80
2023-01-31T11:24:04.766Z,2.42
2023-01-31T11:26:35.371Z,2.08
2023-01-31T11:29:08.179Z,2.78
2023-01-31T11:31:41.580Z,2.35
2023-01-31T11:34:22.883Z,2.92
2023-01-31T11:36:52.536Z,2.13
2023-01-31T11:39:31.578Z,2.08
2023-01-31T11:42:06.749Z,2.50
2023-01-31T11:44:34.922Z,2.35
2023-01-31T11:47:05.860Z,2.33
2023-01-31T11:49:36.503Z,2.50
2023-01-31T11:52:15.179Z,2.53
2023-01-31T11:54:47.791Z,2.35
2023-01-31T11:57:17.531Z,2.50
2023-01-31T11:59:45.568Z,2.50
2023-01-31T12:02:27.904Z,2.55
2023-01-31T12:07:29.017Z,2.60
2023-01-31T12:09:57.331Z,3.10
2023-01-31T12:12:31.156Z,3.28
2023-01-31T12:15:02.717Z,3.08
2023-01-31T12:17:35.306Z,2.38
2023-01-31T12:20:28.146Z,2.80
2023-01-31T12:23:08.172Z,2.92
2023-01-31T12:25:49.574Z,3.55
2023-01-31T12:28:29.383Z,3.08
2023-01-31T12:31:37.146Z,2.78
2023-01-31T12:34:19.897Z,2.75
2023-01-31T12:37:06.687Z,2.92
2023-01-31T12:39:48.534Z,3.08
2023-01-31T12:42:36.135Z,3.03
2023-01-31T12:45:22.542Z,3.50
2023-01-31T12:48:08.246Z,2.85
2023-01-31T12:50:42.118Z,3.30
2023-01-31T12:53:22.907Z,3.42
2023-01-31T12:56:04.627Z,3.47
2023-01-31T12:58:43.611Z,2.92
2023-01-31T13:01:15.560Z,3.42
2023-01-31T13:03:58.389Z,3.13
2023-01-31T13:06:35.113Z,3.47
2023-01-31T13:09:08.921Z,2.95
2023-01-31T13:11:41.632Z,3.25
2023-01-31T13:14:15.375Z,3.50
2023-01-31T13:16:45.713Z,3.88
2023-01-31T13:19:18.448Z,3.50
2023-01-31T13:21:49.845Z,3.38
2023-01-31T13:24:21.689Z,3.93
2023-01-31T13:26:55.888Z,3.28
2023-01-31T13:29:29.816Z,3.60
2023-01-31T13:32:02.548Z,3.38
2023-01-31T13:34:35.784Z,3.40
2023-01-31T13:37:08.196Z,4.25
2023-01-31T13:39:40.249Z,3.30
2023-01-31T13:42:14.536Z,3.50
2023-01-31T13:44:42.626Z,3.50
2023-01-31T13:47:17.118Z,3.53
2023-01-31T13:49:51.196Z,3.60
2023-01-31T13:52:23.712Z,3.63
2023-01-31T13:54:54.413Z,3.55
2023-01-31T13:57:27.379Z,3.92
2023-01-31T13:59:57.975Z,3.67
2023-01-31T14:02:25.952Z,3.42
2023-01-31T14:04:53.829Z,3.90
2023-01-31T14:07:23.837Z,3.88
2023-01-31T14:10:37.170Z,3.80
2023-01-31T14:13:38.657Z,3.40
2023-01-31T14:16:51.740Z,3.55
2023-01-31T14:19:54.923Z,4.10
2023-01-31T14:22:24.295Z,3.00
2023-01-31T14:25:01.611Z,4.22
2023-01-31T14:27:46.413Z,3.83
2023-01-31T14:30:47.565Z,3.72
2023-01-31T14:33:23.369Z,4.05
2023-01-31T14:36:42.020Z,4.20
2023-01-31T14:39:31.699Z,4.10
2023-01-31T14:42:30.695Z,3.78
2023-01-31T14:45:23.535Z,4.55
2023-01-31T14:51:38.503Z,4.07
2023-01-31T14:54:56.135Z,3.95
2023-01-31T14:57:32.499Z,3.67
2023-01-31T15:00:02.729Z,3.80
2023-01-31T15:02:50.164Z,4.13
2023-01-31T15:05:22.783Z,4.05
2023-01-31T15:08:05.786Z,4.38
2023-01-31T15:10:57.993Z,4.43
2023-01-31T15:13:42.093Z,4.32
2023-01-31T15:16:18.663Z,4.13
2023-01-31T15:18:48.200Z,4.60
2023-01-31T15:21:24.253Z,3.95
2023-01-31T15:23:53.653Z,4.40
2023-01-31T15:26:23.256Z,4.72
2023-01-31T15:28:53.487Z,4.03
2023-01-31T15:31:25.913Z,4.50
2023-01-31T15:33:57.296Z,4.32
2023-01-31T15:36:32.986Z,4.13
2023-01-31T15:39:07.125Z,4.60
2023-01-31T15:41:40.030Z,4.50
2023-01-31T15:44:18.846Z,4.78
2023-01-31T15:46:48.382Z,4.45
2023-01-31T15:49:39.038Z,4.13
2023-01-31T15:52:15.441Z,4.32
2023-01-31T15:54:53.722Z,4.20
2023-01-31T15:57:24.534Z,4.03
2023-01-31T15:59:52.463Z,4.40
2023-01-31T16:02:28.754Z,4.55
2023-01-31T16:05:03.761Z,4.50
2023-01-31T16:07:33.039Z,4.22
2023-01-31T16:10:02.788Z,4.45
2023-01-31T16:12:32.013Z,4.30
2023-01-31T16:15:06.623Z,4.50
2023-01-31T16:17:35.318Z,4.32
2023-01-31T16:20:03.308Z,4.35
2023-01-31T16:22:33.309Z,4.70
2023-01-31T16:25:03.610Z,4.38
2023-01-31T16:27:34.357Z,4.72
2023-01-31T16:30:03.041Z,5.00
2023-01-31T16:32:33.352Z,4.60
2023-01-31T16:35:03.215Z,4.88
2023-01-31T16:37:35.485Z,5.40
2023-01-31T16:42:35.249Z,4.55
2023-01-31T16:45:27.242Z,4.75
2023-01-31T16:47:56.357Z,3.17
2023-01-31T16:50:42.961Z,4.88
2023-01-31T16:53:29.312Z,4.78
2023-01-31T16:56:22.880Z,5.10
2023-01-31T16:58:54.340Z,5.40
2023-01-31T17:01:26.043Z,5.05
2023-01-31T17:04:16.497Z,3.72
2023-01-31T17:06:48.614Z,4.63
2023-01-31T17:09:22.132Z,5.03
2023-01-31T17:11:50.127Z,4.88
2023-01-31T17:14:17.921Z,5.40
2023-01-31T17:16:46.968Z,5.38
2023-01-31T17:19:16.081Z,5.65
2023-01-31T17:21:44.283Z,5.22
2023-01-31T17:24:14.749Z,5.43
2023-01-31T17:26:44.050Z,5.22
2023-01-31T17:29:12.103Z,5.45
2023-01-31T17:31:41.966Z,5.38
2023-01-31T17:34:14.537Z,5.22
2023-01-31T17:36:42.479Z,5.05
2023-01-31T17:39:10.361Z,5.03
2023-01-31T17:41:40.990Z,5.13
2023-01-31T17:44:13.845Z,5.82
2023-01-31T17:46:42.053Z,5.57
2023-01-31T17:49:09.956Z,5.40
2023-01-31T17:51:37.987Z,5.55
2023-01-31T17:54:06.127Z,5.15
2023-01-31T17:56:34.387Z,5.28
2023-01-31T17:59:02.288Z,5.28
2023-01-31T18:01:32.253Z,5.40
2023-01-31T18:04:00.701Z,5.15
2023-01-31T18:06:28.539Z,5.10
2023-01-31T18:08:56.390Z,5.03
2023-01-31T18:11:24.211Z,5.00
2023-01-31T18:13:52.032Z,5.10
2023-01-31T18:16:21.722Z,5.30
2023-01-31T18:18:52.356Z,4.82
2023-01-31T18:21:23.125Z,4.72
2023-01-31T18:23:52.012Z,5.28
2023-01-31T18:26:21.268Z,5.10
2023-01-31T18:28:49.710Z,4.85
2023-01-31T18:31:18.671Z,5.18
2023-01-31T18:33:48.898Z,4.43
2023-01-31T18:36:19.793Z,4.55
2023-01-31T18:38:49.505Z,4.05
2023-01-31T18:41:19.466Z,4.43
2023-01-31T18:43:48.570Z,4.57
2023-01-31T18:46:17.123Z,4.38
2023-01-31T18:48:45.367Z,4.40
2023-01-31T18:51:15.189Z,4.85
2023-01-31T18:53:45.953Z,4.00
2023-01-31T18:56:17.035Z,4.60
2023-01-31T18:58:45.489Z,4.22
2023-01-31T19:01:14.984Z,4.70
2023-01-31T19:03:43.591Z,4.20
2023-01-31T19:06:13.273Z,4.57
2023-01-31T19:08:41.387Z,4.32
2023-01-31T19:11:12.771Z,4.50
2023-01-31T19:13:41.293Z,2.93
2023-01-31T19:16:11.512Z,3.83
2023-01-31T19:18:40.172Z,4.25
2023-01-31T19:21:15.443Z,3.50
2023-01-31T19:23:43.485Z,4.15
2023-01-31T19:26:13.319Z,4.05
2023-01-31T19:28:41.884Z,3.75
2023-01-31T19:31:11.673Z,4.00
2023-01-31T19:33:40.032Z,3.92
2023-01-31T19:36:12.549Z,3.58
2023-01-31T19:38:40.478Z,3.75
2023-01-31T19:41:08.918Z,3.97
2023-01-31T19:43:38.159Z,4.25
2023-01-31T19:46:06.569Z,3.33
2023-01-31T19:48:34.591Z,3.80
2023-01-31T19:51:08.005Z,4.25
2023-01-31T19:53:36.143Z,3.72
2023-01-31T19:56:05.031Z,4.38
2023-01-31T19:58:33.198Z,3.92
2023-01-31T20:01:04.008Z,4.07
2023-01-31T20:03:32.123Z,4.53
2023-01-31T20:06:03.171Z,4.65
2023-01-31T20:08:31.261Z,3.95
2023-01-31T20:10:59.583Z,5.00
2023-01-31T20:13:27.453Z,4.65
2023-01-31T20:15:59.208Z,4.30
2023-01-31T20:18:28.623Z,4.55
2023-01-31T20:20:56.450Z,4.45
2023-01-31T20:23:28.604Z,4.60
2023-01-31T20:25:57.395Z,4.22
2023-01-31T20:28:26.333Z,4.20
2023-01-31T20:30:55.052Z,4.00
2023-01-31T20:33:23.927Z,4.18
2023-01-31T20:35:53.108Z,4.13
2023-01-31T20:38:20.901Z,4.13
2023-01-31T20:40:53.151Z,4.10
2023-01-31T20:45:49.820Z,3.20
2023-01-31T20:48:18.375Z,3.45
2023-01-31T20:50:54.467Z,3.55
2023-01-31T20:53:23.997Z,3.40
2023-01-31T20:55:56.510Z,3.45
2023-01-31T20:58:25.167Z,3.90
2023-01-31T21:00:54.335Z,3.58
2023-01-31T21:03:22.617Z,3.78
2023-01-31T21:05:50.694Z,3.47
2023-01-31T21:08:18.585Z,3.13
2023-01-31T21:10:50.885Z,4.10
2023-01-31T21:15:52.445Z,3.60
2023-01-31T21:18:20.644Z,3.40
2023-01-31T21:20:49.087Z,3.25
2023-01-31T21:23:17.046Z,3.95
2023-01-31T21:25:44.912Z,4.03
2023-01-31T21:28:14.191Z,3.13
2023-01-31T21:30:42.444Z,3.63
2023-01-31T21:33:10.392Z,3.22
2023-01-31T21:35:38.368Z,3.22
2023-01-31T21:38:06.211Z,3.70
2023-01-31T21:40:34.021Z,3.30
2023-01-31T21:43:00.936Z,3.30
2023-01-31T21:45:50.109Z,3.90
2023-01-31T21:48:30.103Z,3.47
2023-01-31T21:50:58.740Z,3.35
2023-01-31T21:53:29.077Z,2.95
2023-01-31T21:56:01.937Z,2.78
2023-01-31T21:58:29.764Z,3.20
2023-01-31T22:01:05.070Z,3.08
2023-01-31T22:03:32.920Z,2.80
2023-01-31T22:06:04.339Z,2.75
2023-01-31T22:08:32.604Z,2.45
2023-01-31T22:11:02.118Z,2.30
2023-01-31T22:13:30.225Z,2.78
2023-01-31T22:16:01.513Z,2.67
2023-01-31T22:18:31.437Z,2.78
2023-01-31T22:21:04.005Z,2.72
2023-01-31T22:23:32.580Z,2.40
2023-01-31T22:26:04.652Z,2.63
2023-01-31T22:28:32.471Z,2.60
2023-01-31T22:31:02.107Z,3.10
2023-01-31T22:33:32.065Z,3.10
2023-01-31T22:36:00.144Z,2.58
2023-01-31T22:38:28.176Z,2.88
2023-01-31T22:40:58.424Z,2.80
2023-01-31T22:43:26.987Z,2.85
2023-01-31T22:45:56.443Z,2.83
2023-01-31T22:48:25.015Z,2.90
2023-01-31T22:50:59.260Z,2.72
2023-01-31T22:53:28.907Z,2.50
2023-01-31T22:56:00.686Z,2.72
2023-01-31T22:58:28.620Z,2.45
2023-01-31T23:00:56.418Z,2.85
2023-01-31T23:03:24.936Z,2.90
2023-01-31T23:05:52.800Z,2.80
2023-01-31T23:08:22.114Z,2.55
2023-01-31T23:10:49.911Z,2.75
2023-01-31T23:13:17.725Z,3.08
2023-01-31T23:15:45.553Z,2.50
2023-01-31T23:18:16.076Z,2.78
2023-01-31T23:20:43.862Z,2.83
2023-01-31T23:23:11.712Z,2.45
2023-01-31T23:25:40.982Z,2.53
2023-01-31T23:28:08.816Z,2.70
2023-01-31T23:30:36.726Z,2.67
2023-01-31T23:33:04.625Z,2.60
2023-01-31T23:35:32.436Z,2.58
2023-01-31T23:38:00.229Z,2.92
2023-01-31T23:40:28.163Z,3.00
2023-01-31T23:42:57.301Z,3.08
2023-01-31T23:45:25.141Z,2.95
2023-01-31T23:47:53.782Z,2.25
2023-01-31T23:50:22.039Z,2.50
2023-01-31T23:52:50.049Z,2.30
2023-01-31T23:55:18.701Z,2.17
2023-01-31T23:57:46.585Z,2.55
