createdAt,value
2023-04-02T00:00:19.958Z,1.70
2023-04-02T00:03:04.779Z,2.18
2023-04-02T00:05:56.990Z,2.15
2023-04-02T00:08:31.120Z,2.25
2023-04-02T00:11:04.731Z,1.87
2023-04-02T00:13:42.645Z,2.56
2023-04-02T00:16:17.193Z,2.73
2023-04-02T00:18:52.894Z,2.91
2023-04-02T00:21:27.213Z,2.88
2023-04-02T00:23:59.364Z,2.90
2023-04-02T00:26:36.048Z,2.52
2023-04-02T00:29:08.016Z,3.00
2023-04-02T00:31:44.069Z,3.17
2023-04-02T00:34:20.701Z,3.15
2023-04-02T00:36:52.172Z,2.89
2023-04-02T00:39:26.356Z,3.20
2023-04-02T00:42:07.652Z,3.11
2023-04-02T00:44:44.651Z,3.46
2023-04-02T00:47:21.400Z,3.55
2023-04-02T00:49:58.295Z,3.79
2023-04-02T00:52:32.112Z,3.96
2023-04-02T00:55:09.264Z,4.14
2023-04-02T00:57:45.805Z,4.25
2023-04-02T01:00:26.493Z,4.42
2023-04-02T01:03:31.162Z,4.45
2023-04-02T01:06:05.474Z,4.27
2023-04-02T01:08:55.596Z,4.43
2023-04-02T01:11:45.501Z,4.56
2023-04-02T01:14:20.640Z,4.68
2023-04-02T01:16:55.858Z,4.59
2023-04-02T01:20:09.004Z,4.62
2023-04-02T01:22:48.849Z,4.69
2023-04-02T01:25:21.770Z,4.73
2023-04-02T01:27:58.991Z,4.71
2023-04-02T01:30:31.264Z,4.40
2023-04-02T01:33:02.396Z,4.79
2023-04-02T01:35:38.776Z,5.05
2023-04-02T01:38:14.741Z,4.87
2023-04-02T01:40:52.159Z,5.13
2023-04-02T01:43:28.585Z,5.03
2023-04-02T01:46:02.894Z,5.13
2023-04-02T01:48:34.029Z,5.24
2023-04-02T01:51:10.237Z,5.12
2023-04-02T01:53:40.736Z,5.20
2023-04-02T01:56:11.179Z,5.34
2023-04-02T01:58:41.781Z,5.42
2023-04-02T02:01:18.741Z,5.47
2023-04-02T02:03:49.606Z,4.86
2023-04-02T02:06:21.934Z,5.11
2023-04-02T02:08:56.478Z,5.60
2023-04-02T02:11:31.495Z,5.77
2023-04-02T02:14:03.773Z,5.70
2023-04-02T02:16:42.592Z,6.04
2023-04-02T02:19:25.156Z,6.24
2023-04-02T02:21:57.540Z,6.27
2023-04-02T02:24:32.484Z,6.33
2023-04-02T02:27:20.320Z,6.38
2023-04-02T02:29:55.732Z,6.38
2023-04-02T02:32:31.896Z,6.56
2023-04-02T02:35:10.485Z,6.59
2023-04-02T02:37:46.448Z,6.55
2023-04-02T02:40:22.519Z,6.58
2023-04-02T02:42:57.965Z,6.44
2023-04-02T02:45:32.055Z,6.42
2023-04-02T02:48:05.271Z,6.77
2023-04-02T02:50:37.879Z,6.64
2023-04-02T02:53:16.872Z,6.61
2023-04-02T02:55:49.223Z,6.54
2023-04-02T02:58:24.314Z,6.66
2023-04-02T03:00:55.423Z,6.63
2023-04-02T03:03:33.421Z,6.82
2023-04-02T03:06:08.059Z,7.05
2023-04-02T03:08:42.937Z,7.12
2023-04-02T03:11:20.336Z,7.16
2023-04-02T03:13:53.872Z,7.28
2023-04-02T03:16:29.949Z,7.32
2023-04-02T03:19:10.965Z,7.40
2023-04-02T03:21:49.544Z,7.60
2023-04-02T03:24:25.505Z,7.70
2023-04-02T03:27:02.019Z,7.90
2023-04-02T03:29:36.038Z,7.94
2023-04-02T03:32:10.794Z,8.05
2023-04-02T03:34:47.355Z,8.23
2023-04-02T03:37:24.487Z,8.12
2023-04-02T03:39:59.489Z,8.28
2023-04-02T03:42:33.071Z,8.43
2023-04-02T03:45:07.898Z,8.09
2023-04-02T03:47:42.624Z,7.69
2023-04-02T03:50:19.466Z,7.59
2023-04-02T03:52:50.513Z,7.60
2023-04-02T03:55:24.795Z,7.16
2023-04-02T03:58:04.320Z,7.70
2023-04-02T04:00:41.007Z,7.77
2023-04-02T04:03:17.120Z,8.17
2023-04-02T04:05:53.564Z,8.26
2023-04-02T04:08:28.255Z,8.26
2023-04-02T04:11:01.762Z,8.48
2023-04-02T04:13:37.790Z,8.67
2023-04-02T04:16:12.681Z,8.83
2023-04-02T04:18:49.955Z,8.79
2023-04-02T04:21:31.672Z,8.52
2023-04-02T04:24:06.652Z,8.31
2023-04-02T04:26:43.975Z,8.55
2023-04-02T04:29:28.781Z,8.48
2023-04-02T04:32:02.382Z,8.65
2023-04-02T04:34:43.042Z,8.73
2023-04-02T04:37:26.024Z,8.79
2023-04-02T04:40:00.465Z,8.70
2023-04-02T04:42:34.992Z,8.77
2023-04-02T04:45:16.196Z,8.26
2023-04-02T04:47:55.066Z,8.44
2023-04-02T04:50:33.375Z,8.57
2023-04-02T04:53:16.396Z,8.26
2023-04-02T04:55:49.828Z,8.14
2023-04-02T04:58:25.460Z,8.04
2023-04-02T05:01:06.607Z,7.50
2023-04-02T05:03:41.940Z,7.85
2023-04-02T05:06:18.186Z,7.20
2023-04-02T05:08:54.415Z,7.88
2023-04-02T05:11:31.239Z,8.03
2023-04-02T05:14:06.310Z,8.25
2023-04-02T05:16:41.601Z,8.16
2023-04-02T05:19:17.631Z,8.10
2023-04-02T05:21:52.658Z,7.98
2023-04-02T05:24:55.618Z,8.16
2023-04-02T05:27:36.362Z,8.45
2023-04-02T05:30:15.809Z,8.86
2023-04-02T05:32:53.138Z,9.04
2023-04-02T05:35:31.441Z,8.99
2023-04-02T05:38:06.331Z,9.28
2023-04-02T05:40:42.138Z,9.30
2023-04-02T05:43:18.430Z,9.27
2023-04-02T05:45:58.430Z,9.12
2023-04-02T05:48:33.733Z,8.93
2023-04-02T05:51:06.792Z,8.76
2023-04-02T05:53:43.629Z,8.29
2023-04-02T05:56:20.772Z,8.77
2023-04-02T05:58:58.849Z,8.50
2023-04-02T06:01:38.986Z,8.39
2023-04-02T06:04:19.467Z,8.30
2023-04-02T06:06:59.990Z,8.23
2023-04-02T06:09:41.400Z,8.06
2023-04-02T06:12:25.643Z,7.92
2023-04-02T06:14:57.921Z,7.80
2023-04-02T06:17:31.426Z,7.80
2023-04-02T06:20:05.697Z,7.44
2023-04-02T06:22:41.981Z,7.46
2023-04-02T06:25:20.728Z,7.42
2023-04-02T06:27:53.108Z,7.35
2023-04-02T06:30:30.991Z,7.15
2023-04-02T06:33:01.827Z,7.13
2023-04-02T06:35:32.815Z,7.15
2023-04-02T06:38:07.771Z,6.95
2023-04-02T06:40:45.004Z,6.79
2023-04-02T06:43:23.784Z,6.52
2023-04-02T06:46:00.422Z,6.58
2023-04-02T06:48:34.096Z,6.66
2023-04-02T06:51:10.012Z,6.61
2023-04-02T06:53:44.037Z,6.47
2023-04-02T06:56:25.349Z,6.12
2023-04-02T06:58:56.448Z,6.05
2023-04-02T07:01:36.463Z,5.93
2023-04-02T07:04:07.348Z,5.80
2023-04-02T07:06:37.914Z,5.83
2023-04-02T07:09:12.381Z,5.62
2023-04-02T07:11:42.870Z,5.59
2023-04-02T07:14:15.223Z,5.42
2023-04-02T07:16:47.734Z,5.29
2023-04-02T07:19:23.240Z,5.00
2023-04-02T07:21:53.593Z,5.09
2023-04-02T07:24:24.709Z,5.09
2023-04-02T07:26:55.278Z,5.02
2023-04-02T07:29:25.691Z,5.02
2023-04-02T07:31:57.858Z,4.94
2023-04-02T07:34:28.642Z,4.65
2023-04-02T07:36:59.744Z,4.70
2023-04-02T07:39:30.458Z,4.70
2023-04-02T07:42:03.278Z,4.52
2023-04-02T07:44:33.859Z,4.48
2023-04-02T07:47:06.222Z,4.26
2023-04-02T07:49:36.925Z,4.12
2023-04-02T07:52:07.762Z,4.02
2023-04-02T07:54:39.054Z,3.91
2023-04-02T07:57:10.566Z,3.71
2023-04-02T07:59:43.797Z,3.91
2023-04-02T08:02:23.829Z,3.80
2023-04-02T08:04:55.824Z,3.46
2023-04-02T08:07:27.469Z,3.61
2023-04-02T08:09:58.964Z,3.42
2023-04-02T08:12:30.499Z,3.38
2023-04-02T08:15:02.088Z,3.29
2023-04-02T08:17:35.849Z,3.15
2023-04-02T08:20:09.079Z,3.20
2023-04-02T08:22:40.695Z,3.17
2023-04-02T08:25:13.625Z,3.17
2023-04-02T08:27:45.370Z,2.99
2023-04-02T08:30:17.890Z,3.16
2023-04-02T08:32:51.327Z,2.90
2023-04-02T08:35:24.713Z,2.80
2023-04-02T08:37:56.244Z,2.71
2023-04-02T08:40:32.742Z,2.49
2023-04-02T08:43:33.515Z,2.21
2023-04-02T08:46:12.847Z,1.97
2023-04-02T08:48:51.938Z,1.95
2023-04-02T08:51:27.433Z,1.45
2023-04-02T08:54:03.429Z,2.02
2023-04-02T08:56:41.330Z,1.98
2023-04-02T08:59:22.464Z,1.73
2023-04-02T09:02:00.565Z,1.47
2023-04-02T09:04:38.060Z,1.35
2023-04-02T09:07:09.944Z,1.33
2023-04-02T09:09:42.213Z,1.27
2023-04-02T09:12:28.982Z,1.18
2023-04-02T09:15:09.886Z,1.20
2023-04-02T09:17:54.016Z,1.17
2023-04-02T09:20:29.689Z,1.01
2023-04-02T09:23:01.419Z,0.81
2023-04-02T09:25:34.599Z,0.63
2023-04-02T09:28:07.693Z,0.89
2023-04-02T09:30:56.946Z,0.93
2023-04-02T09:33:46.303Z,0.95
2023-04-02T09:36:37.251Z,0.92
2023-04-02T09:39:11.014Z,0.65
2023-04-02T09:41:42.883Z,0.62
2023-04-02T09:44:33.438Z,0.65
2023-04-02T09:47:06.943Z,0.43
2023-04-02T09:49:39.799Z,0.47
2023-04-02T09:52:25.207Z,-0.14
2023-04-02T09:55:22.830Z,0.60
2023-04-02T09:58:09.686Z,0.47
2023-04-02T10:00:42.262Z,0.63
2023-04-02T10:03:27.184Z,0.45
2023-04-02T10:06:15.071Z,0.15
2023-04-02T10:08:48.977Z,0.18
2023-04-02T10:11:28.836Z,0.28
2023-04-02T10:14:06.621Z,0.13
2023-04-02T10:16:42.562Z,0.13
2023-04-02T10:19:21.970Z,0.08
2023-04-02T10:21:55.135Z,-0.03
2023-04-02T10:24:31.664Z,-0.13
2023-04-02T10:27:13.613Z,-0.22
2023-04-02T10:30:04.058Z,-0.33
2023-04-02T10:32:40.784Z,-0.36
2023-04-02T10:35:20.364Z,-0.37
2023-04-02T10:38:18.584Z,-0.41
2023-04-02T10:40:59.878Z,-0.55
2023-04-02T10:44:18.969Z,-0.51
2023-04-02T10:47:04.569Z,-0.53
2023-04-02T10:49:44.461Z,-0.60
2023-04-02T10:52:23.420Z,-0.71
2023-04-02T10:54:56.753Z,-0.68
2023-04-02T10:57:40.495Z,-0.73
2023-04-02T11:00:24.286Z,-0.92
2023-04-02T11:03:02.308Z,-0.74
2023-04-02T11:05:41.577Z,-0.72
2023-04-02T11:08:19.759Z,-0.77
2023-04-02T11:10:54.006Z,-0.68
2023-04-02T11:13:34.264Z,-0.85
2023-04-02T11:16:08.824Z,-0.47
2023-04-02T11:18:39.657Z,-0.85
2023-04-02T11:21:14.088Z,-0.55
2023-04-02T11:24:01.246Z,-1.02
2023-04-02T11:26:38.316Z,-0.62
2023-04-02T11:29:23.758Z,-0.62
2023-04-02T11:32:16.283Z,-0.69
2023-04-02T11:35:07.541Z,-0.56
2023-04-02T11:37:40.432Z,-0.84
2023-04-02T11:40:51.323Z,-0.75
2023-04-02T11:44:00.664Z,-0.62
2023-04-02T11:46:52.790Z,-0.63
2023-04-02T11:49:43.954Z,-0.68
2023-04-02T11:52:28.305Z,-0.67
2023-04-02T11:55:21.261Z,-0.92
2023-04-02T11:58:14.486Z,-0.81
2023-04-02T12:01:04.974Z,-0.87
2023-04-02T12:04:04.056Z,-0.92
2023-04-02T12:07:03.904Z,-1.00
2023-04-02T12:09:46.584Z,-1.05
2023-04-02T12:12:27.293Z,-0.90
2023-04-02T12:15:02.047Z,-0.96
2023-04-02T12:17:36.464Z,-0.97
2023-04-02T12:20:25.761Z,-0.88
2023-04-02T12:22:58.806Z,-0.87
2023-04-02T12:25:32.312Z,-0.96
2023-04-02T12:28:21.534Z,-0.94
2023-04-02T12:30:53.317Z,-0.97
2023-04-02T12:33:34.708Z,-1.12
2023-04-02T12:36:10.845Z,-0.90
2023-04-02T12:38:48.602Z,-0.92
2023-04-02T12:41:31.071Z,-0.91
2023-04-02T12:44:04.140Z,-0.81
2023-04-02T12:46:37.636Z,-0.74
2023-04-02T12:49:11.188Z,-1.00
2023-04-02T12:51:43.467Z,-0.99
2023-04-02T12:54:18.370Z,-1.00
2023-04-02T12:56:49.178Z,-1.03
2023-04-02T12:59:44.495Z,-1.02
2023-04-02T13:02:21.968Z,-0.96
2023-04-02T13:05:04.991Z,-1.61
2023-04-02T13:07:40.318Z,-1.21
2023-04-02T13:10:29.765Z,-1.05
2023-04-02T13:13:02.327Z,-1.12
2023-04-02T13:15:35.254Z,-1.25
2023-04-02T13:18:11.040Z,-1.22
2023-04-02T13:20:45.842Z,-1.22
2023-04-02T13:23:37.076Z,-1.10
2023-04-02T13:26:19.846Z,-1.05
2023-04-02T13:29:00.221Z,-1.11
2023-04-02T13:31:30.942Z,-1.13
2023-04-02T13:34:01.584Z,-1.18
2023-04-02T13:36:34.380Z,-1.17
2023-04-02T13:39:09.502Z,-1.11
2023-04-02T13:41:46.992Z,-1.34
2023-04-02T13:44:27.655Z,-1.16
2023-04-02T13:46:58.998Z,-1.16
2023-04-02T13:49:33.285Z,-1.17
2023-04-02T13:52:06.074Z,-1.31
2023-04-02T13:54:54.412Z,-1.06
2023-04-02T13:57:24.940Z,-0.81
2023-04-02T13:59:55.472Z,-0.81
2023-04-02T14:02:28.273Z,-0.79
2023-04-02T14:05:32.328Z,-0.82
2023-04-02T14:08:37.593Z,-1.02
2023-04-02T14:11:23.830Z,-0.94
2023-04-02T14:14:22.052Z,-1.02
2023-04-02T14:17:02.744Z,-0.99
2023-04-02T14:19:48.924Z,-1.16
2023-04-02T14:22:31.510Z,-0.87
2023-04-02T14:25:12.292Z,-0.73
2023-04-02T14:28:56.186Z,-0.81
2023-04-02T14:31:48.145Z,-0.88
2023-04-02T14:34:47.548Z,-0.91
2023-04-02T14:37:43.465Z,-0.96
2023-04-02T14:40:33.885Z,-0.98
2023-04-02T14:43:53.966Z,-1.14
2023-04-02T14:47:01.878Z,-0.99
2023-04-02T14:49:41.113Z,-1.03
2023-04-02T14:55:58.014Z,-1.33
2023-04-02T14:58:33.695Z,-1.33
2023-04-02T15:01:14.805Z,-1.24
2023-04-02T15:03:59.964Z,-1.28
2023-04-02T15:06:42.733Z,-1.11
2023-04-02T15:09:26.218Z,-1.08
2023-04-02T15:12:29.534Z,-1.01
2023-04-02T15:15:09.795Z,-1.08
2023-04-02T15:17:45.077Z,-1.06
2023-04-02T15:20:22.862Z,-1.11
2023-04-02T15:23:26.798Z,-1.06
2023-04-02T15:26:09.358Z,-0.96
2023-04-02T15:28:46.111Z,-0.99
2023-04-02T15:31:22.743Z,-1.23
2023-04-02T15:34:06.652Z,-0.99
2023-04-02T15:37:07.463Z,-1.08
2023-04-02T15:39:57.790Z,-1.05
2023-04-02T15:42:34.008Z,-1.10
2023-04-02T15:45:29.648Z,-1.25
2023-04-02T15:48:38.589Z,-1.25
2023-04-02T15:51:45.307Z,-1.34
2023-04-02T15:54:31.261Z,-1.25
2023-04-02T15:57:19.878Z,-1.11
2023-04-02T16:00:12.446Z,-0.89
2023-04-02T16:03:10.136Z,-1.42
2023-04-02T16:06:22.356Z,-1.44
2023-04-02T16:09:09.473Z,-1.48
2023-04-02T16:11:55.138Z,-1.20
2023-04-02T16:14:42.031Z,-1.39
2023-04-02T16:17:42.444Z,-1.30
2023-04-02T16:20:25.474Z,-1.38
2023-04-02T16:23:03.242Z,-1.32
2023-04-02T16:25:46.465Z,-1.19
2023-04-02T16:28:33.172Z,-1.17
2023-04-02T16:31:17.498Z,-1.68
2023-04-02T16:34:06.437Z,-1.19
2023-04-02T16:36:53.879Z,-1.16
2023-04-02T16:39:39.257Z,-1.43
2023-04-02T16:42:29.955Z,-1.02
2023-04-02T16:45:16.400Z,-0.91
2023-04-02T16:48:08.939Z,-0.91
2023-04-02T16:51:05.255Z,-1.01
2023-04-02T16:54:01.519Z,-1.00
2023-04-02T16:57:04.064Z,-1.02
2023-04-02T17:00:04.166Z,-1.14
2023-04-02T17:03:26.984Z,-1.24
2023-04-02T17:06:43.773Z,-1.32
2023-04-02T17:09:35.449Z,-1.32
2023-04-02T17:12:25.942Z,-1.53
2023-04-02T17:15:40.606Z,-1.44
2023-04-02T17:18:32.687Z,-1.42
2023-04-02T17:21:09.667Z,-1.41
2023-04-02T17:24:01.041Z,-1.63
2023-04-02T17:26:36.160Z,-1.47
2023-04-02T17:29:35.044Z,-1.33
2023-04-02T17:32:15.905Z,-1.15
2023-04-02T17:34:51.773Z,-1.12
2023-04-02T17:37:43.913Z,-1.15
2023-04-02T17:40:26.599Z,-1.82
2023-04-02T17:43:05.358Z,-1.21
2023-04-02T17:45:48.660Z,-1.20
2023-04-02T17:48:25.651Z,-1.15
2023-04-02T17:51:13.502Z,-1.25
2023-04-02T17:54:01.310Z,-1.11
2023-04-02T17:56:48.350Z,-1.01
2023-04-02T17:59:38.514Z,-0.97
2023-04-02T18:02:31.708Z,-0.93
2023-04-02T18:05:23.954Z,-0.96
2023-04-02T18:08:13.247Z,-1.10
2023-04-02T18:11:02.418Z,-1.05
2023-04-02T18:13:49.876Z,-1.00
2023-04-02T18:16:47.035Z,-0.97
2023-04-02T18:19:20.798Z,-1.14
2023-04-02T18:21:57.577Z,-1.13
2023-04-02T18:24:49.371Z,-1.25
2023-04-02T18:27:49.020Z,-1.04
2023-04-02T18:30:26.101Z,-1.05
2023-04-02T18:33:44.942Z,-1.35
2023-04-02T18:36:31.084Z,-1.20
2023-04-02T18:39:23.206Z,-1.29
2023-04-02T18:42:10.385Z,-1.39
2023-04-02T18:45:05.665Z,-1.29
2023-04-02T18:48:04.815Z,-1.25
2023-04-02T18:50:49.523Z,-1.36
2023-04-02T18:53:26.001Z,-1.42
2023-04-02T18:56:07.623Z,-1.49
2023-04-02T18:58:53.656Z,-1.15
2023-04-02T19:01:28.760Z,-1.43
2023-04-02T19:04:08.824Z,-1.71
2023-04-02T19:06:39.542Z,-1.17
2023-04-02T19:09:17.240Z,-1.12
2023-04-02T19:11:55.216Z,-1.23
2023-04-02T19:14:27.453Z,-1.83
2023-04-02T19:17:14.835Z,-1.60
2023-04-02T19:19:59.819Z,-1.38
2023-04-02T19:22:40.035Z,-1.65
2023-04-02T19:25:32.629Z,-1.44
2023-04-02T19:28:16.581Z,-1.43
2023-04-02T19:31:07.537Z,-1.28
2023-04-02T19:33:50.782Z,-1.28
2023-04-02T19:36:41.747Z,-1.35
2023-04-02T19:39:48.226Z,-1.45
2023-04-02T19:42:31.168Z,-1.52
2023-04-02T19:45:01.973Z,-1.42
2023-04-02T19:47:34.539Z,-1.36
2023-04-02T19:50:10.244Z,-1.32
2023-04-02T19:52:42.754Z,-1.29
2023-04-02T19:55:15.378Z,-1.30
2023-04-02T19:57:45.908Z,-1.49
2023-04-02T20:00:30.900Z,-1.46
2023-04-02T20:03:03.007Z,-1.40
2023-04-02T20:05:33.540Z,-1.44
2023-04-02T20:08:03.963Z,-1.36
2023-04-02T20:10:34.588Z,-1.40
2023-04-02T20:13:05.191Z,-1.46
2023-04-02T20:15:35.931Z,-1.38
2023-04-02T20:18:08.657Z,-1.50
2023-04-02T20:20:39.994Z,-1.34
2023-04-02T20:23:10.553Z,-1.35
2023-04-02T20:25:42.401Z,-1.32
2023-04-02T20:28:12.743Z,-1.42
2023-04-02T20:30:43.318Z,-1.38
2023-04-02T20:33:15.542Z,-1.39
2023-04-02T20:35:46.174Z,-1.34
2023-04-02T20:38:16.769Z,-1.31
2023-04-02T20:40:53.589Z,-1.25
2023-04-02T20:43:24.220Z,-1.48
2023-04-02T20:45:58.892Z,-1.25
2023-04-02T20:48:33.093Z,-1.30
2023-04-02T20:51:05.069Z,-1.31
2023-04-02T20:53:36.848Z,-1.07
2023-04-02T20:56:09.033Z,-1.06
2023-04-02T20:58:40.844Z,-1.10
2023-04-02T21:01:13.907Z,-1.01
2023-04-02T21:03:46.255Z,-1.60
2023-04-02T21:06:21.248Z,-1.18
2023-04-02T21:08:52.517Z,-1.42
2023-04-02T21:11:23.903Z,-1.52
2023-04-02T21:13:54.372Z,-1.35
2023-04-02T21:16:29.162Z,-1.32
2023-04-02T21:19:04.119Z,-1.73
2023-04-02T21:21:35.020Z,-1.33
2023-04-02T21:24:07.179Z,-1.39
2023-04-02T21:26:52.167Z,-1.21
2023-04-02T21:29:29.399Z,-1.04
2023-04-02T21:32:03.549Z,-1.01
2023-04-02T21:34:43.291Z,-0.93
2023-04-02T21:37:14.806Z,-0.77
2023-04-02T21:39:46.281Z,-0.74
2023-04-02T21:42:17.783Z,-0.72
2023-04-02T21:44:50.074Z,-0.78
2023-04-02T21:47:24.810Z,-0.72
2023-04-02T21:49:58.109Z,-0.87
2023-04-02T21:52:29.655Z,-0.80
2023-04-02T21:55:01.175Z,-0.85
2023-04-02T21:57:32.663Z,-0.82
2023-04-02T22:00:09.268Z,-0.72
2023-04-02T22:02:40.986Z,-0.59
2023-04-02T22:05:14.610Z,-0.53
2023-04-02T22:07:47.067Z,-0.37
2023-04-02T22:10:18.839Z,-0.41
2023-04-02T22:12:50.485Z,-0.22
2023-04-02T22:15:22.220Z,-0.12
2023-04-02T22:17:53.575Z,0.13
2023-04-02T22:20:27.101Z,0.19
2023-04-02T22:22:58.934Z,0.26
2023-04-02T22:25:30.430Z,0.60
2023-04-02T22:28:02.123Z,0.64
2023-04-02T22:30:33.898Z,0.70
2023-04-02T22:33:05.825Z,0.78
2023-04-02T22:35:41.447Z,0.80
2023-04-02T22:38:13.939Z,0.88
2023-04-02T22:40:45.158Z,0.96
2023-04-02T22:43:16.782Z,1.01
2023-04-02T22:45:48.858Z,1.21
2023-04-02T22:48:21.692Z,1.29
2023-04-02T22:50:56.404Z,1.15
2023-04-02T22:53:28.345Z,1.26
2023-04-02T22:56:04.695Z,1.36
2023-04-02T22:58:36.511Z,1.52
2023-04-02T23:01:09.407Z,1.54
2023-04-02T23:03:41.472Z,1.59
2023-04-02T23:06:16.413Z,1.54
2023-04-02T23:08:48.497Z,1.92
2023-04-02T23:11:22.444Z,1.91
2023-04-02T23:13:55.977Z,2.07
2023-04-02T23:16:29.559Z,1.96
2023-04-02T23:19:01.615Z,2.06
2023-04-02T23:21:35.078Z,2.16
2023-04-02T23:24:06.587Z,2.33
2023-04-02T23:26:40.192Z,2.40
2023-04-02T23:29:12.679Z,2.44
2023-04-02T23:31:44.636Z,2.29
2023-04-02T23:34:16.449Z,2.50
2023-04-02T23:36:49.637Z,2.56
2023-04-02T23:39:21.663Z,2.76
2023-04-02T23:41:53.487Z,2.85
2023-04-02T23:44:25.519Z,2.53
2023-04-02T23:46:57.562Z,3.21
2023-04-02T23:49:29.568Z,3.22
2023-04-02T23:52:02.652Z,3.23
2023-04-02T23:54:39.836Z,3.08
2023-04-02T23:57:12.971Z,3.21
2023-04-02T23:59:44.590Z,3.17
