createdAt,value
2022-12-25T00:02:02.257Z,1.70
2022-12-25T00:04:28.951Z,1.70
2022-12-25T00:06:55.985Z,1.60
2022-12-25T00:09:22.857Z,2.10
2022-12-25T00:11:49.654Z,1.60
2022-12-25T00:14:16.388Z,1.90
2022-12-25T00:16:43.087Z,1.67
2022-12-25T00:19:09.801Z,1.80
2022-12-25T00:21:36.508Z,1.73
2022-12-25T00:24:03.553Z,1.90
2022-12-25T00:26:30.247Z,1.80
2022-12-25T00:28:58.130Z,1.80
2022-12-25T00:31:25.839Z,2.03
2022-12-25T00:33:52.838Z,1.87
2022-12-25T00:36:21.863Z,1.80
2022-12-25T00:38:48.797Z,1.70
2022-12-25T00:41:40.885Z,1.83
2022-12-25T00:44:08.710Z,1.97
2022-12-25T00:46:35.888Z,2.00
2022-12-25T00:49:02.760Z,1.77
2022-12-25T00:51:29.498Z,1.80
2022-12-25T00:53:56.183Z,2.10
2022-12-25T00:56:22.795Z,2.00
2022-12-25T00:58:49.554Z,2.10
2022-12-25T01:01:16.279Z,1.87
2022-12-25T01:03:42.957Z,1.90
2022-12-25T01:06:11.113Z,1.97
2022-12-25T01:08:39.124Z,1.93
2022-12-25T01:11:07.861Z,1.83
2022-12-25T01:13:36.523Z,1.83
2022-12-25T01:16:10.778Z,2.10
2022-12-25T01:18:38.138Z,2.20
2022-12-25T01:21:09.086Z,1.93
2022-12-25T01:23:37.284Z,1.93
2022-12-25T01:26:08.800Z,2.23
2022-12-25T01:28:35.985Z,1.90
2022-12-25T01:31:03.316Z,2.03
2022-12-25T01:33:30.309Z,2.23
2022-12-25T01:35:58.667Z,1.80
2022-12-25T01:38:25.425Z,2.10
2022-12-25T01:40:52.250Z,2.10
2022-12-25T01:43:32.807Z,2.13
2022-12-25T01:45:59.744Z,2.10
2022-12-25T01:48:32.888Z,2.07
2022-12-25T01:51:05.124Z,2.40
2022-12-25T01:53:32.211Z,1.87
2022-12-25T01:56:03.948Z,2.20
2022-12-25T01:58:30.678Z,2.20
2022-12-25T02:00:57.639Z,2.17
2022-12-25T02:03:24.630Z,2.40
2022-12-25T02:05:52.044Z,2.30
2022-12-25T02:08:21.044Z,2.27
2022-12-25T02:10:47.871Z,2.00
2022-12-25T02:13:16.873Z,2.30
2022-12-25T02:15:52.381Z,2.07
2022-12-25T02:18:39.191Z,2.47
2022-12-25T02:21:21.477Z,2.00
2022-12-25T02:24:16.186Z,2.00
2022-12-25T02:27:18.229Z,2.10
2022-12-25T02:30:08.113Z,2.10
2022-12-25T02:33:18.419Z,1.90
2022-12-25T02:35:52.064Z,2.07
2022-12-25T02:38:24.805Z,2.10
2022-12-25T02:40:56.143Z,1.80
2022-12-25T02:43:51.113Z,2.17
2022-12-25T02:46:39.004Z,1.93
2022-12-25T02:49:28.196Z,2.17
2022-12-25T02:52:17.344Z,2.20
2022-12-25T02:55:08.505Z,2.23
2022-12-25T02:57:57.292Z,2.00
2022-12-25T03:00:43.040Z,2.17
2022-12-25T03:03:29.686Z,2.00
2022-12-25T03:06:18.277Z,1.80
2022-12-25T03:08:49.258Z,2.17
2022-12-25T03:11:31.465Z,2.30
2022-12-25T03:14:22.925Z,1.90
2022-12-25T03:16:55.123Z,1.80
2022-12-25T03:19:43.667Z,1.90
2022-12-25T03:22:32.551Z,1.80
2022-12-25T03:25:17.994Z,2.03
2022-12-25T03:27:46.837Z,1.73
2022-12-25T03:30:32.100Z,1.80
2022-12-25T03:33:23.314Z,1.77
2022-12-25T03:36:06.782Z,1.90
2022-12-25T03:38:46.762Z,2.10
2022-12-25T03:41:44.156Z,2.20
2022-12-25T03:44:38.871Z,2.00
2022-12-25T03:47:44.025Z,2.00
2022-12-25T03:50:43.181Z,1.80
2022-12-25T03:53:43.775Z,2.37
2022-12-25T03:56:29.752Z,2.10
2022-12-25T03:59:23.133Z,2.00
2022-12-25T04:02:10.522Z,2.20
2022-12-25T04:04:56.139Z,2.10
2022-12-25T04:07:41.490Z,2.10
2022-12-25T04:10:27.797Z,2.20
2022-12-25T04:13:13.495Z,2.17
2022-12-25T04:15:58.696Z,2.03
2022-12-25T04:18:43.975Z,2.50
2022-12-25T04:21:29.511Z,2.07
2022-12-25T04:24:14.835Z,1.73
2022-12-25T04:27:00.249Z,1.90
2022-12-25T04:29:45.771Z,1.80
2022-12-25T04:32:31.231Z,2.10
2022-12-25T04:35:16.924Z,1.90
2022-12-25T04:37:43.657Z,2.07
2022-12-25T04:40:11.124Z,1.90
2022-12-25T04:42:38.055Z,1.83
2022-12-25T04:45:05.360Z,2.03
2022-12-25T04:47:32.882Z,2.17
2022-12-25T04:49:59.702Z,2.10
2022-12-25T04:52:26.408Z,2.17
2022-12-25T04:54:53.152Z,2.20
2022-12-25T04:57:19.895Z,2.03
2022-12-25T04:59:46.576Z,2.27
2022-12-25T05:02:13.417Z,2.00
2022-12-25T05:04:40.177Z,2.00
2022-12-25T05:07:07.259Z,2.00
2022-12-25T05:09:33.996Z,1.97
2022-12-25T05:12:00.846Z,1.83
2022-12-25T05:14:27.595Z,1.90
2022-12-25T05:16:54.524Z,2.00
2022-12-25T05:19:21.251Z,1.90
2022-12-25T05:21:47.950Z,1.83
2022-12-25T05:24:14.662Z,1.90
2022-12-25T05:26:41.328Z,1.73
2022-12-25T05:29:08.057Z,1.70
2022-12-25T05:31:34.971Z,1.90
2022-12-25T05:34:02.888Z,1.87
2022-12-25T05:36:29.796Z,1.67
2022-12-25T05:38:56.563Z,1.80
2022-12-25T05:41:23.343Z,1.63
2022-12-25T05:43:50.107Z,1.40
2022-12-25T05:46:17.866Z,1.70
2022-12-25T05:48:45.053Z,1.60
2022-12-25T05:51:14.007Z,1.70
2022-12-25T05:53:41.862Z,1.50
2022-12-25T05:56:10.044Z,1.60
2022-12-25T05:58:38.763Z,1.60
2022-12-25T06:01:11.367Z,1.40
2022-12-25T06:03:38.154Z,1.50
2022-12-25T06:06:05.184Z,1.40
2022-12-25T06:08:32.077Z,1.60
2022-12-25T06:10:58.801Z,1.53
2022-12-25T06:13:25.543Z,1.73
2022-12-25T06:15:52.381Z,1.70
2022-12-25T06:18:19.080Z,1.60
2022-12-25T06:20:45.790Z,1.60
2022-12-25T06:23:12.650Z,1.60
2022-12-25T06:25:40.483Z,1.70
2022-12-25T06:28:07.846Z,1.47
2022-12-25T06:30:34.746Z,1.57
2022-12-25T06:33:01.429Z,1.43
2022-12-25T06:35:28.340Z,1.70
2022-12-25T06:37:56.666Z,1.70
2022-12-25T06:40:23.416Z,1.50
2022-12-25T06:42:51.280Z,1.50
2022-12-25T06:45:18.042Z,1.53
2022-12-25T06:47:44.734Z,1.53
2022-12-25T06:50:11.397Z,1.47
2022-12-25T06:52:38.082Z,1.50
2022-12-25T06:55:05.075Z,1.50
2022-12-25T06:57:31.793Z,1.60
2022-12-25T06:59:58.582Z,1.67
2022-12-25T07:02:26.212Z,1.70
2022-12-25T07:04:54.286Z,1.47
2022-12-25T07:07:23.025Z,1.87
2022-12-25T07:09:49.730Z,1.60
2022-12-25T07:12:19.783Z,1.67
2022-12-25T07:14:48.996Z,1.73
2022-12-25T07:17:16.989Z,1.90
2022-12-25T07:19:45.461Z,1.80
2022-12-25T07:22:13.233Z,1.70
2022-12-25T07:24:40.151Z,2.20
2022-12-25T07:27:07.118Z,1.97
2022-12-25T07:29:34.423Z,1.90
2022-12-25T07:32:01.952Z,1.80
2022-12-25T07:34:29.026Z,1.70
2022-12-25T07:36:55.809Z,1.73
2022-12-25T07:39:23.714Z,1.87
2022-12-25T07:41:50.991Z,1.73
2022-12-25T07:44:17.921Z,1.70
2022-12-25T07:46:46.318Z,1.70
2022-12-25T07:49:13.028Z,1.80
2022-12-25T07:51:39.801Z,1.93
2022-12-25T07:54:06.752Z,1.63
2022-12-25T07:56:33.635Z,1.90
2022-12-25T07:59:00.542Z,2.03
2022-12-25T08:01:28.552Z,2.10
2022-12-25T08:03:57.825Z,2.30
2022-12-25T08:06:29.504Z,1.70
2022-12-25T08:08:57.739Z,1.60
2022-12-25T08:11:24.560Z,1.70
2022-12-25T08:16:22.852Z,2.27
2022-12-25T08:18:49.710Z,1.73
2022-12-25T08:21:16.569Z,2.10
2022-12-25T08:23:46.578Z,3.03
2022-12-25T08:26:22.009Z,2.03
2022-12-25T08:28:49.148Z,2.27
2022-12-25T08:31:20.965Z,2.20
2022-12-25T08:33:51.249Z,2.30
2022-12-25T08:36:18.803Z,2.40
2022-12-25T08:38:45.937Z,2.20
2022-12-25T08:41:15.415Z,2.10
2022-12-25T08:43:42.524Z,2.10
2022-12-25T08:46:09.422Z,2.30
2022-12-25T08:48:37.158Z,2.17
2022-12-25T08:51:05.066Z,2.00
2022-12-25T08:53:31.809Z,1.70
2022-12-25T08:56:06.487Z,1.90
2022-12-25T08:58:34.085Z,2.33
2022-12-25T09:01:01.320Z,2.03
2022-12-25T09:03:28.417Z,2.10
2022-12-25T09:05:55.812Z,2.20
2022-12-25T09:08:22.917Z,2.10
2022-12-25T09:10:49.889Z,1.93
2022-12-25T09:13:18.452Z,2.10
2022-12-25T09:15:45.416Z,2.60
2022-12-25T09:18:12.384Z,1.97
2022-12-25T09:20:40.205Z,2.50
2022-12-25T09:25:34.817Z,2.40
2022-12-25T09:28:01.528Z,2.10
2022-12-25T09:30:28.384Z,2.30
2022-12-25T09:32:55.088Z,2.57
2022-12-25T09:35:21.977Z,2.00
2022-12-25T09:37:48.791Z,2.27
2022-12-25T09:40:18.702Z,2.40
2022-12-25T09:42:45.639Z,2.30
2022-12-25T09:45:16.489Z,2.10
2022-12-25T09:47:45.005Z,2.30
2022-12-25T09:50:16.225Z,2.10
2022-12-25T09:52:48.870Z,2.17
2022-12-25T09:55:22.006Z,2.07
2022-12-25T09:57:54.599Z,2.10
2022-12-25T10:00:24.176Z,2.07
2022-12-25T10:03:18.587Z,1.73
2022-12-25T10:05:55.824Z,1.80
2022-12-25T10:08:54.193Z,1.83
2022-12-25T10:11:47.691Z,2.07
2022-12-25T10:14:30.926Z,2.00
2022-12-25T10:17:13.590Z,1.83
2022-12-25T10:19:52.453Z,1.70
2022-12-25T10:22:36.758Z,1.70
2022-12-25T10:25:07.042Z,1.87
2022-12-25T10:27:41.027Z,1.93
2022-12-25T10:30:19.942Z,2.00
2022-12-25T10:32:47.163Z,1.67
2022-12-25T10:35:19.236Z,1.90
2022-12-25T10:41:30.739Z,2.00
2022-12-25T10:44:06.821Z,2.10
2022-12-25T10:46:36.725Z,2.47
2022-12-25T10:49:04.136Z,2.20
2022-12-25T10:51:45.925Z,2.40
2022-12-25T10:54:44.807Z,2.27
2022-12-25T10:57:22.182Z,2.30
2022-12-25T10:59:55.808Z,2.40
2022-12-25T11:02:31.233Z,2.37
2022-12-25T11:05:05.340Z,2.07
2022-12-25T11:07:33.462Z,2.10
2022-12-25T11:10:05.965Z,2.30
2022-12-25T11:12:42.786Z,2.23
2022-12-25T11:15:37.099Z,2.40
2022-12-25T11:18:25.178Z,2.37
2022-12-25T11:21:01.062Z,2.37
2022-12-25T11:23:31.863Z,2.17
2022-12-25T11:26:06.691Z,2.20
2022-12-25T11:28:35.417Z,2.07
2022-12-25T11:31:09.871Z,1.90
2022-12-25T11:33:41.771Z,2.20
2022-12-25T11:36:16.509Z,2.13
2022-12-25T11:38:43.530Z,2.00
2022-12-25T11:41:10.901Z,2.13
2022-12-25T11:44:09.284Z,2.20
2022-12-25T11:46:46.388Z,2.00
2022-12-25T11:49:22.383Z,2.10
2022-12-25T11:51:52.123Z,2.00
2022-12-25T11:54:34.735Z,1.83
2022-12-25T11:57:17.300Z,1.90
2022-12-25T11:59:58.799Z,2.20
2022-12-25T12:03:06.593Z,1.93
2022-12-25T12:06:06.680Z,1.97
2022-12-25T12:08:34.599Z,2.10
2022-12-25T12:11:16.437Z,1.93
2022-12-25T12:14:01.980Z,1.80
2022-12-25T12:16:29.090Z,1.90
2022-12-25T12:18:55.825Z,1.80
2022-12-25T12:21:30.148Z,1.90
2022-12-25T12:24:19.435Z,1.80
2022-12-25T12:26:47.207Z,2.00
2022-12-25T12:29:29.435Z,2.00
2022-12-25T12:32:01.163Z,1.80
2022-12-25T12:34:45.698Z,2.00
2022-12-25T12:37:24.823Z,1.73
2022-12-25T12:40:01.117Z,1.80
2022-12-25T12:42:31.011Z,2.10
2022-12-25T12:45:17.301Z,1.80
2022-12-25T12:47:49.159Z,2.13
2022-12-25T12:50:34.508Z,1.60
2022-12-25T12:53:24.813Z,2.10
2022-12-25T12:55:57.018Z,1.90
2022-12-25T13:02:03.398Z,2.07
2022-12-25T13:04:52.882Z,2.00
2022-12-25T13:07:45.899Z,2.03
2022-12-25T13:10:44.061Z,2.37
2022-12-25T13:13:36.127Z,2.40
2022-12-25T13:16:03.973Z,2.23
2022-12-25T13:18:31.024Z,2.10
2022-12-25T13:21:00.858Z,2.30
2022-12-25T13:23:37.758Z,2.10
2022-12-25T13:26:24.767Z,2.03
2022-12-25T13:31:42.413Z,2.17
2022-12-25T13:34:33.327Z,2.17
2022-12-25T13:37:06.465Z,2.30
2022-12-25T13:39:34.953Z,2.30
2022-12-25T13:42:10.072Z,2.50
2022-12-25T13:44:39.663Z,2.03
2022-12-25T13:47:24.476Z,1.97
2022-12-25T13:49:53.829Z,2.30
2022-12-25T13:52:37.434Z,2.17
2022-12-25T13:55:16.031Z,2.20
2022-12-25T13:57:57.888Z,2.10
2022-12-25T14:00:33.989Z,2.50
2022-12-25T14:03:01.352Z,2.17
2022-12-25T14:05:42.837Z,1.80
2022-12-25T14:08:21.109Z,2.00
2022-12-25T14:10:55.489Z,2.10
2022-12-25T14:13:28.445Z,1.90
2022-12-25T14:15:56.445Z,2.20
2022-12-25T14:18:24.438Z,2.10
2022-12-25T14:21:06.743Z,2.37
2022-12-25T14:23:43.433Z,2.00
2022-12-25T14:26:23.775Z,2.03
2022-12-25T14:28:55.962Z,2.10
2022-12-25T14:31:24.056Z,1.80
2022-12-25T14:33:52.431Z,1.70
2022-12-25T14:36:19.621Z,1.83
2022-12-25T14:38:56.104Z,2.00
2022-12-25T14:41:38.085Z,2.00
2022-12-25T14:44:27.166Z,1.83
2022-12-25T14:47:04.976Z,1.70
2022-12-25T14:49:32.982Z,1.93
2022-12-25T14:52:00.044Z,1.70
2022-12-25T14:54:27.448Z,1.60
2022-12-25T14:56:56.291Z,1.63
2022-12-25T14:59:26.867Z,1.80
2022-12-25T15:01:57.343Z,1.93
2022-12-25T15:04:25.481Z,1.70
2022-12-25T15:07:01.251Z,1.70
2022-12-25T15:09:30.233Z,1.60
2022-12-25T15:11:56.956Z,1.80
2022-12-25T15:14:24.678Z,1.63
2022-12-25T15:16:57.375Z,1.60
2022-12-25T15:19:36.653Z,1.73
2022-12-25T15:22:05.226Z,1.80
2022-12-25T15:24:32.023Z,1.87
2022-12-25T15:27:00.308Z,1.60
2022-12-25T15:32:22.481Z,1.70
2022-12-25T15:34:50.235Z,1.73
2022-12-25T15:37:18.282Z,1.70
2022-12-25T15:39:45.563Z,1.60
2022-12-25T15:42:22.927Z,1.53
2022-12-25T15:44:50.238Z,2.07
2022-12-25T15:47:19.997Z,1.60
2022-12-25T15:49:47.321Z,1.50
2022-12-25T15:52:15.778Z,1.60
2022-12-25T15:54:42.993Z,1.90
2022-12-25T15:57:20.666Z,1.63
2022-12-25T15:59:47.574Z,1.60
2022-12-25T16:02:20.189Z,1.70
2022-12-25T16:04:48.059Z,1.60
2022-12-25T16:07:19.942Z,1.50
2022-12-25T16:09:46.900Z,1.50
2022-12-25T16:12:13.965Z,1.80
2022-12-25T16:14:41.013Z,1.60
2022-12-25T16:17:08.419Z,1.67
2022-12-25T16:19:35.129Z,1.60
2022-12-25T16:22:01.769Z,1.70
2022-12-25T16:24:28.422Z,1.70
2022-12-25T16:26:55.206Z,2.07
2022-12-25T16:29:24.055Z,1.70
2022-12-25T16:31:50.685Z,1.80
2022-12-25T16:34:17.337Z,1.70
2022-12-25T16:36:44.299Z,1.77
2022-12-25T16:39:11.080Z,1.80
2022-12-25T16:41:38.127Z,1.63
2022-12-25T16:44:09.288Z,1.77
2022-12-25T16:46:37.824Z,1.90
2022-12-25T16:49:04.694Z,1.80
2022-12-25T16:51:31.435Z,1.90
2022-12-25T16:53:58.088Z,1.83
2022-12-25T16:56:27.022Z,1.87
2022-12-25T16:58:54.432Z,2.03
2022-12-25T17:01:22.978Z,2.10
2022-12-25T17:03:50.531Z,2.00
2022-12-25T17:06:20.506Z,2.27
2022-12-25T17:08:49.277Z,2.03
2022-12-25T17:11:19.111Z,2.00
2022-12-25T17:13:49.018Z,2.20
2022-12-25T17:16:21.160Z,1.97
2022-12-25T17:18:47.989Z,2.00
2022-12-25T17:21:14.820Z,1.90
2022-12-25T17:23:41.703Z,1.70
2022-12-25T17:26:08.516Z,1.90
2022-12-25T17:28:35.217Z,2.27
2022-12-25T17:31:06.210Z,2.30
2022-12-25T17:33:35.778Z,2.00
2022-12-25T17:36:04.234Z,2.43
2022-12-25T17:38:32.093Z,2.07
2022-12-25T17:41:00.060Z,2.20
2022-12-25T17:43:26.853Z,2.50
2022-12-25T17:45:53.868Z,2.70
2022-12-25T17:48:21.192Z,2.60
2022-12-25T17:50:48.419Z,2.50
2022-12-25T17:53:15.181Z,2.60
2022-12-25T17:55:41.928Z,2.40
2022-12-25T17:58:09.240Z,2.50
2022-12-25T18:00:36.909Z,2.50
2022-12-25T18:03:10.788Z,2.40
2022-12-25T18:05:37.789Z,2.30
2022-12-25T18:08:05.455Z,2.50
2022-12-25T18:10:37.686Z,2.37
2022-12-25T18:13:04.918Z,2.03
2022-12-25T18:15:31.713Z,2.33
2022-12-25T18:17:58.572Z,2.10
2022-12-25T18:20:25.404Z,2.43
2022-12-25T18:22:52.200Z,2.43
2022-12-25T18:25:19.031Z,2.40
2022-12-25T18:27:45.902Z,2.57
2022-12-25T18:30:12.825Z,2.10
2022-12-25T18:32:39.630Z,2.23
2022-12-25T18:35:07.434Z,2.40
2022-12-25T18:37:39.903Z,2.33
2022-12-25T18:40:07.783Z,2.30
2022-12-25T18:42:40.430Z,2.07
2022-12-25T18:45:12.126Z,2.20
2022-12-25T18:47:39.021Z,2.10
2022-12-25T18:50:07.091Z,2.17
2022-12-25T18:52:48.873Z,2.20
2022-12-25T18:55:18.213Z,2.23
2022-12-25T18:57:44.896Z,1.90
2022-12-25T19:00:11.810Z,2.00
2022-12-25T19:02:38.695Z,2.20
2022-12-25T19:05:06.021Z,2.03
2022-12-25T19:07:32.689Z,2.60
2022-12-25T19:09:59.360Z,2.60
2022-12-25T19:12:26.027Z,2.40
2022-12-25T19:14:52.914Z,2.00
2022-12-25T19:17:19.634Z,1.70
2022-12-25T19:19:46.405Z,1.80
2022-12-25T19:22:13.152Z,1.97
2022-12-25T19:24:39.937Z,2.07
2022-12-25T19:27:06.754Z,2.30
2022-12-25T19:29:33.906Z,2.10
2022-12-25T19:32:00.899Z,2.50
2022-12-25T19:34:27.908Z,3.13
2022-12-25T19:36:54.828Z,2.30
2022-12-25T19:39:21.806Z,1.90
2022-12-25T19:41:48.602Z,2.10
2022-12-25T19:44:15.328Z,2.27
2022-12-25T19:46:42.485Z,1.90
2022-12-25T19:49:13.529Z,2.00
2022-12-25T19:51:43.081Z,1.80
2022-12-25T19:54:15.507Z,2.20
2022-12-25T19:56:43.133Z,2.00
2022-12-25T19:59:11.074Z,2.10
2022-12-25T20:01:38.998Z,2.00
2022-12-25T20:04:08.656Z,2.00
2022-12-25T20:06:36.660Z,2.20
2022-12-25T20:09:07.363Z,1.87
2022-12-25T20:11:35.850Z,2.00
2022-12-25T20:14:04.301Z,2.20
2022-12-25T20:16:31.529Z,2.20
2022-12-25T20:18:58.386Z,2.30
2022-12-25T20:21:27.379Z,2.73
2022-12-25T20:23:54.724Z,2.40
2022-12-25T20:26:24.643Z,2.40
2022-12-25T20:28:52.080Z,3.00
2022-12-25T20:31:20.264Z,3.33
2022-12-25T20:33:47.108Z,3.60
2022-12-25T20:36:14.315Z,2.90
2022-12-25T20:38:41.627Z,3.00
2022-12-25T20:41:30.237Z,3.20
2022-12-25T20:43:57.429Z,2.83
2022-12-25T20:46:25.142Z,2.90
2022-12-25T20:48:52.767Z,2.80
2022-12-25T20:51:22.646Z,2.70
2022-12-25T20:53:49.856Z,2.60
2022-12-25T20:56:18.731Z,2.90
2022-12-25T20:58:45.674Z,2.70
2022-12-25T21:01:14.997Z,2.50
2022-12-25T21:03:42.312Z,2.67
2022-12-25T21:06:10.125Z,2.27
2022-12-25T21:08:37.673Z,2.40
2022-12-25T21:11:05.098Z,2.40
2022-12-25T21:13:37.707Z,1.97
2022-12-25T21:16:06.295Z,2.50
2022-12-25T21:18:33.108Z,2.37
2022-12-25T21:21:04.706Z,1.80
2022-12-25T21:23:31.741Z,2.30
2022-12-25T21:25:58.459Z,2.40
2022-12-25T21:28:30.105Z,2.20
2022-12-25T21:31:04.817Z,2.07
2022-12-25T21:34:03.721Z,2.47
2022-12-25T21:36:41.519Z,2.20
2022-12-25T21:39:29.871Z,2.30
2022-12-25T21:41:56.797Z,1.93
2022-12-25T21:44:23.447Z,2.03
2022-12-25T21:46:50.355Z,2.00
2022-12-25T21:49:39.916Z,2.10
2022-12-25T21:52:09.390Z,2.20
2022-12-25T21:54:36.855Z,1.90
2022-12-25T21:57:03.628Z,2.20
2022-12-25T21:59:30.329Z,2.30
2022-12-25T22:01:57.201Z,1.80
2022-12-25T22:04:24.196Z,1.80
2022-12-25T22:07:10.295Z,2.10
2022-12-25T22:09:40.319Z,1.90
2022-12-25T22:12:31.992Z,1.77
2022-12-25T22:15:06.375Z,1.87
2022-12-25T22:17:57.346Z,1.97
2022-12-25T22:20:28.079Z,1.73
2022-12-25T22:22:55.118Z,1.83
2022-12-25T22:25:22.993Z,1.90
2022-12-25T22:27:50.021Z,2.40
2022-12-25T22:30:22.226Z,2.00
2022-12-25T22:32:49.740Z,2.00
2022-12-25T22:35:17.140Z,1.90
2022-12-25T22:37:44.392Z,1.90
2022-12-25T22:40:17.045Z,1.93
2022-12-25T22:42:44.375Z,1.90
2022-12-25T22:45:11.706Z,2.03
2022-12-25T22:47:38.662Z,1.90
2022-12-25T22:50:06.246Z,1.97
2022-12-25T22:52:33.329Z,1.77
2022-12-25T22:55:00.201Z,2.03
2022-12-25T22:57:26.908Z,1.70
2022-12-25T22:59:53.851Z,1.90
2022-12-25T23:02:21.100Z,1.70
2022-12-25T23:04:48.159Z,1.90
2022-12-25T23:07:15.668Z,1.83
2022-12-25T23:09:43.529Z,1.80
2022-12-25T23:12:30.719Z,1.87
2022-12-25T23:14:57.881Z,1.73
2022-12-25T23:17:43.693Z,2.00
2022-12-25T23:20:30.094Z,2.00
2022-12-25T23:23:15.729Z,2.10
2022-12-25T23:26:01.060Z,1.93
2022-12-25T23:28:46.325Z,1.83
2022-12-25T23:31:13.082Z,1.80
2022-12-25T23:33:39.858Z,2.00
2022-12-25T23:36:06.847Z,1.77
2022-12-25T23:38:33.611Z,1.90
2022-12-25T23:41:00.284Z,1.90
2022-12-25T23:43:27.036Z,1.87
2022-12-25T23:45:53.846Z,1.63
2022-12-25T23:48:20.502Z,1.80
2022-12-25T23:50:50.412Z,1.73
2022-12-25T23:53:17.172Z,2.00
2022-12-25T23:55:45.057Z,1.60
2022-12-25T23:58:14.258Z,1.90
