createdAt,value
2019-05-07T00:00:23.465Z,0.00
2019-05-07T00:01:23.505Z,0.00
2019-05-07T00:02:23.451Z,0.00
2019-05-07T00:03:23.443Z,0.00
2019-05-07T00:04:23.430Z,0.00
2019-05-07T00:05:23.415Z,0.00
2019-05-07T00:06:23.408Z,0.00
2019-05-07T00:07:23.395Z,0.00
2019-05-07T00:08:23.387Z,0.00
2019-05-07T00:09:23.580Z,0.00
2019-05-07T00:10:24.901Z,0.00
2019-05-07T00:11:23.351Z,0.00
2019-05-07T00:12:23.338Z,0.00
2019-05-07T00:13:23.344Z,0.00
2019-05-07T00:14:23.319Z,0.00
2019-05-07T00:15:23.316Z,0.00
2019-05-07T00:16:23.296Z,0.00
2019-05-07T00:17:23.300Z,0.00
2019-05-07T00:18:23.277Z,0.00
2019-05-07T00:19:23.300Z,0.00
2019-05-07T00:20:23.264Z,0.00
2019-05-07T00:21:23.517Z,0.00
2019-05-07T00:22:23.229Z,0.00
2019-05-07T00:23:23.366Z,0.00
2019-05-07T00:24:23.209Z,0.00
2019-05-07T00:25:23.200Z,0.00
2019-05-07T00:26:23.189Z,0.00
2019-05-07T00:27:23.179Z,0.00
2019-05-07T00:28:23.261Z,0.00
2019-05-07T00:29:23.155Z,0.00
2019-05-07T00:30:23.150Z,0.00
2019-05-07T00:31:23.423Z,0.00
2019-05-07T00:32:23.122Z,0.00
2019-05-07T00:33:23.137Z,0.00
2019-05-07T00:34:23.140Z,0.00
2019-05-07T00:35:23.091Z,0.00
2019-05-07T00:36:23.180Z,0.00
2019-05-07T00:37:23.071Z,0.00
2019-05-07T00:38:23.058Z,0.00
2019-05-07T00:39:23.052Z,0.00
2019-05-07T00:40:23.036Z,0.00
2019-05-07T00:41:23.034Z,0.00
2019-05-07T00:42:23.022Z,0.00
2019-05-07T00:43:23.006Z,0.00
2019-05-07T00:44:22.997Z,0.00
2019-05-07T00:45:23.874Z,0.00
2019-05-07T00:46:22.972Z,0.00
2019-05-07T00:47:22.968Z,0.00
2019-05-07T00:48:23.589Z,0.00
2019-05-07T00:49:23.034Z,0.00
2019-05-07T00:50:22.929Z,0.00
2019-05-07T00:51:22.918Z,0.00
2019-05-07T00:52:22.908Z,0.00
2019-05-07T00:53:23.728Z,0.00
2019-05-07T00:54:23.132Z,0.00
2019-05-07T00:55:22.885Z,0.00
2019-05-07T00:56:22.874Z,0.00
2019-05-07T00:57:23.019Z,0.00
2019-05-07T00:58:26.563Z,0.00
2019-05-07T00:59:22.843Z,0.00
2019-05-07T01:00:22.823Z,0.00
2019-05-07T01:01:22.939Z,0.00
2019-05-07T01:02:22.829Z,0.00
2019-05-07T01:03:22.800Z,0.00
2019-05-07T01:04:23.078Z,0.00
2019-05-07T01:05:23.193Z,0.00
2019-05-07T01:06:25.998Z,0.00
2019-05-07T01:07:23.102Z,0.00
2019-05-07T01:08:22.808Z,0.00
2019-05-07T01:09:23.052Z,0.00
2019-05-07T01:10:22.722Z,0.00
2019-05-07T01:11:22.824Z,0.00
2019-05-07T01:12:22.695Z,0.00
2019-05-07T01:13:23.381Z,0.00
2019-05-07T01:14:22.975Z,0.00
2019-05-07T01:15:30.709Z,0.00
2019-05-07T01:16:23.654Z,0.00
2019-05-07T01:17:22.910Z,0.00
2019-05-07T01:18:23.433Z,0.00
2019-05-07T01:19:22.627Z,0.00
2019-05-07T01:20:22.612Z,0.00
2019-05-07T01:21:22.811Z,0.00
2019-05-07T01:22:22.598Z,0.00
2019-05-07T01:23:22.998Z,0.00
2019-05-07T01:24:23.314Z,0.00
2019-05-07T01:25:22.563Z,0.00
2019-05-07T01:26:22.574Z,0.00
2019-05-07T01:27:22.822Z,0.00
2019-05-07T01:28:22.613Z,0.00
2019-05-07T01:29:22.733Z,0.00
2019-05-07T01:30:23.095Z,0.00
2019-05-07T01:31:22.494Z,0.00
2019-05-07T01:32:22.485Z,0.00
2019-05-07T01:33:22.785Z,0.00
2019-05-07T01:34:23.109Z,0.00
2019-05-07T01:35:22.520Z,0.00
2019-05-07T01:36:22.718Z,0.00
2019-05-07T01:37:23.077Z,0.00
2019-05-07T01:38:22.992Z,0.00
2019-05-07T01:39:23.194Z,0.00
2019-05-07T01:40:22.874Z,0.00
2019-05-07T01:41:23.100Z,0.00
2019-05-07T01:42:22.375Z,0.00
2019-05-07T01:43:22.839Z,0.00
2019-05-07T01:44:22.354Z,0.00
2019-05-07T01:45:25.000Z,0.00
2019-05-07T01:46:24.501Z,0.00
2019-05-07T01:47:23.716Z,0.00
2019-05-07T01:48:22.986Z,0.00
2019-05-07T01:49:24.076Z,0.00
2019-05-07T01:50:22.837Z,0.00
2019-05-07T01:51:22.348Z,0.00
2019-05-07T01:52:22.726Z,0.00
2019-05-07T01:53:22.864Z,0.00
2019-05-07T01:54:23.820Z,0.00
2019-05-07T01:55:22.678Z,0.00
2019-05-07T01:56:22.943Z,0.00
2019-05-07T01:57:23.151Z,0.00
2019-05-07T01:58:22.264Z,0.00
2019-05-07T01:59:22.606Z,0.00
2019-05-07T02:00:22.525Z,0.00
2019-05-07T02:01:22.279Z,0.00
2019-05-07T02:02:22.849Z,0.00
2019-05-07T02:03:23.106Z,0.00
2019-05-07T02:04:22.442Z,0.00
2019-05-07T02:05:22.885Z,0.00
2019-05-07T02:06:22.166Z,0.00
2019-05-07T02:07:22.710Z,0.00
2019-05-07T02:08:22.273Z,0.00
2019-05-07T02:09:22.545Z,0.00
2019-05-07T02:10:22.734Z,0.00
2019-05-07T02:11:22.064Z,0.00
2019-05-07T02:12:22.266Z,0.00
2019-05-07T02:13:22.414Z,0.00
2019-05-07T02:14:22.025Z,0.00
2019-05-07T02:15:22.608Z,0.00
2019-05-07T02:16:22.012Z,0.00
2019-05-07T02:17:22.862Z,0.00
2019-05-07T02:18:21.985Z,0.00
2019-05-07T02:19:22.066Z,0.00
2019-05-07T02:20:22.526Z,0.00
2019-05-07T02:21:22.176Z,0.00
2019-05-07T02:22:22.662Z,0.00
2019-05-07T02:23:22.226Z,0.00
2019-05-07T02:24:22.021Z,0.00
2019-05-07T02:25:22.182Z,0.00
2019-05-07T02:26:22.565Z,0.00
2019-05-07T02:27:22.218Z,0.00
2019-05-07T02:28:22.316Z,0.00
2019-05-07T02:29:22.815Z,0.00
2019-05-07T02:30:23.705Z,0.00
2019-05-07T02:31:23.276Z,0.00
2019-05-07T02:32:24.131Z,0.00
2019-05-07T02:33:23.009Z,0.00
2019-05-07T02:34:23.443Z,0.00
2019-05-07T02:35:23.525Z,0.00
2019-05-07T02:36:23.707Z,0.00
2019-05-07T02:37:23.227Z,0.00
2019-05-07T02:38:23.037Z,0.00
2019-05-07T02:39:24.040Z,0.00
2019-05-07T02:40:22.884Z,0.00
2019-05-07T02:41:23.341Z,0.00
2019-05-07T02:42:23.907Z,0.00
2019-05-07T02:43:22.752Z,0.00
2019-05-07T02:44:23.235Z,0.00
2019-05-07T02:45:23.975Z,0.00
2019-05-07T02:46:30.434Z,0.00
2019-05-07T02:47:23.660Z,0.00
2019-05-07T02:48:23.669Z,0.00
2019-05-07T02:49:23.428Z,0.00
2019-05-07T02:50:22.750Z,0.00
2019-05-07T02:51:23.941Z,0.00
2019-05-07T02:52:23.018Z,0.00
2019-05-07T02:53:22.777Z,0.00
2019-05-07T02:54:24.154Z,0.00
2019-05-07T02:55:23.219Z,0.00
2019-05-07T02:56:23.684Z,0.00
2019-05-07T02:57:23.992Z,0.00
2019-05-07T02:58:24.019Z,0.00
2019-05-07T02:59:23.349Z,0.00
2019-05-07T03:00:24.214Z,0.00
2019-05-07T03:01:22.654Z,0.00
2019-05-07T03:02:24.057Z,0.00
2019-05-07T03:03:24.329Z,0.00
2019-05-07T03:04:24.601Z,0.00
2019-05-07T03:05:23.071Z,0.00
2019-05-07T03:06:23.358Z,0.00
2019-05-07T03:07:24.146Z,0.00
2019-05-07T03:08:26.946Z,0.00
2019-05-07T03:09:22.860Z,0.00
2019-05-07T03:10:23.693Z,0.00
2019-05-07T03:11:22.926Z,0.00
2019-05-07T03:12:23.696Z,0.00
2019-05-07T03:13:23.758Z,0.00
2019-05-07T03:14:23.334Z,0.00
2019-05-07T03:15:24.211Z,0.00
2019-05-07T03:16:38.144Z,0.00
2019-05-07T03:17:24.637Z,0.00
2019-05-07T03:18:23.240Z,0.00
2019-05-07T03:19:24.209Z,0.00
2019-05-07T03:20:22.960Z,0.00
2019-05-07T03:21:23.489Z,0.00
2019-05-07T03:22:23.217Z,0.00
2019-05-07T03:23:22.772Z,0.00
2019-05-07T03:24:23.123Z,0.00
2019-05-07T03:25:23.110Z,0.00
2019-05-07T03:26:23.059Z,0.00
2019-05-07T03:27:23.423Z,0.00
2019-05-07T03:28:23.202Z,0.00
2019-05-07T03:29:23.942Z,0.00
2019-05-07T03:30:26.201Z,0.00
2019-05-07T03:31:26.224Z,0.00
2019-05-07T03:32:26.705Z,0.00
2019-05-07T03:33:26.227Z,0.00
2019-05-07T03:34:25.604Z,0.00
2019-05-07T03:35:21.157Z,0.00
2019-05-07T03:36:25.814Z,0.00
2019-05-07T03:37:23.438Z,0.00
2019-05-07T03:38:22.832Z,0.00
2019-05-07T03:39:23.814Z,0.00
2019-05-07T03:40:23.069Z,0.00
2019-05-07T03:41:22.686Z,0.00
2019-05-07T03:42:23.534Z,0.00
2019-05-07T03:43:22.852Z,0.00
2019-05-07T03:44:23.907Z,0.00
2019-05-07T03:45:23.103Z,0.00
2019-05-07T03:46:23.454Z,0.00
2019-05-07T03:47:23.707Z,0.00
2019-05-07T03:48:23.911Z,0.00
2019-05-07T03:49:22.517Z,0.00
2019-05-07T03:50:23.347Z,0.00
2019-05-07T03:51:23.549Z,0.00
2019-05-07T03:52:24.115Z,0.00
2019-05-07T03:53:23.173Z,0.00
2019-05-07T03:54:23.776Z,0.00
2019-05-07T03:55:23.358Z,0.00
2019-05-07T03:56:23.374Z,0.00
2019-05-07T03:57:23.691Z,0.00
2019-05-07T03:58:23.610Z,0.00
2019-05-07T03:59:23.099Z,0.00
2019-05-07T04:00:23.658Z,0.00
2019-05-07T04:01:23.731Z,0.00
2019-05-07T04:02:23.951Z,5.62
2019-05-07T04:03:24.291Z,5.62
2019-05-07T04:04:22.993Z,5.62
2019-05-07T04:05:23.193Z,5.62
2019-05-07T04:06:23.206Z,5.62
2019-05-07T04:07:23.246Z,5.62
2019-05-07T04:08:23.766Z,5.62
2019-05-07T04:09:23.870Z,5.62
2019-05-07T04:10:23.164Z,5.62
2019-05-07T04:11:23.019Z,5.62
2019-05-07T04:12:23.472Z,5.62
2019-05-07T04:13:23.734Z,5.62
2019-05-07T04:14:23.073Z,5.62
2019-05-07T04:15:23.305Z,5.62
2019-05-07T04:16:23.608Z,5.62
2019-05-07T04:17:23.192Z,5.62
2019-05-07T04:18:23.577Z,5.62
2019-05-07T04:19:23.388Z,5.62
2019-05-07T04:20:23.676Z,5.62
2019-05-07T04:21:23.164Z,11.25
2019-05-07T04:22:24.163Z,11.25
2019-05-07T04:23:23.233Z,11.25
2019-05-07T04:24:23.338Z,11.25
2019-05-07T04:25:23.730Z,11.25
2019-05-07T04:26:23.245Z,11.25
2019-05-07T04:27:23.662Z,11.25
2019-05-07T04:28:23.330Z,11.25
2019-05-07T04:29:23.138Z,11.25
2019-05-07T04:30:23.310Z,11.25
2019-05-07T04:31:22.959Z,11.25
2019-05-07T04:32:23.035Z,11.25
2019-05-07T04:33:23.463Z,11.25
2019-05-07T04:34:23.459Z,11.25
2019-05-07T04:35:20.506Z,11.25
2019-05-07T04:36:23.013Z,11.25
2019-05-07T04:37:23.747Z,11.25
2019-05-07T04:38:23.587Z,11.25
2019-05-07T04:39:23.208Z,11.25
2019-05-07T04:40:23.700Z,11.25
2019-05-07T04:41:23.227Z,11.25
2019-05-07T04:42:24.036Z,11.25
2019-05-07T04:43:23.059Z,11.25
2019-05-07T04:44:23.261Z,11.25
2019-05-07T04:45:23.104Z,11.25
2019-05-07T04:46:23.301Z,11.25
2019-05-07T04:47:36.900Z,11.25
2019-05-07T04:48:23.328Z,16.88
2019-05-07T04:49:23.584Z,16.88
2019-05-07T04:50:37.833Z,16.88
2019-05-07T04:51:23.205Z,16.88
2019-05-07T04:52:23.659Z,16.88
2019-05-07T04:53:23.384Z,16.88
2019-05-07T04:54:23.448Z,16.88
2019-05-07T04:55:22.902Z,16.88
2019-05-07T04:56:23.550Z,16.88
2019-05-07T04:57:20.270Z,16.88
2019-05-07T04:58:23.330Z,16.88
2019-05-07T04:59:20.305Z,16.88
2019-05-07T05:00:22.828Z,16.88
2019-05-07T05:01:23.209Z,16.88
2019-05-07T05:02:22.865Z,16.88
2019-05-07T05:03:20.209Z,16.88
2019-05-07T05:04:29.011Z,16.88
2019-05-07T05:05:23.648Z,16.88
2019-05-07T05:06:20.168Z,16.88
2019-05-07T05:07:22.418Z,16.88
2019-05-07T05:08:22.571Z,16.88
2019-05-07T05:09:20.250Z,16.88
2019-05-07T05:10:22.764Z,16.88
2019-05-07T05:11:20.114Z,22.50
2019-05-07T05:12:22.461Z,22.50
2019-05-07T05:13:20.108Z,22.50
2019-05-07T05:14:22.658Z,22.50
2019-05-07T05:15:22.072Z,22.50
2019-05-07T05:16:22.323Z,22.50
2019-05-07T05:17:22.345Z,22.50
2019-05-07T05:18:21.949Z,22.50
2019-05-07T05:19:20.037Z,22.50
2019-05-07T05:20:22.059Z,22.50
2019-05-07T05:21:20.048Z,22.50
2019-05-07T05:22:22.042Z,22.50
2019-05-07T05:23:19.989Z,22.50
2019-05-07T05:24:22.087Z,22.50
2019-05-07T05:25:19.967Z,22.50
2019-05-07T05:26:21.921Z,22.50
2019-05-07T05:27:19.942Z,22.50
2019-05-07T05:28:21.874Z,22.50
2019-05-07T05:29:19.926Z,22.50
2019-05-07T05:30:21.863Z,22.50
2019-05-07T05:31:22.143Z,22.50
2019-05-07T05:32:19.889Z,22.50
2019-05-07T05:33:19.882Z,22.50
2019-05-07T05:34:22.104Z,22.50
2019-05-07T05:35:22.048Z,22.50
2019-05-07T05:36:22.008Z,28.12
2019-05-07T05:37:19.834Z,28.12
2019-05-07T05:38:21.863Z,28.12
2019-05-07T05:39:22.342Z,28.12
2019-05-07T05:40:19.803Z,28.12
2019-05-07T05:41:19.791Z,28.12
2019-05-07T05:42:19.785Z,28.12
2019-05-07T05:43:19.771Z,28.12
2019-05-07T05:44:19.766Z,28.12
2019-05-07T05:45:21.722Z,28.12
2019-05-07T05:46:19.742Z,28.12
2019-05-07T05:47:22.055Z,28.12
2019-05-07T05:48:19.722Z,28.12
2019-05-07T05:49:19.712Z,28.12
2019-05-07T05:50:21.702Z,28.12
2019-05-07T05:51:19.686Z,28.12
2019-05-07T05:52:21.536Z,28.12
2019-05-07T05:53:21.761Z,28.12
2019-05-07T05:54:19.662Z,28.12
2019-05-07T05:55:19.642Z,28.12
2019-05-07T05:56:19.644Z,28.12
2019-05-07T05:57:19.620Z,28.12
2019-05-07T05:58:19.609Z,28.12
2019-05-07T05:59:27.283Z,28.12
2019-05-07T06:00:22.128Z,28.12
2019-05-07T06:01:19.584Z,28.12
2019-05-07T06:02:19.568Z,28.12
2019-05-07T06:03:19.555Z,33.75
2019-05-07T06:04:21.980Z,33.75
2019-05-07T06:05:19.534Z,33.75
2019-05-07T06:06:21.814Z,33.75
2019-05-07T06:07:19.525Z,33.75
2019-05-07T06:08:19.505Z,33.75
2019-05-07T06:09:21.757Z,33.75
2019-05-07T06:10:19.481Z,33.75
2019-05-07T06:11:21.741Z,33.75
2019-05-07T06:12:19.459Z,33.75
2019-05-07T06:13:19.451Z,33.75
2019-05-07T06:14:19.447Z,33.75
2019-05-07T06:15:19.450Z,39.38
2019-05-07T06:16:19.416Z,39.38
2019-05-07T06:17:19.411Z,39.38
2019-05-07T06:18:21.865Z,39.38
2019-05-07T06:19:19.388Z,39.38
2019-05-07T06:20:19.435Z,39.38
2019-05-07T06:21:19.365Z,39.38
2019-05-07T06:22:19.356Z,39.38
2019-05-07T06:23:19.341Z,39.38
2019-05-07T06:24:19.349Z,39.38
2019-05-07T06:25:19.325Z,39.38
2019-05-07T06:26:19.308Z,39.38
2019-05-07T06:27:19.300Z,39.38
2019-05-07T06:28:19.287Z,39.38
2019-05-07T06:29:20.233Z,39.38
2019-05-07T06:30:19.268Z,45.00
2019-05-07T06:31:19.262Z,45.00
2019-05-07T06:32:19.244Z,45.00
2019-05-07T06:33:19.237Z,45.00
2019-05-07T06:34:19.224Z,45.00
2019-05-07T06:35:19.508Z,45.00
2019-05-07T06:36:19.201Z,45.00
2019-05-07T06:37:19.195Z,45.00
2019-05-07T06:38:19.180Z,45.00
2019-05-07T06:39:19.170Z,45.00
2019-05-07T06:40:21.446Z,50.62
2019-05-07T06:41:19.149Z,50.62
2019-05-07T06:42:19.140Z,50.62
2019-05-07T06:43:19.152Z,50.62
2019-05-07T06:44:19.119Z,50.62
2019-05-07T06:45:19.121Z,50.62
2019-05-07T06:46:19.096Z,50.62
2019-05-07T06:47:19.088Z,50.62
2019-05-07T06:48:33.021Z,50.62
2019-05-07T06:49:22.165Z,56.25
2019-05-07T06:50:19.063Z,56.25
2019-05-07T06:51:19.055Z,56.25
2019-05-07T06:52:19.031Z,56.25
2019-05-07T06:53:19.022Z,56.25
2019-05-07T06:54:19.013Z,56.25
2019-05-07T06:55:19.010Z,56.25
2019-05-07T06:56:18.991Z,61.88
2019-05-07T06:57:19.027Z,61.88
2019-05-07T06:58:18.967Z,61.88
2019-05-07T06:59:18.956Z,61.88
2019-05-07T07:00:18.956Z,61.88
2019-05-07T07:01:18.936Z,61.88
2019-05-07T07:02:18.927Z,61.88
2019-05-07T07:03:18.914Z,61.88
2019-05-07T07:04:18.905Z,67.50
2019-05-07T07:05:18.916Z,61.88
2019-05-07T07:06:18.884Z,61.88
2019-05-07T07:07:27.341Z,61.88
2019-05-07T07:08:19.868Z,61.88
2019-05-07T07:09:18.851Z,67.50
2019-05-07T07:10:18.840Z,67.50
2019-05-07T07:11:18.834Z,67.50
2019-05-07T07:12:18.855Z,67.50
2019-05-07T07:13:18.810Z,67.50
2019-05-07T07:14:18.798Z,67.50
2019-05-07T07:15:18.788Z,73.12
2019-05-07T07:16:18.782Z,73.12
2019-05-07T07:17:18.769Z,73.12
2019-05-07T07:18:18.756Z,73.12
2019-05-07T07:19:18.787Z,73.12
2019-05-07T07:20:18.735Z,78.75
2019-05-07T07:21:18.736Z,78.75
2019-05-07T07:22:18.716Z,78.75
2019-05-07T07:23:18.705Z,84.38
2019-05-07T07:24:18.693Z,84.38
2019-05-07T07:25:18.684Z,84.38
2019-05-07T07:26:18.682Z,84.38
2019-05-07T07:27:18.663Z,84.38
2019-05-07T07:28:18.653Z,84.38
2019-05-07T07:29:18.642Z,84.38
2019-05-07T07:30:18.629Z,84.38
2019-05-07T07:31:18.621Z,84.38
2019-05-07T07:32:18.612Z,90.00
2019-05-07T07:33:18.602Z,90.00
2019-05-07T07:34:18.594Z,90.00
2019-05-07T07:35:18.581Z,90.00
2019-05-07T07:36:18.583Z,90.00
2019-05-07T07:37:18.557Z,90.00
2019-05-07T07:38:18.551Z,95.62
2019-05-07T07:39:18.535Z,95.62
2019-05-07T07:40:18.525Z,101.25
2019-05-07T07:41:18.591Z,101.25
2019-05-07T07:42:18.506Z,106.88
2019-05-07T07:43:18.494Z,106.88
2019-05-07T07:44:18.484Z,112.50
2019-05-07T07:45:18.469Z,118.12
2019-05-07T07:46:18.463Z,118.12
2019-05-07T07:47:18.450Z,118.12
2019-05-07T07:48:18.485Z,118.12
2019-05-07T07:49:18.446Z,123.75
2019-05-07T07:50:18.422Z,140.62
2019-05-07T07:51:18.420Z,151.88
2019-05-07T07:52:18.399Z,151.88
2019-05-07T07:53:18.385Z,157.50
2019-05-07T07:54:18.375Z,157.50
2019-05-07T07:55:18.365Z,157.50
2019-05-07T07:56:18.363Z,163.12
2019-05-07T07:57:18.347Z,163.12
2019-05-07T07:58:18.366Z,163.12
2019-05-07T07:59:18.324Z,185.62
2019-05-07T08:00:18.312Z,174.38
2019-05-07T08:01:18.309Z,180.00
2019-05-07T08:02:18.289Z,185.62
2019-05-07T08:03:18.283Z,185.62
2019-05-07T08:04:18.268Z,191.25
2019-05-07T08:05:18.255Z,202.50
2019-05-07T08:06:18.243Z,208.12
2019-05-07T08:07:18.238Z,225.00
2019-05-07T08:08:18.223Z,230.62
2019-05-07T08:09:18.212Z,258.75
2019-05-07T08:10:18.235Z,630.00
2019-05-07T08:11:18.190Z,1181.25
2019-05-07T08:12:18.185Z,1485.00
2019-05-07T08:13:18.167Z,1890.00
2019-05-07T08:14:18.157Z,1293.75
2019-05-07T08:15:21.266Z,1935.00
2019-05-07T08:16:19.136Z,1912.50
2019-05-07T08:17:18.142Z,343.12
2019-05-07T08:18:18.145Z,1271.25
2019-05-07T08:19:22.013Z,2345.62
2019-05-07T08:20:19.106Z,2176.88
2019-05-07T08:21:18.080Z,1445.62
2019-05-07T08:22:18.084Z,461.25
2019-05-07T08:23:18.060Z,213.75
2019-05-07T08:24:18.047Z,191.25
2019-05-07T08:25:18.040Z,174.38
2019-05-07T08:26:18.029Z,180.00
2019-05-07T08:27:18.031Z,202.50
2019-05-07T08:28:18.021Z,213.75
2019-05-07T08:29:17.999Z,489.38
2019-05-07T08:30:17.982Z,1406.25
2019-05-07T08:31:17.973Z,2064.38
2019-05-07T08:32:17.995Z,765.00
2019-05-07T08:33:17.953Z,663.75
2019-05-07T08:34:17.943Z,450.00
2019-05-07T08:35:17.938Z,500.62
2019-05-07T08:36:17.920Z,973.12
2019-05-07T08:37:17.919Z,1282.50
2019-05-07T08:38:17.898Z,1265.62
2019-05-07T08:39:17.892Z,1051.88
2019-05-07T08:40:17.874Z,1091.25
2019-05-07T08:41:17.869Z,860.62
2019-05-07T08:42:17.891Z,691.88
2019-05-07T08:43:17.844Z,562.50
2019-05-07T08:44:17.832Z,393.75
2019-05-07T08:45:17.911Z,337.50
2019-05-07T08:46:17.826Z,399.38
2019-05-07T08:47:17.806Z,438.75
2019-05-07T08:48:17.792Z,433.12
2019-05-07T08:49:17.778Z,427.50
2019-05-07T08:50:17.767Z,343.12
2019-05-07T08:51:17.756Z,213.75
2019-05-07T08:52:17.752Z,230.62
2019-05-07T08:53:17.821Z,236.25
2019-05-07T08:54:17.725Z,236.25
2019-05-07T08:55:17.713Z,630.00
2019-05-07T08:56:17.716Z,180.00
2019-05-07T08:57:17.695Z,168.75
2019-05-07T08:58:17.686Z,174.38
2019-05-07T08:59:17.672Z,191.25
2019-05-07T09:00:17.659Z,253.12
2019-05-07T09:01:17.647Z,241.88
2019-05-07T09:02:17.636Z,253.12
2019-05-07T09:03:22.101Z,202.50
2019-05-07T09:04:18.620Z,129.38
2019-05-07T09:05:17.614Z,112.50
2019-05-07T09:06:17.634Z,106.88
2019-05-07T09:07:17.591Z,101.25
2019-05-07T09:08:17.590Z,101.25
2019-05-07T09:09:17.564Z,90.00
2019-05-07T09:10:17.565Z,78.75
2019-05-07T09:11:17.544Z,73.12
2019-05-07T09:12:17.530Z,67.50
2019-05-07T09:13:17.521Z,61.88
2019-05-07T09:14:17.507Z,61.88
2019-05-07T09:15:17.504Z,56.25
2019-05-07T09:16:17.486Z,56.25
2019-05-07T09:17:17.473Z,50.62
2019-05-07T09:18:17.464Z,50.62
2019-05-07T09:19:17.467Z,50.62
2019-05-07T09:20:17.442Z,50.62
2019-05-07T09:21:17.433Z,50.62
2019-05-07T09:22:17.586Z,50.62
2019-05-07T09:23:17.412Z,50.62
2019-05-07T09:24:17.398Z,50.62
2019-05-07T09:25:17.389Z,50.62
2019-05-07T09:26:17.382Z,50.62
2019-05-07T09:27:17.369Z,50.62
2019-05-07T09:28:17.361Z,50.62
2019-05-07T09:29:17.399Z,50.62
2019-05-07T09:30:17.337Z,50.62
2019-05-07T09:31:17.364Z,50.62
2019-05-07T09:32:17.318Z,50.62
2019-05-07T09:33:17.327Z,56.25
2019-05-07T09:34:17.302Z,56.25
2019-05-07T09:35:17.280Z,56.25
2019-05-07T09:36:17.271Z,61.88
2019-05-07T09:37:17.265Z,67.50
2019-05-07T09:38:17.253Z,73.12
2019-05-07T09:39:17.244Z,78.75
2019-05-07T09:40:17.266Z,84.38
2019-05-07T09:41:17.216Z,90.00
2019-05-07T09:42:17.225Z,95.62
2019-05-07T09:43:17.193Z,101.25
2019-05-07T09:44:17.209Z,106.88
2019-05-07T09:45:17.174Z,106.88
2019-05-07T09:46:17.161Z,112.50
2019-05-07T09:47:17.162Z,106.88
2019-05-07T09:48:17.141Z,112.50
2019-05-07T09:49:17.137Z,123.75
2019-05-07T09:50:17.118Z,135.00
2019-05-07T09:51:17.144Z,151.88
2019-05-07T09:52:17.097Z,135.00
2019-05-07T09:53:17.084Z,135.00
2019-05-07T09:54:17.075Z,123.75
2019-05-07T09:55:17.646Z,123.75
2019-05-07T09:56:17.051Z,123.75
2019-05-07T09:57:30.061Z,123.75
2019-05-07T09:58:31.829Z,129.38
2019-05-07T09:59:18.024Z,123.75
2019-05-07T10:00:17.007Z,123.75
2019-05-07T10:01:16.997Z,123.75
2019-05-07T10:02:16.991Z,123.75
2019-05-07T10:03:16.976Z,140.62
2019-05-07T10:04:16.968Z,174.38
2019-05-07T10:05:16.968Z,225.00
2019-05-07T10:06:16.942Z,241.88
2019-05-07T10:07:16.933Z,264.38
2019-05-07T10:08:16.921Z,916.88
2019-05-07T10:09:16.919Z,253.12
2019-05-07T10:10:16.897Z,208.12
2019-05-07T10:11:16.887Z,202.50
2019-05-07T10:12:16.878Z,191.25
2019-05-07T10:13:16.867Z,191.25
2019-05-07T10:14:16.859Z,191.25
2019-05-07T10:15:16.845Z,191.25
2019-05-07T10:16:16.835Z,185.62
2019-05-07T10:17:16.827Z,180.00
2019-05-07T10:18:16.812Z,185.62
2019-05-07T10:19:16.829Z,191.25
2019-05-07T10:20:22.147Z,191.25
2019-05-07T10:21:17.813Z,185.62
2019-05-07T10:22:16.771Z,174.38
2019-05-07T10:23:16.757Z,174.38
2019-05-07T10:24:17.040Z,185.62
2019-05-07T10:25:16.748Z,196.88
2019-05-07T10:26:16.727Z,230.62
2019-05-07T10:27:16.739Z,292.50
2019-05-07T10:28:16.706Z,298.12
2019-05-07T10:29:16.693Z,241.88
2019-05-07T10:30:16.692Z,281.25
2019-05-07T10:31:16.677Z,360.00
2019-05-07T10:32:16.661Z,320.62
2019-05-07T10:33:16.651Z,1006.88
2019-05-07T10:34:16.639Z,399.38
2019-05-07T10:35:16.643Z,258.75
2019-05-07T10:36:16.626Z,191.25
2019-05-07T10:37:16.607Z,185.62
2019-05-07T10:38:16.613Z,208.12
2019-05-07T10:39:16.585Z,230.62
2019-05-07T10:40:16.589Z,298.12
2019-05-07T10:41:16.570Z,697.50
2019-05-07T10:42:16.553Z,309.38
2019-05-07T10:43:16.542Z,219.38
2019-05-07T10:44:16.532Z,185.62
2019-05-07T10:45:16.535Z,168.75
2019-05-07T10:46:16.509Z,168.75
2019-05-07T10:47:16.502Z,191.25
2019-05-07T10:48:16.490Z,180.00
2019-05-07T10:49:16.501Z,168.75
2019-05-07T10:50:16.488Z,163.12
2019-05-07T10:51:16.469Z,140.62
2019-05-07T10:52:16.448Z,129.38
2019-05-07T10:53:16.434Z,123.75
2019-05-07T10:54:16.423Z,112.50
2019-05-07T10:55:16.431Z,112.50
2019-05-07T10:56:16.456Z,112.50
2019-05-07T10:57:16.412Z,118.12
2019-05-07T10:58:16.385Z,123.75
2019-05-07T10:59:16.383Z,123.75
2019-05-07T11:00:16.375Z,123.75
2019-05-07T11:01:16.349Z,123.75
2019-05-07T11:02:16.339Z,118.12
2019-05-07T11:03:16.331Z,106.88
2019-05-07T11:04:16.324Z,95.62
2019-05-07T11:05:16.317Z,84.38
2019-05-07T11:06:16.297Z,78.75
2019-05-07T11:07:16.285Z,84.38
2019-05-07T11:08:16.274Z,84.38
2019-05-07T11:09:16.265Z,90.00
2019-05-07T11:10:16.261Z,95.62
2019-05-07T11:11:16.243Z,101.25
2019-05-07T11:12:16.230Z,95.62
2019-05-07T11:13:16.220Z,95.62
2019-05-07T11:14:16.208Z,90.00
2019-05-07T11:15:16.213Z,90.00
2019-05-07T11:16:16.186Z,95.62
2019-05-07T11:17:16.174Z,95.62
2019-05-07T11:18:16.284Z,101.25
2019-05-07T11:19:18.764Z,112.50
2019-05-07T11:20:16.176Z,118.12
2019-05-07T11:21:16.131Z,123.75
2019-05-07T11:22:16.126Z,129.38
2019-05-07T11:23:16.111Z,140.62
2019-05-07T11:24:16.108Z,140.62
2019-05-07T11:25:17.096Z,140.62
2019-05-07T11:26:16.078Z,157.50
2019-05-07T11:27:16.111Z,163.12
2019-05-07T11:28:16.062Z,180.00
2019-05-07T11:29:16.046Z,174.38
2019-05-07T11:30:16.035Z,174.38
2019-05-07T11:31:16.038Z,168.75
2019-05-07T11:32:16.049Z,174.38
2019-05-07T11:33:16.004Z,196.88
2019-05-07T11:34:15.992Z,208.12
2019-05-07T11:35:15.985Z,303.75
2019-05-07T11:36:15.985Z,590.62
2019-05-07T11:37:15.961Z,1400.62
2019-05-07T11:38:22.237Z,1710.00
2019-05-07T11:39:16.965Z,1963.12
2019-05-07T11:40:15.929Z,1890.00
2019-05-07T11:41:15.929Z,2064.38
2019-05-07T11:42:15.924Z,2047.50
2019-05-07T11:43:15.910Z,1828.12
2019-05-07T11:44:15.893Z,1473.75
2019-05-07T11:45:15.873Z,911.25
2019-05-07T11:46:17.174Z,646.88
2019-05-07T11:47:16.285Z,1794.38
2019-05-07T11:48:16.349Z,1513.12
2019-05-07T11:49:15.844Z,337.50
2019-05-07T11:50:15.982Z,264.38
2019-05-07T11:51:17.047Z,219.38
2019-05-07T11:52:16.248Z,191.25
2019-05-07T11:53:15.792Z,168.75
2019-05-07T11:54:15.803Z,157.50
2019-05-07T11:55:15.772Z,151.88
2019-05-07T11:56:15.853Z,151.88
2019-05-07T11:57:15.752Z,151.88
2019-05-07T11:58:15.739Z,140.62
2019-05-07T11:59:15.728Z,123.75
2019-05-07T12:00:15.717Z,118.12
2019-05-07T12:01:15.744Z,123.75
2019-05-07T12:02:15.697Z,123.75
2019-05-07T12:03:15.685Z,123.75
2019-05-07T12:04:15.700Z,112.50
2019-05-07T12:05:15.670Z,112.50
2019-05-07T12:06:15.677Z,101.25
2019-05-07T12:07:15.649Z,101.25
2019-05-07T12:08:15.632Z,95.62
2019-05-07T12:09:15.623Z,95.62
2019-05-07T12:10:15.609Z,101.25
2019-05-07T12:11:15.600Z,112.50
2019-05-07T12:12:15.587Z,129.38
2019-05-07T12:13:15.579Z,151.88
2019-05-07T12:14:27.942Z,151.88
2019-05-07T12:15:16.560Z,174.38
2019-05-07T12:16:15.545Z,196.88
2019-05-07T12:17:15.537Z,241.88
2019-05-07T12:18:15.532Z,376.88
2019-05-07T12:19:16.576Z,646.88
2019-05-07T12:20:15.519Z,292.50
2019-05-07T12:21:20.808Z,365.62
2019-05-07T12:22:16.478Z,725.62
2019-05-07T12:23:15.471Z,1445.62
2019-05-07T12:24:16.462Z,1164.38
2019-05-07T12:25:15.481Z,1153.12
2019-05-07T12:26:15.439Z,2131.88
2019-05-07T12:27:15.436Z,2531.25
2019-05-07T12:28:15.418Z,2092.50
2019-05-07T12:29:15.404Z,2317.50
2019-05-07T12:30:15.416Z,2463.75
2019-05-07T12:31:15.384Z,2098.12
2019-05-07T12:32:15.375Z,2323.12
2019-05-07T12:33:15.360Z,2025.00
2019-05-07T12:34:15.355Z,1541.25
2019-05-07T12:35:15.341Z,247.50
2019-05-07T12:36:15.335Z,219.38
2019-05-07T12:37:15.324Z,219.38
2019-05-07T12:38:15.316Z,146.25
2019-05-07T12:39:15.299Z,129.38
2019-05-07T12:40:15.289Z,129.38
2019-05-07T12:41:15.287Z,135.00
2019-05-07T12:42:15.279Z,135.00
2019-05-07T12:43:15.259Z,140.62
2019-05-07T12:44:15.246Z,157.50
2019-05-07T12:45:15.240Z,202.50
2019-05-07T12:46:15.226Z,298.12
2019-05-07T12:47:15.226Z,523.12
2019-05-07T12:48:15.213Z,2311.88
2019-05-07T12:49:15.194Z,2587.50
2019-05-07T12:50:15.183Z,2199.38
2019-05-07T12:51:15.171Z,270.00