createdAt,value
2022-11-30T00:01:35.714Z,28.95
2022-11-30T00:04:37.762Z,27.90
2022-11-30T00:07:39.939Z,27.70
2022-11-30T00:10:42.302Z,28.02
2022-11-30T00:13:44.437Z,27.48
2022-11-30T00:16:46.474Z,27.60
2022-11-30T00:19:48.556Z,28.88
2022-11-30T00:22:50.563Z,29.05
2022-11-30T00:25:52.564Z,30.15
2022-11-30T00:28:55.540Z,29.50
2022-11-30T00:31:57.594Z,28.73
2022-11-30T00:34:59.717Z,30.10
2022-11-30T00:38:03.264Z,29.80
2022-11-30T00:41:06.001Z,32.05
2022-11-30T00:44:08.076Z,30.52
2022-11-30T00:47:10.119Z,31.23
2022-11-30T00:50:12.517Z,31.13
2022-11-30T00:53:14.515Z,31.95
2022-11-30T00:56:16.647Z,30.55
2022-11-30T00:59:18.777Z,31.75
2022-11-30T01:02:20.922Z,31.02
2022-11-30T01:05:23.365Z,31.88
2022-11-30T01:08:26.603Z,32.95
2022-11-30T01:11:30.677Z,32.55
2022-11-30T01:14:32.631Z,32.65
2022-11-30T01:17:35.085Z,32.60
2022-11-30T01:20:41.443Z,33.60
2022-11-30T01:23:44.291Z,32.95
2022-11-30T01:26:46.249Z,31.48
2022-11-30T01:29:48.355Z,33.65
2022-11-30T01:32:50.380Z,33.72
2022-11-30T01:36:04.147Z,33.15
2022-11-30T01:39:09.176Z,33.42
2022-11-30T01:42:17.540Z,33.70
2022-11-30T01:45:19.611Z,32.28
2022-11-30T01:48:21.637Z,33.03
2022-11-30T01:51:24.166Z,33.20
2022-11-30T01:54:32.221Z,33.90
2022-11-30T01:57:38.750Z,33.45
2022-11-30T02:00:46.959Z,32.20
2022-11-30T02:04:11.172Z,33.08
2022-11-30T02:07:13.347Z,32.95
2022-11-30T02:10:23.294Z,30.30
2022-11-30T02:13:37.324Z,31.30
2022-11-30T02:16:45.010Z,33.00
2022-11-30T02:20:06.145Z,32.33
2022-11-30T02:23:29.234Z,31.05
2022-11-30T02:26:34.429Z,32.13
2022-11-30T02:30:06.982Z,32.53
2022-11-30T02:33:19.504Z,31.20
2022-11-30T02:36:22.587Z,31.33
2022-11-30T02:39:44.003Z,33.38
2022-11-30T02:42:47.548Z,33.30
2022-11-30T02:46:23.521Z,33.05
2022-11-30T02:49:37.180Z,33.03
2022-11-30T02:52:39.868Z,34.13
2022-11-30T02:55:41.838Z,33.72
2022-11-30T02:58:44.037Z,34.15
2022-11-30T03:01:46.148Z,33.90
2022-11-30T03:04:48.410Z,36.15
2022-11-30T03:07:50.636Z,34.38
2022-11-30T03:10:52.766Z,34.65
2022-11-30T03:13:54.742Z,35.47
2022-11-30T03:16:57.473Z,37.15
2022-11-30T03:20:03.175Z,35.80
2022-11-30T03:23:05.143Z,36.60
2022-11-30T03:26:08.420Z,37.38
2022-11-30T03:29:10.559Z,34.95
2022-11-30T03:32:12.588Z,36.10
2022-11-30T03:35:14.601Z,37.60
2022-11-30T03:38:16.730Z,36.35
2022-11-30T03:41:19.232Z,36.75
2022-11-30T03:44:21.384Z,35.70
2022-11-30T03:47:23.427Z,36.25
2022-11-30T03:50:25.412Z,36.78
2022-11-30T03:53:27.522Z,37.17
2022-11-30T03:56:29.660Z,36.35
2022-11-30T03:59:31.700Z,37.60
2022-11-30T04:02:33.742Z,36.38
2022-11-30T04:05:35.755Z,36.20
2022-11-30T04:08:38.534Z,34.75
2022-11-30T04:11:40.797Z,36.17
2022-11-30T04:14:42.771Z,35.53
2022-11-30T04:17:44.801Z,36.05
2022-11-30T04:20:47.537Z,36.08
2022-11-30T04:23:49.517Z,34.92
2022-11-30T04:26:51.510Z,35.97
2022-11-30T04:29:53.783Z,35.83
2022-11-30T04:32:55.859Z,35.85
2022-11-30T04:36:00.985Z,36.15
2022-11-30T04:39:03.176Z,34.60
2022-11-30T04:42:05.223Z,35.05
2022-11-30T04:45:07.848Z,35.72
2022-11-30T04:48:10.307Z,35.10
2022-11-30T04:51:12.360Z,35.05
2022-11-30T04:54:14.408Z,34.97
2022-11-30T04:57:16.424Z,35.03
2022-11-30T05:00:20.021Z,34.47
2022-11-30T05:03:22.118Z,34.63
2022-11-30T05:06:24.073Z,35.55
2022-11-30T05:09:29.215Z,34.72
2022-11-30T05:12:31.349Z,32.70
2022-11-30T05:15:33.665Z,35.45
2022-11-30T05:18:35.682Z,35.65
2022-11-30T05:21:40.141Z,35.53
2022-11-30T05:24:46.467Z,36.30
2022-11-30T05:27:48.628Z,38.25
2022-11-30T05:30:50.709Z,37.33
2022-11-30T05:33:53.990Z,38.53
2022-11-30T05:36:56.062Z,40.03
2022-11-30T05:39:58.119Z,37.63
2022-11-30T05:43:01.821Z,37.75
2022-11-30T05:46:05.673Z,39.13
2022-11-30T05:49:07.757Z,37.10
2022-11-30T05:52:10.117Z,36.97
2022-11-30T05:55:12.127Z,39.03
2022-11-30T05:58:14.122Z,37.53
2022-11-30T06:01:28.698Z,38.30
2022-11-30T06:04:30.822Z,39.80
2022-11-30T06:07:33.034Z,38.92
2022-11-30T06:10:36.619Z,38.95
2022-11-30T06:13:40.047Z,40.63
2022-11-30T06:16:42.089Z,40.35
2022-11-30T06:19:44.155Z,42.08
2022-11-30T06:22:47.020Z,41.85
2022-11-30T06:25:48.954Z,43.28
2022-11-30T06:28:51.798Z,41.25
2022-11-30T06:31:53.786Z,42.22
2022-11-30T06:34:55.911Z,41.30
2022-11-30T06:38:00.510Z,41.05
2022-11-30T06:41:08.545Z,40.75
2022-11-30T06:44:11.135Z,41.53
2022-11-30T06:47:13.171Z,40.88
2022-11-30T06:50:15.226Z,40.47
2022-11-30T06:53:17.362Z,41.15
2022-11-30T06:56:19.476Z,38.90
2022-11-30T06:59:21.580Z,39.20
2022-11-30T07:02:23.775Z,39.38
2022-11-30T07:05:25.998Z,38.97
2022-11-30T07:08:28.130Z,39.67
2022-11-30T07:11:30.182Z,38.45
2022-11-30T07:14:32.176Z,37.85
2022-11-30T07:17:34.234Z,37.42
2022-11-30T07:20:37.308Z,37.80
2022-11-30T07:23:57.758Z,36.63
2022-11-30T07:30:02.666Z,34.20
2022-11-30T07:33:04.990Z,34.63
2022-11-30T07:36:08.067Z,35.80
2022-11-30T07:39:10.457Z,34.42
2022-11-30T07:42:12.469Z,36.63
2022-11-30T07:45:14.525Z,35.88
2022-11-30T07:48:16.558Z,36.75
2022-11-30T07:51:21.040Z,35.72
2022-11-30T07:54:23.093Z,36.30
2022-11-30T07:57:25.122Z,36.03
2022-11-30T08:00:27.240Z,35.85
2022-11-30T08:03:35.143Z,34.28
2022-11-30T08:06:38.765Z,36.35
2022-11-30T08:09:40.905Z,34.92
2022-11-30T08:12:43.845Z,36.17
2022-11-30T08:15:45.801Z,34.65
2022-11-30T08:18:48.132Z,33.67
2022-11-30T08:21:50.367Z,32.22
2022-11-30T08:24:52.309Z,33.83
2022-11-30T08:27:54.264Z,33.60
2022-11-30T08:31:01.333Z,32.35
2022-11-30T08:34:06.100Z,38.88
2022-11-30T08:37:08.220Z,43.55
2022-11-30T08:40:10.911Z,73.03
2022-11-30T08:43:12.946Z,66.63
2022-11-30T08:49:39.093Z,36.85
2022-11-30T08:52:41.185Z,33.15
2022-11-30T08:55:43.212Z,46.38
2022-11-30T08:58:46.850Z,37.40
2022-11-30T09:01:49.538Z,31.13
2022-11-30T09:04:53.547Z,30.92
2022-11-30T09:07:55.606Z,31.15
2022-11-30T09:10:58.168Z,32.97
2022-11-30T09:14:02.804Z,33.85
2022-11-30T09:17:04.984Z,32.22
2022-11-30T09:20:07.922Z,31.48
2022-11-30T09:23:10.224Z,30.05
2022-11-30T09:26:14.672Z,29.48
2022-11-30T09:29:16.911Z,29.73
2022-11-30T09:32:19.030Z,30.30
2022-11-30T09:35:21.107Z,31.52
2022-11-30T09:38:23.338Z,31.27
2022-11-30T09:41:34.532Z,31.33
2022-11-30T09:44:54.908Z,39.45
2022-11-30T09:51:11.886Z,46.75
2022-11-30T09:54:18.283Z,36.85
2022-11-30T09:57:29.203Z,27.95
2022-11-30T10:00:32.049Z,27.48
2022-11-30T10:03:34.411Z,31.20
2022-11-30T10:06:56.271Z,27.23
2022-11-30T10:10:33.398Z,27.25
2022-11-30T10:13:47.555Z,26.38
2022-11-30T10:16:55.753Z,26.20
2022-11-30T10:20:17.000Z,29.45
2022-11-30T10:23:47.741Z,27.40
2022-11-30T10:26:55.649Z,25.95
2022-11-30T10:30:00.583Z,24.63
2022-11-30T10:33:12.710Z,26.75
2022-11-30T10:36:36.086Z,27.00
2022-11-30T10:39:57.212Z,24.70
2022-11-30T10:43:18.713Z,23.95
2022-11-30T10:46:36.577Z,28.38
2022-11-30T10:49:43.801Z,28.35
2022-11-30T10:52:51.072Z,25.27
2022-11-30T10:55:56.925Z,25.88
2022-11-30T10:59:04.653Z,27.95
2022-11-30T11:02:33.020Z,25.40
2022-11-30T11:05:35.068Z,25.90
2022-11-30T11:08:37.119Z,28.20
2022-11-30T11:11:39.767Z,26.45
2022-11-30T11:14:42.980Z,25.38
2022-11-30T11:17:45.505Z,25.83
2022-11-30T11:20:47.552Z,26.00
2022-11-30T11:23:58.136Z,25.17
2022-11-30T11:27:00.846Z,28.23
2022-11-30T11:30:27.884Z,27.08
2022-11-30T11:33:29.936Z,26.27
2022-11-30T11:36:36.933Z,26.45
2022-11-30T11:39:39.127Z,25.50
2022-11-30T11:42:51.036Z,24.00
2022-11-30T11:46:01.711Z,24.90
2022-11-30T11:49:19.220Z,25.55
2022-11-30T11:52:22.727Z,25.20
2022-11-30T11:55:24.688Z,24.38
2022-11-30T11:58:47.459Z,23.45
2022-11-30T12:02:09.764Z,23.85
2022-11-30T12:05:24.567Z,24.67
2022-11-30T12:08:41.815Z,26.75
2022-11-30T12:11:46.776Z,23.08
2022-11-30T12:14:48.841Z,32.47
2022-11-30T12:18:24.395Z,27.88
2022-11-30T12:21:55.508Z,26.08
2022-11-30T12:25:31.113Z,24.70
2022-11-30T12:28:39.805Z,29.35
2022-11-30T12:32:01.183Z,30.77
2022-11-30T12:35:29.654Z,26.23
2022-11-30T12:38:49.576Z,29.83
2022-11-30T12:42:00.520Z,28.92
2022-11-30T12:45:17.829Z,33.95
2022-11-30T12:48:46.479Z,31.08
2022-11-30T12:52:14.637Z,28.50
2022-11-30T12:55:54.144Z,29.63
2022-11-30T12:59:21.978Z,43.58
2022-11-30T13:02:41.763Z,33.10
2022-11-30T13:05:48.938Z,27.63
2022-11-30T13:09:06.208Z,24.60
2022-11-30T13:12:20.811Z,24.45
2022-11-30T13:15:26.456Z,24.25
2022-11-30T13:18:29.006Z,25.33
2022-11-30T13:21:39.503Z,25.55
2022-11-30T13:24:52.784Z,24.92
2022-11-30T13:28:11.163Z,25.40
2022-11-30T13:31:22.042Z,26.27
2022-11-30T13:34:27.102Z,27.20
2022-11-30T13:37:29.243Z,27.52
2022-11-30T13:40:31.649Z,28.42
2022-11-30T13:43:43.992Z,30.88
2022-11-30T13:46:51.490Z,32.35
2022-11-30T13:50:05.396Z,30.75
2022-11-30T13:53:19.487Z,28.10
2022-11-30T13:56:21.482Z,26.58
2022-11-30T13:59:23.609Z,25.90
2022-11-30T14:02:34.539Z,27.35
2022-11-30T14:05:39.173Z,25.08
2022-11-30T14:08:41.265Z,27.25
2022-11-30T14:11:46.465Z,28.17
2022-11-30T14:14:48.777Z,29.48
2022-11-30T14:17:55.612Z,30.65
2022-11-30T14:21:01.380Z,30.52
2022-11-30T14:24:12.663Z,28.40
2022-11-30T14:27:18.456Z,30.45
2022-11-30T14:30:23.720Z,32.35
2022-11-30T14:34:00.124Z,30.15
2022-11-30T14:37:20.185Z,27.08
2022-11-30T14:40:30.303Z,34.97
2022-11-30T14:43:32.389Z,27.45
2022-11-30T14:46:35.889Z,23.73
2022-11-30T14:49:45.820Z,26.20
2022-11-30T14:53:20.622Z,24.15
2022-11-30T14:56:39.060Z,22.80
2022-11-30T14:59:54.140Z,22.60
2022-11-30T15:02:56.535Z,23.48
2022-11-30T15:06:00.847Z,21.27
2022-11-30T15:09:03.586Z,21.83
2022-11-30T15:12:05.891Z,24.13
2022-11-30T15:15:26.505Z,20.95
2022-11-30T15:18:28.599Z,21.52
2022-11-30T15:21:32.374Z,21.48
2022-11-30T15:24:34.432Z,21.65
2022-11-30T15:27:36.586Z,21.52
2022-11-30T15:30:43.285Z,21.55
2022-11-30T15:33:49.717Z,21.45
2022-11-30T15:37:00.516Z,21.15
2022-11-30T15:40:05.608Z,19.52
2022-11-30T15:43:27.571Z,20.08
2022-11-30T15:46:31.583Z,19.60
2022-11-30T15:49:36.423Z,18.40
2022-11-30T15:52:44.859Z,18.00
2022-11-30T15:55:49.459Z,17.80
2022-11-30T15:59:14.077Z,17.70
2022-11-30T16:02:34.710Z,18.58
2022-11-30T16:05:39.255Z,16.58
2022-11-30T16:08:47.572Z,16.13
2022-11-30T16:12:00.740Z,17.05
2022-11-30T16:15:16.197Z,15.57
2022-11-30T16:18:26.647Z,16.90
2022-11-30T16:21:28.688Z,16.38
2022-11-30T16:24:30.781Z,15.70
2022-11-30T16:27:32.885Z,15.90
2022-11-30T16:30:35.099Z,16.15
2022-11-30T16:33:39.851Z,17.48
2022-11-30T16:36:42.324Z,17.15
2022-11-30T16:39:44.477Z,16.25
2022-11-30T16:42:49.851Z,16.55
2022-11-30T16:45:52.288Z,15.98
2022-11-30T16:48:55.323Z,16.52
2022-11-30T16:51:57.408Z,15.65
2022-11-30T16:54:59.741Z,15.90
2022-11-30T16:58:02.460Z,15.77
2022-11-30T17:01:06.538Z,16.13
2022-11-30T17:04:19.270Z,15.98
2022-11-30T17:07:22.172Z,16.05
2022-11-30T17:10:24.504Z,16.27
2022-11-30T17:13:27.032Z,16.30
2022-11-30T17:16:29.221Z,17.20
2022-11-30T17:19:31.701Z,17.42
2022-11-30T17:22:37.217Z,19.48
2022-11-30T17:25:39.349Z,18.27
2022-11-30T17:28:42.334Z,18.35
2022-11-30T17:31:44.549Z,17.52
2022-11-30T17:34:47.557Z,19.35
2022-11-30T17:37:49.834Z,18.35
2022-11-30T17:40:53.339Z,20.25
2022-11-30T17:43:55.483Z,18.25
2022-11-30T17:46:57.880Z,19.13
2022-11-30T17:50:05.308Z,21.05
2022-11-30T17:53:07.628Z,18.92
2022-11-30T17:56:12.641Z,18.92
2022-11-30T17:59:14.759Z,20.17
2022-11-30T18:02:17.329Z,18.58
2022-11-30T18:05:22.350Z,19.60
2022-11-30T18:08:25.738Z,19.38
2022-11-30T18:11:28.066Z,19.80
2022-11-30T18:14:32.490Z,22.50
2022-11-30T18:17:35.004Z,20.60
2022-11-30T18:20:38.006Z,19.75
2022-11-30T18:23:40.915Z,19.92
2022-11-30T18:26:43.032Z,19.15
2022-11-30T18:29:45.456Z,19.10
2022-11-30T18:32:48.216Z,20.63
2022-11-30T18:35:50.849Z,19.17
2022-11-30T18:38:54.559Z,19.13
2022-11-30T18:41:57.034Z,18.85
2022-11-30T18:44:59.709Z,18.50
2022-11-30T18:48:02.371Z,18.92
2022-11-30T18:51:16.684Z,18.77
2022-11-30T18:54:19.353Z,19.55
2022-11-30T18:57:21.495Z,19.95
2022-11-30T19:00:23.715Z,19.83
2022-11-30T19:03:25.926Z,19.90
2022-11-30T19:06:33.272Z,20.45
2022-11-30T19:09:38.933Z,18.77
2022-11-30T19:12:41.774Z,18.70
2022-11-30T19:15:44.047Z,19.70
2022-11-30T19:18:47.083Z,19.27
2022-11-30T19:21:49.662Z,19.65
2022-11-30T19:24:53.181Z,20.70
2022-11-30T19:27:55.688Z,18.45
2022-11-30T19:30:59.303Z,18.30
2022-11-30T19:34:07.736Z,19.77
2022-11-30T19:37:13.682Z,20.45
2022-11-30T19:40:16.784Z,21.38
2022-11-30T19:43:19.351Z,21.20
2022-11-30T19:46:21.567Z,21.90
2022-11-30T19:49:24.112Z,22.33
2022-11-30T19:52:27.284Z,23.85
2022-11-30T19:55:29.871Z,22.85
2022-11-30T19:58:33.105Z,23.45
2022-11-30T20:01:36.002Z,26.17
2022-11-30T20:04:38.907Z,24.27
2022-11-30T20:07:41.183Z,26.88
2022-11-30T20:10:43.808Z,28.13
2022-11-30T20:13:46.512Z,29.95
2022-11-30T20:16:50.765Z,31.63
2022-11-30T20:19:53.399Z,33.33
2022-11-30T20:22:55.990Z,34.00
2022-11-30T20:25:58.643Z,37.05
2022-11-30T20:29:03.760Z,37.80
2022-11-30T20:32:06.502Z,37.67
2022-11-30T20:35:11.418Z,40.60
2022-11-30T20:38:14.122Z,41.63
2022-11-30T20:41:19.500Z,42.80
2022-11-30T20:44:26.871Z,40.08
2022-11-30T20:47:34.650Z,41.30
2022-11-30T20:50:39.019Z,39.90
2022-11-30T20:53:42.464Z,40.47
2022-11-30T20:56:47.748Z,40.58
2022-11-30T20:59:52.852Z,40.50
2022-11-30T21:02:55.249Z,40.75
2022-11-30T21:05:58.364Z,38.00
2022-11-30T21:09:00.959Z,38.80
2022-11-30T21:12:03.303Z,42.28
2022-11-30T21:15:07.549Z,38.30
2022-11-30T21:18:09.576Z,38.63
2022-11-30T21:21:14.383Z,38.83
2022-11-30T21:24:16.308Z,39.10
2022-11-30T21:27:18.777Z,38.50
2022-11-30T21:30:20.878Z,38.00
2022-11-30T21:33:22.868Z,39.58
2022-11-30T21:36:25.024Z,37.88
2022-11-30T21:39:27.386Z,40.13
2022-11-30T21:42:29.509Z,39.65
2022-11-30T21:45:31.509Z,39.03
2022-11-30T21:48:35.854Z,40.67
2022-11-30T21:51:38.159Z,38.67
2022-11-30T21:54:40.570Z,37.85
2022-11-30T21:57:42.596Z,38.97
2022-11-30T22:00:44.859Z,39.75
2022-11-30T22:03:47.531Z,38.80
2022-11-30T22:06:49.495Z,37.45
2022-11-30T22:09:51.762Z,37.05
2022-11-30T22:12:53.786Z,37.63
2022-11-30T22:16:15.745Z,37.38
2022-11-30T22:19:18.011Z,36.67
2022-11-30T22:22:20.045Z,37.47
2022-11-30T22:25:22.007Z,37.15
2022-11-30T22:28:24.023Z,35.85
2022-11-30T22:31:28.839Z,36.35
2022-11-30T22:34:31.925Z,37.25
2022-11-30T22:37:34.617Z,35.72
2022-11-30T22:40:36.869Z,36.80
2022-11-30T22:43:39.211Z,36.83
2022-11-30T22:46:41.844Z,36.80
2022-11-30T22:49:44.119Z,34.40
2022-11-30T22:53:02.370Z,35.50
2022-11-30T22:56:08.632Z,37.25
2022-11-30T22:59:12.568Z,35.80
2022-11-30T23:02:14.590Z,36.15
2022-11-30T23:05:16.766Z,35.25
2022-11-30T23:08:18.979Z,35.88
2022-11-30T23:11:24.219Z,36.92
2022-11-30T23:14:26.293Z,36.75
2022-11-30T23:17:28.256Z,36.30
2022-11-30T23:20:30.270Z,34.33
2022-11-30T23:23:32.377Z,35.47
2022-11-30T23:26:37.420Z,36.20
2022-11-30T23:29:40.448Z,33.92
2022-11-30T23:32:42.520Z,34.70
2022-11-30T23:35:44.639Z,36.00
2022-11-30T23:38:54.278Z,36.17
2022-11-30T23:41:56.405Z,36.47
2022-11-30T23:45:01.165Z,34.78
2022-11-30T23:48:03.285Z,33.92
2022-11-30T23:51:05.746Z,35.08
2022-11-30T23:54:07.869Z,35.22
2022-11-30T23:57:09.909Z,35.60
