createdAt,value
2023-03-20T00:01:53.050Z,96693.36
2023-03-20T00:04:19.733Z,96689.63
2023-03-20T00:06:46.393Z,96686.69
2023-03-20T00:09:13.119Z,96684.27
2023-03-20T00:11:47.790Z,96683.84
2023-03-20T00:14:16.553Z,96683.60
2023-03-20T00:16:45.777Z,96688.82
2023-03-20T00:19:23.869Z,96686.69
2023-03-20T00:21:51.998Z,96687.85
2023-03-20T00:24:19.296Z,96682.34
2023-03-20T00:26:48.646Z,96686.59
2023-03-20T00:29:21.114Z,96681.73
2023-03-20T00:31:48.553Z,96677.56
2023-03-20T00:34:19.810Z,96669.04
2023-03-20T00:36:46.843Z,96671.24
2023-03-20T00:39:13.615Z,96671.46
2023-03-20T00:41:52.153Z,96670.17
2023-03-20T00:44:27.854Z,96669.23
2023-03-20T00:46:57.876Z,96671.95
2023-03-20T00:49:35.324Z,96671.23
2023-03-20T00:52:03.775Z,96667.24
2023-03-20T00:54:31.095Z,96669.47
2023-03-20T00:57:10.705Z,96665.02
2023-03-20T00:59:41.563Z,96660.27
2023-03-20T01:02:11.159Z,96666.52
2023-03-20T01:04:41.914Z,96670.65
2023-03-20T01:07:14.072Z,96670.92
2023-03-20T01:09:41.100Z,96668.77
2023-03-20T01:12:10.908Z,96662.05
2023-03-20T01:14:37.682Z,96661.17
2023-03-20T01:17:04.521Z,96656.19
2023-03-20T01:19:31.154Z,96657.60
2023-03-20T01:21:57.758Z,96661.41
2023-03-20T01:24:24.592Z,96660.27
2023-03-20T01:26:52.087Z,96668.32
2023-03-20T01:29:29.997Z,96673.77
2023-03-20T01:31:56.724Z,96675.54
2023-03-20T01:34:24.787Z,96673.25
2023-03-20T01:36:55.545Z,96676.82
2023-03-20T01:39:26.056Z,96675.64
2023-03-20T01:41:53.617Z,96681.25
2023-03-20T01:44:28.215Z,96679.27
2023-03-20T01:46:58.202Z,96681.58
2023-03-20T01:49:25.693Z,96680.89
2023-03-20T01:51:55.585Z,96676.54
2023-03-20T01:54:38.765Z,96667.41
2023-03-20T01:57:22.049Z,96669.67
2023-03-20T01:59:53.142Z,96675.57
2023-03-20T02:02:26.462Z,96674.83
2023-03-20T02:05:02.700Z,96672.98
2023-03-20T02:07:32.032Z,96667.52
2023-03-20T02:10:12.408Z,96671.97
2023-03-20T02:12:46.913Z,96668.88
2023-03-20T02:15:16.678Z,96667.61
2023-03-20T02:18:02.344Z,96664.94
2023-03-20T02:20:49.409Z,96663.86
2023-03-20T02:23:18.773Z,96661.96
2023-03-20T02:25:58.052Z,96656.18
2023-03-20T02:28:27.516Z,96664.84
2023-03-20T02:30:54.128Z,96667.92
2023-03-20T02:33:50.488Z,96665.75
2023-03-20T02:36:44.437Z,96663.45
2023-03-20T02:39:56.064Z,96660.30
2023-03-20T02:42:47.474Z,96651.27
2023-03-20T02:45:22.042Z,96653.84
2023-03-20T02:48:05.431Z,96656.29
2023-03-20T02:50:47.653Z,96651.04
2023-03-20T02:53:26.294Z,96651.52
2023-03-20T02:56:17.025Z,96647.19
2023-03-20T02:58:52.904Z,96641.12
2023-03-20T03:02:03.549Z,96641.27
2023-03-20T03:04:36.469Z,96636.23
2023-03-20T03:07:07.279Z,96635.07
2023-03-20T03:09:53.421Z,96637.88
2023-03-20T03:12:25.054Z,96636.82
2023-03-20T03:15:04.137Z,96636.90
2023-03-20T03:17:35.967Z,96631.50
2023-03-20T03:20:08.872Z,96627.13
2023-03-20T03:22:36.415Z,96625.21
2023-03-20T03:25:03.393Z,96629.39
2023-03-20T03:27:40.163Z,96633.23
2023-03-20T03:30:15.501Z,96629.90
2023-03-20T03:32:45.332Z,96630.46
2023-03-20T03:35:20.048Z,96632.36
2023-03-20T03:38:07.500Z,96629.09
2023-03-20T03:40:44.045Z,96625.33
2023-03-20T03:43:18.210Z,96627.13
2023-03-20T03:45:53.228Z,96629.95
2023-03-20T03:48:30.443Z,96630.77
2023-03-20T03:51:01.751Z,96634.52
2023-03-20T03:53:36.318Z,96629.65
2023-03-20T03:56:08.103Z,96631.91
2023-03-20T03:58:56.199Z,96633.44
2023-03-20T04:01:26.699Z,96635.77
2023-03-20T04:03:57.476Z,96633.21
2023-03-20T04:06:25.861Z,96634.80
2023-03-20T04:08:52.616Z,96627.84
2023-03-20T04:11:22.598Z,96626.92
2023-03-20T04:13:50.966Z,96624.91
2023-03-20T04:16:19.959Z,96623.05
2023-03-20T04:18:47.196Z,96626.80
2023-03-20T04:21:16.319Z,96623.39
2023-03-20T04:23:44.005Z,96623.26
2023-03-20T04:26:11.463Z,96626.13
2023-03-20T04:28:38.281Z,96631.33
2023-03-20T04:31:31.120Z,96636.95
2023-03-20T04:34:27.236Z,96635.26
2023-03-20T04:37:17.552Z,96640.65
2023-03-20T04:40:05.027Z,96640.73
2023-03-20T04:42:31.683Z,96643.71
2023-03-20T04:45:02.170Z,96647.14
2023-03-20T04:47:29.613Z,96651.27
2023-03-20T04:49:56.342Z,96654.01
2023-03-20T04:52:23.358Z,96657.30
2023-03-20T04:54:50.696Z,96657.23
2023-03-20T04:57:17.378Z,96655.31
2023-03-20T04:59:44.657Z,96654.17
2023-03-20T05:02:14.372Z,96653.23
2023-03-20T05:04:42.006Z,96651.96
2023-03-20T05:07:09.283Z,96651.88
2023-03-20T05:09:50.402Z,96654.09
2023-03-20T05:12:17.606Z,96656.19
2023-03-20T05:15:03.295Z,96659.76
2023-03-20T05:17:59.092Z,96666.48
2023-03-20T05:20:42.473Z,96670.10
2023-03-20T05:23:31.681Z,96675.67
2023-03-20T05:26:20.322Z,96675.42
2023-03-20T05:29:07.268Z,96670.19
2023-03-20T05:31:56.739Z,96666.19
2023-03-20T05:34:33.232Z,96667.39
2023-03-20T05:37:11.899Z,96673.61
2023-03-20T05:40:01.139Z,96673.29
2023-03-20T05:42:37.460Z,96669.71
2023-03-20T05:45:22.947Z,96661.23
2023-03-20T05:48:04.819Z,96655.36
2023-03-20T05:50:55.086Z,96659.48
2023-03-20T05:53:48.967Z,96660.23
2023-03-20T05:56:41.590Z,96657.34
2023-03-20T05:59:24.998Z,96655.81
2023-03-20T06:02:10.648Z,96654.84
2023-03-20T06:04:40.052Z,96648.63
2023-03-20T06:07:21.088Z,96652.13
2023-03-20T06:09:56.273Z,96660.00
2023-03-20T06:12:22.964Z,96662.80
2023-03-20T06:14:49.690Z,96667.73
2023-03-20T06:17:16.518Z,96669.02
2023-03-20T06:19:47.087Z,96672.31
2023-03-20T06:22:13.734Z,96680.83
2023-03-20T06:24:40.721Z,96682.23
2023-03-20T06:27:07.677Z,96683.59
2023-03-20T06:29:34.438Z,96683.33
2023-03-20T06:32:11.748Z,96678.77
2023-03-20T06:34:38.577Z,96680.89
2023-03-20T06:37:05.573Z,96681.55
2023-03-20T06:39:32.797Z,96681.52
2023-03-20T06:42:00.017Z,96678.92
2023-03-20T06:44:26.720Z,96682.38
2023-03-20T06:47:13.580Z,96689.82
2023-03-20T06:49:40.908Z,96679.94
2023-03-20T06:52:14.077Z,96673.48
2023-03-20T06:54:41.517Z,96676.73
2023-03-20T06:57:08.290Z,96679.54
2023-03-20T06:59:36.013Z,96681.30
2023-03-20T07:02:03.865Z,96675.58
2023-03-20T07:04:31.204Z,96682.02
2023-03-20T07:07:01.491Z,96684.63
2023-03-20T07:09:28.409Z,96685.33
2023-03-20T07:11:55.611Z,96691.47
2023-03-20T07:14:22.668Z,96690.19
2023-03-20T07:16:58.216Z,96694.47
2023-03-20T07:19:25.449Z,96689.80
2023-03-20T07:22:01.198Z,96686.70
2023-03-20T07:24:28.421Z,96685.42
2023-03-20T07:26:55.018Z,96686.39
2023-03-20T07:29:21.835Z,96687.77
2023-03-20T07:31:48.627Z,96691.11
2023-03-20T07:34:22.322Z,96687.25
2023-03-20T07:36:49.814Z,96685.73
2023-03-20T07:39:18.864Z,96682.39
2023-03-20T07:41:52.659Z,96679.84
2023-03-20T07:44:32.612Z,96675.13
2023-03-20T07:47:00.799Z,96677.84
2023-03-20T07:49:27.465Z,96677.88
2023-03-20T07:51:54.430Z,96675.69
2023-03-20T07:54:22.696Z,96677.93
2023-03-20T07:56:50.321Z,96677.34
2023-03-20T07:59:17.327Z,96674.53
2023-03-20T08:01:44.755Z,96676.48
2023-03-20T08:04:11.783Z,96677.84
2023-03-20T08:06:38.917Z,96677.58
2023-03-20T08:09:06.243Z,96679.71
2023-03-20T08:11:34.475Z,96681.02
2023-03-20T08:14:01.645Z,96682.77
2023-03-20T08:16:28.516Z,96681.21
2023-03-20T08:19:00.452Z,96680.33
2023-03-20T08:21:31.227Z,96670.35
2023-03-20T08:23:58.609Z,96669.48
2023-03-20T08:26:25.468Z,96670.95
2023-03-20T08:28:52.626Z,96669.67
2023-03-20T08:31:20.046Z,96673.85
2023-03-20T08:33:47.617Z,96669.92
2023-03-20T08:36:15.529Z,96669.34
2023-03-20T08:38:42.962Z,96664.08
2023-03-20T08:41:09.777Z,96664.63
2023-03-20T08:43:36.513Z,96657.88
2023-03-20T08:46:03.945Z,96660.48
2023-03-20T08:48:30.967Z,96659.33
2023-03-20T08:50:57.663Z,96656.79
2023-03-20T08:53:24.611Z,96650.91
2023-03-20T08:55:53.601Z,96648.55
2023-03-20T08:58:20.959Z,96645.42
2023-03-20T09:00:48.047Z,96653.46
2023-03-20T09:03:17.551Z,96651.98
2023-03-20T09:05:45.974Z,96648.20
2023-03-20T09:08:13.678Z,96649.39
2023-03-20T09:10:40.845Z,96648.38
2023-03-20T09:13:25.684Z,96650.56
2023-03-20T09:15:53.118Z,96647.95
2023-03-20T09:18:20.483Z,96643.02
2023-03-20T09:20:48.224Z,96643.48
2023-03-20T09:23:15.159Z,96644.55
2023-03-20T09:25:41.931Z,96646.27
2023-03-20T09:28:08.626Z,96646.23
2023-03-20T09:30:35.976Z,96647.45
2023-03-20T09:33:02.824Z,96654.89
2023-03-20T09:35:29.536Z,96653.48
2023-03-20T09:37:56.195Z,96648.32
2023-03-20T09:40:28.164Z,96648.59
2023-03-20T09:43:05.518Z,96651.47
2023-03-20T09:45:52.787Z,96643.44
2023-03-20T09:48:27.600Z,96639.41
2023-03-20T09:51:01.371Z,96637.54
2023-03-20T09:53:33.904Z,96634.83
2023-03-20T09:56:01.026Z,96636.33
2023-03-20T09:58:33.078Z,96639.42
2023-03-20T10:01:02.462Z,96634.16
2023-03-20T10:03:41.936Z,96631.73
2023-03-20T10:06:14.546Z,96631.93
2023-03-20T10:08:42.409Z,96635.21
2023-03-20T10:11:30.471Z,96632.52
2023-03-20T10:14:00.012Z,96633.30
2023-03-20T10:16:38.734Z,96628.27
2023-03-20T10:19:20.454Z,96626.17
2023-03-20T10:21:49.766Z,96622.99
2023-03-20T10:24:26.457Z,96616.80
2023-03-20T10:26:57.619Z,96616.87
2023-03-20T10:29:41.704Z,96613.95
2023-03-20T10:32:29.387Z,96612.02
2023-03-20T10:35:08.513Z,96610.08
2023-03-20T10:37:54.711Z,96606.91
2023-03-20T10:40:35.921Z,96604.70
2023-03-20T10:43:30.555Z,96605.63
2023-03-20T10:46:04.153Z,96602.47
2023-03-20T10:48:45.019Z,96604.24
2023-03-20T10:51:17.198Z,96595.29
2023-03-20T10:53:53.270Z,96594.30
2023-03-20T10:56:36.222Z,96589.51
2023-03-20T10:59:33.758Z,96586.58
2023-03-20T11:02:00.631Z,96580.29
2023-03-20T11:04:27.446Z,96583.66
2023-03-20T11:07:16.563Z,96580.19
2023-03-20T11:09:43.470Z,96574.24
2023-03-20T11:12:19.230Z,96570.58
2023-03-20T11:14:46.080Z,96567.63
2023-03-20T11:17:12.960Z,96563.86
2023-03-20T11:19:41.142Z,96559.75
2023-03-20T11:22:22.037Z,96559.02
2023-03-20T11:25:03.345Z,96556.22
2023-03-20T11:27:32.731Z,96555.04
2023-03-20T11:30:05.541Z,96554.04
2023-03-20T11:32:40.398Z,96554.75
2023-03-20T11:35:25.221Z,96551.06
2023-03-20T11:37:54.787Z,96551.22
2023-03-20T11:40:30.228Z,96553.16
2023-03-20T11:42:56.906Z,96551.39
2023-03-20T11:45:25.688Z,96553.55
2023-03-20T11:47:54.862Z,96548.16
2023-03-20T11:50:36.968Z,96546.98
2023-03-20T11:53:20.282Z,96542.88
2023-03-20T11:56:02.107Z,96540.28
2023-03-20T11:58:29.347Z,96535.44
2023-03-20T12:00:57.177Z,96532.79
2023-03-20T12:03:38.677Z,96530.80
2023-03-20T12:06:07.236Z,96527.41
2023-03-20T12:08:37.482Z,96524.73
2023-03-20T12:11:29.292Z,96522.16
2023-03-20T12:13:59.908Z,96518.63
2023-03-20T12:16:27.634Z,96511.96
2023-03-20T12:19:00.392Z,96512.06
2023-03-20T12:21:42.618Z,96515.83
2023-03-20T12:24:20.128Z,96513.89
2023-03-20T12:27:14.442Z,96503.04
2023-03-20T12:29:54.550Z,96500.40
2023-03-20T12:32:33.838Z,96500.25
2023-03-20T12:35:19.209Z,96497.22
2023-03-20T12:37:45.899Z,96493.42
2023-03-20T12:40:16.713Z,96488.94
2023-03-20T12:42:55.805Z,96493.89
2023-03-20T12:45:36.157Z,96492.14
2023-03-20T12:48:05.968Z,96491.71
2023-03-20T12:50:36.747Z,96487.30
2023-03-20T12:53:25.887Z,96484.30
2023-03-20T12:56:23.206Z,96480.64
2023-03-20T12:59:05.235Z,96476.79
2023-03-20T13:01:38.268Z,96475.30
2023-03-20T13:04:13.591Z,96467.86
2023-03-20T13:06:40.208Z,96462.17
2023-03-20T13:09:28.338Z,96463.73
2023-03-20T13:12:37.996Z,96464.66
2023-03-20T13:15:16.350Z,96454.88
2023-03-20T13:18:34.916Z,96452.91
2023-03-20T13:21:08.614Z,96445.36
2023-03-20T13:23:45.966Z,96446.42
2023-03-20T13:26:33.894Z,96440.67
2023-03-20T13:29:20.461Z,96437.67
2023-03-20T13:32:07.052Z,96434.67
2023-03-20T13:35:07.524Z,96427.79
2023-03-20T13:37:43.620Z,96427.15
2023-03-20T13:40:30.147Z,96430.42
2023-03-20T13:43:05.723Z,96428.41
2023-03-20T13:45:42.079Z,96425.44
2023-03-20T13:48:14.681Z,96423.62
2023-03-20T13:51:06.156Z,96425.63
2023-03-20T13:53:36.995Z,96426.40
2023-03-20T13:56:06.729Z,96422.93
2023-03-20T13:58:36.687Z,96418.11
2023-03-20T14:01:09.020Z,96416.77
2023-03-20T14:03:38.713Z,96411.30
2023-03-20T14:06:35.786Z,96410.52
2023-03-20T14:09:02.556Z,96414.32
2023-03-20T14:11:35.431Z,96417.19
2023-03-20T14:14:17.945Z,96419.45
2023-03-20T14:16:44.789Z,96417.06
2023-03-20T14:19:20.111Z,96424.31
2023-03-20T14:21:48.532Z,96420.94
2023-03-20T14:24:18.025Z,96421.67
2023-03-20T14:26:54.639Z,96417.08
2023-03-20T14:29:30.702Z,96414.70
2023-03-20T14:32:12.206Z,96414.80
2023-03-20T14:35:20.840Z,96413.35
2023-03-20T14:38:02.897Z,96404.21
2023-03-20T14:40:34.397Z,96407.50
2023-03-20T14:43:12.759Z,96403.74
2023-03-20T14:45:46.938Z,96403.88
2023-03-20T14:48:25.002Z,96406.95
2023-03-20T14:50:54.671Z,96408.35
2023-03-20T14:53:26.200Z,96404.66
2023-03-20T14:55:55.676Z,96404.05
2023-03-20T14:58:31.204Z,96404.84
2023-03-20T15:01:03.928Z,96403.25
2023-03-20T15:03:31.449Z,96404.71
2023-03-20T15:06:01.268Z,96403.52
2023-03-20T15:08:33.025Z,96398.27
2023-03-20T15:11:08.209Z,96400.63
2023-03-20T15:13:37.049Z,96399.21
2023-03-20T15:16:10.947Z,96396.70
2023-03-20T15:18:41.409Z,96399.83
2023-03-20T15:21:11.226Z,96397.98
2023-03-20T15:23:41.456Z,96397.09
2023-03-20T15:26:08.139Z,96397.83
2023-03-20T15:28:37.716Z,96399.84
2023-03-20T15:31:06.294Z,96401.34
2023-03-20T15:33:42.392Z,96400.38
2023-03-20T15:36:18.430Z,96400.54
2023-03-20T15:38:46.615Z,96404.27
2023-03-20T15:41:28.627Z,96404.69
2023-03-20T15:44:22.983Z,96402.23
2023-03-20T15:46:55.744Z,96402.11
2023-03-20T15:49:24.364Z,96403.67
2023-03-20T15:51:53.766Z,96406.45
2023-03-20T15:54:20.885Z,96409.17
2023-03-20T15:56:50.372Z,96409.34
2023-03-20T15:59:22.058Z,96409.95
2023-03-20T16:01:51.167Z,96410.31
2023-03-20T16:04:19.213Z,96410.02
2023-03-20T16:06:58.499Z,96411.82
2023-03-20T16:09:26.699Z,96417.88
2023-03-20T16:12:02.163Z,96418.64
2023-03-20T16:14:33.910Z,96417.33
2023-03-20T16:17:03.396Z,96414.05
2023-03-20T16:19:30.221Z,96417.52
2023-03-20T16:22:10.111Z,96416.41
2023-03-20T16:24:39.492Z,96424.97
2023-03-20T16:27:08.636Z,96419.80
2023-03-20T16:29:36.751Z,96425.30
2023-03-20T16:32:20.792Z,96423.71
2023-03-20T16:34:50.660Z,96425.79
2023-03-20T16:37:25.899Z,96428.77
2023-03-20T16:40:28.532Z,96427.34
2023-03-20T16:42:56.696Z,96432.06
2023-03-20T16:45:30.204Z,96432.18
2023-03-20T16:48:11.773Z,96429.99
2023-03-20T16:50:43.234Z,96429.23
2023-03-20T16:53:13.574Z,96424.66
2023-03-20T16:55:48.758Z,96430.63
2023-03-20T16:58:23.321Z,96430.25
2023-03-20T17:00:50.443Z,96428.15
2023-03-20T17:03:24.093Z,96429.31
2023-03-20T17:05:53.733Z,96431.10
2023-03-20T17:08:33.746Z,96435.09
2023-03-20T17:11:08.732Z,96439.02
2023-03-20T17:13:35.377Z,96440.58
2023-03-20T17:16:02.315Z,96441.00
2023-03-20T17:18:29.399Z,96441.92
2023-03-20T17:20:56.007Z,96445.83
2023-03-20T17:23:22.958Z,96449.50
2023-03-20T17:25:50.272Z,96452.79
2023-03-20T17:28:20.693Z,96453.60
2023-03-20T17:30:49.295Z,96451.93
2023-03-20T17:33:18.251Z,96451.16
2023-03-20T17:35:45.490Z,96455.96
2023-03-20T17:38:20.910Z,96454.22
2023-03-20T17:40:49.165Z,96455.23
2023-03-20T17:43:17.232Z,96459.85
2023-03-20T17:45:45.042Z,96456.10
2023-03-20T17:48:15.351Z,96452.23
2023-03-20T17:50:45.280Z,96460.36
2023-03-20T17:53:25.042Z,96462.61
2023-03-20T17:55:52.258Z,96463.27
2023-03-20T17:58:22.041Z,96464.34
2023-03-20T18:00:53.796Z,96464.50
2023-03-20T18:03:21.076Z,96461.90
2023-03-20T18:05:49.973Z,96458.29
2023-03-20T18:08:21.236Z,96462.89
2023-03-20T18:10:49.891Z,96460.05
2023-03-20T18:13:20.239Z,96462.02
2023-03-20T18:15:56.504Z,96462.98
2023-03-20T18:18:24.186Z,96464.77
2023-03-20T18:20:51.737Z,96469.81
2023-03-20T18:23:18.511Z,96465.84
2023-03-20T18:25:45.389Z,96466.75
2023-03-20T18:28:19.797Z,96462.36
2023-03-20T18:30:46.587Z,96463.55
2023-03-20T18:33:13.426Z,96464.70
2023-03-20T18:35:40.460Z,96465.38
2023-03-20T18:38:12.027Z,96466.66
2023-03-20T18:40:39.101Z,96471.22
2023-03-20T18:43:05.903Z,96469.09
2023-03-20T18:45:32.471Z,96468.21
2023-03-20T18:47:59.204Z,96470.48
2023-03-20T18:50:37.882Z,96470.61
2023-03-20T18:53:06.716Z,96472.71
2023-03-20T18:55:34.950Z,96470.84
2023-03-20T18:58:05.648Z,96472.11
2023-03-20T19:00:39.562Z,96475.33
2023-03-20T19:03:08.394Z,96473.42
2023-03-20T19:05:35.373Z,96477.48
2023-03-20T19:08:02.820Z,96472.33
2023-03-20T19:10:36.096Z,96476.27
2023-03-20T19:13:05.004Z,96472.83
2023-03-20T19:15:34.967Z,96472.39
2023-03-20T19:18:04.191Z,96472.86
2023-03-20T19:20:39.811Z,96472.40
2023-03-20T19:23:11.118Z,96472.46
2023-03-20T19:25:38.867Z,96479.42
2023-03-20T19:28:06.398Z,96485.00
2023-03-20T19:30:35.062Z,96485.79
2023-03-20T19:33:03.153Z,96485.38
2023-03-20T19:35:54.463Z,96487.60
2023-03-20T19:38:21.065Z,96488.84
2023-03-20T19:40:52.306Z,96487.00
2023-03-20T19:43:22.636Z,96485.93
2023-03-20T19:45:53.517Z,96487.94
2023-03-20T19:48:22.506Z,96478.45
2023-03-20T19:50:51.111Z,96480.69
2023-03-20T19:53:25.899Z,96479.80
2023-03-20T19:55:53.557Z,96480.62
2023-03-20T19:58:20.914Z,96479.17
2023-03-20T20:00:59.748Z,96476.41
2023-03-20T20:03:27.141Z,96475.81
2023-03-20T20:05:53.873Z,96476.02
2023-03-20T20:08:30.948Z,96479.48
2023-03-20T20:11:11.230Z,96479.90
2023-03-20T20:13:57.175Z,96482.10
2023-03-20T20:16:24.266Z,96482.95
2023-03-20T20:18:51.136Z,96481.41
2023-03-20T20:22:10.102Z,96482.09
2023-03-20T20:24:04.744Z,96475.75
2023-03-20T20:26:38.488Z,96473.52
2023-03-20T20:29:07.108Z,96476.31
2023-03-20T20:31:33.829Z,96475.61
2023-03-20T20:34:51.175Z,96471.80
2023-03-20T20:37:42.455Z,96472.04
2023-03-20T20:39:34.390Z,96470.67
2023-03-20T20:42:01.341Z,96472.05
2023-03-20T20:44:28.026Z,96468.60
2023-03-20T20:46:54.925Z,96469.19
2023-03-20T20:49:21.909Z,96466.05
2023-03-20T20:51:48.701Z,96462.73
2023-03-20T20:54:16.151Z,96462.58
2023-03-20T20:56:42.793Z,96459.69
2023-03-20T20:59:09.475Z,96459.30
2023-03-20T21:01:36.241Z,96455.02
2023-03-20T21:04:03.033Z,96453.70
2023-03-20T21:06:59.768Z,96451.77
2023-03-20T21:09:16.565Z,96451.58
2023-03-20T21:11:43.367Z,96449.52
2023-03-20T21:14:10.036Z,96448.94
2023-03-20T21:16:36.629Z,96446.70
2023-03-20T21:19:03.365Z,96444.77
2023-03-20T21:21:30.612Z,96442.35
2023-03-20T21:23:57.235Z,96442.56
2023-03-20T21:26:24.673Z,96444.42
2023-03-20T21:28:51.465Z,96442.80
2023-03-20T21:31:30.324Z,96441.91
2023-03-20T21:33:57.893Z,96442.02
2023-03-20T21:36:25.279Z,96441.74
2023-03-20T21:39:09.086Z,96438.27
2023-03-20T21:41:38.666Z,96440.45
2023-03-20T21:44:06.775Z,96438.52
2023-03-20T21:47:09.658Z,96436.91
2023-03-20T21:53:06.049Z,96432.46
2023-03-20T21:55:35.250Z,96433.02
2023-03-20T22:01:36.664Z,96436.77
2023-03-20T22:03:35.239Z,96430.89
2023-03-20T22:12:33.518Z,96436.30
2023-03-20T22:15:16.378Z,96431.90
2023-03-20T22:20:49.799Z,96430.73
2023-03-20T22:26:25.382Z,96429.15
2023-03-20T22:34:46.506Z,96436.34
2023-03-20T22:45:10.370Z,96439.91
2023-03-20T22:47:37.601Z,96441.59
2023-03-20T22:50:04.821Z,96435.65
2023-03-20T22:52:47.781Z,96439.25
2023-03-20T22:55:16.582Z,96439.21
2023-03-20T22:57:56.140Z,96435.19
2023-03-20T23:00:30.399Z,96433.94
2023-03-20T23:03:06.698Z,96434.11
2023-03-20T23:05:40.772Z,96435.71
2023-03-20T23:08:10.227Z,96434.42
2023-03-20T23:10:41.027Z,96435.07
2023-03-20T23:13:07.675Z,96435.01
2023-03-20T23:15:34.819Z,96437.41
2023-03-20T23:18:01.382Z,96440.66
2023-03-20T23:20:27.999Z,96437.91
2023-03-20T23:22:54.530Z,96436.23
2023-03-20T23:25:36.414Z,96438.25
2023-03-20T23:28:08.464Z,96436.73
2023-03-20T23:31:07.465Z,96435.35
2023-03-20T23:33:23.115Z,96435.64
2023-03-20T23:36:01.191Z,96437.55
2023-03-20T23:38:33.007Z,96435.16
2023-03-20T23:41:00.374Z,96435.55
2023-03-20T23:43:27.815Z,96437.10
2023-03-20T23:45:54.663Z,96435.96
2023-03-20T23:48:21.400Z,96432.89
2023-03-20T23:50:53.105Z,96432.84
2023-03-20T23:53:21.421Z,96430.54
2023-03-20T23:55:51.257Z,96431.10
2023-03-20T23:58:18.360Z,96423.41
