createdAt,value
2022-10-11T00:02:08.261Z,47.9
2022-10-11T00:07:27.023Z,48
2022-10-11T00:12:45.836Z,47.9
2022-10-11T00:18:05.891Z,48
2022-10-11T00:23:24.108Z,48
2022-10-11T00:28:42.666Z,48.6
2022-10-11T00:34:01.426Z,48.7
2022-10-11T00:39:20.202Z,48.3
2022-10-11T00:44:38.986Z,48
2022-10-11T00:49:57.991Z,48.8
2022-10-11T00:55:16.486Z,48.1
2022-10-11T01:00:34.711Z,48.9
2022-10-11T01:05:53.458Z,48.9
2022-10-11T01:11:11.953Z,49
2022-10-11T01:16:30.742Z,48.7
2022-10-11T01:21:48.640Z,48.5
2022-10-11T01:27:07.394Z,49.1
2022-10-11T01:32:25.916Z,48.3
2022-10-11T01:37:44.377Z,48.6
2022-10-11T01:43:03.146Z,49
2022-10-11T01:48:21.385Z,49.3
2022-10-11T01:53:39.566Z,49.3
2022-10-11T01:58:58.058Z,48.8
2022-10-11T02:04:16.852Z,48.9
2022-10-11T02:09:35.590Z,48.4
2022-10-11T02:14:54.073Z,49.4
2022-10-11T02:20:12.627Z,50
2022-10-11T02:25:31.355Z,48.8
2022-10-11T02:30:49.861Z,49.8
2022-10-11T02:36:09.299Z,49
2022-10-11T02:41:28.051Z,49.2
2022-10-11T02:46:46.544Z,50
2022-10-11T02:52:05.056Z,49.7
2022-10-11T02:57:23.525Z,50.4
2022-10-11T03:02:42.289Z,49.6
2022-10-11T03:08:01.102Z,50
2022-10-11T03:13:19.556Z,50.2
2022-10-11T03:18:38.048Z,49.8
2022-10-11T03:23:56.287Z,50
2022-10-11T03:29:14.473Z,50.3
2022-10-11T03:34:32.689Z,50.1
2022-10-11T03:39:51.567Z,49.8
2022-10-11T03:45:10.305Z,49.9
2022-10-11T03:50:28.808Z,49.6
2022-10-11T03:55:47.054Z,50.5
2022-10-11T04:01:05.522Z,50.6
2022-10-11T04:06:24.320Z,50.2
2022-10-11T04:11:42.830Z,50.2
2022-10-11T04:17:01.461Z,50
2022-10-11T04:22:19.660Z,49.9
2022-10-11T04:27:38.244Z,48.1
2022-10-11T04:32:56.704Z,47
2022-10-11T04:38:15.186Z,48.1
2022-10-11T04:43:33.430Z,47.6
2022-10-11T04:48:51.623Z,48.2
2022-10-11T04:54:10.387Z,48.8
2022-10-11T04:59:29.179Z,48.6
2022-10-11T05:04:47.910Z,48.8
2022-10-11T05:10:06.116Z,49.5
2022-10-11T05:15:24.340Z,50
2022-10-11T05:20:42.248Z,50.3
2022-10-11T05:25:45.114Z,50.2
2022-10-11T05:31:03.768Z,50.1
2022-10-11T05:36:22.225Z,49.6
2022-10-11T05:41:40.985Z,50.2
2022-10-11T05:46:59.511Z,49.7
2022-10-11T05:52:17.695Z,49.9
2022-10-11T05:57:35.960Z,49.9
2022-10-11T06:02:54.773Z,49.6
2022-10-11T06:08:12.965Z,50.3
2022-10-11T06:13:30.894Z,49.5
2022-10-11T06:18:49.690Z,50
2022-10-11T06:24:08.136Z,49.8
2022-10-11T06:29:26.902Z,49.5
2022-10-11T06:34:45.686Z,50.3
2022-10-11T06:39:49.824Z,49.5
2022-10-11T06:45:08.304Z,49.6
2022-10-11T06:51:00.783Z,49.5
2022-10-11T06:56:24.840Z,50.2
2022-10-11T07:01:43.334Z,50.3
2022-10-11T07:07:01.592Z,50
2022-10-11T07:12:19.764Z,50.3
2022-10-11T07:17:38.633Z,49.5
2022-10-11T07:22:57.203Z,50
2022-10-11T07:27:59.845Z,49.4
2022-10-11T07:33:18.493Z,49.1
2022-10-11T07:38:37.009Z,50.4
2022-10-11T07:43:55.777Z,49.5
2022-10-11T07:49:13.994Z,50.3
2022-10-11T07:54:32.219Z,49.6
2022-10-11T07:59:51.391Z,49.5
2022-10-11T08:05:10.157Z,49.5
2022-10-11T08:10:28.105Z,49.7
2022-10-11T08:15:46.568Z,49.2
2022-10-11T08:21:04.854Z,50
2022-10-11T08:26:23.655Z,50.3
2022-10-11T08:31:42.110Z,50.3
2022-10-11T08:37:00.327Z,49.8
2022-10-11T08:42:19.123Z,49.5
2022-10-11T08:47:37.857Z,50.2
2022-10-11T08:52:56.632Z,50.2
2022-10-11T08:58:14.851Z,50.2
2022-10-11T09:03:32.755Z,48.9
2022-10-11T09:08:50.967Z,50.1
2022-10-11T09:14:09.203Z,49.3
2022-10-11T09:19:27.668Z,50.1
2022-10-11T09:24:46.156Z,50
2022-10-11T09:30:04.939Z,49.5
2022-10-11T09:35:23.109Z,49.6
2022-10-11T09:40:41.611Z,50.4
2022-10-11T09:46:00.408Z,49.9
2022-10-11T09:51:18.871Z,49.5
2022-10-11T09:56:37.084Z,50.2
2022-10-11T10:01:56.019Z,49
2022-10-11T10:07:15.847Z,49.5
2022-10-11T10:12:34.064Z,48.5
2022-10-11T10:17:52.567Z,49.6
2022-10-11T10:23:11.025Z,49.5
2022-10-11T10:28:29.541Z,48.4
2022-10-11T10:33:48.119Z,48.8
2022-10-11T10:39:06.010Z,48.6
2022-10-11T10:44:24.515Z,48.9
2022-10-11T10:49:55.607Z,49.3
2022-10-11T10:55:14.338Z,48.7
2022-10-11T11:00:33.097Z,49.4
2022-10-11T11:05:51.347Z,49.2
2022-10-11T11:11:09.528Z,49.3
2022-10-11T11:16:28.011Z,49.3
2022-10-11T11:21:46.237Z,48.6
2022-10-11T11:27:04.358Z,49.6
2022-10-11T11:32:22.855Z,48.8
2022-10-11T11:37:41.395Z,48.4
2022-10-11T11:43:00.146Z,48.7
2022-10-11T11:48:18.348Z,48.5
2022-10-11T11:53:36.320Z,49.1
2022-10-11T11:58:55.063Z,49.2
2022-10-11T12:04:13.836Z,49
2022-10-11T12:09:32.343Z,48.3
2022-10-11T12:14:50.795Z,49.5
2022-10-11T12:20:08.733Z,49.6
2022-10-11T12:25:27.521Z,48.4
2022-10-11T12:30:45.969Z,48.8
2022-10-11T12:36:08.969Z,48.3
2022-10-11T12:41:27.249Z,48.5
2022-10-11T12:46:45.677Z,49.1
2022-10-11T12:52:04.437Z,48.3
2022-10-11T12:57:23.230Z,48.5
2022-10-11T13:02:41.717Z,48.9
2022-10-11T13:08:00.195Z,48.5
2022-10-11T13:13:18.438Z,48.6
2022-10-11T13:18:37.177Z,48.6
2022-10-11T13:23:55.666Z,49.6
2022-10-11T13:29:13.906Z,49.7
2022-10-11T13:34:36.093Z,48.5
2022-10-11T13:39:54.862Z,49
2022-10-11T13:45:13.359Z,48.9
2022-10-11T13:50:31.258Z,48.5
2022-10-11T13:55:49.739Z,49.4
2022-10-11T14:01:08.484Z,49.4
2022-10-11T14:06:26.953Z,49.5
2022-10-11T14:11:45.731Z,50
2022-10-11T14:17:03.692Z,49.9
2022-10-11T14:22:21.869Z,49.2
2022-10-11T14:27:40.079Z,49.3
2022-10-11T14:32:58.448Z,49.1
2022-10-11T14:38:16.905Z,50.2
2022-10-11T14:43:35.400Z,49.7
2022-10-11T14:48:57.222Z,50.2
2022-10-11T14:54:15.971Z,50.3
2022-10-11T14:59:34.189Z,49.5
2022-10-11T15:04:52.698Z,49.5
2022-10-11T15:10:11.159Z,49.6
2022-10-11T15:15:29.917Z,50.4
2022-10-11T15:20:48.280Z,50.5
2022-10-11T15:26:08.054Z,49.8
2022-10-11T15:31:26.822Z,49.5
2022-10-11T15:36:45.333Z,49.5
2022-10-11T15:42:04.083Z,50
2022-10-11T15:47:22.558Z,49.7
2022-10-11T15:52:40.805Z,50
2022-10-11T15:57:59.541Z,49.9
2022-10-11T16:03:17.743Z,49.6
2022-10-11T16:08:35.698Z,49.8
2022-10-11T16:13:54.431Z,49.9
2022-10-11T16:19:13.204Z,49.2
2022-10-11T16:24:31.698Z,50.1
2022-10-11T16:29:50.435Z,50.1
2022-10-11T16:35:09.202Z,49.5
2022-10-11T16:40:27.701Z,49.9
2022-10-11T16:45:46.434Z,49.3
2022-10-11T16:51:04.649Z,49.3
2022-10-11T16:56:23.249Z,49.7
2022-10-11T17:01:41.695Z,50
2022-10-11T17:07:00.185Z,50.2
2022-10-11T17:12:18.701Z,49.7
2022-10-11T17:17:37.163Z,50.2
2022-10-11T17:22:55.668Z,50.5
2022-10-11T17:28:14.082Z,50
2022-10-11T17:33:32.578Z,50.7
2022-10-11T17:38:51.052Z,49.6
2022-10-11T17:44:09.867Z,50.1
2022-10-11T17:49:28.334Z,51.1
2022-10-11T17:54:47.107Z,50.1
2022-10-11T18:00:06.561Z,50
2022-10-11T18:05:25.446Z,49.8
2022-10-11T18:10:48.045Z,50
2022-10-11T18:16:07.710Z,49.8
2022-10-11T18:21:35.187Z,49.6
2022-10-11T18:26:53.364Z,49.1
2022-10-11T18:32:11.885Z,49.1
2022-10-11T18:37:30.618Z,49.3
2022-10-11T18:42:49.396Z,49.2
2022-10-11T18:48:07.623Z,49.7
2022-10-11T18:53:26.064Z,49.2
2022-10-11T18:58:44.826Z,49.6
2022-10-11T19:04:03.354Z,49.6
2022-10-11T19:09:21.909Z,49.6
2022-10-11T19:14:40.653Z,49.9
2022-10-11T19:19:58.607Z,50
2022-10-11T19:25:17.085Z,49.7
2022-10-11T19:30:35.284Z,50.3
2022-10-11T19:35:54.097Z,50.3
2022-10-11T19:41:12.269Z,49.8
2022-10-11T19:46:53.303Z,50.4
2022-10-11T19:52:11.660Z,50
2022-10-11T19:57:13.947Z,49.4
2022-10-11T20:02:33.955Z,49.5
2022-10-11T20:07:52.463Z,50.3
2022-10-11T20:13:10.929Z,50.1
2022-10-11T20:18:28.885Z,50.6
2022-10-11T20:23:47.692Z,50.4
2022-10-11T20:29:05.861Z,51
2022-10-11T20:34:24.348Z,51.8
2022-10-11T20:39:43.041Z,50.7
2022-10-11T20:45:01.221Z,51.2
2022-10-11T20:50:23.810Z,51.4
2022-10-11T20:55:42.403Z,50.8
2022-10-11T21:01:00.779Z,51.1
2022-10-11T21:06:19.237Z,51.3
2022-10-11T21:11:37.483Z,51.6
2022-10-11T21:16:56.217Z,51.9
2022-10-11T21:22:14.668Z,51.1
2022-10-11T21:27:33.948Z,50.8
2022-10-11T21:32:52.552Z,51.6
2022-10-11T21:38:11.315Z,51.7
2022-10-11T21:43:29.560Z,51.1
2022-10-11T21:48:47.736Z,50.7
2022-10-11T21:54:06.221Z,51.2
2022-10-11T21:59:24.455Z,50.5
2022-10-11T22:04:42.655Z,51.1
2022-10-11T22:10:01.140Z,51
2022-10-11T22:15:19.379Z,50.5
2022-10-11T22:20:37.550Z,51.7
2022-10-11T22:25:55.774Z,52.1
2022-10-11T22:31:14.571Z,52.2
2022-10-11T22:36:33.053Z,52.3
2022-10-11T22:41:51.255Z,52.9
2022-10-11T22:47:09.784Z,52.1
2022-10-11T22:52:27.683Z,52.6
2022-10-11T22:57:45.601Z,52.6
2022-10-11T23:03:04.418Z,52.2
2022-10-11T23:08:22.595Z,52.5
2022-10-11T23:13:41.093Z,51.6
2022-10-11T23:18:59.319Z,52.2
2022-10-11T23:24:17.782Z,52.4
2022-10-11T23:29:36.555Z,52.3
2022-10-11T23:34:55.113Z,52.4
2022-10-11T23:40:13.589Z,52.6
2022-10-11T23:45:32.325Z,52.9
2022-10-11T23:50:50.835Z,52.8
2022-10-11T23:56:09.301Z,53.1
