createdAt,value
2023-01-01T00:00:35.181Z,5.30
2023-01-01T00:01:35.274Z,9.80
2023-01-01T00:02:37.200Z,8.90
2023-01-01T00:03:35.203Z,7.00
2023-01-01T00:04:35.131Z,6.70
2023-01-01T00:05:35.141Z,7.70
2023-01-01T00:06:35.107Z,8.20
2023-01-01T00:07:35.122Z,7.70
2023-01-01T00:08:35.128Z,7.70
2023-01-01T00:09:35.104Z,7.90
2023-01-01T00:10:35.090Z,9.60
2023-01-01T00:11:35.075Z,6.10
2023-01-01T00:12:35.083Z,10.10
2023-01-01T00:13:35.024Z,6.80
2023-01-01T00:14:35.071Z,9.00
2023-01-01T00:15:35.013Z,14.30
2023-01-01T00:16:35.031Z,10.50
2023-01-01T00:17:34.977Z,7.50
2023-01-01T00:18:35.014Z,11.10
2023-01-01T00:19:34.971Z,14.50
2023-01-01T00:20:35.637Z,13.60
2023-01-01T00:21:34.953Z,10.60
2023-01-01T00:22:53.955Z,8.40
2023-01-01T00:23:35.928Z,9.10
2023-01-01T00:24:34.903Z,10.10
2023-01-01T00:25:34.925Z,7.60
2023-01-01T00:26:35.779Z,8.20
2023-01-01T00:27:34.904Z,9.40
2023-01-01T00:28:34.873Z,7.70
2023-01-01T00:29:34.877Z,7.90
2023-01-01T00:30:34.839Z,10.20
2023-01-01T00:31:34.912Z,8.90
2023-01-01T00:32:34.883Z,8.70
2023-01-01T00:33:34.798Z,11.70
2023-01-01T00:34:34.826Z,7.60
2023-01-01T00:35:34.784Z,6.60
2023-01-01T00:36:34.764Z,6.80
2023-01-01T00:37:34.773Z,6.50
2023-01-01T00:38:34.758Z,8.60
2023-01-01T00:39:34.725Z,9.10
2023-01-01T00:40:34.730Z,7.70
2023-01-01T00:41:34.709Z,6.60
2023-01-01T00:42:34.710Z,6.80
2023-01-01T00:43:34.719Z,8.60
2023-01-01T00:44:34.687Z,10.20
2023-01-01T00:45:34.759Z,7.10
2023-01-01T00:46:34.647Z,7.70
2023-01-01T00:47:34.655Z,7.90
2023-01-01T00:48:34.740Z,8.00
2023-01-01T00:49:34.613Z,7.90
2023-01-01T00:50:34.723Z,8.70
2023-01-01T00:51:37.150Z,7.40
2023-01-01T00:52:34.577Z,6.20
2023-01-01T00:53:34.598Z,6.90
2023-01-01T00:54:34.573Z,5.70
2023-01-01T00:55:34.588Z,6.40
2023-01-01T00:56:34.533Z,5.40
2023-01-01T00:57:34.516Z,6.40
2023-01-01T00:58:34.536Z,4.40
2023-01-01T00:59:34.554Z,3.70
2023-01-01T01:00:34.494Z,2.50
2023-01-01T01:01:34.638Z,3.50
2023-01-01T01:02:34.658Z,4.90
2023-01-01T01:03:34.478Z,3.80
2023-01-01T01:04:34.482Z,3.60
2023-01-01T01:05:34.475Z,5.10
2023-01-01T01:06:34.474Z,4.70
2023-01-01T01:07:34.410Z,5.20
2023-01-01T01:08:34.408Z,3.50
2023-01-01T01:09:34.413Z,4.10
2023-01-01T01:10:34.380Z,3.90
2023-01-01T01:11:34.377Z,6.70
2023-01-01T01:12:34.387Z,5.60
2023-01-01T01:13:34.362Z,4.30
2023-01-01T01:14:34.348Z,3.20
2023-01-01T01:15:34.339Z,4.20
2023-01-01T01:16:34.341Z,2.90
2023-01-01T01:17:34.307Z,4.00
2023-01-01T01:18:34.295Z,3.30
2023-01-01T01:19:34.289Z,3.20
2023-01-01T01:20:34.272Z,3.30
2023-01-01T01:21:34.300Z,2.10
2023-01-01T01:22:34.272Z,2.50
2023-01-01T01:23:34.251Z,3.10
2023-01-01T01:24:34.225Z,2.50
2023-01-01T01:25:34.213Z,3.20
2023-01-01T01:26:34.199Z,3.60
2023-01-01T01:27:34.220Z,3.10
2023-01-01T01:28:34.182Z,2.40
2023-01-01T01:29:34.176Z,1.80
2023-01-01T01:30:34.211Z,1.90
2023-01-01T01:31:34.156Z,2.00
2023-01-01T01:32:34.145Z,1.90
2023-01-01T01:33:34.137Z,2.00
2023-01-01T01:34:34.114Z,1.80
2023-01-01T01:35:34.097Z,1.30
2023-01-01T01:36:34.104Z,1.90
2023-01-01T01:37:34.070Z,1.10
2023-01-01T01:38:34.083Z,3.20
2023-01-01T01:39:34.062Z,3.10
2023-01-01T01:40:34.039Z,2.40
2023-01-01T01:41:34.016Z,2.40
2023-01-01T01:42:34.018Z,3.70
2023-01-01T01:43:34.008Z,1.10
2023-01-01T01:44:33.999Z,1.50
2023-01-01T01:45:33.969Z,0.70
2023-01-01T01:46:34.027Z,1.90
2023-01-01T01:47:33.959Z,3.00
2023-01-01T01:48:33.965Z,3.00
2023-01-01T01:49:33.954Z,2.00
2023-01-01T01:50:33.955Z,2.60
2023-01-01T01:51:33.918Z,2.70
2023-01-01T01:52:33.920Z,3.30
2023-01-01T01:53:33.915Z,1.60
2023-01-01T01:54:33.901Z,1.60
2023-01-01T01:55:33.884Z,2.70
2023-01-01T01:56:33.886Z,1.00
2023-01-01T01:57:33.854Z,2.00
2023-01-01T01:58:33.840Z,0.90
2023-01-01T01:59:33.843Z,2.50
2023-01-01T02:00:33.837Z,1.70
2023-01-01T02:01:33.889Z,2.40
2023-01-01T02:02:34.024Z,2.30
2023-01-01T02:03:33.765Z,4.10
2023-01-01T02:04:33.770Z,1.60
2023-01-01T02:05:33.783Z,3.10
2023-01-01T02:06:33.759Z,2.00
2023-01-01T02:07:33.741Z,0.90
2023-01-01T02:08:33.713Z,1.30
2023-01-01T02:09:33.723Z,4.20
2023-01-01T02:10:33.733Z,1.70
2023-01-01T02:11:33.679Z,2.10
2023-01-01T02:12:33.678Z,0.80
2023-01-01T02:13:33.654Z,1.30
2023-01-01T02:14:33.665Z,2.20
2023-01-01T02:15:33.749Z,2.00
2023-01-01T02:16:33.634Z,1.50
2023-01-01T02:17:38.765Z,2.20
2023-01-01T02:18:34.622Z,1.30
2023-01-01T02:19:33.609Z,2.80
2023-01-01T02:20:33.607Z,2.60
2023-01-01T02:21:33.603Z,2.10
2023-01-01T02:22:33.636Z,1.50
2023-01-01T02:23:33.551Z,3.90
2023-01-01T02:24:33.532Z,1.80
2023-01-01T02:25:33.536Z,0.90
2023-01-01T02:26:33.550Z,1.80
2023-01-01T02:27:33.491Z,1.20
2023-01-01T02:28:33.479Z,3.50
2023-01-01T02:29:33.476Z,2.50
2023-01-01T02:30:33.480Z,1.50
2023-01-01T02:31:33.504Z,2.90
2023-01-01T02:32:33.451Z,1.10
2023-01-01T02:33:33.439Z,2.40
2023-01-01T02:34:33.457Z,1.20
2023-01-01T02:35:33.440Z,1.50
2023-01-01T02:36:33.415Z,2.10
2023-01-01T02:37:33.388Z,3.40
2023-01-01T02:38:33.388Z,1.90
2023-01-01T02:39:33.385Z,2.10
2023-01-01T02:40:33.368Z,1.40
2023-01-01T02:41:33.358Z,1.40
2023-01-01T02:42:33.377Z,1.40
2023-01-01T02:43:33.327Z,0.70
2023-01-01T02:44:33.342Z,2.10
2023-01-01T02:45:33.316Z,1.20
2023-01-01T02:46:33.335Z,1.30
2023-01-01T02:47:33.282Z,1.20
2023-01-01T02:48:33.279Z,4.60
2023-01-01T02:49:33.250Z,3.30
2023-01-01T02:50:33.248Z,1.10
2023-01-01T02:51:33.222Z,1.40
2023-01-01T02:52:33.219Z,1.40
2023-01-01T02:53:33.197Z,1.60
2023-01-01T02:54:33.212Z,2.20
2023-01-01T02:55:33.291Z,1.50
2023-01-01T02:56:33.180Z,2.20
2023-01-01T02:57:33.169Z,1.40
2023-01-01T02:58:33.173Z,2.10
2023-01-01T02:59:33.154Z,5.10
2023-01-01T03:00:33.138Z,2.10
2023-01-01T03:01:33.234Z,6.80
2023-01-01T03:02:33.239Z,2.40
2023-01-01T03:03:33.231Z,1.40
2023-01-01T03:04:33.078Z,1.90
2023-01-01T03:05:33.075Z,2.10
2023-01-01T03:06:33.060Z,1.50
2023-01-01T03:07:33.042Z,1.00
2023-01-01T03:08:33.055Z,2.10
2023-01-01T03:09:33.025Z,2.20
2023-01-01T03:10:33.035Z,1.90
2023-01-01T03:11:33.006Z,2.40
2023-01-01T03:12:33.003Z,1.30
2023-01-01T03:13:32.968Z,1.90
2023-01-01T03:14:33.000Z,1.90
2023-01-01T03:15:33.009Z,1.90
2023-01-01T03:16:32.969Z,1.10
2023-01-01T03:17:32.923Z,1.50
2023-01-01T03:18:32.918Z,1.20
2023-01-01T03:19:32.931Z,4.40
2023-01-01T03:20:32.894Z,1.50
2023-01-01T03:21:32.932Z,2.10
2023-01-01T03:22:32.866Z,1.90
2023-01-01T03:23:32.891Z,1.80
2023-01-01T03:24:32.872Z,1.30
2023-01-01T03:25:32.848Z,1.90
2023-01-01T03:26:32.830Z,0.80
2023-01-01T03:27:32.813Z,1.70
2023-01-01T03:28:32.819Z,1.50
2023-01-01T03:29:32.822Z,1.90
2023-01-01T03:30:32.823Z,1.40
2023-01-01T03:31:32.839Z,2.50
2023-01-01T03:32:32.753Z,3.00
2023-01-01T03:33:32.761Z,2.60
2023-01-01T03:34:32.776Z,1.20
2023-01-01T03:35:32.725Z,1.90
2023-01-01T03:36:32.725Z,2.20
2023-01-01T03:37:32.709Z,0.90
2023-01-01T03:38:32.699Z,1.90
2023-01-01T03:39:32.684Z,3.10
2023-01-01T03:40:32.708Z,1.00
2023-01-01T03:41:32.664Z,1.10
2023-01-01T03:42:32.645Z,1.90
2023-01-01T03:43:32.641Z,2.20
2023-01-01T03:44:32.618Z,2.20
2023-01-01T03:45:32.600Z,1.50
2023-01-01T03:46:32.644Z,0.80
2023-01-01T03:47:32.610Z,1.40
2023-01-01T03:48:32.608Z,1.40
2023-01-01T03:49:32.599Z,2.40
2023-01-01T03:50:32.563Z,0.90
2023-01-01T03:51:32.545Z,2.20
2023-01-01T03:52:32.535Z,2.70
2023-01-01T03:53:32.550Z,1.80
2023-01-01T03:54:32.505Z,3.80
2023-01-01T03:55:32.533Z,2.10
2023-01-01T03:56:32.477Z,1.20
2023-01-01T03:57:32.489Z,2.70
2023-01-01T03:58:32.467Z,0.80
2023-01-01T03:59:32.470Z,2.10
2023-01-01T04:00:32.430Z,1.70
2023-01-01T04:01:32.582Z,3.30
2023-01-01T04:02:32.574Z,1.20
2023-01-01T04:03:32.414Z,1.90
2023-01-01T04:04:32.401Z,2.80
2023-01-01T04:05:32.386Z,1.30
2023-01-01T04:06:32.389Z,1.80
2023-01-01T04:07:32.360Z,0.80
2023-01-01T04:08:32.359Z,2.90
2023-01-01T04:09:32.343Z,2.00
2023-01-01T04:10:32.338Z,2.10
2023-01-01T04:11:32.332Z,0.80
2023-01-01T04:12:32.328Z,0.70
2023-01-01T04:13:32.303Z,1.10
2023-01-01T04:14:32.275Z,0.90
2023-01-01T04:15:32.270Z,1.50
2023-01-01T04:16:32.332Z,1.10
2023-01-01T04:17:32.255Z,0.90
2023-01-01T04:18:32.263Z,1.00
2023-01-01T04:19:32.228Z,1.20
2023-01-01T04:20:32.242Z,1.20
2023-01-01T04:21:32.211Z,2.10
2023-01-01T04:22:32.194Z,1.60
2023-01-01T04:23:32.175Z,1.40
2023-01-01T04:24:32.169Z,2.30
2023-01-01T04:25:32.190Z,1.40
2023-01-01T04:26:32.158Z,1.10
2023-01-01T04:27:32.127Z,1.00
2023-01-01T04:28:32.133Z,3.70
2023-01-01T04:29:32.128Z,2.80
2023-01-01T04:30:32.098Z,1.10
2023-01-01T04:31:32.075Z,2.30
2023-01-01T04:32:32.106Z,1.20
2023-01-01T04:33:32.065Z,1.40
2023-01-01T04:34:32.092Z,5.30
2023-01-01T04:35:32.083Z,1.60
2023-01-01T04:36:32.060Z,2.50
2023-01-01T04:37:32.036Z,3.90
2023-01-01T04:38:32.013Z,1.50
2023-01-01T04:39:32.010Z,1.40
2023-01-01T04:40:32.014Z,2.00
2023-01-01T04:41:31.962Z,1.30
2023-01-01T04:42:31.978Z,3.40
2023-01-01T04:43:31.955Z,2.40
2023-01-01T04:44:31.938Z,1.90
2023-01-01T04:45:31.982Z,1.90
2023-01-01T04:46:31.942Z,1.20
2023-01-01T04:47:31.904Z,2.40
2023-01-01T04:48:31.941Z,1.20
2023-01-01T04:49:31.892Z,3.40
2023-01-01T04:50:31.888Z,1.60
2023-01-01T04:51:31.859Z,4.90
2023-01-01T04:52:31.868Z,3.10
2023-01-01T04:53:31.831Z,1.10
2023-01-01T04:54:31.849Z,5.20
2023-01-01T04:55:31.801Z,4.20
2023-01-01T04:56:31.809Z,3.50
2023-01-01T04:57:31.796Z,1.20
2023-01-01T04:58:31.788Z,1.40
2023-01-01T04:59:31.797Z,2.30
2023-01-01T05:00:31.779Z,0.80
2023-01-01T05:01:31.893Z,2.50
2023-01-01T05:02:31.806Z,1.50
2023-01-01T05:03:31.733Z,2.00
2023-01-01T05:04:31.732Z,3.90
2023-01-01T05:05:31.709Z,1.60
2023-01-01T05:06:31.725Z,2.50
2023-01-01T05:07:31.673Z,1.80
2023-01-01T05:08:31.693Z,2.30
2023-01-01T05:09:31.663Z,1.60
2023-01-01T05:10:31.668Z,0.80
2023-01-01T05:11:31.623Z,2.40
2023-01-01T05:12:31.632Z,1.50
2023-01-01T05:13:31.605Z,1.60
2023-01-01T05:14:31.606Z,1.50
2023-01-01T05:15:31.599Z,2.60
2023-01-01T05:16:31.604Z,2.40
2023-01-01T05:17:31.602Z,1.70
2023-01-01T05:18:31.622Z,1.00
2023-01-01T05:19:31.541Z,2.60
2023-01-01T05:20:31.533Z,5.90
2023-01-01T05:21:31.537Z,2.30
2023-01-01T05:22:31.539Z,2.30
2023-01-01T05:23:31.635Z,1.80
2023-01-01T05:24:31.513Z,1.40
2023-01-01T05:25:31.461Z,2.10
2023-01-01T05:26:31.460Z,1.30
2023-01-01T05:27:31.453Z,1.40
2023-01-01T05:28:31.446Z,4.40
2023-01-01T05:29:31.456Z,0.70
2023-01-01T05:30:31.413Z,2.20
2023-01-01T05:31:31.467Z,1.30
2023-01-01T05:32:31.416Z,2.40
2023-01-01T05:33:31.397Z,2.30
2023-01-01T05:35:00.686Z,2.70
2023-01-01T05:36:00.694Z,1.40
2023-01-01T05:37:00.708Z,1.80
2023-01-01T05:38:00.682Z,1.90
2023-01-01T05:39:00.641Z,1.50
2023-01-01T05:40:00.641Z,2.30
2023-01-01T05:41:00.641Z,1.40
2023-01-01T05:42:00.619Z,2.10
2023-01-01T05:43:00.614Z,1.90
2023-01-01T05:44:00.597Z,1.50
2023-01-01T05:45:00.589Z,1.80
2023-01-01T05:46:00.687Z,2.30
2023-01-01T05:47:00.566Z,1.40
2023-01-01T05:48:00.538Z,2.20
2023-01-01T05:49:00.534Z,2.40
2023-01-01T05:50:00.545Z,1.80
2023-01-01T05:51:00.520Z,2.90
2023-01-01T05:52:00.518Z,0.80
2023-01-01T05:53:00.498Z,2.90
2023-01-01T05:54:00.505Z,1.40
2023-01-01T05:55:00.481Z,2.00
2023-01-01T05:56:00.458Z,2.60
2023-01-01T05:57:00.481Z,2.50
2023-01-01T05:58:00.443Z,1.40
2023-01-01T05:59:00.418Z,1.80
2023-01-01T06:00:00.398Z,2.10
2023-01-01T06:01:00.432Z,2.30
2023-01-01T06:02:00.580Z,0.60
2023-01-01T06:03:00.369Z,1.30
2023-01-01T06:04:00.529Z,1.40
2023-01-01T06:05:00.373Z,2.40
2023-01-01T06:06:00.360Z,3.40
2023-01-01T06:07:00.331Z,2.50
2023-01-01T06:08:00.370Z,1.10
2023-01-01T06:09:00.330Z,1.80
2023-01-01T06:10:00.335Z,2.50
2023-01-01T06:11:00.306Z,2.00
2023-01-01T06:12:00.285Z,2.00
2023-01-01T06:13:00.275Z,2.60
2023-01-01T06:14:00.260Z,3.20
2023-01-01T06:15:00.245Z,2.60
2023-01-01T06:16:00.240Z,1.40
2023-01-01T06:17:00.352Z,1.10
2023-01-01T06:18:00.207Z,1.20
2023-01-01T06:19:00.228Z,2.50
2023-01-01T06:20:00.184Z,1.10
2023-01-01T06:21:00.163Z,2.40
2023-01-01T06:22:00.161Z,2.00
2023-01-01T06:23:00.152Z,4.40
2023-01-01T06:24:00.155Z,1.90
2023-01-01T06:25:00.138Z,1.20
2023-01-01T06:26:00.120Z,1.80
2023-01-01T06:27:00.112Z,1.00
2023-01-01T06:28:00.107Z,2.30
2023-01-01T06:29:00.130Z,1.30
2023-01-01T06:30:00.117Z,0.80
2023-01-01T06:31:00.099Z,4.30
2023-01-01T06:32:00.044Z,0.90
2023-01-01T06:33:00.051Z,2.00
2023-01-01T06:34:00.036Z,1.30
2023-01-01T06:35:00.038Z,1.70
2023-01-01T06:36:00.000Z,1.90
2023-01-01T06:37:06.494Z,1.50
2023-01-01T06:38:01.024Z,2.10
2023-01-01T06:38:59.958Z,2.70
2023-01-01T06:39:59.947Z,3.10
2023-01-01T06:40:59.973Z,2.40
2023-01-01T06:41:59.961Z,2.80
2023-01-01T06:42:59.927Z,3.00
2023-01-01T06:43:59.913Z,3.30
2023-01-01T06:44:59.901Z,2.10
2023-01-01T06:45:59.953Z,1.60
2023-01-01T06:46:59.892Z,4.10
2023-01-01T06:47:59.867Z,1.50
2023-01-01T06:48:59.847Z,4.40
2023-01-01T06:49:59.842Z,0.80
2023-01-01T06:50:59.815Z,3.60
2023-01-01T06:51:59.844Z,2.00
2023-01-01T06:52:59.800Z,4.90
2023-01-01T06:53:59.793Z,2.90
2023-01-01T06:54:59.784Z,2.10
2023-01-01T06:55:59.798Z,2.10
2023-01-01T06:56:59.785Z,2.00
2023-01-01T06:57:59.849Z,2.10
2023-01-01T06:58:59.734Z,2.40
2023-01-01T06:59:59.728Z,1.50
2023-01-01T07:01:04.805Z,2.00
2023-01-01T07:02:00.833Z,3.40
2023-01-01T07:03:00.005Z,2.80
2023-01-01T07:03:59.681Z,3.00
2023-01-01T07:04:59.716Z,1.20
2023-01-01T07:05:59.661Z,2.60
2023-01-01T07:06:59.662Z,2.70
2023-01-01T07:07:59.649Z,3.40
2023-01-01T07:08:59.645Z,2.10
2023-01-01T07:09:59.610Z,1.90
2023-01-01T07:10:59.627Z,1.70
2023-01-01T07:11:59.587Z,2.30
2023-01-01T07:12:59.563Z,1.20
2023-01-01T07:13:59.621Z,1.20
2023-01-01T07:14:59.537Z,0.70
2023-01-01T07:15:59.642Z,1.70
2023-01-01T07:16:59.514Z,2.30
2023-01-01T07:17:59.504Z,1.90
2023-01-01T07:18:59.520Z,3.30
2023-01-01T07:19:59.492Z,4.00
2023-01-01T07:20:59.471Z,4.50
2023-01-01T07:21:59.487Z,1.40
2023-01-01T07:22:59.473Z,5.20
2023-01-01T07:23:59.516Z,1.30
2023-01-01T07:24:59.452Z,3.20
2023-01-01T07:25:59.435Z,2.10
2023-01-01T07:26:59.404Z,4.70
2023-01-01T07:27:59.417Z,1.10
2023-01-01T07:29:06.271Z,2.10
2023-01-01T07:30:00.409Z,3.50
2023-01-01T07:30:59.404Z,2.40
2023-01-01T07:31:59.353Z,4.20
2023-01-01T07:32:59.351Z,1.80
2023-01-01T07:33:59.325Z,3.70
2023-01-01T07:34:59.345Z,4.30
2023-01-01T07:35:59.317Z,2.00
2023-01-01T07:36:59.315Z,1.20
2023-01-01T07:37:59.305Z,4.50
2023-01-01T07:38:59.275Z,2.20
2023-01-01T07:39:59.282Z,1.90
2023-01-01T07:40:59.248Z,0.90
2023-01-01T07:41:59.251Z,2.20
2023-01-01T07:42:59.230Z,1.60
2023-01-01T07:43:59.259Z,3.90
2023-01-01T07:44:59.193Z,3.00
2023-01-01T07:45:59.307Z,2.90
2023-01-01T07:46:59.188Z,2.10
2023-01-01T07:47:59.166Z,3.20
2023-01-01T07:48:59.182Z,2.00
2023-01-01T07:49:59.176Z,1.50
2023-01-01T07:50:59.144Z,3.50
2023-01-01T07:51:59.128Z,3.00
2023-01-01T07:52:59.120Z,5.10
2023-01-01T07:54:05.784Z,1.30
2023-01-01T07:55:00.178Z,4.30
2023-01-01T07:55:59.088Z,2.20
2023-01-01T07:56:59.067Z,1.90
2023-01-01T07:57:59.063Z,1.90
2023-01-01T07:58:59.064Z,3.80
2023-01-01T07:59:59.060Z,4.30
2023-01-01T08:00:59.044Z,2.00
2023-01-01T08:01:59.194Z,6.30
2023-01-01T08:02:59.235Z,2.60
2023-01-01T08:03:58.986Z,2.00
2023-01-01T08:04:58.972Z,1.40
2023-01-01T08:05:58.975Z,1.20
2023-01-01T08:06:58.972Z,3.20
2023-01-01T08:07:58.938Z,2.20
2023-01-01T08:08:58.937Z,2.50
2023-01-01T08:09:58.934Z,2.80
2023-01-01T08:11:03.561Z,3.00
2023-01-01T08:11:59.888Z,3.00
2023-01-01T08:12:58.879Z,1.50
2023-01-01T08:13:58.863Z,2.40
2023-01-01T08:14:58.901Z,4.40
2023-01-01T08:15:58.955Z,2.30
2023-01-01T08:16:58.859Z,1.90
2023-01-01T08:17:58.846Z,2.60
2023-01-01T08:18:58.841Z,2.70
2023-01-01T08:19:58.803Z,1.50
2023-01-01T08:20:58.806Z,1.50
2023-01-01T08:21:58.802Z,4.90
2023-01-01T08:23:04.625Z,3.10
2023-01-01T08:23:59.764Z,1.70
2023-01-01T08:24:58.747Z,2.90
2023-01-01T08:25:58.739Z,4.10
2023-01-01T08:26:58.727Z,1.70
2023-01-01T08:27:58.706Z,1.60
2023-01-01T08:28:58.723Z,3.10
2023-01-01T08:29:58.704Z,3.40
2023-01-01T08:30:58.739Z,3.10
2023-01-01T08:31:58.663Z,2.80
2023-01-01T08:32:58.650Z,1.50
2023-01-01T08:33:58.706Z,1.70
2023-01-01T08:34:58.628Z,2.80
2023-01-01T08:35:58.652Z,1.80
2023-01-01T08:36:58.602Z,1.70
2023-01-01T08:37:58.596Z,5.10
2023-01-01T08:38:58.604Z,1.80
2023-01-01T08:39:58.610Z,2.80
2023-01-01T08:40:58.563Z,3.30
2023-01-01T08:41:58.546Z,1.40
2023-01-01T08:42:58.533Z,2.00
2023-01-01T08:43:58.536Z,4.20
2023-01-01T08:44:58.533Z,1.60
2023-01-01T08:45:58.523Z,1.70
2023-01-01T08:46:58.557Z,1.30
2023-01-01T08:47:58.492Z,1.60
2023-01-01T08:48:58.513Z,2.40
2023-01-01T08:49:58.571Z,3.10
2023-01-01T08:50:58.450Z,1.60
2023-01-01T08:51:58.450Z,3.10
2023-01-01T08:52:58.449Z,1.40
2023-01-01T08:53:58.429Z,2.70
2023-01-01T08:54:58.417Z,1.90
2023-01-01T08:55:58.400Z,4.00
2023-01-01T08:56:58.400Z,2.60
2023-01-01T08:57:58.380Z,1.60
2023-01-01T08:59:03.818Z,1.20
2023-01-01T08:59:59.351Z,1.50
2023-01-01T09:00:58.327Z,3.70
2023-01-01T09:01:58.533Z,2.60
2023-01-01T09:02:58.431Z,4.20
2023-01-01T09:03:58.328Z,2.50
2023-01-01T09:04:58.288Z,1.20
2023-01-01T09:05:58.320Z,2.60
2023-01-01T09:06:58.291Z,1.70
2023-01-01T09:07:58.271Z,4.00
2023-01-01T09:08:58.250Z,8.50
2023-01-01T09:09:58.235Z,2.40
2023-01-01T09:10:58.226Z,1.70
2023-01-01T09:11:58.213Z,1.20
2023-01-01T09:12:58.214Z,2.80
2023-01-01T09:13:58.198Z,1.70
2023-01-01T09:14:58.197Z,1.60
2023-01-01T09:15:58.235Z,4.50
2023-01-01T09:16:58.232Z,8.90
2023-01-01T09:17:58.172Z,2.10
2023-01-01T09:18:58.138Z,4.20
2023-01-01T09:19:58.141Z,5.50
2023-01-01T09:20:58.119Z,2.30
2023-01-01T09:21:58.110Z,1.60
2023-01-01T09:23:04.021Z,1.40
2023-01-01T09:23:59.095Z,2.30
2023-01-01T09:24:58.084Z,2.80
2023-01-01T09:25:58.052Z,2.80
2023-01-01T09:26:58.051Z,3.80
2023-01-01T09:27:58.025Z,3.50
2023-01-01T09:28:58.040Z,3.30
2023-01-01T09:29:58.035Z,1.90
2023-01-01T09:30:57.988Z,1.80
2023-01-01T09:31:58.031Z,3.60
2023-01-01T09:32:57.977Z,2.60
2023-01-01T09:33:57.967Z,3.00
2023-01-01T09:34:57.960Z,3.30
2023-01-01T09:35:57.959Z,1.30
2023-01-01T09:36:57.923Z,2.40
2023-01-01T09:37:57.945Z,1.70
2023-01-01T09:38:57.899Z,4.70
2023-01-01T09:39:57.895Z,3.10
2023-01-01T09:40:57.954Z,3.50
2023-01-01T09:41:57.889Z,1.30
2023-01-01T09:42:57.846Z,0.80
2023-01-01T09:43:57.865Z,1.00
2023-01-01T09:44:57.835Z,4.20
2023-01-01T09:45:57.903Z,2.10
2023-01-01T09:46:57.813Z,4.10
2023-01-01T09:47:57.834Z,2.80
2023-01-01T09:48:57.800Z,2.40
2023-01-01T09:49:57.800Z,1.60
2023-01-01T09:50:57.772Z,4.20
2023-01-01T09:51:58.453Z,2.00
2023-01-01T09:52:57.743Z,1.40
2023-01-01T09:53:57.746Z,4.30
2023-01-01T09:54:57.724Z,2.00
2023-01-01T09:55:57.728Z,3.10
2023-01-01T09:56:57.694Z,3.20
2023-01-01T09:57:57.687Z,0.80
2023-01-01T09:58:57.681Z,2.00
2023-01-01T09:59:57.653Z,1.60
2023-01-01T10:00:57.684Z,1.80
2023-01-01T10:01:57.778Z,1.40
2023-01-01T10:02:57.643Z,4.80
2023-01-01T10:03:57.685Z,1.60
2023-01-01T10:04:57.647Z,1.50
2023-01-01T10:05:57.616Z,1.50
2023-01-01T10:06:57.590Z,1.10
2023-01-01T10:07:57.587Z,2.60
2023-01-01T10:08:57.580Z,2.30
2023-01-01T10:09:57.596Z,2.60
2023-01-01T10:10:57.535Z,4.50
2023-01-01T10:11:57.534Z,2.30
2023-01-01T10:12:57.505Z,2.60
2023-01-01T10:13:57.506Z,2.90
2023-01-01T10:15:00.839Z,1.20
2023-01-01T10:15:57.486Z,3.10
2023-01-01T10:16:57.521Z,3.00
2023-01-01T10:17:57.453Z,1.80
2023-01-01T10:18:57.444Z,3.20
2023-01-01T10:19:57.424Z,0.90
2023-01-01T10:20:57.413Z,1.30
2023-01-01T10:21:57.414Z,1.40
2023-01-01T10:22:57.389Z,2.10
2023-01-01T10:23:57.425Z,0.70
2023-01-01T10:24:57.399Z,2.50
2023-01-01T10:25:57.391Z,1.40
2023-01-01T10:26:57.343Z,3.40
2023-01-01T10:27:59.642Z,3.70
2023-01-01T10:28:57.340Z,3.60
2023-01-01T10:30:03.488Z,3.10
2023-01-01T10:30:58.303Z,3.20
2023-01-01T10:31:57.347Z,2.50
2023-01-01T10:32:57.281Z,1.50
2023-01-01T10:33:57.284Z,2.40
2023-01-01T10:34:57.257Z,3.90
2023-01-01T10:35:57.260Z,0.90
2023-01-01T10:36:57.257Z,2.30
2023-01-01T10:37:57.236Z,1.70
2023-01-01T10:38:57.233Z,2.20
2023-01-01T10:39:57.206Z,1.90
2023-01-01T10:40:57.208Z,1.10
2023-01-01T10:41:57.200Z,2.30
2023-01-01T10:42:57.191Z,3.50
2023-01-01T10:43:57.179Z,1.10
2023-01-01T10:44:57.147Z,5.00
2023-01-01T10:45:57.188Z,3.10
2023-01-01T10:46:57.116Z,5.90
2023-01-01T10:47:57.132Z,4.20
2023-01-01T10:48:57.119Z,1.50
2023-01-01T10:49:57.112Z,2.00
2023-01-01T10:50:57.082Z,1.80
2023-01-01T10:51:57.062Z,3.00
2023-01-01T10:52:57.054Z,1.50
2023-01-01T10:53:57.051Z,2.30
2023-01-01T10:54:57.047Z,2.30
2023-01-01T10:55:57.030Z,2.00
2023-01-01T10:56:57.020Z,2.60
2023-01-01T10:57:57.023Z,3.60
2023-01-01T10:58:56.999Z,2.70
2023-01-01T10:59:56.977Z,2.00
2023-01-01T11:00:57.019Z,1.40
2023-01-01T11:01:57.055Z,3.50
2023-01-01T11:02:56.979Z,2.20
2023-01-01T11:03:56.933Z,3.80
2023-01-01T11:04:56.910Z,2.80
2023-01-01T11:05:56.903Z,1.10
2023-01-01T11:06:56.922Z,3.20
2023-01-01T11:07:56.893Z,0.60
2023-01-01T11:08:56.943Z,3.00
2023-01-01T11:10:02.953Z,2.10
2023-01-01T11:10:57.877Z,1.90
2023-01-01T11:12:00.666Z,2.20
2023-01-01T11:13:06.136Z,1.90
2023-01-01T11:13:57.843Z,1.30
2023-01-01T11:14:56.850Z,2.40
2023-01-01T11:15:56.822Z,3.00
2023-01-01T11:16:56.907Z,3.70
2023-01-01T11:17:56.796Z,1.30
2023-01-01T11:18:56.792Z,1.80
2023-01-01T11:20:01.485Z,1.90
2023-01-01T11:20:57.750Z,2.70
2023-01-01T11:21:56.714Z,1.70
2023-01-01T11:22:56.720Z,2.40
2023-01-01T11:23:56.720Z,0.80
2023-01-01T11:24:56.700Z,2.10
2023-01-01T11:25:56.681Z,1.40
2023-01-01T11:26:56.683Z,3.70
2023-01-01T11:27:56.664Z,1.60
2023-01-01T11:28:56.643Z,3.20
2023-01-01T11:29:56.650Z,4.00
2023-01-01T11:30:56.697Z,4.30
2023-01-01T11:31:56.616Z,1.00
2023-01-01T11:32:56.590Z,2.10
2023-01-01T11:33:56.585Z,1.50
2023-01-01T11:34:56.591Z,3.50
2023-01-01T11:35:56.586Z,1.70
2023-01-01T11:36:56.564Z,1.90
2023-01-01T11:37:56.534Z,1.80
2023-01-01T11:38:56.534Z,1.40
2023-01-01T11:39:56.533Z,0.90
2023-01-01T11:40:56.522Z,2.90
2023-01-01T11:41:56.534Z,2.80
2023-01-01T11:42:58.086Z,3.40
2023-01-01T11:43:56.479Z,1.40
2023-01-01T11:44:56.486Z,0.70
2023-01-01T11:45:56.556Z,1.50
2023-01-01T11:46:56.467Z,2.30
2023-01-01T11:47:56.471Z,1.90
2023-01-01T11:48:56.443Z,2.20
2023-01-01T11:49:56.414Z,1.70
2023-01-01T11:50:56.409Z,2.50
2023-01-01T11:51:56.428Z,3.00
2023-01-01T11:52:56.375Z,2.00
2023-01-01T11:53:56.363Z,2.10
2023-01-01T11:54:56.365Z,2.00
2023-01-01T11:55:56.344Z,3.20
2023-01-01T11:56:56.336Z,1.90
2023-01-01T11:57:56.319Z,0.80
2023-01-01T11:58:56.331Z,1.00
2023-01-01T11:59:56.300Z,1.40
2023-01-01T12:00:56.287Z,2.20
2023-01-01T12:01:56.381Z,2.30
2023-01-01T12:02:56.304Z,2.30
2023-01-01T12:03:56.305Z,2.90
2023-01-01T12:04:56.255Z,2.30
2023-01-01T12:05:56.237Z,3.00
2023-01-01T12:06:56.216Z,2.20
2023-01-01T12:07:56.195Z,4.10
2023-01-01T12:08:56.201Z,2.90
2023-01-01T12:09:56.176Z,6.30
2023-01-01T12:10:56.174Z,2.20
2023-01-01T12:11:56.178Z,2.20
2023-01-01T12:12:56.151Z,1.60
2023-01-01T12:13:56.157Z,1.10
2023-01-01T12:14:56.154Z,2.90
2023-01-01T12:15:56.164Z,1.70
2023-01-01T12:16:56.086Z,5.30
2023-01-01T12:17:56.122Z,2.90
2023-01-01T12:18:56.064Z,3.00
2023-01-01T12:19:56.087Z,4.30
2023-01-01T12:20:56.066Z,2.10
2023-01-01T12:21:56.047Z,2.00
2023-01-01T12:22:56.066Z,2.70
2023-01-01T12:23:56.006Z,2.90
2023-01-01T12:24:56.020Z,1.80
2023-01-01T12:25:56.007Z,3.10
2023-01-01T12:26:55.994Z,2.10
2023-01-01T12:27:56.007Z,1.70
2023-01-01T12:28:55.974Z,2.40
2023-01-01T12:29:55.959Z,1.70
2023-01-01T12:30:56.020Z,2.60
2023-01-01T12:31:55.932Z,2.80
2023-01-01T12:32:55.907Z,1.80
2023-01-01T12:33:55.943Z,3.40
2023-01-01T12:34:55.897Z,2.40
2023-01-01T12:35:55.876Z,2.90
2023-01-01T12:36:55.858Z,1.90
2023-01-01T12:37:55.852Z,3.00
2023-01-01T12:38:55.878Z,2.30
2023-01-01T12:39:55.847Z,2.20
2023-01-01T12:40:55.833Z,1.80
2023-01-01T12:41:55.822Z,2.80
2023-01-01T12:42:55.800Z,3.70
2023-01-01T12:43:55.796Z,0.90
2023-01-01T12:44:55.811Z,1.80
2023-01-01T12:45:55.762Z,1.50
2023-01-01T12:46:55.743Z,2.90
2023-01-01T12:47:55.761Z,2.90
2023-01-01T12:48:55.748Z,2.60
2023-01-01T12:49:55.779Z,2.60
2023-01-01T12:51:01.444Z,2.20
2023-01-01T12:51:56.706Z,3.90
2023-01-01T12:52:55.694Z,1.60
2023-01-01T12:53:55.708Z,1.90
2023-01-01T12:54:55.670Z,1.70
2023-01-01T12:55:55.660Z,2.30
2023-01-01T12:56:55.650Z,4.70
2023-01-01T12:57:55.617Z,2.10
2023-01-01T12:58:55.637Z,2.40
2023-01-01T12:59:55.623Z,4.10
2023-01-01T13:00:55.606Z,3.40
2023-01-01T13:01:55.715Z,2.80
2023-01-01T13:02:55.773Z,1.70
2023-01-01T13:03:55.614Z,4.20
2023-01-01T13:04:55.560Z,1.60
2023-01-01T13:05:55.570Z,2.50
2023-01-01T13:06:55.541Z,3.00
2023-01-01T13:07:55.506Z,2.70
2023-01-01T13:08:55.516Z,2.70
2023-01-01T13:09:55.505Z,3.60
2023-01-01T13:10:55.479Z,4.30
2023-01-01T13:11:55.464Z,3.20
2023-01-01T13:12:55.482Z,2.50
2023-01-01T13:13:55.452Z,2.80
2023-01-01T13:14:55.439Z,2.70
2023-01-01T13:15:55.531Z,2.60
2023-01-01T13:16:55.420Z,1.20
2023-01-01T13:17:55.406Z,1.60
2023-01-01T13:19:00.682Z,1.30