createdAt,value
2017-09-01T00:01:34.425Z,101727.97
2017-09-01T00:03:43.613Z,101726.95
2017-09-01T00:05:52.587Z,101729.52
2017-09-01T00:08:02.321Z,101730.05
2017-09-01T00:10:11.534Z,101731.06
2017-09-01T00:12:20.507Z,101730.67
2017-09-01T00:14:31.480Z,101724.20
2017-09-01T00:16:42.454Z,101719.11
2017-09-01T00:18:51.123Z,101720.94
2017-09-01T00:21:03.962Z,101719.30
2017-09-01T00:23:11.625Z,101720.55
2017-09-01T00:25:21.265Z,101717.41
2017-09-01T00:27:31.116Z,101719.70
2017-09-01T00:29:41.298Z,101719.88
2017-09-01T00:31:50.078Z,101719.41
2017-09-01T00:33:59.246Z,101716.92
2017-09-01T00:36:08.021Z,101719.46
2017-09-01T00:38:18.196Z,101717.09
2017-09-01T00:40:28.168Z,101716.65
2017-09-01T00:42:36.149Z,101715.13
2017-09-01T00:44:46.119Z,101716.91
2017-09-01T00:46:58.094Z,101713.27
2017-09-01T00:49:10.064Z,101716.98
2017-09-01T00:51:17.846Z,101716.28
2017-09-01T00:53:26.767Z,101721.81
2017-09-01T00:55:35.586Z,101713.23
2017-09-01T00:57:44.972Z,101718.22
2017-09-01T00:59:54.046Z,101715.87
2017-09-01T01:02:04.703Z,101713.11
2017-09-01T01:04:16.083Z,101714.97
2017-09-01T01:06:25.414Z,101712.52
2017-09-01T01:08:36.839Z,101708.67
2017-09-01T01:10:44.804Z,101709.30
2017-09-01T01:12:54.781Z,101708.47
2017-09-01T01:15:04.754Z,101705.08
2017-09-01T01:17:13.502Z,101714.94
2017-09-01T01:19:21.809Z,101717.59
2017-09-01T01:21:30.675Z,101717.66
2017-09-01T01:23:38.832Z,101714.72
2017-09-01T01:25:45.628Z,101710.56
2017-09-01T01:27:52.659Z,101715.19
2017-09-01T01:29:57.509Z,101714.05
2017-09-01T01:32:06.429Z,101714.10
2017-09-01T01:34:15.765Z,101711.36
2017-09-01T01:36:26.114Z,101711.94
2017-09-01T01:38:33.808Z,101714.55
2017-09-01T01:40:43.449Z,101714.97
2017-09-01T01:42:53.422Z,101717.91
2017-09-01T01:45:05.413Z,101713.31
2017-09-01T01:47:15.128Z,101717.28
2017-09-01T01:49:23.339Z,101716.27
2017-09-01T01:51:31.126Z,101710.34
2017-09-01T01:53:43.287Z,101714.69
2017-09-01T01:55:51.222Z,101720.05
2017-09-01T01:57:59.236Z,101724.91
2017-09-01T02:00:06.710Z,101730.02
2017-09-01T02:02:17.186Z,101727.30
2017-09-01T02:04:24.860Z,101723.12
2017-09-01T02:06:34.133Z,101719.22
2017-09-01T02:08:43.833Z,101724.93
2017-09-01T02:10:55.081Z,101722.78
2017-09-01T02:13:06.054Z,101723.52
2017-09-01T02:15:15.304Z,101721.29
2017-09-01T02:17:23.815Z,101716.89
2017-09-01T02:19:36.934Z,101712.85
2017-09-01T02:21:45.951Z,101711.89
2017-09-01T02:23:54.570Z,101710.86
2017-09-01T02:26:02.775Z,101714.20
2017-09-01T02:28:12.414Z,101706.12
2017-09-01T02:30:17.959Z,101709.99
2017-09-01T02:32:27.401Z,101705.50
2017-09-01T02:34:38.468Z,101702.97
2017-09-01T02:36:46.049Z,101698.71
2017-09-01T02:38:55.743Z,101701.23
2017-09-01T02:41:04.508Z,101695.75
2017-09-01T02:43:14.716Z,101685.59
2017-09-01T02:45:23.477Z,101688.23
2017-09-01T02:47:36.641Z,101685.34
2017-09-01T02:49:45.617Z,101685.23
2017-09-01T02:51:55.586Z,101691.09
2017-09-01T02:54:04.406Z,101690.56
2017-09-01T02:56:10.537Z,101689.63
2017-09-01T02:58:16.390Z,101693.19
2017-09-01T03:00:24.596Z,101687.20
2017-09-01T03:02:33.721Z,101686.41
2017-09-01T03:04:41.311Z,101688.19
2017-09-01T03:06:52.283Z,101686.92
2017-09-01T03:09:00.282Z,101684.41
2017-09-01T03:11:08.898Z,101685.30
2017-09-01T03:13:22.833Z,101686.56
2017-09-01T03:15:31.858Z,101682.03
2017-09-01T03:17:40.272Z,101685.70
2017-09-01T03:19:50.252Z,101682.98
2017-09-01T03:21:59.448Z,101684.08
2017-09-01T03:24:12.215Z,101683.17
2017-09-01T03:26:20.175Z,101681.60
2017-09-01T03:28:32.472Z,101685.17
2017-09-01T03:30:39.734Z,101685.52
2017-09-01T03:32:48.553Z,101678.83
2017-09-01T03:34:53.685Z,101678.23
2017-09-01T03:37:04.063Z,101674.22
2017-09-01T03:39:14.043Z,101676.88
2017-09-01T03:41:23.320Z,101676.59
2017-09-01T03:43:29.004Z,101676.80
2017-09-01T03:45:39.838Z,101677.52
2017-09-01T03:47:49.674Z,101673.05
2017-09-01T03:49:57.890Z,101678.56
2017-09-01T03:52:05.473Z,101677.42
2017-09-01T03:54:15.839Z,101680.64
2017-09-01T03:56:25.814Z,101682.88
2017-09-01T03:58:34.073Z,101678.80
2017-09-01T04:00:42.776Z,101679.81
2017-09-01T04:02:48.736Z,101677.44
2017-09-01T04:04:58.711Z,101679.73
2017-09-01T04:07:08.687Z,101679.86
2017-09-01T04:09:17.556Z,101679.00
2017-09-01T04:11:24.124Z,101676.73
2017-09-01T04:13:34.611Z,101678.66
2017-09-01T04:15:46.582Z,101680.19
2017-09-01T04:17:54.564Z,101678.89
2017-09-01T04:20:04.539Z,101677.12
2017-09-01T04:22:13.504Z,101686.27
2017-09-01T04:24:22.977Z,101688.38
2017-09-01T04:26:34.766Z,101678.09
2017-09-01T04:28:43.177Z,101682.09
2017-09-01T04:30:49.409Z,101682.09
2017-09-01T04:32:58.376Z,101689.58
2017-09-01T04:35:08.302Z,101696.78
2017-09-01T04:54:33.124Z,101688.88
2017-09-01T04:56:42.108Z,101698.05
2017-09-01T04:58:51.551Z,101693.42
2017-09-01T05:18:14.715Z,101722.69
2017-09-01T05:37:40.608Z,101730.92
2017-09-01T05:39:51.195Z,101730.27
2017-09-01T05:42:03.394Z,101730.14
2017-09-01T05:44:09.344Z,101739.81
2017-09-01T06:03:35.298Z,101739.42
2017-09-01T06:05:43.480Z,101737.13
2017-09-01T06:07:53.260Z,101738.57
2017-09-01T06:10:01.225Z,101737.58
2017-09-01T06:12:10.960Z,101735.58
2017-09-01T06:14:20.171Z,101730.64
2017-09-01T06:16:28.594Z,101741.42
2017-09-01T06:18:36.598Z,101735.58
2017-09-01T06:20:45.091Z,101738.29
2017-09-01T06:22:56.385Z,101746.36
2017-09-01T06:42:18.517Z,101750.42
2017-09-01T06:44:27.953Z,101749.32
2017-09-01T07:03:50.289Z,101760.56
2017-09-01T07:06:01.553Z,101755.22
2017-09-01T07:08:11.611Z,101758.75
2017-09-01T07:10:22.077Z,101766.77
2017-09-01T07:12:29.538Z,101764.17
2017-09-01T07:14:36.948Z,101766.20
2017-09-01T07:16:43.001Z,101769.27
2017-09-01T07:18:50.283Z,101765.37
2017-09-01T07:20:58.597Z,101765.31
2017-09-01T07:23:08.354Z,101772.20
2017-09-01T07:25:18.177Z,101770.13
2017-09-01T07:27:27.296Z,101771.95
2017-09-01T07:29:36.270Z,101779.09
2017-09-01T07:31:44.244Z,101777.52
2017-09-01T07:33:51.099Z,101776.92
2017-09-01T07:35:58.094Z,101774.83
2017-09-01T07:38:07.608Z,101779.58
2017-09-01T07:57:31.963Z,101780.66
2017-09-01T07:59:43.788Z,101783.25
2017-09-01T08:19:05.303Z,101776.76
2017-09-01T08:21:11.767Z,101776.67
2017-09-01T08:23:21.631Z,101773.25
2017-09-01T08:25:29.405Z,101772.23
2017-09-01T08:27:39.145Z,101776.63
2017-09-01T08:29:47.554Z,101773.70
2017-09-01T08:31:56.527Z,101777.39
2017-09-01T08:34:02.739Z,101780.91
2017-09-01T08:36:13.475Z,101774.34
2017-09-01T08:38:25.906Z,101771.84
2017-09-01T08:40:34.210Z,101767.83
2017-09-01T08:42:46.398Z,101768.68
2017-09-01T08:44:55.641Z,101762.61
2017-09-01T09:04:20.143Z,101770.86
2017-09-01T09:06:29.119Z,101771.23
2017-09-01T09:08:37.125Z,101767.81
2017-09-01T09:28:08.863Z,101769.37
2017-09-01T09:47:29.629Z,101746.56
2017-09-01T09:49:39.560Z,101751.23
2017-09-01T09:51:47.578Z,101744.06
2017-09-01T10:11:13.348Z,101728.11
2017-09-01T10:30:38.899Z,101716.83
2017-09-01T10:53:03.718Z,101706.75
2017-09-01T10:55:22.826Z,101697.25
2017-09-01T11:14:47.160Z,101685.67
2017-09-01T11:34:12.170Z,101664.97
2017-09-01T11:36:19.340Z,101668.19
2017-09-01T11:38:28.061Z,101664.66
2017-09-01T11:57:56.651Z,101654.34
2017-09-01T12:17:20.853Z,101649.98
2017-09-01T12:36:44.632Z,101613.22
2017-09-01T12:56:09.611Z,101593.22
2017-09-01T13:15:33.164Z,101596.63
2017-09-01T13:34:59.933Z,101571.95
2017-09-01T13:54:24.703Z,101551.34
2017-09-01T13:56:35.284Z,101551.23
2017-09-01T13:58:47.072Z,101556.02
2017-09-01T14:00:57.122Z,101549.44
2017-09-01T14:03:07.063Z,101548.48
2017-09-01T14:05:12.812Z,101556.65
2017-09-01T14:07:21.550Z,101549.86
2017-09-01T14:09:30.347Z,101550.59
2017-09-01T14:11:39.163Z,101548.23
2017-09-01T14:13:48.468Z,101538.25
2017-09-01T14:16:00.440Z,101539.94
2017-09-01T14:18:12.418Z,101539.56
2017-09-01T14:20:17.920Z,101540.69
2017-09-01T14:22:27.865Z,101542.69
2017-09-01T14:24:38.117Z,101533.06
2017-09-01T14:26:48.311Z,101543.98
2017-09-01T14:28:58.302Z,101535.15
2017-09-01T14:31:08.059Z,101538.30
2017-09-01T14:33:16.980Z,101537.30
2017-09-01T14:35:25.696Z,101537.44
2017-09-01T14:37:37.176Z,101531.67
2017-09-01T14:39:45.584Z,101532.86
2017-09-01T14:41:53.997Z,101523.56
2017-09-01T14:44:01.894Z,101530.31
2017-09-01T14:46:12.080Z,101526.59
2017-09-01T14:48:21.054Z,101519.47
2017-09-01T14:50:33.028Z,101525.02
2017-09-01T14:52:41.011Z,101520.81
2017-09-01T14:54:46.093Z,101516.74
2017-09-01T14:56:54.985Z,101514.17
2017-09-01T14:59:02.707Z,101511.76
2017-09-01T15:01:11.903Z,101514.26
2017-09-01T15:03:19.626Z,101513.53
2017-09-01T15:05:29.852Z,101509.45
2017-09-01T15:07:42.825Z,101509.62
2017-09-01T15:09:51.611Z,101514.34
2017-09-01T15:29:15.695Z,101545.41
2017-09-01T15:48:39.343Z,101525.95
2017-09-01T16:08:03.630Z,101532.14
2017-09-01T16:27:28.143Z,101526.84
2017-09-01T16:29:36.857Z,101528.95
2017-09-01T16:31:44.969Z,101533.58
2017-09-01T16:33:54.811Z,101530.14
2017-09-01T16:36:02.190Z,101535.33
2017-09-01T16:38:09.761Z,101529.81
2017-09-01T16:40:17.166Z,101530.33
2017-09-01T16:42:26.395Z,101533.70
2017-09-01T16:44:37.683Z,101535.78
2017-09-01T16:46:47.668Z,101540.61
2017-09-01T16:48:57.052Z,101538.29
2017-09-01T16:51:05.157Z,101540.42
2017-09-01T16:53:17.250Z,101539.94
2017-09-01T16:55:27.579Z,101539.63
2017-09-01T16:57:36.534Z,101542.20
2017-09-01T16:59:45.959Z,101545.00
2017-09-01T17:19:10.243Z,101572.61
2017-09-01T17:21:18.959Z,101567.45
2017-09-01T17:23:28.222Z,101571.81
2017-09-01T17:25:36.491Z,101570.70
2017-09-01T17:27:44.172Z,101569.56
2017-09-01T17:47:10.941Z,101606.56
2017-09-01T17:49:17.916Z,101609.91
2017-09-01T17:51:26.723Z,101614.38
2017-09-01T17:53:37.865Z,101616.34
2017-09-01T17:55:48.838Z,101616.25
2017-09-01T17:57:57.692Z,101616.89
2017-09-01T18:00:06.787Z,101616.18
2017-09-01T18:02:15.761Z,101620.70
2017-09-01T18:04:25.232Z,101614.34
2017-09-01T18:23:47.609Z,101608.65
2017-09-01T18:25:57.659Z,101602.94
2017-09-01T18:28:05.042Z,101608.16
2017-09-01T18:30:12.019Z,101609.60
2017-09-01T18:32:23.405Z,101610.78
2017-09-01T18:34:32.381Z,101611.38
2017-09-01T18:36:43.356Z,101615.95
2017-09-01T18:38:52.317Z,101617.27
2017-09-01T18:40:59.905Z,101615.91
2017-09-01T18:43:12.276Z,101607.70
2017-09-01T18:45:20.714Z,101616.16
2017-09-01T18:47:31.683Z,101621.59
2017-09-01T18:49:44.089Z,101622.23
2017-09-01T18:51:54.171Z,101625.78
2017-09-01T18:54:01.318Z,101630.91
2017-09-01T18:56:12.804Z,101628.95
2017-09-01T19:15:38.211Z,101647.33
2017-09-01T19:17:48.863Z,101648.52
2017-09-01T19:19:58.837Z,101647.92
2017-09-01T19:22:05.812Z,101652.50
2017-09-01T19:24:16.786Z,101657.50
2017-09-01T19:26:24.866Z,101658.48
2017-09-01T19:28:33.276Z,101661.44
2017-09-01T19:47:58.484Z,101654.61
2017-09-01T19:50:09.476Z,101651.09
2017-09-01T19:52:17.557Z,101652.80
2017-09-01T19:54:22.892Z,101644.61
2017-09-01T19:56:33.353Z,101638.64
2017-09-01T19:58:41.247Z,101642.17
2017-09-01T20:00:52.364Z,101643.57
2017-09-01T20:03:00.828Z,101643.44
2017-09-01T20:05:11.086Z,101640.93
2017-09-01T20:07:21.032Z,101637.17
2017-09-01T20:09:27.697Z,101635.77
2017-09-01T20:11:39.219Z,101633.22
2017-09-01T20:13:47.075Z,101634.00
2017-09-01T20:15:54.234Z,101635.39
2017-09-01T20:35:20.489Z,101632.80
2017-09-01T20:37:31.946Z,101630.81
2017-09-01T20:39:40.171Z,101630.59
2017-09-01T20:41:53.858Z,101632.12
2017-09-01T20:44:01.834Z,101632.28
2017-09-01T20:46:08.778Z,101632.55
2017-09-01T20:48:17.498Z,101632.88
2017-09-01T20:50:27.757Z,101630.51
2017-09-01T20:52:37.731Z,101630.22
2017-09-01T20:54:45.704Z,101628.86
2017-09-01T20:56:54.679Z,101631.86
2017-09-01T20:59:02.615Z,101632.70
2017-09-01T21:01:11.542Z,101634.80
2017-09-01T21:03:20.149Z,101637.08
2017-09-01T21:05:27.581Z,101636.39
2017-09-01T21:07:37.555Z,101638.50
2017-09-01T21:09:46.534Z,101634.58
2017-09-01T21:11:54.713Z,101636.20
2017-09-01T21:14:06.090Z,101635.34
2017-09-01T21:16:15.448Z,101635.47
2017-09-01T21:18:20.551Z,101643.01
2017-09-01T21:20:29.512Z,101635.12
2017-09-01T21:22:36.426Z,101642.75
2017-09-01T21:24:43.420Z,101645.50
2017-09-01T21:26:51.342Z,101647.78
2017-09-01T21:29:00.303Z,101656.93
2017-09-01T21:31:10.271Z,101653.02
2017-09-01T21:33:20.031Z,101653.58
2017-09-01T21:35:30.220Z,101660.06
2017-09-01T21:37:38.195Z,101659.28
2017-09-01T21:39:45.057Z,101657.61
2017-09-01T21:41:52.134Z,101657.17
2017-09-01T21:44:00.120Z,101660.16
2017-09-01T21:46:10.796Z,101661.74
2017-09-01T21:48:19.414Z,101655.86
2017-09-01T21:50:28.041Z,101659.97
2017-09-01T21:52:37.017Z,101656.27
2017-09-01T21:54:45.989Z,101658.52
2017-09-01T21:56:55.404Z,101664.66
2017-09-01T21:59:01.046Z,101654.29
2017-09-01T22:01:19.912Z,101659.03
2017-09-01T22:03:28.617Z,101657.37
2017-09-01T22:05:38.460Z,101660.37
2017-09-01T22:07:47.836Z,101665.50
2017-09-01T22:09:56.609Z,101662.48
2017-09-01T22:12:06.783Z,101661.27
2017-09-01T22:14:13.756Z,101669.73
2017-09-01T22:16:21.328Z,101663.00
2017-09-01T22:18:29.709Z,101662.37
2017-09-01T22:20:38.559Z,101661.66
2017-09-01T22:22:48.678Z,101671.31
2017-09-01T22:24:57.421Z,101669.69
2017-09-01T22:27:04.610Z,101671.17
2017-09-01T22:29:09.943Z,101665.88
2017-09-01T22:31:21.553Z,101657.41
2017-09-01T22:33:32.528Z,101660.20
2017-09-01T22:35:43.500Z,101652.08
2017-09-01T22:37:51.476Z,101656.73
2017-09-01T22:40:00.586Z,101656.22
2017-09-01T22:42:08.424Z,101656.56
2017-09-01T22:44:17.204Z,101657.02
2017-09-01T22:46:26.022Z,101656.14
2017-09-01T22:48:35.146Z,101654.11
2017-09-01T22:50:47.552Z,101655.72
2017-09-01T22:52:58.296Z,101656.31
2017-09-01T22:55:08.270Z,101652.88
2017-09-01T22:57:18.251Z,101651.92
2017-09-01T22:59:29.220Z,101652.62
2017-09-01T23:01:40.762Z,101654.46
2017-09-01T23:03:51.168Z,101647.58
2017-09-01T23:05:56.967Z,101651.22
2017-09-01T23:08:05.116Z,101651.50
2017-09-01T23:10:14.397Z,101647.27
2017-09-01T23:12:25.068Z,101642.30
2017-09-01T23:14:34.904Z,101647.30
2017-09-01T23:16:45.872Z,101642.55
2017-09-01T23:18:55.988Z,101645.70
2017-09-01T23:21:01.971Z,101647.83
2017-09-01T23:23:10.932Z,101647.54
2017-09-01T23:25:19.907Z,101648.66
2017-09-01T23:27:28.880Z,101651.97
2017-09-01T23:29:37.969Z,101657.67
2017-09-01T23:31:46.478Z,101643.80
2017-09-01T23:33:56.808Z,101652.31
2017-09-01T23:36:09.242Z,101647.64
2017-09-01T23:38:21.752Z,101651.33
2017-09-01T23:40:29.723Z,101651.45
2017-09-01T23:42:40.613Z,101648.47
2017-09-01T23:44:50.670Z,101645.06
2017-09-01T23:47:01.644Z,101641.80
2017-09-01T23:49:11.264Z,101642.81
2017-09-01T23:51:19.593Z,101641.32
2017-09-01T23:53:30.567Z,101638.56
2017-09-01T23:55:40.278Z,101638.02
2017-09-01T23:57:50.123Z,101636.38
2017-09-01T23:59:56.491Z,101632.41
