createdAt,value
2022-12-25T00:00:39.090Z,101035.00
2022-12-25T00:03:06.005Z,101037.38
2022-12-25T00:05:32.822Z,101032.50
2022-12-25T00:07:59.577Z,101022.41
2022-12-25T00:10:26.308Z,101025.94
2022-12-25T00:12:53.095Z,101026.44
2022-12-25T00:15:19.993Z,101019.97
2022-12-25T00:17:46.924Z,101023.50
2022-12-25T00:20:13.679Z,101025.25
2022-12-25T00:22:40.499Z,101016.53
2022-12-25T00:25:07.316Z,101021.31
2022-12-25T00:27:34.081Z,101035.44
2022-12-25T00:30:00.864Z,101025.59
2022-12-25T00:32:27.604Z,101028.81
2022-12-25T00:34:54.382Z,101025.59
2022-12-25T00:37:21.137Z,101023.19
2022-12-25T00:39:47.871Z,101029.31
2022-12-25T00:42:20.678Z,101023.25
2022-12-25T00:44:47.436Z,101036.19
2022-12-25T00:47:14.263Z,101035.53
2022-12-25T00:49:41.077Z,101044.00
2022-12-25T00:52:07.871Z,101028.97
2022-12-25T00:54:34.611Z,101037.19
2022-12-25T00:57:01.780Z,101031.81
2022-12-25T00:59:28.548Z,101035.34
2022-12-25T01:01:55.360Z,101049.22
2022-12-25T01:04:22.188Z,101065.75
2022-12-25T01:06:48.990Z,101064.91
2022-12-25T01:09:34.338Z,101076.41
2022-12-25T01:12:01.154Z,101083.88
2022-12-25T01:14:27.905Z,101090.75
2022-12-25T01:16:54.716Z,101107.19
2022-12-25T01:19:21.466Z,101101.59
2022-12-25T01:21:48.199Z,101103.50
2022-12-25T01:24:14.966Z,101118.28
2022-12-25T01:26:41.723Z,101117.69
2022-12-25T01:29:08.441Z,101114.19
2022-12-25T01:31:35.323Z,101111.22
2022-12-25T01:34:02.141Z,101111.63
2022-12-25T01:36:28.880Z,101105.19
2022-12-25T01:38:55.747Z,101108.19
2022-12-25T01:41:22.518Z,101114.09
2022-12-25T01:43:49.268Z,101115.00
2022-12-25T01:46:16.615Z,101106.09
2022-12-25T01:48:43.444Z,101106.69
2022-12-25T01:51:10.245Z,101110.06
2022-12-25T01:53:36.991Z,101102.34
2022-12-25T01:56:03.765Z,101100.81
2022-12-25T01:58:30.580Z,101111.44
2022-12-25T02:00:57.418Z,101115.31
2022-12-25T02:03:24.291Z,101114.56
2022-12-25T02:05:51.071Z,101117.78
2022-12-25T02:08:17.879Z,101119.03
2022-12-25T02:10:44.710Z,101112.47
2022-12-25T02:13:11.485Z,101107.69
2022-12-25T02:15:38.309Z,101105.53
2022-12-25T02:18:05.059Z,101100.72
2022-12-25T02:20:31.879Z,101098.78
2022-12-25T02:22:58.638Z,101095.97
2022-12-25T02:25:25.448Z,101098.28
2022-12-25T02:27:52.252Z,101079.50
2022-12-25T02:30:19.101Z,101077.47
2022-12-25T02:32:45.875Z,101073.97
2022-12-25T02:35:12.886Z,101084.13
2022-12-25T02:37:39.783Z,101075.63
2022-12-25T02:40:06.709Z,101075.81
2022-12-25T02:42:51.991Z,101088.75
2022-12-25T02:45:37.453Z,101091.59
2022-12-25T02:48:22.870Z,101087.56
2022-12-25T02:51:08.185Z,101096.06
2022-12-25T02:53:53.591Z,101103.22
2022-12-25T02:56:38.887Z,101088.97
2022-12-25T02:59:24.489Z,101095.63
2022-12-25T03:02:09.875Z,101105.84
2022-12-25T03:04:55.262Z,101095.41
2022-12-25T03:07:22.105Z,101099.84
2022-12-25T03:10:07.445Z,101096.78
2022-12-25T03:12:34.236Z,101093.16
2022-12-25T03:15:19.663Z,101099.63
2022-12-25T03:17:46.429Z,101108.66
2022-12-25T03:20:31.775Z,101111.81
2022-12-25T03:23:17.017Z,101117.88
2022-12-25T03:26:02.177Z,101127.19
2022-12-25T03:28:28.926Z,101111.06
2022-12-25T03:31:13.924Z,101105.19
2022-12-25T03:34:00.778Z,101112.22
2022-12-25T03:36:28.152Z,101111.28
2022-12-25T03:39:27.448Z,101122.28
2022-12-25T03:42:12.731Z,101121.59
2022-12-25T03:44:57.988Z,101114.91
2022-12-25T03:47:43.264Z,101111.72
2022-12-25T03:50:28.660Z,101104.88
2022-12-25T03:53:14.055Z,101106.69
2022-12-25T03:55:59.303Z,101108.38
2022-12-25T03:58:44.664Z,101104.00
2022-12-25T04:01:30.296Z,101102.81
2022-12-25T04:04:16.003Z,101117.56
2022-12-25T04:07:01.298Z,101116.44
2022-12-25T04:09:46.719Z,101117.28
2022-12-25T04:12:32.058Z,101123.41
2022-12-25T04:15:17.281Z,101118.47
2022-12-25T04:18:02.608Z,101132.72
2022-12-25T04:20:47.848Z,101138.63
2022-12-25T04:23:33.129Z,101130.06
2022-12-25T04:26:18.555Z,101127.19
2022-12-25T04:29:03.846Z,101111.72
2022-12-25T04:31:49.373Z,101117.47
2022-12-25T04:34:34.562Z,101114.59
2022-12-25T04:37:01.345Z,101108.56
2022-12-25T04:39:28.143Z,101110.16
2022-12-25T04:41:55.044Z,101112.28
2022-12-25T04:44:21.854Z,101119.03
2022-12-25T04:46:48.644Z,101123.50
2022-12-25T04:49:15.506Z,101115.09
2022-12-25T04:51:42.266Z,101122.00
2022-12-25T04:54:09.033Z,101122.91
2022-12-25T04:56:41.718Z,101129.41
2022-12-25T04:59:12.263Z,101125.09
2022-12-25T05:01:39.120Z,101131.22
2022-12-25T05:04:05.959Z,101139.34
2022-12-25T05:06:32.740Z,101123.34
2022-12-25T05:08:59.481Z,101118.06
2022-12-25T05:11:26.803Z,101116.25
2022-12-25T05:13:53.581Z,101110.34
2022-12-25T05:16:20.799Z,101108.50
2022-12-25T05:18:47.664Z,101100.16
2022-12-25T05:21:14.397Z,101106.28
2022-12-25T05:23:48.464Z,101097.16
2022-12-25T05:26:15.443Z,101089.44
2022-12-25T05:28:42.303Z,101092.47
2022-12-25T05:31:09.099Z,101093.78
2022-12-25T05:33:36.429Z,101089.34
2022-12-25T05:36:03.533Z,101094.28
2022-12-25T05:38:30.274Z,101098.66
2022-12-25T05:40:57.062Z,101097.97
2022-12-25T05:43:24.003Z,101100.25
2022-12-25T05:45:50.738Z,101098.56
2022-12-25T05:48:17.542Z,101092.13
2022-12-25T05:50:44.299Z,101085.22
2022-12-25T05:53:11.119Z,101067.94
2022-12-25T05:55:37.907Z,101067.25
2022-12-25T05:58:04.662Z,101077.31
2022-12-25T06:00:32.068Z,101081.38
2022-12-25T06:02:59.014Z,101084.41
2022-12-25T06:05:25.838Z,101086.38
2022-12-25T06:07:52.583Z,101084.31
2022-12-25T06:10:19.382Z,101090.59
2022-12-25T06:12:46.175Z,101094.09
2022-12-25T06:15:13.023Z,101100.41
2022-12-25T06:17:40.004Z,101093.53
2022-12-25T06:20:06.879Z,101097.56
2022-12-25T06:22:33.606Z,101100.34
2022-12-25T06:25:00.595Z,101099.66
2022-12-25T06:27:28.296Z,101104.56
2022-12-25T06:29:55.100Z,101098.34
2022-12-25T06:32:21.859Z,101104.13
2022-12-25T06:34:48.755Z,101108.81
2022-12-25T06:37:15.500Z,101115.28
2022-12-25T06:39:42.244Z,101115.28
2022-12-25T06:42:08.995Z,101108.75
2022-12-25T06:44:35.738Z,101116.47
2022-12-25T06:47:02.512Z,101106.88
2022-12-25T06:49:29.238Z,101096.50
2022-12-25T06:51:56.006Z,101086.22
2022-12-25T06:54:22.747Z,101089.06
2022-12-25T06:56:50.914Z,101098.66
2022-12-25T06:59:17.666Z,101098.66
2022-12-25T07:01:44.627Z,101108.22
2022-12-25T07:04:11.546Z,101108.91
2022-12-25T07:06:38.289Z,101107.22
2022-12-25T07:09:05.040Z,101103.69
2022-12-25T07:11:31.782Z,101098.66
2022-12-25T07:13:58.557Z,101101.13
2022-12-25T07:16:25.329Z,101099.81
2022-12-25T07:18:52.136Z,101098.66
2022-12-25T07:21:18.881Z,101112.63
2022-12-25T07:23:45.641Z,101101.88
2022-12-25T07:26:12.419Z,101101.25
2022-12-25T07:28:39.179Z,101105.56
2022-12-25T07:31:05.939Z,101099.72
2022-12-25T07:33:32.695Z,101106.22
2022-12-25T07:35:59.429Z,101099.91
2022-12-25T07:38:26.182Z,101096.00
2022-12-25T07:40:52.986Z,101086.22
2022-12-25T07:43:19.713Z,101085.25
2022-12-25T07:45:46.504Z,101083.03
2022-12-25T07:48:16.674Z,101076.84
2022-12-25T07:50:43.871Z,101073.16
2022-12-25T07:53:10.665Z,101080.84
2022-12-25T07:55:37.402Z,101069.09
2022-12-25T07:58:04.196Z,101067.78
2022-12-25T08:00:34.088Z,101062.16
2022-12-25T08:03:01.067Z,101070.44
2022-12-25T08:05:27.991Z,101070.28
2022-12-25T08:07:57.676Z,101069.44
2022-12-25T08:10:24.852Z,101068.63
2022-12-25T08:12:51.952Z,101058.88
2022-12-25T08:15:18.755Z,101041.66
2022-12-25T08:17:45.934Z,101047.19
2022-12-25T08:20:12.749Z,101050.22
2022-12-25T08:22:39.539Z,101055.00
2022-12-25T08:25:06.339Z,101066.00
2022-12-25T08:27:33.142Z,101064.91
2022-12-25T08:29:59.886Z,101072.38
2022-12-25T08:32:27.263Z,101067.59
2022-12-25T08:34:54.040Z,101061.56
2022-12-25T08:37:20.784Z,101059.72
2022-12-25T08:39:47.527Z,101052.97
2022-12-25T08:42:15.211Z,101045.44
2022-12-25T08:44:42.013Z,101041.38
2022-12-25T08:47:08.772Z,101032.16
2022-12-25T08:49:35.564Z,101033.50
2022-12-25T08:52:02.527Z,101024.38
2022-12-25T08:54:31.900Z,101021.44
2022-12-25T08:57:02.689Z,101006.81
2022-12-25T08:59:29.919Z,101001.44
2022-12-25T09:01:56.771Z,100997.47
2022-12-25T09:04:23.661Z,100999.53
2022-12-25T09:06:51.017Z,100987.84
2022-12-25T09:09:17.774Z,100988.25
2022-12-25T09:11:44.552Z,101004.81
2022-12-25T09:14:13.475Z,101000.66
2022-12-25T09:16:40.244Z,101015.38
2022-12-25T09:19:07.158Z,101019.38
2022-12-25T09:21:34.010Z,101022.41
2022-12-25T09:24:00.804Z,101021.34
2022-12-25T09:26:27.604Z,101027.97
2022-12-25T09:28:54.346Z,101028.31
2022-12-25T09:31:21.259Z,101020.16
2022-12-25T09:33:48.370Z,101031.25
2022-12-25T09:36:15.142Z,101026.94
2022-12-25T09:38:41.888Z,101035.75
2022-12-25T09:41:08.619Z,101049.69
2022-12-25T09:43:35.365Z,101046.75
2022-12-25T09:46:02.187Z,101052.63
2022-12-25T09:48:29.051Z,101040.56
2022-12-25T09:50:55.803Z,101042.06
2022-12-25T09:53:22.590Z,101040.72
2022-12-25T09:55:49.689Z,101030.00
2022-12-25T09:58:16.472Z,101024.75
2022-12-25T10:00:43.342Z,101022.59
2022-12-25T10:03:10.223Z,101014.63
2022-12-25T10:05:37.083Z,101009.66
2022-12-25T10:08:03.827Z,101012.34
2022-12-25T10:10:30.550Z,101020.06
2022-12-25T10:12:57.357Z,101011.25
2022-12-25T10:15:24.251Z,101003.44
2022-12-25T10:17:50.999Z,101006.22
2022-12-25T10:20:17.837Z,101004.63
2022-12-25T10:22:44.676Z,101004.63
2022-12-25T10:25:12.205Z,101004.28
2022-12-25T10:27:38.972Z,101010.22
2022-12-25T10:30:05.799Z,100999.09
2022-12-25T10:32:32.535Z,100996.25
2022-12-25T10:34:59.285Z,100977.91
2022-12-25T10:37:26.021Z,100971.81
2022-12-25T10:39:52.799Z,100975.22
2022-12-25T10:42:19.539Z,100978.41
2022-12-25T10:44:46.267Z,100971.69
2022-12-25T10:47:13.125Z,100961.88
2022-12-25T10:49:39.878Z,100970.13
2022-12-25T10:52:06.627Z,100961.38
2022-12-25T10:54:33.387Z,100947.00
2022-12-25T10:57:00.153Z,100952.06
2022-12-25T10:59:27.678Z,100952.91
2022-12-25T11:01:55.611Z,100940.75
2022-12-25T11:04:22.677Z,100950.53
2022-12-25T11:06:49.414Z,100933.75
2022-12-25T11:09:16.167Z,100921.69
2022-12-25T11:11:42.925Z,100921.31
2022-12-25T11:14:09.649Z,100928.34
2022-12-25T11:16:37.846Z,100933.22
2022-12-25T11:19:04.785Z,100917.13
2022-12-25T11:21:31.514Z,100880.38
2022-12-25T11:23:58.456Z,100869.84
2022-12-25T11:26:25.207Z,100841.16
2022-12-25T11:28:51.993Z,100849.38
2022-12-25T11:31:21.954Z,100867.59
2022-12-25T11:33:48.794Z,100868.72
2022-12-25T11:36:15.535Z,100873.84
2022-12-25T11:38:42.277Z,100883.16
2022-12-25T11:41:09.814Z,100884.88
2022-12-25T11:43:36.548Z,100884.38
2022-12-25T11:46:03.289Z,100882.13
2022-12-25T11:48:30.033Z,100866.56
2022-12-25T11:50:56.802Z,100878.16
2022-12-25T11:53:23.528Z,100881.00
2022-12-25T11:55:54.764Z,100872.00
2022-12-25T11:58:21.547Z,100863.50
2022-12-25T12:00:48.493Z,100850.97
2022-12-25T12:03:15.347Z,100853.88
2022-12-25T12:05:42.151Z,100852.22
2022-12-25T12:08:08.892Z,100861.63
2022-12-25T12:10:35.653Z,100855.66
2022-12-25T12:13:02.399Z,100862.66
2022-12-25T12:15:29.220Z,100866.91
2022-12-25T12:17:55.994Z,100858.91
2022-12-25T12:20:22.735Z,100850.53
2022-12-25T12:22:49.486Z,100838.84
2022-12-25T12:25:16.262Z,100845.25
2022-12-25T12:27:42.994Z,100856.59
2022-12-25T12:30:09.738Z,100853.81
2022-12-25T12:32:36.732Z,100863.25
2022-12-25T12:35:03.481Z,100863.25
2022-12-25T12:37:30.265Z,100852.16
2022-12-25T12:39:57.184Z,100848.28
2022-12-25T12:42:25.801Z,100845.19
2022-12-25T12:44:52.567Z,100839.78
2022-12-25T12:47:19.313Z,100841.06
2022-12-25T12:49:46.047Z,100832.50
2022-12-25T12:52:12.789Z,100824.63
2022-12-25T12:54:39.528Z,100831.19
2022-12-25T12:57:06.312Z,100819.53
2022-12-25T12:59:33.054Z,100810.53
2022-12-25T13:01:59.978Z,100814.13
2022-12-25T13:04:28.534Z,100806.72
2022-12-25T13:06:55.279Z,100813.44
2022-12-25T13:09:22.049Z,100812.00
2022-12-25T13:11:48.795Z,100796.81
2022-12-25T13:14:15.567Z,100781.47
2022-12-25T13:16:42.359Z,100794.41
2022-12-25T13:19:09.098Z,100789.75
2022-12-25T13:21:35.873Z,100789.19
2022-12-25T13:24:02.679Z,100788.97
2022-12-25T13:26:30.516Z,100786.00
2022-12-25T13:28:57.307Z,100786.28
2022-12-25T13:31:24.303Z,100790.69
2022-12-25T13:33:51.122Z,100773.91
2022-12-25T13:36:17.899Z,100765.69
2022-12-25T13:38:44.645Z,100773.72
2022-12-25T13:41:30.537Z,100776.38
2022-12-25T13:43:57.292Z,100784.09
2022-12-25T13:46:24.065Z,100781.47
2022-12-25T13:48:50.878Z,100779.47
2022-12-25T13:51:17.756Z,100766.31
2022-12-25T13:53:44.732Z,100764.38
2022-12-25T13:56:11.555Z,100768.00
2022-12-25T13:58:39.203Z,100764.50
2022-12-25T14:01:05.998Z,100764.13
2022-12-25T14:03:32.852Z,100762.31
2022-12-25T14:05:59.650Z,100753.50
2022-12-25T14:08:26.424Z,100754.59
2022-12-25T14:10:53.210Z,100746.53
2022-12-25T14:13:19.961Z,100739.00
2022-12-25T14:15:47.859Z,100734.03
2022-12-25T14:18:14.659Z,100738.03
2022-12-25T14:20:41.431Z,100730.91
2022-12-25T14:23:08.189Z,100736.00
2022-12-25T14:25:34.921Z,100722.53
2022-12-25T14:28:01.674Z,100735.06
2022-12-25T14:30:28.486Z,100727.75
2022-12-25T14:32:55.825Z,100741.00
2022-12-25T14:35:23.830Z,100737.66
2022-12-25T14:37:50.840Z,100737.72
2022-12-25T14:40:17.564Z,100728.94
2022-12-25T14:42:44.783Z,100732.28
2022-12-25T14:45:11.517Z,100730.81
2022-12-25T14:47:38.235Z,100729.91
2022-12-25T14:50:04.969Z,100728.03
2022-12-25T14:52:31.711Z,100721.09
2022-12-25T14:54:58.462Z,100718.63
2022-12-25T14:57:25.249Z,100723.66
2022-12-25T14:59:51.980Z,100729.06
2022-12-25T15:02:21.990Z,100714.69
2022-12-25T15:04:49.148Z,100700.84
2022-12-25T15:07:15.946Z,100693.13
2022-12-25T15:09:42.695Z,100671.47
2022-12-25T15:12:09.474Z,100663.75
2022-12-25T15:14:38.297Z,100652.66
2022-12-25T15:17:05.079Z,100649.44
2022-12-25T15:19:37.005Z,100636.84
2022-12-25T15:22:04.742Z,100627.47
2022-12-25T15:24:31.710Z,100629.66
2022-12-25T15:27:00.152Z,100618.16
2022-12-25T15:29:52.164Z,100622.34
2022-12-25T15:32:13.766Z,100626.63
2022-12-25T15:34:40.541Z,100624.38
2022-12-25T15:37:07.319Z,100618.25
2022-12-25T15:39:34.086Z,100594.09
2022-12-25T15:42:12.938Z,100578.94
2022-12-25T15:44:39.776Z,100576.69
2022-12-25T15:47:06.535Z,100576.66
2022-12-25T15:49:33.300Z,100580.09
2022-12-25T15:52:00.146Z,100578.13
2022-12-25T15:54:27.153Z,100561.78
2022-12-25T15:56:53.889Z,100558.78
2022-12-25T15:59:20.675Z,100556.22
2022-12-25T16:01:47.473Z,100560.66
2022-12-25T16:04:14.320Z,100575.63
2022-12-25T16:06:41.203Z,100582.19
2022-12-25T16:09:07.942Z,100570.38
2022-12-25T16:11:34.842Z,100563.97
2022-12-25T16:14:01.661Z,100555.13
2022-12-25T16:16:28.521Z,100557.94
2022-12-25T16:18:55.337Z,100553.47
2022-12-25T16:21:22.213Z,100553.47
2022-12-25T16:23:48.971Z,100542.38
2022-12-25T16:26:15.751Z,100528.97
2022-12-25T16:28:42.517Z,100534.34
2022-12-25T16:31:09.272Z,100518.78
2022-12-25T16:33:36.032Z,100525.75
2022-12-25T16:36:02.807Z,100515.75
2022-12-25T16:38:31.492Z,100513.63
2022-12-25T16:40:58.246Z,100508.13
2022-12-25T16:43:25.014Z,100512.91
2022-12-25T16:45:51.735Z,100515.75
2022-12-25T16:48:18.589Z,100521.25
2022-12-25T16:50:45.339Z,100517.84
2022-12-25T16:53:14.903Z,100522.50
2022-12-25T16:55:41.689Z,100505.34
2022-12-25T16:58:08.503Z,100493.56
2022-12-25T17:00:35.369Z,100488.28
2022-12-25T17:03:02.492Z,100497.13
2022-12-25T17:05:29.374Z,100494.72
2022-12-25T17:07:56.148Z,100493.69
2022-12-25T17:10:22.920Z,100485.59
2022-12-25T17:12:49.835Z,100473.91
2022-12-25T17:15:16.671Z,100472.59
2022-12-25T17:17:43.477Z,100477.00
2022-12-25T17:20:10.335Z,100470.63
2022-12-25T17:22:37.103Z,100470.34
2022-12-25T17:25:03.939Z,100460.09
2022-12-25T17:27:30.681Z,100456.28
2022-12-25T17:29:57.464Z,100449.22
2022-12-25T17:32:24.245Z,100449.88
2022-12-25T17:34:51.084Z,100451.50
2022-12-25T17:37:17.870Z,100438.88
2022-12-25T17:39:44.696Z,100441.03
2022-12-25T17:42:11.530Z,100436.00
2022-12-25T17:44:38.285Z,100419.88
2022-12-25T17:47:05.188Z,100416.06
2022-12-25T17:49:32.040Z,100418.03
2022-12-25T17:51:58.784Z,100436.84
2022-12-25T17:54:25.550Z,100442.13
2022-12-25T17:56:52.333Z,100435.72
2022-12-25T17:59:19.323Z,100441.06
2022-12-25T18:01:46.746Z,100435.41
2022-12-25T18:04:13.689Z,100435.47
2022-12-25T18:06:40.525Z,100438.53
2022-12-25T18:09:07.319Z,100430.19
2022-12-25T18:11:36.887Z,100433.38
2022-12-25T18:14:03.836Z,100426.56
2022-12-25T18:16:30.592Z,100431.63
2022-12-25T18:18:59.393Z,100441.88
2022-12-25T18:21:26.372Z,100431.25
2022-12-25T18:23:53.133Z,100433.56
2022-12-25T18:26:20.100Z,100445.91
2022-12-25T18:28:46.846Z,100437.91
2022-12-25T18:31:13.825Z,100428.22
2022-12-25T18:33:40.648Z,100424.53
2022-12-25T18:36:07.395Z,100431.75
2022-12-25T18:38:34.156Z,100423.81
2022-12-25T18:41:00.955Z,100431.34
2022-12-25T18:43:51.421Z,100423.84
2022-12-25T18:46:15.361Z,100414.41
2022-12-25T18:48:42.389Z,100404.97
2022-12-25T18:51:09.220Z,100395.56
2022-12-25T18:53:35.977Z,100388.13
2022-12-25T18:56:02.736Z,100400.06
2022-12-25T18:58:29.485Z,100393.56
2022-12-25T19:00:56.346Z,100385.06
2022-12-25T19:03:23.205Z,100392.75
2022-12-25T19:05:49.957Z,100396.63
2022-12-25T19:08:16.738Z,100396.09
2022-12-25T19:10:43.529Z,100390.28
2022-12-25T19:13:10.270Z,100391.13
2022-12-25T19:15:37.123Z,100393.31
2022-12-25T19:18:03.857Z,100380.56
2022-12-25T19:20:30.629Z,100376.16
2022-12-25T19:22:57.400Z,100375.00
2022-12-25T19:25:24.196Z,100365.72
2022-12-25T19:27:50.969Z,100360.66
2022-12-25T19:30:18.182Z,100355.06
2022-12-25T19:32:44.982Z,100356.81
2022-12-25T19:35:11.777Z,100359.03
2022-12-25T19:37:38.529Z,100343.78
2022-12-25T19:40:05.290Z,100353.75
2022-12-25T19:42:32.353Z,100351.19
2022-12-25T19:44:59.112Z,100347.72
2022-12-25T19:47:26.041Z,100349.91
2022-12-25T19:49:53.682Z,100343.44
2022-12-25T19:52:21.696Z,100342.91
2022-12-25T19:54:48.450Z,100337.88
2022-12-25T19:57:15.186Z,100358.41
2022-12-25T19:59:41.963Z,100350.41
2022-12-25T20:02:08.867Z,100363.34
2022-12-25T20:04:35.696Z,100359.53
2022-12-25T20:07:02.550Z,100347.06
2022-12-25T20:09:30.952Z,100351.59
2022-12-25T20:11:57.742Z,100362.31
2022-12-25T20:14:24.509Z,100352.00
2022-12-25T20:16:51.335Z,100346.53
2022-12-25T20:19:18.178Z,100341.50
2022-12-25T20:21:45.675Z,100334.03
2022-12-25T20:24:12.503Z,100330.22
2022-12-25T20:26:39.338Z,100336.25
2022-12-25T20:29:06.127Z,100323.00
2022-12-25T20:31:32.942Z,100301.97
2022-12-25T20:33:59.700Z,100316.28
2022-12-25T20:36:31.047Z,100332.06
2022-12-25T20:39:01.338Z,100332.94
2022-12-25T20:41:29.563Z,100318.00
2022-12-25T20:43:56.713Z,100303.00
2022-12-25T20:46:23.739Z,100307.44
2022-12-25T20:48:51.678Z,100295.00
2022-12-25T20:51:18.412Z,100299.13
2022-12-25T20:53:45.175Z,100302.22
2022-12-25T20:56:11.949Z,100300.22
2022-12-25T20:58:38.690Z,100307.41
2022-12-25T21:01:05.999Z,100310.25
2022-12-25T21:03:32.885Z,100316.91
2022-12-25T21:05:59.782Z,100300.56
2022-12-25T21:08:26.971Z,100305.22
2022-12-25T21:10:53.820Z,100293.06
2022-12-25T21:13:20.583Z,100285.28
2022-12-25T21:15:47.359Z,100288.59
2022-12-25T21:18:14.154Z,100305.31
2022-12-25T21:20:40.966Z,100301.91
2022-12-25T21:23:07.699Z,100301.38
2022-12-25T21:25:34.460Z,100297.75
2022-12-25T21:28:01.227Z,100296.66
2022-12-25T21:30:28.068Z,100299.72
2022-12-25T21:33:16.778Z,100301.38
2022-12-25T21:35:43.976Z,100303.53
2022-12-25T21:38:10.703Z,100302.28
2022-12-25T21:40:37.462Z,100304.13
2022-12-25T21:43:04.243Z,100295.53
2022-12-25T21:45:31.062Z,100300.78
2022-12-25T21:48:02.617Z,100293.91
2022-12-25T21:50:48.772Z,100311.94
2022-12-25T21:53:15.537Z,100306.06
2022-12-25T21:55:42.296Z,100305.53
2022-12-25T21:58:09.028Z,100304.66
2022-12-25T22:00:35.865Z,100290.84
2022-12-25T22:03:02.799Z,100290.28
2022-12-25T22:05:48.348Z,100291.66
2022-12-25T22:08:15.098Z,100297.78
2022-12-25T22:10:41.857Z,100296.38
2022-12-25T22:13:27.312Z,100298.84
2022-12-25T22:16:12.720Z,100304.94
2022-12-25T22:18:58.130Z,100300.78
2022-12-25T22:21:24.861Z,100286.91
2022-12-25T22:23:51.750Z,100280.28
2022-12-25T22:26:21.054Z,100279.19
2022-12-25T22:28:48.244Z,100283.03
2022-12-25T22:31:15.049Z,100281.44
2022-12-25T22:33:41.943Z,100283.63
2022-12-25T22:36:08.799Z,100277.06
2022-12-25T22:38:35.541Z,100269.84
2022-12-25T22:41:02.278Z,100264.00
2022-12-25T22:44:06.403Z,100259.84
2022-12-25T22:46:15.870Z,100264.81
2022-12-25T22:48:42.673Z,100268.13
2022-12-25T22:51:09.415Z,100267.22
2022-12-25T22:53:36.269Z,100274.75
2022-12-25T22:56:03.015Z,100273.69
2022-12-25T22:58:29.773Z,100264.50
2022-12-25T23:00:56.541Z,100273.06
2022-12-25T23:03:23.377Z,100270.91
2022-12-25T23:05:50.199Z,100275.84
2022-12-25T23:08:16.995Z,100279.44
2022-12-25T23:10:43.781Z,100274.16
2022-12-25T23:13:29.137Z,100272.78
2022-12-25T23:15:55.932Z,100274.75
2022-12-25T23:18:41.660Z,100273.09
2022-12-25T23:21:27.120Z,100272.56
2022-12-25T23:24:12.561Z,100276.50
2022-12-25T23:26:39.352Z,100271.75
2022-12-25T23:29:24.918Z,100282.50
2022-12-25T23:31:53.436Z,100271.41
2022-12-25T23:34:20.244Z,100277.53
2022-12-25T23:36:47.113Z,100275.28
2022-12-25T23:39:13.844Z,100266.13
2022-12-25T23:41:40.615Z,100269.47
2022-12-25T23:44:07.372Z,100265.59
2022-12-25T23:46:34.155Z,100270.28
2022-12-25T23:49:01.078Z,100258.09
2022-12-25T23:51:27.839Z,100260.88
2022-12-25T23:53:54.816Z,100275.25
2022-12-25T23:56:21.555Z,100269.78
2022-12-25T23:58:51.929Z,100263.13
