createdAt,value
2022-10-04T00:01:54.505Z,4.25
2022-10-04T00:04:33.989Z,2.78
2022-10-04T00:07:15.828Z,1.75
2022-10-04T00:09:51.134Z,2.33
2022-10-04T00:12:25.121Z,1.70
2022-10-04T00:14:57.972Z,2.65
2022-10-04T00:17:31.801Z,3.28
2022-10-04T00:20:02.857Z,3.47
2022-10-04T00:22:32.745Z,3.00
2022-10-04T00:25:34.584Z,1.35
2022-10-04T00:28:45.415Z,2.25
2022-10-04T00:31:24.674Z,2.35
2022-10-04T00:33:57.233Z,2.58
2022-10-04T00:36:49.497Z,3.13
2022-10-04T00:39:44.941Z,2.05
2022-10-04T00:42:49.151Z,4.85
2022-10-04T00:45:35.558Z,1.83
2022-10-04T00:48:33.076Z,3.63
2022-10-04T00:51:12.217Z,2.75
2022-10-04T00:53:57.304Z,3.65
2022-10-04T00:56:37.848Z,4.30
2022-10-04T00:59:23.419Z,2.33
2022-10-04T01:01:59.675Z,2.72
2022-10-04T01:04:52.437Z,2.67
2022-10-04T01:07:29.968Z,2.15
2022-10-04T01:10:05.564Z,5.22
2022-10-04T01:12:47.299Z,2.30
2022-10-04T01:15:28.920Z,2.58
2022-10-04T01:18:17.882Z,2.53
2022-10-04T01:20:58.372Z,2.53
2022-10-04T01:23:41.845Z,3.05
2022-10-04T01:26:41.875Z,1.70
2022-10-04T01:29:16.358Z,1.58
2022-10-04T01:31:48.399Z,2.97
2022-10-04T01:34:20.226Z,1.63
2022-10-04T01:36:52.568Z,2.20
2022-10-04T01:39:25.789Z,2.65
2022-10-04T01:42:02.547Z,3.22
2022-10-04T01:44:39.329Z,2.58
2022-10-04T01:47:16.083Z,2.53
2022-10-04T01:49:47.524Z,3.78
2022-10-04T01:52:22.837Z,2.83
2022-10-04T01:55:04.424Z,1.92
2022-10-04T01:57:39.856Z,4.13
2022-10-04T02:00:13.269Z,2.10
2022-10-04T02:02:51.357Z,1.75
2022-10-04T02:05:29.975Z,2.90
2022-10-04T02:08:04.527Z,2.72
2022-10-04T02:10:43.026Z,4.22
2022-10-04T02:13:18.647Z,2.65
2022-10-04T02:15:50.370Z,2.00
2022-10-04T02:18:22.417Z,2.70
2022-10-04T02:20:53.629Z,2.78
2022-10-04T02:23:24.300Z,1.83
2022-10-04T02:25:54.642Z,2.13
2022-10-04T02:28:23.412Z,1.52
2022-10-04T02:31:12.319Z,1.98
2022-10-04T02:33:43.824Z,1.40
2022-10-04T02:36:14.243Z,1.40
2022-10-04T02:39:00.946Z,2.20
2022-10-04T02:41:35.875Z,2.53
2022-10-04T02:44:14.695Z,3.92
2022-10-04T02:46:52.713Z,3.53
2022-10-04T02:49:29.966Z,2.60
2022-10-04T02:52:07.030Z,2.42
2022-10-04T02:54:43.626Z,3.50
2022-10-04T02:57:19.445Z,3.15
2022-10-04T02:59:51.897Z,2.50
2022-10-04T03:02:29.808Z,4.15
2022-10-04T03:05:08.215Z,2.83
2022-10-04T03:07:39.173Z,2.92
2022-10-04T03:10:12.548Z,1.95
2022-10-04T03:12:43.681Z,5.40
2022-10-04T03:15:14.079Z,1.92
2022-10-04T03:17:45.222Z,3.08
2022-10-04T03:20:21.293Z,2.40
2022-10-04T03:22:56.894Z,2.95
2022-10-04T03:25:32.047Z,2.03
2022-10-04T03:28:05.276Z,2.20
2022-10-04T03:30:35.828Z,2.67
2022-10-04T03:33:06.560Z,2.55
2022-10-04T03:35:40.500Z,1.42
2022-10-04T03:38:13.987Z,1.33
2022-10-04T03:40:53.309Z,1.73
2022-10-04T03:43:27.892Z,2.15
2022-10-04T03:45:58.295Z,1.85
2022-10-04T03:48:33.315Z,2.30
2022-10-04T03:51:05.728Z,1.90
2022-10-04T03:53:43.460Z,1.38
2022-10-04T03:56:18.393Z,2.75
2022-10-04T03:58:51.610Z,1.40
2022-10-04T04:01:40.980Z,3.53
2022-10-04T04:04:23.393Z,1.67
2022-10-04T04:07:04.303Z,2.33
2022-10-04T04:09:45.099Z,2.45
2022-10-04T04:12:20.652Z,2.35
2022-10-04T04:14:53.418Z,3.70
2022-10-04T04:17:39.339Z,6.07
2022-10-04T04:20:23.344Z,4.22
2022-10-04T04:23:05.345Z,2.20
2022-10-04T04:25:40.090Z,1.95
2022-10-04T04:28:26.182Z,4.15
2022-10-04T04:31:04.605Z,3.58
2022-10-04T04:33:42.142Z,3.25
2022-10-04T04:36:15.977Z,3.03
2022-10-04T04:38:59.361Z,1.42
2022-10-04T04:41:32.285Z,1.35
2022-10-04T04:44:01.566Z,1.45
2022-10-04T04:46:32.814Z,3.65
2022-10-04T04:49:05.643Z,1.92
2022-10-04T04:51:35.233Z,2.17
2022-10-04T04:54:07.910Z,3.78
2022-10-04T04:56:36.960Z,1.50
2022-10-04T04:59:09.009Z,2.25
2022-10-04T05:01:46.550Z,3.03
2022-10-04T05:04:22.963Z,2.55
2022-10-04T05:07:04.181Z,3.63
2022-10-04T05:09:35.851Z,2.88
2022-10-04T05:12:11.546Z,1.27
2022-10-04T05:14:47.404Z,3.30
2022-10-04T05:17:26.286Z,21.02
2022-10-04T05:20:00.579Z,26.38
2022-10-04T05:22:32.518Z,19.55
2022-10-04T05:25:11.225Z,11.02
2022-10-04T05:27:44.758Z,6.25
2022-10-04T05:30:33.468Z,12.25
2022-10-04T05:33:08.413Z,4.85
2022-10-04T05:36:17.650Z,2.65
2022-10-04T05:39:03.850Z,4.45
2022-10-04T05:41:41.559Z,3.35
2022-10-04T05:44:27.856Z,3.95
2022-10-04T05:47:00.277Z,1.98
2022-10-04T05:49:38.976Z,1.55
2022-10-04T05:52:18.092Z,1.95
2022-10-04T05:54:46.749Z,3.10
2022-10-04T05:57:44.942Z,2.70
2022-10-04T06:00:18.930Z,2.15
2022-10-04T06:03:14.630Z,3.40
2022-10-04T06:05:55.017Z,3.47
2022-10-04T06:08:52.697Z,1.83
2022-10-04T06:11:38.928Z,3.40
2022-10-04T06:14:37.267Z,1.58
2022-10-04T06:17:26.073Z,2.10
2022-10-04T06:20:29.697Z,2.53
2022-10-04T06:23:03.605Z,3.45
2022-10-04T06:25:39.602Z,3.95
2022-10-04T06:28:19.913Z,4.97
2022-10-04T06:31:31.250Z,3.47
2022-10-04T06:34:22.235Z,3.42
2022-10-04T06:37:11.993Z,3.30
2022-10-04T06:40:22.302Z,2.33
2022-10-04T06:43:23.546Z,1.63
2022-10-04T06:46:16.856Z,3.03
2022-10-04T06:49:14.072Z,1.80
2022-10-04T06:52:06.951Z,2.90
2022-10-04T06:55:00.065Z,3.25
2022-10-04T06:58:00.177Z,4.70
2022-10-04T07:00:33.653Z,2.83
2022-10-04T07:03:10.837Z,2.53
2022-10-04T07:05:47.508Z,3.33
2022-10-04T07:08:32.657Z,2.35
2022-10-04T07:11:12.203Z,3.33
2022-10-04T07:13:52.532Z,3.83
2022-10-04T07:16:41.293Z,2.75
2022-10-04T07:19:36.308Z,2.47
2022-10-04T07:22:17.931Z,3.92
2022-10-04T07:25:02.305Z,2.60
2022-10-04T07:27:35.917Z,1.85
2022-10-04T07:30:16.425Z,3.28
2022-10-04T07:32:50.562Z,2.70
2022-10-04T07:35:33.926Z,4.40
2022-10-04T07:38:24.949Z,4.07
2022-10-04T07:41:09.466Z,2.80
2022-10-04T07:43:51.005Z,3.38
2022-10-04T07:46:44.575Z,4.47
2022-10-04T07:49:19.261Z,3.47
2022-10-04T07:52:14.161Z,3.97
2022-10-04T07:54:52.606Z,5.25
2022-10-04T07:57:31.032Z,13.18
2022-10-04T08:00:13.504Z,4.38
2022-10-04T08:03:11.656Z,2.17
2022-10-04T08:05:45.696Z,1.92
2022-10-04T08:08:39.034Z,3.03
2022-10-04T08:11:26.219Z,1.83
2022-10-04T08:14:12.973Z,1.77
2022-10-04T08:17:00.204Z,2.25
2022-10-04T08:19:48.727Z,1.85
2022-10-04T08:22:33.715Z,1.75
2022-10-04T08:25:16.388Z,3.42
2022-10-04T08:28:20.937Z,1.83
2022-10-04T08:31:17.924Z,3.72
2022-10-04T08:34:03.204Z,1.45
2022-10-04T08:36:56.735Z,1.63
2022-10-04T08:39:51.687Z,16.65
2022-10-04T08:43:07.659Z,12.27
2022-10-04T08:46:33.977Z,3.63
2022-10-04T08:49:46.705Z,1.35
2022-10-04T08:53:08.743Z,1.40
2022-10-04T08:56:02.914Z,1.40
2022-10-04T08:59:07.966Z,2.05
2022-10-04T09:02:11.737Z,3.20
2022-10-04T09:05:26.432Z,3.08
2022-10-04T09:08:47.359Z,1.80
2022-10-04T09:12:15.396Z,2.67
2022-10-04T09:15:27.669Z,2.58
2022-10-04T09:18:09.684Z,1.67
2022-10-04T09:20:59.237Z,2.17
2022-10-04T09:24:18.277Z,1.58
2022-10-04T09:26:53.809Z,2.58
2022-10-04T09:30:16.316Z,2.58
2022-10-04T09:33:33.562Z,1.10
2022-10-04T09:36:41.546Z,3.15
2022-10-04T09:39:47.600Z,2.65
2022-10-04T09:42:45.755Z,1.88
2022-10-04T09:45:44.724Z,1.88
2022-10-04T09:48:30.632Z,1.88
2022-10-04T09:51:31.519Z,5.93
2022-10-04T09:54:49.833Z,4.72
2022-10-04T09:57:33.153Z,2.15
2022-10-04T10:00:23.247Z,2.88
2022-10-04T10:03:44.448Z,1.67
2022-10-04T10:06:49.483Z,3.22
2022-10-04T10:09:58.914Z,3.13
2022-10-04T10:13:21.640Z,2.22
2022-10-04T10:16:06.667Z,2.47
2022-10-04T10:18:56.165Z,3.33
2022-10-04T10:21:47.795Z,3.30
2022-10-04T10:24:44.167Z,3.33
2022-10-04T10:27:49.275Z,2.13
2022-10-04T10:30:31.126Z,3.10
2022-10-04T10:33:33.001Z,2.30
2022-10-04T10:36:36.228Z,2.65
2022-10-04T10:39:48.814Z,3.03
2022-10-04T10:42:41.166Z,2.40
2022-10-04T10:45:38.911Z,3.33
2022-10-04T10:48:17.920Z,2.22
2022-10-04T10:51:03.570Z,2.05
2022-10-04T10:54:36.065Z,2.97
2022-10-04T10:57:34.200Z,1.70
2022-10-04T11:00:21.426Z,4.75
2022-10-04T11:03:51.870Z,1.45
2022-10-04T11:06:55.777Z,2.20
2022-10-04T11:10:03.612Z,2.00
2022-10-04T11:13:21.422Z,1.60
2022-10-04T11:17:04.082Z,2.10
2022-10-04T11:20:35.155Z,1.60
2022-10-04T11:24:07.197Z,2.45
2022-10-04T11:27:28.605Z,2.42
2022-10-04T11:30:23.574Z,2.38
2022-10-04T11:33:33.337Z,1.75
2022-10-04T11:36:47.017Z,2.67
2022-10-04T11:39:52.628Z,1.23
2022-10-04T11:42:42.655Z,2.75
2022-10-04T11:46:04.461Z,3.60
2022-10-04T11:49:00.176Z,2.63
2022-10-04T11:52:20.110Z,5.60
2022-10-04T11:55:54.146Z,2.63
2022-10-04T11:58:44.030Z,4.13
2022-10-04T12:01:46.927Z,2.70
2022-10-04T12:05:05.203Z,1.65
2022-10-04T12:07:50.550Z,5.50
2022-10-04T12:10:29.830Z,1.73
2022-10-04T12:13:43.769Z,2.88
2022-10-04T12:17:13.487Z,1.60
2022-10-04T12:20:18.730Z,1.42
2022-10-04T12:23:20.243Z,1.65
2022-10-04T12:26:34.518Z,3.65
2022-10-04T12:29:36.930Z,2.40
2022-10-04T12:32:16.109Z,2.80
2022-10-04T12:34:58.792Z,1.50
2022-10-04T12:37:39.178Z,3.35
2022-10-04T12:40:34.814Z,1.83
2022-10-04T12:43:17.363Z,6.00
2022-10-04T12:46:04.955Z,2.35
2022-10-04T12:48:55.514Z,2.15
2022-10-04T12:51:41.194Z,2.20
2022-10-04T12:54:32.084Z,2.05
2022-10-04T12:57:37.875Z,3.08
2022-10-04T13:00:19.360Z,2.17
2022-10-04T13:03:28.059Z,3.47
2022-10-04T13:06:13.057Z,2.35
2022-10-04T13:09:06.284Z,1.98
2022-10-04T13:12:01.810Z,1.60
2022-10-04T13:15:03.121Z,2.65
2022-10-04T13:17:50.873Z,1.77
2022-10-04T13:20:37.243Z,2.70
2022-10-04T13:23:23.112Z,2.17
2022-10-04T13:26:24.153Z,2.70
2022-10-04T13:29:04.552Z,2.08
2022-10-04T13:31:42.356Z,1.40
2022-10-04T13:34:29.507Z,1.60
2022-10-04T13:37:25.203Z,3.38
2022-10-04T13:40:34.252Z,2.03
2022-10-04T13:43:47.251Z,2.40
2022-10-04T13:46:33.227Z,2.15
2022-10-04T13:49:22.012Z,1.52
2022-10-04T13:52:34.381Z,3.40
2022-10-04T13:55:45.292Z,2.60
2022-10-04T13:58:30.453Z,6.15
2022-10-04T14:01:37.662Z,2.92
2022-10-04T14:04:33.161Z,2.80
2022-10-04T14:07:44.952Z,11.15
2022-10-04T14:11:09.166Z,6.50
2022-10-04T14:14:17.512Z,4.38
2022-10-04T14:17:29.789Z,2.30
2022-10-04T14:20:59.883Z,2.42
2022-10-04T14:24:09.064Z,2.85
2022-10-04T14:27:22.508Z,2.70
2022-10-04T14:30:21.135Z,2.10
2022-10-04T14:33:54.814Z,2.20
2022-10-04T14:37:05.026Z,2.47
2022-10-04T14:40:03.441Z,1.92
2022-10-04T14:43:15.403Z,2.45
2022-10-04T14:46:07.070Z,2.70
2022-10-04T14:49:04.301Z,2.70
2022-10-04T14:52:02.403Z,3.50
2022-10-04T14:54:46.267Z,2.45
2022-10-04T14:57:22.895Z,3.35
2022-10-04T15:00:18.912Z,3.95
2022-10-04T15:03:16.585Z,4.38
2022-10-04T15:06:11.057Z,1.73
2022-10-04T15:09:31.650Z,2.25
2022-10-04T15:12:58.408Z,2.20
2022-10-04T15:15:41.736Z,2.38
2022-10-04T15:18:29.309Z,4.75
2022-10-04T15:21:05.566Z,2.97
2022-10-04T15:23:43.000Z,2.58
2022-10-04T15:26:51.216Z,2.20
2022-10-04T15:29:28.740Z,1.85
2022-10-04T15:32:16.616Z,2.60
2022-10-04T15:35:00.656Z,1.98
2022-10-04T15:37:44.240Z,1.65
2022-10-04T15:40:40.912Z,1.75
2022-10-04T15:43:26.313Z,4.28
2022-10-04T15:46:32.761Z,2.00
2022-10-04T15:49:38.028Z,2.35
2022-10-04T15:52:40.579Z,1.75
2022-10-04T15:55:22.200Z,2.85
2022-10-04T15:58:33.254Z,2.35
2022-10-04T16:01:29.689Z,1.95
2022-10-04T16:04:46.519Z,1.60
2022-10-04T16:07:51.543Z,2.08
2022-10-04T16:10:28.353Z,1.70
2022-10-04T16:13:40.064Z,2.47
2022-10-04T16:17:00.121Z,1.98
2022-10-04T16:20:14.174Z,2.97
2022-10-04T16:23:22.056Z,4.03
2022-10-04T16:25:51.530Z,3.55
2022-10-04T16:28:51.666Z,3.67
2022-10-04T16:31:49.021Z,2.20
2022-10-04T16:34:53.067Z,3.72
2022-10-04T16:37:35.162Z,2.78
2022-10-04T16:40:26.218Z,4.03
2022-10-04T16:43:02.016Z,2.40
2022-10-04T16:45:44.700Z,5.30
2022-10-04T16:48:37.784Z,2.00
2022-10-04T16:52:06.963Z,2.97
2022-10-04T16:55:09.716Z,3.65
2022-10-04T16:57:39.228Z,2.60
2022-10-04T17:00:43.848Z,3.90
2022-10-04T17:03:28.319Z,3.13
2022-10-04T17:06:15.344Z,4.03
2022-10-04T17:09:09.331Z,3.55
2022-10-04T17:11:46.267Z,2.47
2022-10-04T17:14:57.248Z,5.07
2022-10-04T17:17:45.971Z,3.03
2022-10-04T17:20:29.713Z,2.25
2022-10-04T17:23:21.753Z,2.42
2022-10-04T17:26:06.393Z,3.03
2022-10-04T17:28:49.744Z,5.80
2022-10-04T17:31:28.719Z,2.53
2022-10-04T17:34:14.148Z,3.15
2022-10-04T17:36:46.042Z,2.00
2022-10-04T17:39:47.705Z,2.42
2022-10-04T17:42:34.907Z,2.50
2022-10-04T17:45:42.316Z,3.33
2022-10-04T17:48:34.258Z,2.58
2022-10-04T17:51:31.505Z,2.72
2022-10-04T17:54:30.753Z,3.55
2022-10-04T17:57:19.770Z,2.67
2022-10-04T17:59:59.730Z,4.22
2022-10-04T18:02:50.718Z,5.32
2022-10-04T18:05:24.541Z,5.80
2022-10-04T18:08:01.827Z,3.35
2022-10-04T18:10:36.257Z,2.85
2022-10-04T18:13:16.918Z,3.38
2022-10-04T18:15:56.057Z,5.22
2022-10-04T18:18:32.142Z,3.55
2022-10-04T18:21:07.939Z,3.63
2022-10-04T18:23:55.620Z,3.28
2022-10-04T18:26:27.001Z,5.22
2022-10-04T18:28:56.126Z,4.32
2022-10-04T18:31:38.070Z,4.53
2022-10-04T18:34:28.333Z,4.25
2022-10-04T18:37:16.304Z,3.35
2022-10-04T18:39:55.480Z,2.72
2022-10-04T18:42:29.896Z,3.40
2022-10-04T18:45:00.992Z,4.28
2022-10-04T18:47:38.780Z,6.13
2022-10-04T18:50:23.603Z,6.28
2022-10-04T18:53:47.575Z,3.53
2022-10-04T18:56:16.154Z,2.85
2022-10-04T18:59:28.939Z,4.32
2022-10-04T19:02:14.073Z,2.72
2022-10-04T19:04:49.866Z,4.38
2022-10-04T19:07:27.466Z,2.78
2022-10-04T19:10:22.833Z,4.40
2022-10-04T19:13:24.479Z,4.22
2022-10-04T19:16:23.792Z,4.35
2022-10-04T19:19:18.282Z,6.30
2022-10-04T19:22:01.278Z,6.35
2022-10-04T19:25:01.551Z,5.55
2022-10-04T19:27:37.487Z,4.13
2022-10-04T19:30:22.287Z,3.75
2022-10-04T19:33:13.957Z,3.67
2022-10-04T19:36:03.496Z,3.42
2022-10-04T19:39:01.014Z,4.90
2022-10-04T19:41:46.732Z,5.45
2022-10-04T19:44:42.734Z,8.45
2022-10-04T19:47:39.796Z,10.55
2022-10-04T19:50:21.340Z,5.72
2022-10-04T19:52:54.579Z,6.88
2022-10-04T19:55:39.506Z,5.88
2022-10-04T19:58:25.824Z,8.00
2022-10-04T20:00:55.475Z,4.72
2022-10-04T20:03:24.378Z,4.05
2022-10-04T20:05:55.718Z,5.32
2022-10-04T20:08:51.670Z,5.43
2022-10-04T20:11:27.771Z,5.32
2022-10-04T20:14:48.233Z,5.07
2022-10-04T20:17:34.390Z,4.45
2022-10-04T20:20:03.203Z,5.05
2022-10-04T20:22:59.995Z,6.25
2022-10-04T20:26:06.240Z,3.85
2022-10-04T20:28:46.310Z,4.72
2022-10-04T20:31:57.742Z,4.07
2022-10-04T20:34:35.738Z,3.90
2022-10-04T20:37:06.185Z,3.50
2022-10-04T20:40:02.071Z,6.07
2022-10-04T20:42:34.901Z,5.85
2022-10-04T20:45:24.196Z,3.00
2022-10-04T20:47:57.752Z,3.45
2022-10-04T20:50:39.004Z,2.80
2022-10-04T20:53:16.957Z,3.40
2022-10-04T20:55:46.233Z,2.92
2022-10-04T20:58:32.882Z,3.25
2022-10-04T21:01:16.901Z,3.38
2022-10-04T21:03:45.803Z,3.55
2022-10-04T21:06:14.814Z,3.10
2022-10-04T21:08:43.611Z,2.80
2022-10-04T21:11:21.834Z,3.28
2022-10-04T21:13:57.685Z,3.10
2022-10-04T21:16:56.532Z,5.78
2022-10-04T21:19:50.428Z,3.63
2022-10-04T21:22:39.675Z,3.75
2022-10-04T21:25:33.631Z,4.05
2022-10-04T21:28:36.181Z,6.28
2022-10-04T21:31:05.387Z,4.47
2022-10-04T21:33:37.388Z,5.10
2022-10-04T21:36:07.701Z,3.80
2022-10-04T21:38:36.481Z,4.63
2022-10-04T21:41:05.277Z,4.50
2022-10-04T21:43:33.935Z,4.03
2022-10-04T21:46:02.741Z,3.50
2022-10-04T21:48:31.582Z,3.30
2022-10-04T21:51:01.692Z,3.58
2022-10-04T21:53:30.260Z,3.83
2022-10-04T21:55:58.787Z,3.30
2022-10-04T21:58:27.349Z,4.18
2022-10-04T22:00:55.996Z,3.42
2022-10-04T22:03:24.766Z,3.63
2022-10-04T22:05:53.476Z,2.90
2022-10-04T22:08:23.647Z,3.17
2022-10-04T22:10:57.468Z,3.17
2022-10-04T22:13:26.983Z,3.53
2022-10-04T22:15:55.782Z,2.95
2022-10-04T22:18:24.548Z,3.28
2022-10-04T22:20:53.248Z,3.13
2022-10-04T22:23:26.534Z,4.15
2022-10-04T22:25:57.149Z,4.90
2022-10-04T22:28:29.050Z,5.35
2022-10-04T22:30:58.821Z,3.90
2022-10-04T22:33:35.636Z,4.00
2022-10-04T22:36:16.640Z,2.80
2022-10-04T22:38:52.761Z,3.03
2022-10-04T22:41:21.821Z,3.40
2022-10-04T22:43:51.857Z,2.60
2022-10-04T22:46:22.150Z,3.28
2022-10-04T22:48:51.383Z,3.20
2022-10-04T22:51:21.062Z,4.25
2022-10-04T22:53:51.131Z,3.97
2022-10-04T22:56:19.841Z,3.28
2022-10-04T22:58:48.675Z,3.30
2022-10-04T23:01:19.517Z,4.20
2022-10-04T23:03:51.707Z,3.15
2022-10-04T23:06:20.422Z,2.63
2022-10-04T23:08:50.542Z,3.10
2022-10-04T23:11:19.294Z,2.80
2022-10-04T23:13:47.969Z,3.35
2022-10-04T23:16:20.922Z,3.45
2022-10-04T23:18:49.740Z,3.28
2022-10-04T23:21:25.562Z,3.25
2022-10-04T23:23:55.613Z,3.13
2022-10-04T23:26:28.150Z,3.70
2022-10-04T23:28:56.887Z,3.40
2022-10-04T23:31:28.181Z,3.88
2022-10-04T23:33:58.365Z,4.80
2022-10-04T23:36:27.404Z,7.07
2022-10-04T23:39:02.271Z,8.32
2022-10-04T23:41:30.987Z,6.70
2022-10-04T23:43:59.642Z,5.65
2022-10-04T23:46:31.110Z,3.95
2022-10-04T23:48:59.759Z,3.45
2022-10-04T23:51:29.478Z,3.42
2022-10-04T23:53:59.637Z,5.25
2022-10-04T23:56:30.721Z,3.28
2022-10-04T23:59:00.746Z,3.45
