createdAt,value
2022-11-08T00:00:15.080Z,46.08
2022-11-08T00:02:42.637Z,48.70
2022-11-08T00:05:28.668Z,48.08
2022-11-08T00:08:14.850Z,46.50
2022-11-08T00:11:01.248Z,44.05
2022-11-08T00:13:47.452Z,56.60
2022-11-08T00:16:14.877Z,51.63
2022-11-08T00:18:42.285Z,46.15
2022-11-08T00:21:09.734Z,47.47
2022-11-08T00:23:37.085Z,46.17
2022-11-08T00:26:04.486Z,47.03
2022-11-08T00:28:32.082Z,51.15
2022-11-08T00:30:59.427Z,50.47
2022-11-08T00:33:26.848Z,47.13
2022-11-08T00:35:58.956Z,46.58
2022-11-08T00:38:26.489Z,45.63
2022-11-08T00:40:53.994Z,44.55
2022-11-08T00:43:21.722Z,45.75
2022-11-08T00:45:49.127Z,55.70
2022-11-08T00:48:16.706Z,49.92
2022-11-08T00:50:44.367Z,45.05
2022-11-08T00:53:11.687Z,49.67
2022-11-08T00:55:39.118Z,51.70
2022-11-08T00:58:06.554Z,63.70
2022-11-08T01:00:34.035Z,84.63
2022-11-08T01:03:19.531Z,74.40
2022-11-08T01:05:48.627Z,68.78
2022-11-08T01:08:16.893Z,58.15
2022-11-08T01:10:47.236Z,50.38
2022-11-08T01:13:15.009Z,47.95
2022-11-08T01:15:43.937Z,51.50
2022-11-08T01:18:13.618Z,53.70
2022-11-08T01:20:42.363Z,49.75
2022-11-08T01:23:11.347Z,49.88
2022-11-08T01:25:43.744Z,46.35
2022-11-08T01:28:12.382Z,55.15
2022-11-08T01:30:42.704Z,50.63
2022-11-08T01:33:10.599Z,49.10
2022-11-08T01:35:38.857Z,48.75
2022-11-08T01:38:06.948Z,53.05
2022-11-08T01:40:34.939Z,52.55
2022-11-08T01:43:31.539Z,54.22
2022-11-08T01:46:44.566Z,52.90
2022-11-08T01:49:20.580Z,51.60
2022-11-08T01:52:28.429Z,54.20
2022-11-08T01:55:14.220Z,52.60
2022-11-08T01:57:50.650Z,53.22
2022-11-08T02:00:18.601Z,48.90
2022-11-08T02:02:51.760Z,47.90
2022-11-08T02:05:25.953Z,45.80
2022-11-08T02:08:08.827Z,51.00
2022-11-08T02:10:42.877Z,54.42
2022-11-08T02:13:15.222Z,44.55
2022-11-08T02:15:43.300Z,49.75
2022-11-08T02:18:11.904Z,49.05
2022-11-08T02:20:58.174Z,48.13
2022-11-08T02:23:48.043Z,45.30
2022-11-08T02:26:17.811Z,47.35
2022-11-08T02:28:47.490Z,49.65
2022-11-08T02:31:17.067Z,47.33
2022-11-08T02:33:45.469Z,46.00
2022-11-08T02:36:24.670Z,44.78
2022-11-08T02:38:55.357Z,47.67
2022-11-08T02:41:22.668Z,44.92
2022-11-08T02:43:50.049Z,47.47
2022-11-08T02:46:17.518Z,42.90
2022-11-08T02:48:46.338Z,48.55
2022-11-08T02:51:13.643Z,41.60
2022-11-08T02:53:41.006Z,42.15
2022-11-08T02:56:08.415Z,42.38
2022-11-08T02:58:35.945Z,49.55
2022-11-08T03:01:03.373Z,41.10
2022-11-08T03:03:30.771Z,45.70
2022-11-08T03:05:58.188Z,40.65
2022-11-08T03:08:25.579Z,43.38
2022-11-08T03:10:52.929Z,43.65
2022-11-08T03:13:20.332Z,41.97
2022-11-08T03:15:47.731Z,42.92
2022-11-08T03:18:15.415Z,46.42
2022-11-08T03:20:42.991Z,46.25
2022-11-08T03:23:10.484Z,44.35
2022-11-08T03:25:37.840Z,40.22
2022-11-08T03:28:08.658Z,41.72
2022-11-08T03:30:37.163Z,43.10
2022-11-08T03:33:05.016Z,42.17
2022-11-08T03:35:32.692Z,42.25
2022-11-08T03:38:00.164Z,43.80
2022-11-08T03:40:28.152Z,44.00
2022-11-08T03:42:58.779Z,46.03
2022-11-08T03:45:26.206Z,59.45
2022-11-08T03:47:53.765Z,89.60
2022-11-08T03:50:21.194Z,90.85
2022-11-08T03:52:51.144Z,70.15
2022-11-08T03:55:20.913Z,63.15
2022-11-08T03:57:49.921Z,45.55
2022-11-08T04:00:24.439Z,42.45
2022-11-08T04:02:52.416Z,51.90
2022-11-08T04:05:20.054Z,44.08
2022-11-08T04:07:47.859Z,43.10
2022-11-08T04:10:15.390Z,45.72
2022-11-08T04:13:02.147Z,35.83
2022-11-08T04:15:30.870Z,42.72
2022-11-08T04:18:17.706Z,44.58
2022-11-08T04:21:06.315Z,41.05
2022-11-08T04:23:36.747Z,41.47
2022-11-08T04:26:07.428Z,40.72
2022-11-08T04:28:37.181Z,40.00
2022-11-08T04:31:07.723Z,40.65
2022-11-08T04:33:35.413Z,40.20
2022-11-08T04:36:05.573Z,38.45
2022-11-08T04:38:33.298Z,39.17
2022-11-08T04:41:12.107Z,40.75
2022-11-08T04:43:39.536Z,40.90
2022-11-08T04:46:09.096Z,43.90
2022-11-08T04:48:36.521Z,45.70
2022-11-08T04:51:26.970Z,50.10
2022-11-08T04:53:59.779Z,44.80
2022-11-08T04:56:29.771Z,46.80
2022-11-08T04:58:59.395Z,41.05
2022-11-08T05:01:31.290Z,38.90
2022-11-08T05:03:59.004Z,43.47
2022-11-08T05:06:31.613Z,39.03
2022-11-08T05:09:00.029Z,38.90
2022-11-08T05:11:29.242Z,43.00
2022-11-08T05:13:57.587Z,37.22
2022-11-08T05:16:27.780Z,37.15
2022-11-08T05:18:55.441Z,35.13
2022-11-08T05:21:41.933Z,40.15
2022-11-08T05:24:12.168Z,36.50
2022-11-08T05:26:42.665Z,35.87
2022-11-08T05:29:10.422Z,35.33
2022-11-08T05:31:38.191Z,35.58
2022-11-08T05:34:07.411Z,37.92
2022-11-08T05:36:34.995Z,35.28
2022-11-08T05:39:02.493Z,32.80
2022-11-08T05:41:30.352Z,39.50
2022-11-08T05:43:58.126Z,39.67
2022-11-08T05:46:25.534Z,33.40
2022-11-08T05:48:53.184Z,37.03
2022-11-08T05:51:21.953Z,34.88
2022-11-08T05:53:49.408Z,38.17
2022-11-08T05:56:17.934Z,33.58
2022-11-08T05:58:45.736Z,34.10
2022-11-08T06:01:18.492Z,36.20
2022-11-08T06:03:47.079Z,33.05
2022-11-08T06:06:17.448Z,39.33
2022-11-08T06:08:49.985Z,36.78
2022-11-08T06:11:23.795Z,39.42
2022-11-08T06:13:52.817Z,37.67
2022-11-08T06:16:21.132Z,36.75
2022-11-08T06:18:49.013Z,30.80
2022-11-08T06:21:19.001Z,33.33
2022-11-08T06:23:46.547Z,34.22
2022-11-08T06:26:14.208Z,35.80
2022-11-08T06:28:41.554Z,34.42
2022-11-08T06:31:09.089Z,34.67
2022-11-08T06:33:37.057Z,32.33
2022-11-08T06:36:04.723Z,34.10
2022-11-08T06:38:32.130Z,33.83
2022-11-08T06:41:00.870Z,36.17
2022-11-08T06:43:28.638Z,28.20
2022-11-08T06:46:00.989Z,28.08
2022-11-08T06:48:33.970Z,31.65
2022-11-08T06:51:02.211Z,30.17
2022-11-08T06:53:29.628Z,28.23
2022-11-08T06:55:58.674Z,29.75
2022-11-08T06:58:26.038Z,34.35
2022-11-08T07:00:53.415Z,32.75
2022-11-08T07:03:21.070Z,32.15
2022-11-08T07:05:48.664Z,32.20
2022-11-08T07:08:20.669Z,28.40
2022-11-08T07:10:50.849Z,33.70
2022-11-08T07:13:18.461Z,35.55
2022-11-08T07:15:47.764Z,31.67
2022-11-08T07:18:17.147Z,37.17
2022-11-08T07:20:44.606Z,38.60
2022-11-08T07:23:12.758Z,37.80
2022-11-08T07:25:40.483Z,43.88
2022-11-08T07:28:16.182Z,37.10
2022-11-08T07:30:44.858Z,35.08
2022-11-08T07:33:12.678Z,31.50
2022-11-08T07:35:40.169Z,34.22
2022-11-08T07:38:07.516Z,36.85
2022-11-08T07:40:35.461Z,40.28
2022-11-08T07:43:11.674Z,34.28
2022-11-08T07:45:40.836Z,30.30
2022-11-08T07:48:12.376Z,37.50
2022-11-08T07:50:41.758Z,49.45
2022-11-08T07:53:09.354Z,43.30
2022-11-08T07:55:37.970Z,42.30
2022-11-08T07:58:05.818Z,44.08
2022-11-08T08:00:38.525Z,39.00
2022-11-08T08:03:07.725Z,42.97
2022-11-08T08:05:37.406Z,35.45
2022-11-08T08:08:05.271Z,40.75
2022-11-08T08:10:33.382Z,44.20
2022-11-08T08:13:00.939Z,37.53
2022-11-08T08:15:28.359Z,40.22
2022-11-08T08:17:56.040Z,37.95
2022-11-08T08:20:23.360Z,41.00
2022-11-08T08:22:51.966Z,40.58
2022-11-08T08:25:19.861Z,38.50
2022-11-08T08:27:50.279Z,34.35
2022-11-08T08:30:18.606Z,35.75
2022-11-08T08:32:53.542Z,34.65
2022-11-08T08:35:25.261Z,36.50
2022-11-08T08:37:52.617Z,37.50
2022-11-08T08:40:20.034Z,36.13
2022-11-08T08:42:47.648Z,33.78
2022-11-08T08:45:15.358Z,33.03
2022-11-08T08:47:42.769Z,35.65
2022-11-08T08:50:10.491Z,33.75
2022-11-08T08:52:37.969Z,36.40
2022-11-08T08:55:05.760Z,34.72
2022-11-08T08:57:34.248Z,32.28
2022-11-08T09:02:49.591Z,32.05
2022-11-08T09:05:17.107Z,32.67
2022-11-08T09:07:44.559Z,39.65
2022-11-08T09:10:12.388Z,31.95
2022-11-08T09:12:39.886Z,32.85
2022-11-08T09:15:07.681Z,30.80
2022-11-08T09:17:35.073Z,33.25
2022-11-08T09:20:03.261Z,32.30
2022-11-08T09:22:33.776Z,29.98
2022-11-08T09:25:01.409Z,27.60
2022-11-08T09:27:30.459Z,28.00
2022-11-08T09:29:59.454Z,30.98
2022-11-08T09:32:54.069Z,28.33
2022-11-08T09:35:19.423Z,31.98
2022-11-08T09:37:49.795Z,31.80
2022-11-08T09:40:23.915Z,30.13
2022-11-08T09:42:54.755Z,28.70
2022-11-08T09:45:36.334Z,31.25
2022-11-08T09:48:27.710Z,27.75
2022-11-08T09:53:35.533Z,32.40
2022-11-08T09:56:13.656Z,30.83
2022-11-08T09:59:13.072Z,31.08
2022-11-08T10:01:41.169Z,28.83
2022-11-08T10:04:19.360Z,26.63
2022-11-08T10:07:11.086Z,27.88
2022-11-08T10:10:11.805Z,25.55
2022-11-08T10:13:00.863Z,26.00
2022-11-08T10:15:39.761Z,26.17
2022-11-08T10:18:33.305Z,26.00
2022-11-08T10:21:42.968Z,25.25
2022-11-08T10:24:22.402Z,26.98
2022-11-08T10:26:52.882Z,27.80
2022-11-08T10:29:22.773Z,28.52
2022-11-08T10:32:20.356Z,26.85
2022-11-08T10:35:11.563Z,23.20
2022-11-08T10:37:42.465Z,21.88
2022-11-08T10:40:54.579Z,20.40
2022-11-08T10:43:53.611Z,24.15
2022-11-08T10:46:46.915Z,23.80
2022-11-08T10:49:29.481Z,23.77
2022-11-08T10:51:59.515Z,23.80
2022-11-08T10:54:47.727Z,29.05
2022-11-08T10:57:38.821Z,28.27
2022-11-08T11:03:29.054Z,30.77
2022-11-08T11:06:03.794Z,32.38
2022-11-08T11:14:21.815Z,27.55
2022-11-08T11:17:12.325Z,27.50
2022-11-08T11:19:56.673Z,26.70
2022-11-08T11:22:35.093Z,28.00
2022-11-08T11:25:13.683Z,23.98
2022-11-08T11:27:42.776Z,25.77
2022-11-08T11:30:28.379Z,24.92
2022-11-08T11:33:00.226Z,23.45
2022-11-08T11:35:45.344Z,23.08
2022-11-08T11:38:28.637Z,26.65
2022-11-08T11:41:01.108Z,27.23
2022-11-08T11:44:05.734Z,26.33
2022-11-08T11:46:56.995Z,23.83
2022-11-08T11:51:55.105Z,23.83
2022-11-08T11:54:46.148Z,25.10
2022-11-08T12:00:15.169Z,27.30
2022-11-08T12:03:04.799Z,23.15
2022-11-08T12:05:47.186Z,27.88
2022-11-08T12:08:35.650Z,25.35
2022-11-08T12:11:19.333Z,25.13
2022-11-08T12:14:20.089Z,23.85
2022-11-08T12:17:02.472Z,25.38
2022-11-08T12:19:49.301Z,23.30
2022-11-08T12:22:38.007Z,29.05
2022-11-08T12:25:32.809Z,24.95
2022-11-08T12:28:21.892Z,26.75
2022-11-08T12:31:16.230Z,24.42
2022-11-08T12:33:43.605Z,25.58
2022-11-08T12:36:52.752Z,21.50
2022-11-08T12:39:45.530Z,24.42
2022-11-08T12:42:52.676Z,25.42
2022-11-08T12:45:35.283Z,31.52
2022-11-08T12:48:12.073Z,20.80
2022-11-08T12:50:50.157Z,27.20
2022-11-08T12:53:48.893Z,18.77
2022-11-08T12:56:22.693Z,20.58
2022-11-08T12:58:52.049Z,20.60
2022-11-08T13:01:21.209Z,23.83
2022-11-08T13:04:25.393Z,22.30
2022-11-08T13:07:05.025Z,24.42
2022-11-08T13:09:41.563Z,40.35
2022-11-08T13:12:46.690Z,83.20
2022-11-08T13:15:25.154Z,40.20
2022-11-08T13:18:07.547Z,62.03
2022-11-08T13:20:42.365Z,45.72
2022-11-08T13:23:26.229Z,34.38
2022-11-08T13:25:54.502Z,42.53
2022-11-08T13:28:36.712Z,63.65
2022-11-08T13:31:35.309Z,83.15
2022-11-08T13:34:36.217Z,146.75
2022-11-08T13:37:17.551Z,74.55
2022-11-08T13:40:04.172Z,42.58
2022-11-08T13:42:57.089Z,35.10
2022-11-08T13:45:28.852Z,35.88
2022-11-08T13:47:59.245Z,33.38
2022-11-08T13:50:29.817Z,32.40
2022-11-08T13:53:32.647Z,31.95
2022-11-08T13:56:05.912Z,31.80
2022-11-08T13:58:44.397Z,33.53
2022-11-08T14:01:23.797Z,41.58
2022-11-08T14:03:51.214Z,35.08
2022-11-08T14:06:39.867Z,32.72
2022-11-08T14:09:39.347Z,26.08
2022-11-08T14:12:21.391Z,25.80
2022-11-08T14:14:55.987Z,21.58
2022-11-08T14:17:49.016Z,26.98
2022-11-08T14:20:16.478Z,26.30
2022-11-08T14:22:49.972Z,21.77
2022-11-08T14:25:35.829Z,27.67
2022-11-08T14:28:03.404Z,34.42
2022-11-08T14:30:32.238Z,26.55
2022-11-08T14:33:18.089Z,24.70
2022-11-08T14:36:07.748Z,27.15
2022-11-08T14:38:57.937Z,40.10
2022-11-08T14:41:30.022Z,28.23
2022-11-08T14:43:59.329Z,28.77
2022-11-08T14:46:39.550Z,30.20
2022-11-08T14:49:35.773Z,31.23
2022-11-08T14:52:26.005Z,23.92
2022-11-08T14:55:05.847Z,26.48
2022-11-08T14:57:38.307Z,25.60
2022-11-08T15:00:20.732Z,24.15
2022-11-08T15:03:03.378Z,30.02
2022-11-08T15:05:41.191Z,29.05
2022-11-08T15:08:23.068Z,27.02
2022-11-08T15:11:11.542Z,26.85
2022-11-08T15:13:42.426Z,29.95
2022-11-08T15:16:10.870Z,29.05
2022-11-08T15:18:42.857Z,27.35
2022-11-08T15:21:15.733Z,31.20
2022-11-08T15:23:48.560Z,33.58
2022-11-08T15:26:35.243Z,30.15
2022-11-08T15:29:07.440Z,25.52
2022-11-08T15:31:40.740Z,32.05
2022-11-08T15:34:21.676Z,114.78
2022-11-08T15:36:49.739Z,56.25
2022-11-08T15:39:28.550Z,28.83
2022-11-08T15:42:05.002Z,61.38
2022-11-08T15:44:32.593Z,51.38
2022-11-08T15:47:00.006Z,57.38
2022-11-08T15:49:29.343Z,35.70
2022-11-08T15:51:58.881Z,43.72
2022-11-08T15:54:27.078Z,35.78
2022-11-08T15:56:56.562Z,29.98
2022-11-08T15:59:27.693Z,35.78
2022-11-08T16:04:24.571Z,36.88
2022-11-08T16:06:52.119Z,39.63
2022-11-08T16:09:19.656Z,35.28
2022-11-08T16:11:48.150Z,31.77
2022-11-08T16:14:18.932Z,36.72
2022-11-08T16:16:46.392Z,31.50
2022-11-08T16:19:25.111Z,36.03
2022-11-08T16:21:53.125Z,32.58
2022-11-08T16:24:20.587Z,32.03
2022-11-08T16:26:49.215Z,33.00
2022-11-08T16:29:24.778Z,31.17
2022-11-08T16:31:52.807Z,29.90
2022-11-08T16:34:20.475Z,29.83
2022-11-08T16:36:49.840Z,32.05
2022-11-08T16:39:21.257Z,31.25
2022-11-08T16:41:48.679Z,29.83
2022-11-08T16:44:16.143Z,28.90
2022-11-08T16:46:43.529Z,29.55
2022-11-08T16:49:24.732Z,33.75
2022-11-08T16:54:21.646Z,35.35
2022-11-08T16:56:49.140Z,37.50
2022-11-08T16:59:16.513Z,34.85
2022-11-08T17:01:44.612Z,43.03
2022-11-08T17:04:12.067Z,37.33
2022-11-08T17:06:39.610Z,39.42
2022-11-08T17:09:07.372Z,39.33
2022-11-08T17:11:35.065Z,38.78
2022-11-08T17:14:02.484Z,34.53
2022-11-08T17:16:30.100Z,45.88
2022-11-08T17:18:57.935Z,31.15
2022-11-08T17:24:19.797Z,31.17
2022-11-08T17:26:49.276Z,35.10
2022-11-08T17:29:16.642Z,35.92
2022-11-08T17:31:44.057Z,31.13
2022-11-08T17:34:11.423Z,29.55
2022-11-08T17:36:38.788Z,31.38
2022-11-08T17:39:06.234Z,31.85
2022-11-08T17:41:34.230Z,31.20
2022-11-08T17:44:01.611Z,33.35
2022-11-08T17:46:29.019Z,32.58
2022-11-08T17:48:56.452Z,37.58
2022-11-08T17:51:23.794Z,32.55
2022-11-08T17:53:51.195Z,32.10
2022-11-08T17:56:19.367Z,32.88
2022-11-08T17:58:46.964Z,29.48
2022-11-08T18:01:16.110Z,29.27
2022-11-08T18:03:43.608Z,33.30
2022-11-08T18:06:13.460Z,34.35
2022-11-08T18:08:42.172Z,32.53
2022-11-08T18:11:09.685Z,34.72
2022-11-08T18:13:37.153Z,33.78
2022-11-08T18:16:08.640Z,31.52
2022-11-08T18:18:36.405Z,32.28
2022-11-08T18:21:04.783Z,38.30
2022-11-08T18:23:33.046Z,36.55
2022-11-08T18:26:00.862Z,36.28
2022-11-08T18:28:28.333Z,33.17
2022-11-08T18:30:55.757Z,31.73
2022-11-08T18:33:23.284Z,30.77
2022-11-08T18:35:50.673Z,36.20
2022-11-08T18:38:18.128Z,41.85
2022-11-08T18:40:48.781Z,30.88
2022-11-08T18:43:16.516Z,32.47
2022-11-08T18:45:44.704Z,32.38
2022-11-08T18:48:12.129Z,35.00
2022-11-08T18:50:39.744Z,34.42
2022-11-08T18:53:08.840Z,35.45
2022-11-08T18:55:36.613Z,32.58
2022-11-08T18:58:04.485Z,33.85
2022-11-08T19:00:32.024Z,32.85
2022-11-08T19:02:59.499Z,34.42
2022-11-08T19:05:26.986Z,38.25
2022-11-08T19:07:54.743Z,36.15
2022-11-08T19:10:22.353Z,40.38
2022-11-08T19:12:49.779Z,34.00
2022-11-08T19:15:17.259Z,41.40
2022-11-08T19:17:49.766Z,39.05
2022-11-08T19:20:20.845Z,39.13
