createdAt,value
2018-12-15T00:02:00.157Z,4.35
2018-12-15T00:04:30.816Z,4.34
2018-12-15T00:07:04.133Z,4.35
2018-12-15T00:12:14.365Z,4.35
2018-12-15T00:14:42.940Z,4.35
2018-12-15T00:17:11.332Z,4.35
2018-12-15T00:19:39.710Z,4.35
2018-12-15T00:24:50.038Z,4.34
2018-12-15T00:27:18.482Z,4.33
2018-12-15T00:29:46.890Z,4.33
2018-12-15T00:32:15.273Z,4.32
2018-12-15T00:37:25.571Z,4.32
2018-12-15T00:39:54.078Z,4.31
2018-12-15T00:45:16.158Z,4.31
2018-12-15T00:47:44.538Z,4.30
2018-12-15T00:50:13.126Z,4.30
2018-12-15T00:52:41.542Z,4.29
2018-12-15T00:55:09.981Z,4.30
2018-12-15T00:57:38.437Z,4.28
2018-12-15T01:00:07.214Z,4.27
2018-12-15T01:05:19.080Z,4.26
2018-12-15T01:07:47.478Z,4.26
2018-12-15T01:10:15.879Z,4.27
2018-12-15T01:12:44.304Z,4.27
2018-12-15T01:15:13.754Z,4.27
2018-12-15T01:17:42.171Z,4.28
2018-12-15T01:20:10.520Z,4.28
2018-12-15T01:22:38.856Z,4.27
2018-12-15T01:25:07.569Z,4.27
2018-12-15T01:27:35.912Z,4.28
2018-12-15T01:30:04.812Z,4.28
2018-12-15T01:32:33.160Z,4.28
2018-12-15T01:35:01.533Z,4.29
2018-12-15T01:37:29.938Z,4.28
2018-12-15T01:39:58.324Z,4.27
2018-12-15T01:42:26.741Z,4.27
2018-12-15T01:47:36.849Z,4.27
2018-12-15T01:50:05.623Z,4.27
2018-12-15T01:52:34.031Z,4.28
2018-12-15T01:55:02.787Z,4.27
2018-12-15T01:57:31.085Z,4.26
2018-12-15T01:59:59.448Z,4.25
2018-12-15T02:02:28.242Z,4.25
2018-12-15T02:04:56.609Z,4.24
2018-12-15T02:07:25.047Z,4.25
2018-12-15T02:09:53.413Z,4.25
2018-12-15T02:12:21.830Z,4.26
2018-12-15T02:14:50.227Z,4.24
2018-12-15T02:17:18.536Z,4.26
2018-12-15T02:19:47.010Z,4.25
2018-12-15T02:22:15.400Z,4.26
2018-12-15T02:24:43.720Z,4.26
2018-12-15T02:27:12.078Z,4.27
2018-12-15T02:32:22.254Z,4.23
2018-12-15T02:34:50.634Z,4.25
2018-12-15T02:37:19.088Z,4.22
2018-12-15T02:39:47.379Z,4.22
2018-12-15T02:42:15.705Z,4.21
2018-12-15T02:44:44.034Z,4.22
2018-12-15T02:47:12.378Z,4.23
2018-12-15T02:52:22.474Z,4.23
2018-12-15T02:57:33.305Z,4.25
2018-12-15T03:00:03.604Z,4.24
2018-12-15T03:05:14.814Z,4.25
2018-12-15T03:07:43.184Z,4.24
2018-12-15T03:10:11.877Z,4.26
2018-12-15T03:12:40.346Z,4.25
2018-12-15T03:15:08.779Z,4.24
2018-12-15T03:17:37.292Z,4.23
2018-12-15T03:20:07.252Z,4.23
2018-12-15T03:22:35.555Z,4.22
2018-12-15T03:27:46.183Z,4.22
2018-12-15T03:30:14.662Z,4.22
2018-12-15T03:32:43.042Z,4.23
2018-12-15T03:35:11.448Z,4.22
2018-12-15T03:37:39.795Z,4.22
2018-12-15T03:40:08.238Z,4.22
2018-12-15T03:42:36.664Z,4.22
2018-12-15T03:45:05.500Z,4.21
2018-12-15T03:47:33.847Z,4.21
2018-12-15T03:50:02.823Z,4.21
2018-12-15T03:52:31.132Z,4.21
2018-12-15T03:54:59.504Z,4.18
2018-12-15T03:57:27.856Z,4.18
2018-12-15T03:59:56.245Z,4.18
2018-12-15T04:02:25.643Z,4.18
2018-12-15T04:04:54.309Z,4.16
2018-12-15T04:07:22.620Z,4.16
2018-12-15T04:09:50.962Z,4.16
2018-12-15T04:12:19.304Z,4.17
2018-12-15T04:14:47.693Z,4.16
2018-12-15T04:17:16.027Z,4.16
2018-12-15T04:19:44.300Z,4.17
2018-12-15T04:22:20.149Z,4.18
2018-12-15T04:24:48.481Z,4.17
2018-12-15T04:27:16.871Z,4.16
2018-12-15T04:32:28.918Z,4.16
2018-12-15T04:34:57.263Z,4.15
2018-12-15T04:40:08.643Z,4.11
2018-12-15T04:42:37.042Z,4.10
2018-12-15T04:45:06.001Z,4.07
2018-12-15T04:47:34.364Z,4.07
2018-12-15T04:50:03.082Z,4.07
2018-12-15T04:52:31.406Z,4.05
2018-12-15T04:54:59.706Z,4.02
2018-12-15T04:57:28.037Z,4.01
2018-12-15T04:59:56.495Z,3.98
2018-12-15T05:05:07.917Z,3.96
2018-12-15T05:07:36.270Z,3.97
2018-12-15T05:10:05.543Z,3.97
2018-12-15T05:12:33.914Z,3.95
2018-12-15T05:15:02.712Z,3.93
2018-12-15T05:20:12.991Z,3.92
2018-12-15T05:22:41.327Z,3.94
2018-12-15T05:27:52.140Z,3.95
2018-12-15T05:30:20.462Z,3.96
2018-12-15T05:32:48.897Z,3.95
2018-12-15T05:35:17.229Z,3.95
2018-12-15T05:37:45.560Z,3.91
2018-12-15T05:40:14.001Z,3.90
2018-12-15T05:42:42.321Z,3.88
2018-12-15T05:45:10.764Z,3.88
2018-12-15T05:47:39.125Z,3.88
2018-12-15T05:50:07.735Z,3.89
2018-12-15T05:52:36.020Z,3.90
2018-12-15T05:55:04.510Z,3.91
2018-12-15T05:57:32.869Z,3.93
2018-12-15T06:00:01.491Z,3.93
2018-12-15T06:02:30.134Z,3.93
2018-12-15T06:04:58.941Z,3.93
2018-12-15T06:07:27.258Z,3.91
2018-12-15T06:09:55.660Z,3.90
2018-12-15T06:12:24.857Z,3.90
2018-12-15T06:14:53.242Z,3.90
2018-12-15T06:17:21.564Z,3.91
2018-12-15T06:19:49.877Z,3.92
2018-12-15T06:22:18.244Z,3.92
2018-12-15T06:24:46.541Z,3.93
2018-12-15T06:27:14.868Z,3.93
2018-12-15T06:29:43.207Z,3.93
2018-12-15T06:32:11.519Z,3.95
2018-12-15T06:34:39.891Z,3.96
2018-12-15T06:37:08.207Z,3.96
2018-12-15T06:39:36.593Z,3.98
2018-12-15T06:42:04.952Z,3.98
2018-12-15T06:44:33.328Z,3.98
2018-12-15T06:47:02.142Z,3.99
2018-12-15T06:49:30.890Z,3.98
2018-12-15T06:51:59.139Z,3.98
2018-12-15T06:57:09.834Z,3.97
2018-12-15T06:59:38.235Z,3.98
2018-12-15T07:02:06.595Z,3.98
2018-12-15T07:04:34.972Z,3.98
2018-12-15T07:07:03.347Z,3.99
2018-12-15T07:09:31.715Z,3.99
2018-12-15T07:12:00.167Z,4.00
2018-12-15T07:14:28.873Z,3.97
2018-12-15T07:16:57.212Z,3.98
2018-12-15T07:19:25.577Z,4.00
2018-12-15T07:24:35.837Z,4.01
2018-12-15T07:27:04.265Z,4.02
2018-12-15T07:32:14.349Z,4.01
2018-12-15T07:37:24.463Z,3.99
2018-12-15T07:39:52.816Z,3.98
2018-12-15T07:42:22.266Z,3.97
2018-12-15T07:44:50.647Z,3.98
2018-12-15T07:47:19.027Z,3.99
2018-12-15T07:49:47.356Z,3.99
2018-12-15T07:52:15.755Z,3.96
2018-12-15T07:54:44.131Z,3.94
2018-12-15T07:57:12.432Z,3.93
2018-12-15T07:59:40.787Z,3.92
2018-12-15T08:02:09.103Z,3.89
2018-12-15T08:04:37.428Z,3.87
2018-12-15T08:07:05.785Z,3.89
2018-12-15T08:09:34.797Z,3.91
2018-12-15T08:12:09.306Z,3.90
2018-12-15T08:17:19.487Z,3.91
2018-12-15T08:19:47.811Z,3.90
2018-12-15T08:22:16.244Z,3.91
2018-12-15T08:24:44.587Z,3.92
2018-12-15T08:27:12.949Z,3.94
2018-12-15T08:29:42.067Z,3.97
2018-12-15T08:32:10.389Z,3.99
2018-12-15T08:34:38.781Z,4.03
2018-12-15T08:39:48.902Z,4.08
2018-12-15T08:44:59.123Z,4.11
2018-12-15T08:47:27.500Z,4.13
2018-12-15T08:49:55.875Z,4.17
2018-12-15T08:52:24.530Z,4.19
2018-12-15T08:54:53.055Z,4.21
2018-12-15T08:57:25.034Z,4.23
2018-12-15T08:59:54.454Z,4.22
2018-12-15T09:02:22.962Z,4.20
2018-12-15T09:07:33.209Z,4.25
2018-12-15T09:10:02.242Z,4.27
2018-12-15T09:12:31.699Z,4.29
2018-12-15T09:17:43.218Z,4.33
2018-12-15T09:20:12.483Z,4.34
2018-12-15T09:22:40.960Z,4.36
2018-12-15T09:25:09.404Z,4.37
2018-12-15T09:30:21.460Z,4.43
2018-12-15T09:32:49.771Z,4.45
2018-12-15T09:35:24.993Z,4.46
2018-12-15T09:38:29.435Z,4.48
2018-12-15T09:40:57.779Z,4.51
2018-12-15T09:43:26.331Z,4.54
2018-12-15T09:45:54.717Z,4.57
2018-12-15T09:48:23.096Z,4.60
2018-12-15T09:50:51.647Z,4.61
2018-12-15T09:53:20.008Z,4.59
2018-12-15T09:55:48.342Z,4.59
2018-12-15T10:00:58.611Z,4.65
2018-12-15T10:03:26.953Z,4.63
2018-12-15T10:05:55.341Z,4.60
2018-12-15T10:08:23.695Z,4.62
2018-12-15T10:13:33.817Z,4.65
2018-12-15T10:16:02.230Z,4.62
2018-12-15T10:18:31.057Z,4.66
2018-12-15T10:20:59.363Z,4.72
2018-12-15T10:23:27.746Z,4.78
2018-12-15T10:25:56.076Z,4.80
2018-12-15T10:28:24.437Z,4.83
2018-12-15T10:33:46.492Z,4.81
2018-12-15T10:36:14.923Z,4.83
2018-12-15T10:38:44.381Z,4.80
2018-12-15T10:41:12.721Z,4.81
2018-12-15T10:43:41.665Z,4.83
2018-12-15T10:46:10.005Z,4.84
2018-12-15T10:48:40.663Z,4.84
2018-12-15T10:51:09.070Z,4.87
2018-12-15T10:53:37.415Z,4.91
2018-12-15T10:56:05.832Z,4.92
2018-12-15T10:58:34.318Z,4.91
2018-12-15T11:01:08.387Z,4.97
2018-12-15T11:03:36.817Z,5.05
2018-12-15T11:06:05.205Z,5.12
2018-12-15T11:08:33.712Z,5.22
2018-12-15T11:13:44.148Z,5.64
2018-12-15T11:16:12.593Z,5.92
2018-12-15T11:21:22.777Z,6.53
2018-12-15T11:23:51.158Z,7.03
2018-12-15T11:29:01.365Z,7.87
2018-12-15T11:31:31.292Z,8.32
2018-12-15T11:33:59.984Z,8.80
2018-12-15T11:36:29.262Z,9.27
2018-12-15T11:38:57.698Z,9.80
2018-12-15T11:41:26.160Z,10.27
2018-12-15T11:43:54.720Z,10.72
2018-12-15T11:46:23.088Z,11.14
2018-12-15T11:48:51.636Z,11.58
2018-12-15T11:51:20.271Z,11.94
2018-12-15T11:53:48.634Z,12.29
2018-12-15T11:56:18.553Z,12.61
2018-12-15T12:01:29.975Z,13.37
2018-12-15T12:03:58.431Z,13.69
2018-12-15T12:09:08.566Z,14.50
2018-12-15T12:11:38.167Z,14.93
2018-12-15T12:14:06.553Z,15.18
2018-12-15T12:16:35.030Z,15.24
2018-12-15T12:19:03.496Z,15.43
2018-12-15T12:21:31.877Z,15.69
2018-12-15T12:24:00.269Z,15.99
2018-12-15T12:26:31.229Z,15.91
2018-12-15T12:28:59.602Z,15.74
2018-12-15T12:31:27.943Z,15.72
2018-12-15T12:33:56.293Z,15.81
2018-12-15T12:36:24.806Z,16.00
2018-12-15T12:38:53.246Z,16.23
2018-12-15T12:41:21.681Z,16.44
2018-12-15T12:43:50.082Z,16.60
2018-12-15T12:46:18.416Z,16.73
2018-12-15T12:48:46.834Z,16.84
2018-12-15T12:51:15.155Z,17.00
2018-12-15T12:53:43.532Z,17.15
2018-12-15T12:56:11.873Z,17.30
2018-12-15T12:58:40.456Z,17.38
2018-12-15T13:01:08.973Z,17.39
2018-12-15T13:03:37.306Z,17.34
2018-12-15T13:06:05.675Z,17.40
2018-12-15T13:08:34.164Z,17.46
2018-12-15T13:11:02.686Z,17.43
2018-12-15T13:13:31.070Z,17.52
2018-12-15T13:15:59.450Z,17.61
2018-12-15T13:18:27.824Z,17.58
2018-12-15T13:20:56.397Z,17.63
2018-12-15T13:23:24.783Z,17.74
2018-12-15T13:25:53.142Z,17.88
2018-12-15T13:28:21.535Z,18.03
2018-12-15T13:30:49.842Z,18.16
2018-12-15T13:33:31.696Z,18.27
2018-12-15T13:36:00.478Z,18.30
2018-12-15T13:38:28.846Z,18.23
2018-12-15T13:40:57.427Z,18.16
2018-12-15T13:43:25.821Z,18.12
2018-12-15T13:45:54.177Z,18.13
2018-12-15T13:48:22.499Z,18.10
2018-12-15T13:50:50.855Z,18.09
2018-12-15T13:53:19.161Z,18.10
2018-12-15T13:55:47.538Z,18.11
2018-12-15T13:58:15.923Z,18.12
2018-12-15T14:00:44.295Z,18.06
2018-12-15T14:03:12.760Z,17.92
2018-12-15T14:05:41.038Z,17.70
2018-12-15T14:08:09.428Z,17.57
2018-12-15T14:10:38.212Z,17.47
2018-12-15T14:13:06.510Z,17.37
2018-12-15T14:15:34.954Z,17.24
2018-12-15T14:18:03.316Z,17.06
2018-12-15T14:20:33.456Z,16.88
2018-12-15T14:23:01.869Z,16.69
2018-12-15T14:25:30.190Z,16.54
2018-12-15T14:27:58.519Z,16.38
2018-12-15T14:30:26.949Z,16.23
2018-12-15T14:32:55.402Z,16.12
2018-12-15T14:35:23.756Z,15.92
2018-12-15T14:40:33.969Z,15.49
2018-12-15T14:43:02.459Z,15.34
2018-12-15T14:45:30.939Z,15.15
2018-12-15T14:47:59.393Z,14.95
2018-12-15T14:50:27.760Z,14.69
2018-12-15T14:52:56.140Z,14.35
2018-12-15T14:58:06.808Z,13.93
2018-12-15T15:00:35.260Z,13.79
2018-12-15T15:05:45.520Z,13.42
2018-12-15T15:08:13.999Z,13.17
2018-12-15T15:10:42.378Z,12.92
2018-12-15T15:13:10.774Z,12.66
2018-12-15T15:15:39.769Z,12.40
2018-12-15T15:18:08.143Z,12.13
2018-12-15T15:20:36.599Z,11.85
2018-12-15T15:23:04.935Z,11.59
2018-12-15T15:25:33.309Z,11.32
2018-12-15T15:28:01.611Z,11.09
2018-12-15T15:30:29.946Z,10.86
2018-12-15T15:32:58.405Z,10.62
2018-12-15T15:35:26.857Z,10.38
2018-12-15T15:37:55.179Z,10.17
2018-12-15T15:40:23.582Z,9.95
2018-12-15T15:45:34.047Z,9.51
2018-12-15T15:48:02.500Z,9.29
2018-12-15T15:50:36.471Z,9.09
2018-12-15T15:53:02.430Z,8.89
2018-12-15T15:55:30.832Z,8.67
2018-12-15T15:57:59.284Z,8.50
2018-12-15T16:00:28.709Z,8.28
2018-12-15T16:02:57.238Z,8.04
2018-12-15T16:05:25.892Z,7.84
2018-12-15T16:07:54.420Z,7.67
2018-12-15T16:10:22.877Z,7.56
2018-12-15T16:12:51.274Z,7.43
2018-12-15T16:15:19.623Z,7.33
2018-12-15T16:17:48.170Z,7.20
2018-12-15T16:20:16.627Z,7.08
2018-12-15T16:22:44.983Z,6.96
2018-12-15T16:25:13.496Z,6.83
2018-12-15T16:27:42.243Z,6.71
2018-12-15T16:30:12.475Z,6.53
2018-12-15T16:32:40.988Z,6.39
2018-12-15T16:35:09.759Z,6.25
2018-12-15T16:37:38.277Z,6.13
2018-12-15T16:42:49.970Z,5.87
2018-12-15T16:45:18.319Z,5.74
2018-12-15T16:47:46.674Z,5.64
2018-12-15T16:50:15.065Z,5.52
2018-12-15T16:52:44.914Z,5.43
2018-12-15T16:55:13.668Z,5.31
2018-12-15T17:00:24.946Z,5.11
2018-12-15T17:02:53.958Z,5.01
2018-12-15T17:08:04.897Z,4.81
2018-12-15T17:10:35.072Z,4.72
2018-12-15T17:13:04.264Z,4.63
2018-12-15T17:15:32.683Z,4.54
2018-12-15T17:18:01.474Z,4.46
2018-12-15T17:20:30.742Z,4.38
2018-12-15T17:22:59.184Z,4.30
2018-12-15T17:25:27.733Z,4.24
2018-12-15T17:27:56.203Z,4.17
2018-12-15T17:30:24.659Z,4.09
2018-12-15T17:32:53.267Z,4.02
2018-12-15T17:35:21.888Z,3.94
2018-12-15T17:40:32.928Z,3.77
2018-12-15T17:43:01.508Z,3.69
2018-12-15T17:48:11.771Z,3.53
2018-12-15T17:50:40.152Z,3.46
2018-12-15T17:53:08.580Z,3.38
2018-12-15T17:55:37.249Z,3.27
2018-12-15T17:58:05.616Z,3.18
2018-12-15T18:03:16.738Z,3.02
2018-12-15T18:08:27.211Z,2.91
2018-12-15T18:10:56.214Z,2.88
2018-12-15T18:16:06.607Z,2.75
2018-12-15T18:18:35.543Z,2.74
2018-12-15T18:21:09.784Z,2.69
2018-12-15T18:23:36.206Z,2.67
2018-12-15T18:26:05.888Z,2.64
2018-12-15T18:28:35.726Z,2.60
2018-12-15T18:31:04.202Z,2.57
2018-12-15T18:33:36.983Z,2.53
2018-12-15T18:36:03.597Z,2.48
2018-12-15T18:38:32.351Z,2.42
2018-12-15T18:43:43.996Z,2.32
2018-12-15T18:46:12.728Z,2.28
2018-12-15T18:48:41.129Z,2.26
2018-12-15T18:51:09.543Z,2.21
2018-12-15T18:56:16.953Z,2.11
2018-12-15T18:58:45.643Z,2.10
2018-12-15T19:01:14.024Z,2.08
2018-12-15T19:03:42.419Z,2.10
2018-12-15T19:06:10.913Z,2.10
2018-12-15T19:11:20.739Z,2.09
2018-12-15T19:16:31.398Z,2.05
2018-12-15T19:18:59.779Z,2.04
2018-12-15T19:21:28.146Z,2.04
2018-12-15T19:26:36.378Z,2.01
2018-12-15T19:29:04.883Z,2.00
2018-12-15T19:31:33.252Z,1.99
2018-12-15T19:34:01.582Z,1.98
2018-12-15T19:39:12.023Z,1.93
2018-12-15T19:41:40.681Z,1.88
2018-12-15T19:44:09.586Z,1.88
2018-12-15T19:46:37.975Z,1.87
2018-12-15T19:51:48.150Z,1.84
2018-12-15T19:54:16.499Z,1.84
2018-12-15T19:59:26.646Z,1.84
2018-12-15T20:01:55.567Z,1.85
2018-12-15T20:04:23.921Z,1.86
2018-12-15T20:06:52.447Z,1.86
2018-12-15T20:12:02.635Z,1.87
2018-12-15T20:14:31.079Z,1.88
2018-12-15T20:16:59.774Z,1.88
2018-12-15T20:19:29.323Z,1.87
2018-12-15T20:21:58.078Z,1.86
2018-12-15T20:27:09.686Z,1.87
2018-12-15T20:29:38.215Z,1.87
2018-12-15T20:32:06.656Z,1.87
2018-12-15T20:34:36.905Z,1.89
2018-12-15T20:39:47.846Z,1.89
2018-12-15T20:42:16.999Z,1.89
2018-12-15T20:47:28.165Z,1.89
2018-12-15T20:49:57.025Z,1.88
2018-12-15T20:55:07.483Z,1.88
2018-12-15T20:57:36.044Z,1.87
2018-12-15T21:00:07.927Z,1.87
2018-12-15T21:02:37.646Z,1.86
2018-12-15T21:07:49.175Z,1.81
2018-12-15T21:10:18.092Z,1.83
2018-12-15T21:12:46.866Z,1.81
2018-12-15T21:18:05.566Z,1.86
2018-12-15T21:20:35.270Z,1.86
2018-12-15T21:23:03.762Z,1.88
2018-12-15T21:28:16.099Z,1.93
2018-12-15T21:30:44.743Z,1.94
2018-12-15T21:33:13.956Z,1.95
2018-12-15T21:35:42.279Z,1.97
2018-12-15T21:38:10.670Z,1.98
2018-12-15T21:43:18.149Z,1.99
2018-12-15T21:45:46.601Z,2.00
2018-12-15T21:50:56.814Z,2.00
2018-12-15T21:53:25.306Z,2.02
2018-12-15T21:58:36.821Z,2.02
2018-12-15T22:01:09.209Z,2.03
2018-12-15T22:03:38.981Z,2.04
2018-12-15T22:06:07.502Z,2.04
2018-12-15T22:08:36.986Z,2.05
2018-12-15T22:11:05.348Z,2.06
2018-12-15T22:16:15.526Z,2.07
2018-12-15T22:18:44.064Z,2.09
2018-12-15T22:21:12.545Z,2.09
2018-12-15T22:23:41.040Z,2.11
2018-12-15T22:26:09.551Z,2.11
2018-12-15T22:31:21.736Z,2.14
2018-12-15T22:36:32.283Z,2.16
2018-12-15T22:39:01.039Z,2.16
2018-12-15T22:41:29.461Z,2.19
2018-12-15T22:43:57.904Z,2.23
2018-12-15T22:46:26.209Z,2.24
2018-12-15T22:48:54.641Z,2.26
2018-12-15T22:51:23.385Z,2.28
2018-12-15T22:53:51.724Z,2.28
2018-12-15T22:56:20.178Z,2.30
2018-12-15T22:58:48.577Z,2.32
2018-12-15T23:01:17.361Z,2.33
2018-12-15T23:03:47.797Z,2.36
2018-12-15T23:06:16.152Z,2.36
2018-12-15T23:08:44.678Z,2.39
2018-12-15T23:11:12.994Z,2.42
2018-12-15T23:13:41.540Z,2.44
2018-12-15T23:18:51.836Z,2.44
2018-12-15T23:21:20.204Z,2.42
2018-12-15T23:23:48.571Z,2.42
2018-12-15T23:26:16.961Z,2.42
2018-12-15T23:31:27.472Z,2.43
2018-12-15T23:33:55.839Z,2.42
2018-12-15T23:36:24.221Z,2.42
2018-12-15T23:38:52.696Z,2.44
2018-12-15T23:44:03.541Z,2.44
2018-12-15T23:46:31.895Z,2.42
2018-12-15T23:49:00.513Z,2.42
2018-12-15T23:51:29.000Z,2.43
2018-12-15T23:53:57.434Z,2.46
2018-12-15T23:56:25.718Z,2.49
2018-12-15T23:58:54.091Z,2.51
