createdAt,value
2018-09-21T00:00:18.148Z,99.90
2018-09-21T00:05:21.581Z,99.90
2018-09-21T00:10:24.974Z,99.90
2018-09-21T00:15:28.547Z,99.90
2018-09-21T00:20:31.896Z,99.90
2018-09-21T00:25:35.275Z,99.90
2018-09-21T00:30:39.994Z,99.90
2018-09-21T00:35:43.336Z,99.90
2018-09-21T00:40:46.658Z,99.90
2018-09-21T00:45:50.379Z,99.90
2018-09-21T00:50:53.725Z,99.90
2018-09-21T00:55:57.178Z,99.90
2018-09-21T01:01:00.749Z,99.90
2018-09-21T01:06:04.285Z,99.90
2018-09-21T01:11:07.801Z,99.90
2018-09-21T01:16:11.229Z,99.90
2018-09-21T01:21:14.616Z,99.90
2018-09-21T01:26:17.994Z,99.90
2018-09-21T01:31:21.523Z,99.90
2018-09-21T01:36:24.896Z,99.90
2018-09-21T01:41:28.350Z,99.90
2018-09-21T01:46:31.654Z,99.90
2018-09-21T01:51:34.941Z,99.90
2018-09-21T01:56:38.438Z,99.90
2018-09-21T02:01:41.903Z,99.90
2018-09-21T02:06:45.230Z,99.90
2018-09-21T02:11:48.641Z,99.90
2018-09-21T02:16:51.993Z,99.90
2018-09-21T02:21:55.330Z,99.90
2018-09-21T02:26:58.911Z,99.90
2018-09-21T02:32:02.239Z,99.90
2018-09-21T02:37:05.594Z,99.90
2018-09-21T02:42:09.049Z,99.90
2018-09-21T02:47:12.395Z,99.90
2018-09-21T02:52:15.774Z,99.90
2018-09-21T02:57:19.921Z,99.90
2018-09-21T03:02:23.313Z,99.90
2018-09-21T03:07:26.701Z,99.90
2018-09-21T03:12:30.127Z,99.90
2018-09-21T03:17:33.645Z,99.90
2018-09-21T03:22:37.312Z,99.90
2018-09-21T03:27:40.981Z,99.90
2018-09-21T03:32:44.482Z,99.90
2018-09-21T03:37:47.948Z,99.90
2018-09-21T03:42:51.382Z,99.90
2018-09-21T03:47:54.816Z,99.90
2018-09-21T03:52:58.488Z,99.90
2018-09-21T03:58:02.274Z,99.90
2018-09-21T04:03:06.131Z,99.90
2018-09-21T04:08:09.551Z,99.90
2018-09-21T04:13:13.123Z,99.90
2018-09-21T04:18:16.464Z,99.90
2018-09-21T04:23:19.970Z,99.90
2018-09-21T04:28:23.307Z,99.90
2018-09-21T04:33:26.758Z,99.90
2018-09-21T04:43:33.201Z,99.90
2018-09-21T04:48:36.694Z,99.90
2018-09-21T04:53:40.011Z,99.90
2018-09-21T04:58:43.568Z,99.90
2018-09-21T05:03:47.142Z,99.90
2018-09-21T05:08:50.573Z,99.90
2018-09-21T05:13:54.500Z,99.90
2018-09-21T05:18:58.450Z,99.90
2018-09-21T05:24:02.117Z,99.90
2018-09-21T05:29:06.121Z,99.90
2018-09-21T05:34:09.652Z,99.90
2018-09-21T05:39:14.543Z,99.90
2018-09-21T05:44:18.973Z,99.90
2018-09-21T05:49:22.454Z,99.90
2018-09-21T05:54:25.903Z,99.90
2018-09-21T05:59:29.216Z,99.90
2018-09-21T06:04:32.689Z,99.90
2018-09-21T06:09:36.027Z,99.90
2018-09-21T06:14:39.462Z,99.90
2018-09-21T06:19:42.921Z,99.90
2018-09-21T06:24:46.249Z,99.90
2018-09-21T06:29:49.668Z,99.90
2018-09-21T06:34:53.169Z,99.90
2018-09-21T06:44:59.920Z,99.90
2018-09-21T06:50:03.461Z,99.90
2018-09-21T06:55:07.232Z,99.90
2018-09-21T07:00:10.666Z,99.90
2018-09-21T07:05:17.057Z,99.90
2018-09-21T07:10:20.618Z,99.90
2018-09-21T07:15:24.103Z,99.90
2018-09-21T07:20:27.918Z,99.90
2018-09-21T07:25:31.432Z,99.90
2018-09-21T07:30:34.925Z,99.90
2018-09-21T07:35:38.463Z,99.90
2018-09-21T07:40:41.966Z,99.90
2018-09-21T07:45:45.443Z,99.90
2018-09-21T07:50:48.931Z,99.90
2018-09-21T07:55:52.359Z,99.90
2018-09-21T08:00:55.877Z,99.90
2018-09-21T08:05:59.308Z,99.90
2018-09-21T08:11:02.854Z,99.90
2018-09-21T08:16:06.201Z,99.90
2018-09-21T08:21:09.560Z,99.90
2018-09-21T08:26:13.206Z,99.90
2018-09-21T08:31:16.799Z,99.90
2018-09-21T08:36:20.315Z,99.70
2018-09-21T08:41:23.882Z,99.90
2018-09-21T08:46:27.350Z,98.70
2018-09-21T08:51:30.950Z,98.70
2018-09-21T08:56:34.601Z,99.00
2018-09-21T09:01:38.186Z,97.30
2018-09-21T09:06:41.637Z,97.10
2018-09-21T09:11:45.126Z,96.60
2018-09-21T09:16:48.819Z,96.10
2018-09-21T09:21:52.163Z,95.80
2018-09-21T09:26:55.507Z,94.60
2018-09-21T09:31:59.005Z,93.60
2018-09-21T09:37:02.359Z,94.20
2018-09-21T09:42:05.849Z,93.80
2018-09-21T09:47:09.275Z,93.80
2018-09-21T09:52:12.813Z,93.00
2018-09-21T09:57:16.363Z,92.90
2018-09-21T10:02:19.923Z,93.20
2018-09-21T10:07:23.689Z,92.20
2018-09-21T10:12:27.200Z,91.90
2018-09-21T10:17:30.621Z,92.30
2018-09-21T10:22:34.059Z,91.50
2018-09-21T10:27:37.748Z,92.10
2018-09-21T10:32:41.105Z,91.40
2018-09-21T10:37:44.618Z,91.90
2018-09-21T10:42:48.142Z,91.40
2018-09-21T10:47:51.825Z,91.60
2018-09-21T10:52:55.236Z,91.20
2018-09-21T10:57:58.651Z,91.70
2018-09-21T11:03:02.137Z,92.00
2018-09-21T11:08:05.542Z,91.20
2018-09-21T11:13:08.973Z,90.40
2018-09-21T11:18:12.316Z,90.60
2018-09-21T11:23:15.695Z,90.40
2018-09-21T11:28:19.085Z,89.40
2018-09-21T11:33:22.505Z,89.50
2018-09-21T11:38:25.855Z,88.10
2018-09-21T11:43:29.342Z,86.70
2018-09-21T11:48:32.654Z,87.20
2018-09-21T11:53:36.366Z,84.50
2018-09-21T11:58:39.928Z,83.60
2018-09-21T12:03:43.228Z,83.50
2018-09-21T12:08:46.733Z,83.50
2018-09-21T12:13:50.037Z,83.00
2018-09-21T12:18:53.540Z,83.30
2018-09-21T12:23:57.182Z,81.10
2018-09-21T12:29:00.490Z,81.00
2018-09-21T12:34:03.854Z,80.50
2018-09-21T12:39:09.351Z,79.30
2018-09-21T12:44:14.297Z,79.20
2018-09-21T12:49:18.206Z,77.80
2018-09-21T12:54:21.656Z,76.70
2018-09-21T12:59:24.977Z,77.10
2018-09-21T13:04:28.339Z,76.90
2018-09-21T13:09:31.666Z,76.20
2018-09-21T13:14:35.168Z,76.90
2018-09-21T13:19:38.534Z,76.20
2018-09-21T13:24:41.912Z,71.60
2018-09-21T13:29:45.465Z,68.60
2018-09-21T13:34:48.825Z,69.10
2018-09-21T13:44:55.606Z,69.70
2018-09-21T13:55:02.210Z,68.10
2018-09-21T14:00:05.648Z,68.50
2018-09-21T14:05:09.053Z,68.30
2018-09-21T14:10:12.757Z,67.60
2018-09-21T14:15:16.094Z,68.50
2018-09-21T14:20:19.605Z,68.40
2018-09-21T14:25:22.935Z,68.30
2018-09-21T14:30:26.385Z,69.30
2018-09-21T14:35:29.714Z,69.70
2018-09-21T14:40:33.173Z,70.00
2018-09-21T14:45:36.680Z,69.80
2018-09-21T14:50:40.212Z,69.90
2018-09-21T14:55:43.918Z,71.40
2018-09-21T15:00:47.388Z,70.60
2018-09-21T15:05:50.945Z,71.50
2018-09-21T15:10:54.256Z,71.10
2018-09-21T15:15:57.706Z,71.60
2018-09-21T15:21:00.985Z,72.00
2018-09-21T15:26:04.299Z,72.80
2018-09-21T15:31:07.698Z,72.10
2018-09-21T15:36:11.021Z,93.20
2018-09-21T15:41:14.363Z,97.50
2018-09-21T15:46:17.781Z,99.30
2018-09-21T15:51:21.105Z,99.90
2018-09-21T15:56:24.541Z,99.90
2018-09-21T16:01:27.962Z,99.90
2018-09-21T16:06:33.974Z,99.90
2018-09-21T16:11:38.426Z,99.90
2018-09-21T16:16:41.742Z,99.90
2018-09-21T16:21:45.497Z,99.90
2018-09-21T16:26:48.809Z,99.90
2018-09-21T16:31:52.341Z,99.90
2018-09-21T16:36:55.642Z,99.90
2018-09-21T16:41:59.005Z,99.90
2018-09-21T16:47:02.477Z,99.90
2018-09-21T16:52:05.781Z,99.90
2018-09-21T16:57:09.124Z,99.90
2018-09-21T17:02:12.515Z,99.90
2018-09-21T17:07:17.190Z,99.90
2018-09-21T17:12:20.709Z,99.90
2018-09-21T17:17:24.112Z,99.90
2018-09-21T17:22:27.654Z,99.90
2018-09-21T17:27:31.117Z,99.90
2018-09-21T17:32:35.802Z,99.90
2018-09-21T17:37:39.415Z,99.90
2018-09-21T17:42:42.754Z,99.90
2018-09-21T17:47:46.587Z,99.90
2018-09-21T17:52:49.915Z,99.90
2018-09-21T17:57:53.258Z,99.90
2018-09-21T18:02:56.745Z,99.90
2018-09-21T18:08:00.054Z,99.90
2018-09-21T18:13:03.357Z,99.90
2018-09-21T18:18:07.229Z,99.90
2018-09-21T18:23:10.565Z,99.90
2018-09-21T18:28:13.957Z,99.90
2018-09-21T18:33:17.258Z,99.90
2018-09-21T18:38:20.698Z,99.90
2018-09-21T18:43:24.268Z,99.90
2018-09-21T18:48:28.050Z,99.90
2018-09-21T18:53:31.638Z,99.90
2018-09-21T18:58:36.393Z,99.90
2018-09-21T19:03:39.813Z,99.90
2018-09-21T19:08:43.467Z,99.90
2018-09-21T19:13:47.083Z,99.90
2018-09-21T19:18:50.508Z,99.90
2018-09-21T19:23:54.978Z,99.90
2018-09-21T19:28:58.629Z,99.90
2018-09-21T19:34:02.132Z,99.90
2018-09-21T19:39:09.228Z,99.90
2018-09-21T19:44:12.623Z,99.90
2018-09-21T19:49:17.682Z,99.90
2018-09-21T19:54:21.057Z,99.90
2018-09-21T19:59:24.456Z,99.90
2018-09-21T20:04:27.761Z,99.90
2018-09-21T20:09:32.072Z,99.90
2018-09-21T20:14:35.692Z,99.90
2018-09-21T20:19:39.063Z,99.90
2018-09-21T20:24:42.527Z,99.90
2018-09-21T20:29:45.961Z,99.90
2018-09-21T20:34:49.457Z,99.90
2018-09-21T20:39:52.888Z,99.90
2018-09-21T20:44:56.194Z,99.90
2018-09-21T20:49:59.653Z,99.90
2018-09-21T20:55:02.981Z,99.90
2018-09-21T21:00:06.707Z,99.90
2018-09-21T21:05:10.210Z,99.90
2018-09-21T21:10:13.673Z,99.90
2018-09-21T21:15:16.973Z,99.90
2018-09-21T21:20:20.317Z,99.90
2018-09-21T21:25:23.711Z,99.90
2018-09-21T21:30:27.475Z,99.90
2018-09-21T21:35:31.171Z,99.90
2018-09-21T21:40:34.703Z,99.90
2018-09-21T21:45:38.353Z,99.90
2018-09-21T21:50:43.137Z,99.90
2018-09-21T21:55:46.462Z,99.90
2018-09-21T22:00:54.992Z,99.90
2018-09-21T22:05:58.305Z,99.90
2018-09-21T22:11:06.354Z,99.90
2018-09-21T22:16:09.744Z,99.90
2018-09-21T22:21:13.242Z,99.90
2018-09-21T22:26:16.553Z,99.90
2018-09-21T22:31:19.868Z,99.90
2018-09-21T22:36:23.403Z,99.90
2018-09-21T22:41:26.696Z,99.90
2018-09-21T22:46:30.250Z,99.90
2018-09-21T22:51:33.628Z,99.90
2018-09-21T22:56:36.936Z,99.90
2018-09-21T23:01:40.380Z,99.90
2018-09-21T23:06:43.789Z,99.90
2018-09-21T23:11:47.387Z,99.90
2018-09-21T23:16:50.816Z,99.90
2018-09-21T23:21:54.140Z,99.90
2018-09-21T23:26:57.659Z,99.90
2018-09-21T23:32:01.237Z,99.90
2018-09-21T23:37:04.726Z,99.90
2018-09-21T23:42:08.025Z,99.90
2018-09-21T23:47:11.349Z,99.90
2018-09-21T23:52:14.821Z,99.90
2018-09-21T23:57:18.317Z,99.90
