createdAt,value
2022-09-20T00:00:13.620Z,47.24
2022-09-20T00:00:35.201Z,47.02
2022-09-20T00:01:09.101Z,47.29
2022-09-20T00:01:32.741Z,47.41
2022-09-20T00:01:54.456Z,47.82
2022-09-20T00:02:15.978Z,47.43
2022-09-20T00:02:37.571Z,47.28
2022-09-20T00:03:00.213Z,47.66
2022-09-20T00:03:21.816Z,47.42
2022-09-20T00:03:45.748Z,47.69
2022-09-20T00:04:08.685Z,47.74
2022-09-20T00:04:30.592Z,47.38
2022-09-20T00:04:52.231Z,47.00
2022-09-20T00:05:14.029Z,47.29
2022-09-20T00:05:37.569Z,47.04
2022-09-20T00:06:02.336Z,46.92
2022-09-20T00:06:27.111Z,47.63
2022-09-20T00:06:48.804Z,47.44
2022-09-20T00:07:10.363Z,47.85
2022-09-20T00:07:32.886Z,47.93
2022-09-20T00:07:54.688Z,47.76
2022-09-20T00:08:16.704Z,47.87
2022-09-20T00:08:38.697Z,48.13
2022-09-20T00:09:02.549Z,47.75
2022-09-20T00:09:24.108Z,48.08
2022-09-20T00:09:45.668Z,47.76
2022-09-20T00:10:08.140Z,47.69
2022-09-20T00:10:34.136Z,47.40
2022-09-20T00:11:00.000Z,47.09
2022-09-20T00:11:23.779Z,47.30
2022-09-20T00:11:46.684Z,47.26
2022-09-20T00:12:09.981Z,46.98
2022-09-20T00:12:31.708Z,46.82
2022-09-20T00:12:53.626Z,46.70
2022-09-20T00:13:16.144Z,47.17
2022-09-20T00:13:39.375Z,47.01
2022-09-20T00:14:02.818Z,46.78
2022-09-20T00:14:24.408Z,47.36
2022-09-20T00:14:46.987Z,47.39
2022-09-20T00:15:09.678Z,47.68
2022-09-20T00:15:31.283Z,47.73
2022-09-20T00:15:52.888Z,48.01
2022-09-20T00:16:17.008Z,48.08
2022-09-20T00:16:41.292Z,47.65
2022-09-20T00:17:03.333Z,47.53
2022-09-20T00:17:24.955Z,47.50
2022-09-20T00:17:46.524Z,47.32
2022-09-20T00:18:08.343Z,47.41
2022-09-20T00:18:30.848Z,47.59
2022-09-20T00:18:54.240Z,48.01
2022-09-20T00:19:19.792Z,48.08
2022-09-20T00:19:42.373Z,47.87
2022-09-20T00:20:04.356Z,47.98
2022-09-20T00:20:26.845Z,47.88
2022-09-20T00:20:50.240Z,47.70
2022-09-20T00:21:16.006Z,47.58
2022-09-20T00:21:38.977Z,47.39
2022-09-20T00:22:00.554Z,47.63
2022-09-20T00:22:22.327Z,47.82
2022-09-20T00:22:43.925Z,47.45
2022-09-20T00:23:06.460Z,47.67
2022-09-20T00:23:30.040Z,47.69
2022-09-20T00:23:52.217Z,47.47
2022-09-20T00:24:14.145Z,47.61
2022-09-20T00:24:37.096Z,47.52
2022-09-20T00:24:58.689Z,48.37
2022-09-20T00:25:20.297Z,48.08
2022-09-20T00:25:42.135Z,47.33
2022-09-20T00:26:04.843Z,47.46
2022-09-20T00:26:29.195Z,47.60
2022-09-20T00:26:51.636Z,47.53
2022-09-20T00:27:14.593Z,47.36
2022-09-20T00:27:36.387Z,47.71
2022-09-20T00:27:59.023Z,48.15
2022-09-20T00:28:20.715Z,48.02
2022-09-20T00:28:43.464Z,48.15
2022-09-20T00:29:05.407Z,48.23
2022-09-20T00:29:27.925Z,48.47
2022-09-20T00:29:49.493Z,48.50
2022-09-20T00:30:12.330Z,48.43
2022-09-20T00:30:34.332Z,48.34
2022-09-20T00:30:56.512Z,48.36
2022-09-20T00:31:19.413Z,48.40
2022-09-20T00:31:42.729Z,48.36
2022-09-20T00:32:04.922Z,48.37
2022-09-20T00:32:26.572Z,48.21
2022-09-20T00:32:49.127Z,48.07
2022-09-20T00:33:10.672Z,47.81
2022-09-20T00:33:47.169Z,47.85
2022-09-20T00:34:28.253Z,48.55
2022-09-20T00:35:08.256Z,48.47
2022-09-20T00:35:30.923Z,48.36
2022-09-20T00:35:52.535Z,48.28
2022-09-20T00:36:14.435Z,48.06
2022-09-20T00:36:36.972Z,47.92
2022-09-20T00:36:58.504Z,48.00
2022-09-20T00:37:20.160Z,48.24
2022-09-20T00:38:06.054Z,47.97
2022-09-20T00:38:28.675Z,48.36
2022-09-20T00:38:55.058Z,48.48
2022-09-20T00:39:17.082Z,48.50
2022-09-20T00:39:38.678Z,48.67
2022-09-20T00:40:01.226Z,48.46
2022-09-20T00:40:26.846Z,48.38
2022-09-20T00:40:48.496Z,48.37
2022-09-20T00:41:10.679Z,48.25
2022-09-20T00:41:34.018Z,48.43
2022-09-20T00:41:55.703Z,48.60
2022-09-20T00:42:18.579Z,48.63
2022-09-20T00:42:41.653Z,48.56
2022-09-20T00:43:03.256Z,48.56
2022-09-20T00:43:36.952Z,48.51
2022-09-20T00:44:00.210Z,48.50
2022-09-20T00:44:57.045Z,48.62
2022-09-20T00:45:21.814Z,48.42
2022-09-20T00:45:46.558Z,48.38
2022-09-20T00:46:19.729Z,48.26
2022-09-20T00:46:44.785Z,47.96
2022-09-20T00:47:12.832Z,48.00
2022-09-20T00:47:39.711Z,48.42
2022-09-20T00:48:08.008Z,48.55
2022-09-20T00:48:31.747Z,48.30
2022-09-20T00:48:59.431Z,48.22
2022-09-20T00:49:27.503Z,48.53
2022-09-20T00:49:51.563Z,48.69
2022-09-20T00:50:26.613Z,48.63
2022-09-20T00:50:52.843Z,48.66
2022-09-20T00:51:21.427Z,48.64
2022-09-20T00:51:47.060Z,48.55
2022-09-20T00:52:08.996Z,48.65
2022-09-20T00:52:32.534Z,48.10
2022-09-20T00:52:58.122Z,48.38
2022-09-20T00:53:24.530Z,48.46
2022-09-20T00:53:51.249Z,48.53
2022-09-20T00:54:20.074Z,48.21
2022-09-20T00:54:42.519Z,47.94
2022-09-20T00:55:09.120Z,47.73
2022-09-20T00:55:31.924Z,48.22
2022-09-20T00:55:58.042Z,48.14
2022-09-20T00:56:24.165Z,48.10
2022-09-20T00:56:46.722Z,48.68
2022-09-20T00:57:08.454Z,48.44
2022-09-20T00:57:35.205Z,48.78
2022-09-20T00:57:57.483Z,48.78
2022-09-20T00:58:22.667Z,48.82
2022-09-20T00:58:49.984Z,48.52
2022-09-20T00:59:15.759Z,48.57
2022-09-20T00:59:40.454Z,48.44
2022-09-20T01:00:06.323Z,48.37
2022-09-20T01:00:28.943Z,48.35
2022-09-20T01:00:54.312Z,48.22
2022-09-20T01:01:17.018Z,48.09
2022-09-20T01:01:38.976Z,47.50
2022-09-20T01:02:06.477Z,48.13
2022-09-20T01:02:32.545Z,47.99
2022-09-20T01:03:02.084Z,48.03
2022-09-20T01:03:26.545Z,47.87
2022-09-20T01:03:48.923Z,47.92
2022-09-20T01:04:14.367Z,47.89
2022-09-20T01:04:39.963Z,47.76
2022-09-20T01:05:01.640Z,47.62
2022-09-20T01:05:24.165Z,47.79
2022-09-20T01:05:46.540Z,48.50
2022-09-20T01:06:12.823Z,48.60
2022-09-20T01:06:35.343Z,48.53
2022-09-20T01:07:01.792Z,48.13
2022-09-20T01:07:24.936Z,48.32
2022-09-20T01:07:51.283Z,48.09
2022-09-20T01:08:13.663Z,48.13
2022-09-20T01:08:36.443Z,48.35
2022-09-20T01:09:02.434Z,47.66
2022-09-20T01:09:24.041Z,48.14
2022-09-20T01:09:47.148Z,48.06
2022-09-20T01:10:08.905Z,48.14
2022-09-20T01:10:32.238Z,48.33
2022-09-20T01:10:53.964Z,48.53
2022-09-20T01:11:16.548Z,48.06
2022-09-20T01:11:39.610Z,48.01
2022-09-20T01:12:05.773Z,48.20
2022-09-20T01:12:34.570Z,48.44
2022-09-20T01:12:56.208Z,48.54
2022-09-20T01:13:17.996Z,48.41
2022-09-20T01:13:39.527Z,47.83
2022-09-20T01:14:02.052Z,47.99
2022-09-20T01:14:26.186Z,48.22
2022-09-20T01:14:49.820Z,48.48
2022-09-20T01:15:12.976Z,48.21
2022-09-20T01:15:37.387Z,48.31
2022-09-20T01:16:01.136Z,48.13
2022-09-20T01:16:25.057Z,48.08
2022-09-20T01:16:46.858Z,48.04
2022-09-20T01:17:09.497Z,47.96
2022-09-20T01:17:35.673Z,47.90
2022-09-20T01:17:59.192Z,48.12
2022-09-20T01:18:23.582Z,48.15
2022-09-20T01:18:47.284Z,48.46
2022-09-20T01:19:18.266Z,48.50
2022-09-20T01:19:48.111Z,48.86
2022-09-20T01:20:16.499Z,48.89
2022-09-20T01:20:41.948Z,48.50
2022-09-20T01:21:06.507Z,48.76
2022-09-20T01:21:29.075Z,48.98
2022-09-20T01:21:52.695Z,48.80
2022-09-20T01:22:23.064Z,48.33
2022-09-20T01:22:56.876Z,48.35
2022-09-20T01:23:32.335Z,48.78
2022-09-20T01:24:00.227Z,48.85
2022-09-20T01:24:28.178Z,48.83
2022-09-20T01:25:01.860Z,48.33
2022-09-20T01:25:46.500Z,48.45
2022-09-20T01:26:29.666Z,48.39
2022-09-20T01:27:14.173Z,48.31
2022-09-20T01:27:42.906Z,48.37
2022-09-20T01:28:04.511Z,48.46
2022-09-20T01:28:29.100Z,48.41
2022-09-20T01:28:59.210Z,48.26
2022-09-20T01:29:44.061Z,48.61
2022-09-20T01:30:08.486Z,48.39
2022-09-20T01:30:40.359Z,48.35
2022-09-20T01:31:08.835Z,48.23
2022-09-20T01:31:34.985Z,48.61
2022-09-20T01:32:00.939Z,48.46
2022-09-20T01:32:29.116Z,48.59
2022-09-20T01:33:02.686Z,48.86
2022-09-20T01:33:31.063Z,48.63
2022-09-20T01:33:57.284Z,48.59
2022-09-20T01:34:23.884Z,48.66
2022-09-20T01:34:48.703Z,49.00
2022-09-20T01:35:11.529Z,49.03
2022-09-20T01:35:36.532Z,48.71
2022-09-20T01:36:03.320Z,48.29
2022-09-20T01:36:31.534Z,48.29
2022-09-20T01:36:59.837Z,48.47
2022-09-20T01:37:27.696Z,48.36
2022-09-20T01:38:02.771Z,48.57
2022-09-20T01:38:36.755Z,48.40
2022-09-20T01:39:09.411Z,48.48
2022-09-20T01:39:39.712Z,48.48
2022-09-20T01:40:10.606Z,48.44
2022-09-20T01:40:41.504Z,48.50
2022-09-20T01:41:11.016Z,48.42
2022-09-20T01:41:37.452Z,48.34
2022-09-20T01:42:03.300Z,48.53
2022-09-20T01:42:32.127Z,48.46
2022-09-20T01:43:03.978Z,48.17
2022-09-20T01:43:31.670Z,48.13
2022-09-20T01:43:56.177Z,48.26
2022-09-20T01:44:30.561Z,48.50
2022-09-20T01:44:59.930Z,48.40
2022-09-20T01:45:29.060Z,48.07
2022-09-20T01:45:50.897Z,48.41
2022-09-20T01:46:28.839Z,48.42
2022-09-20T01:46:59.839Z,48.56
2022-09-20T01:47:31.084Z,48.64
2022-09-20T01:48:04.268Z,48.60
2022-09-20T01:48:33.811Z,48.61
2022-09-20T01:49:06.231Z,48.80
2022-09-20T01:49:34.905Z,48.88
2022-09-20T01:50:07.136Z,48.48
2022-09-20T01:50:36.057Z,48.64
2022-09-20T01:51:32.991Z,48.45
2022-09-20T01:52:25.486Z,48.93
2022-09-20T01:53:25.513Z,48.90
2022-09-20T01:54:26.480Z,49.13
2022-09-20T01:55:09.534Z,48.91
2022-09-20T01:56:07.153Z,48.13
2022-09-20T01:56:59.399Z,48.59
2022-09-20T01:58:04.460Z,48.58
2022-09-20T01:59:01.938Z,48.86
2022-09-20T01:59:51.849Z,49.33
2022-09-20T02:00:15.435Z,48.79
2022-09-20T02:00:58.020Z,48.69
2022-09-20T02:02:00.302Z,48.29
2022-09-20T02:02:52.019Z,48.40
2022-09-20T02:03:40.369Z,48.36
2022-09-20T02:04:41.242Z,49.07
2022-09-20T02:05:43.256Z,48.86
2022-09-20T02:06:34.974Z,48.98
2022-09-20T02:07:11.097Z,49.26
2022-09-20T02:07:52.291Z,49.38
2022-09-20T02:08:45.480Z,48.99
2022-09-20T02:09:32.538Z,48.90
2022-09-20T02:10:12.583Z,48.94
2022-09-20T02:10:47.373Z,49.31
2022-09-20T02:11:16.282Z,49.19
2022-09-20T02:11:51.976Z,49.14
2022-09-20T02:12:41.292Z,49.34
2022-09-20T02:13:08.199Z,49.36
2022-09-20T02:13:33.488Z,49.28
2022-09-20T02:14:10.720Z,48.95
2022-09-20T02:14:45.799Z,48.79
2022-09-20T02:15:23.475Z,48.97
2022-09-20T02:16:11.909Z,48.52
2022-09-20T02:16:48.817Z,48.37
2022-09-20T02:17:13.790Z,48.84
2022-09-20T02:17:47.716Z,49.19
2022-09-20T02:18:27.479Z,49.29
2022-09-20T02:19:12.823Z,48.80
2022-09-20T02:19:51.315Z,48.97
2022-09-20T02:20:43.304Z,48.87
2022-09-20T02:21:16.567Z,48.84
2022-09-20T02:21:46.772Z,49.22
2022-09-20T02:22:22.814Z,48.94
2022-09-20T02:23:00.943Z,49.16
2022-09-20T02:23:37.213Z,48.92
2022-09-20T02:24:10.157Z,48.98
2022-09-20T02:24:42.236Z,49.30
2022-09-20T02:25:17.944Z,49.07
2022-09-20T02:25:55.098Z,49.03
2022-09-20T02:26:32.424Z,49.28
2022-09-20T02:27:10.003Z,49.64
2022-09-20T02:27:40.572Z,49.53
2022-09-20T02:28:14.915Z,49.58
2022-09-20T02:28:52.339Z,49.25
2022-09-20T02:29:32.427Z,49.25
2022-09-20T02:30:08.137Z,49.09
2022-09-20T02:30:41.860Z,48.82
2022-09-20T02:31:15.574Z,49.15
2022-09-20T02:31:49.515Z,49.43
2022-09-20T02:32:25.021Z,49.32
2022-09-20T02:33:03.059Z,49.00
2022-09-20T02:33:50.923Z,49.12
2022-09-20T02:34:32.908Z,49.35
2022-09-20T02:35:27.237Z,49.18
2022-09-20T02:36:23.150Z,48.98
2022-09-20T02:36:59.998Z,48.89
2022-09-20T02:37:41.772Z,48.99
2022-09-20T02:38:27.733Z,49.16
2022-09-20T02:38:59.527Z,49.26
2022-09-20T02:39:23.304Z,49.31
2022-09-20T02:39:56.867Z,49.09
2022-09-20T02:40:33.639Z,48.65
2022-09-20T02:41:21.171Z,48.91
2022-09-20T02:41:56.900Z,48.93
2022-09-20T02:42:25.093Z,48.79
2022-09-20T02:42:51.489Z,49.26
2022-09-20T02:43:21.542Z,49.00
2022-09-20T02:43:52.903Z,49.06
2022-09-20T02:44:26.385Z,48.87
2022-09-20T02:45:00.151Z,48.76
2022-09-20T02:45:31.093Z,49.07
2022-09-20T02:46:01.931Z,48.96
2022-09-20T02:46:28.719Z,48.75
2022-09-20T02:46:59.786Z,48.67
2022-09-20T02:47:33.025Z,48.75
2022-09-20T02:48:00.405Z,48.83
2022-09-20T02:48:29.697Z,49.31
2022-09-20T02:48:58.206Z,48.91
2022-09-20T02:49:29.761Z,48.82
2022-09-20T02:50:06.688Z,48.63
2022-09-20T02:50:35.266Z,48.74
2022-09-20T02:51:06.705Z,49.22
2022-09-20T02:51:34.163Z,49.40
2022-09-20T02:51:58.228Z,49.56
2022-09-20T02:52:29.439Z,49.42
2022-09-20T02:53:06.396Z,49.33
2022-09-20T02:53:37.826Z,49.25
2022-09-20T02:54:13.662Z,49.43
2022-09-20T02:54:46.447Z,48.83
2022-09-20T02:55:14.661Z,48.60
2022-09-20T02:55:44.635Z,48.97
2022-09-20T02:56:15.801Z,49.01
2022-09-20T02:56:44.624Z,48.99
2022-09-20T02:57:16.753Z,49.04
2022-09-20T02:57:47.096Z,48.83
2022-09-20T02:58:25.543Z,49.03
2022-09-20T02:58:56.065Z,49.47
2022-09-20T02:59:32.175Z,49.35
2022-09-20T02:59:59.776Z,49.37
2022-09-20T03:00:25.148Z,49.39
2022-09-20T03:00:54.586Z,49.58
2022-09-20T03:01:27.591Z,49.26
2022-09-20T03:02:00.408Z,49.37
2022-09-20T03:02:27.628Z,49.29
2022-09-20T03:03:01.936Z,49.51
2022-09-20T03:03:38.174Z,49.07
2022-09-20T03:04:22.447Z,48.93
2022-09-20T03:04:56.876Z,49.14
2022-09-20T03:05:23.760Z,49.31
2022-09-20T03:05:54.913Z,49.05
2022-09-20T03:06:24.426Z,48.86
2022-09-20T03:06:52.991Z,48.92
2022-09-20T03:07:25.515Z,48.95
2022-09-20T03:08:04.315Z,49.12
2022-09-20T03:08:34.938Z,49.18
2022-09-20T03:09:05.148Z,48.98
2022-09-20T03:09:34.491Z,48.70
2022-09-20T03:10:07.003Z,49.13
2022-09-20T03:10:37.566Z,49.17
2022-09-20T03:11:06.472Z,49.33
2022-09-20T03:11:35.270Z,49.43
2022-09-20T03:12:08.042Z,49.72
2022-09-20T03:12:49.667Z,49.76
2022-09-20T03:13:19.847Z,49.46
2022-09-20T03:14:07.890Z,49.45
2022-09-20T03:14:37.677Z,49.32
2022-09-20T03:15:10.545Z,49.36
2022-09-20T03:15:46.289Z,49.36
2022-09-20T03:16:13.083Z,49.27
2022-09-20T03:16:51.871Z,49.40
2022-09-20T03:17:23.924Z,49.17
2022-09-20T03:17:52.647Z,49.18
2022-09-20T03:18:17.197Z,49.37
2022-09-20T03:18:51.784Z,49.25
2022-09-20T03:19:24.110Z,49.11
2022-09-20T03:20:03.597Z,49.20
2022-09-20T03:20:34.345Z,49.23
2022-09-20T03:21:08.270Z,49.18
2022-09-20T03:21:47.218Z,48.72
2022-09-20T03:22:22.895Z,49.06
2022-09-20T03:22:57.747Z,49.04
2022-09-20T03:23:35.828Z,48.88
2022-09-20T03:24:09.796Z,49.44
2022-09-20T03:24:42.113Z,49.09
2022-09-20T03:25:27.614Z,49.37
2022-09-20T03:25:58.563Z,49.04
2022-09-20T03:26:31.800Z,49.20
2022-09-20T03:27:03.002Z,49.76
2022-09-20T03:27:32.953Z,49.68
2022-09-20T03:28:06.302Z,49.37
2022-09-20T03:28:43.772Z,49.21
2022-09-20T03:29:17.168Z,49.16
2022-09-20T03:29:55.637Z,49.08
2022-09-20T03:30:29.020Z,49.31
2022-09-20T03:30:58.871Z,49.19
2022-09-20T03:31:38.452Z,49.36
2022-09-20T03:32:13.182Z,49.26
2022-09-20T03:32:48.116Z,49.27
2022-09-20T03:33:20.655Z,49.24
2022-09-20T03:33:50.582Z,49.74
2022-09-20T03:34:27.508Z,49.40
2022-09-20T03:34:58.878Z,49.71
2022-09-20T03:35:34.970Z,49.55
2022-09-20T03:36:13.415Z,49.74
2022-09-20T03:36:52.631Z,49.49
2022-09-20T03:37:35.799Z,49.20
2022-09-20T03:38:17.879Z,49.50
2022-09-20T03:38:52.559Z,49.51
2022-09-20T03:39:38.452Z,49.52
2022-09-20T03:40:20.635Z,49.44
2022-09-20T03:41:03.927Z,49.30
2022-09-20T03:41:38.114Z,49.48
2022-09-20T03:42:14.239Z,49.19
2022-09-20T03:42:42.508Z,49.48
2022-09-20T03:43:16.085Z,49.22
2022-09-20T03:43:52.773Z,49.31
2022-09-20T03:44:27.725Z,49.39
2022-09-20T03:45:21.038Z,49.42
2022-09-20T03:45:58.943Z,49.39
2022-09-20T03:46:26.809Z,49.20
2022-09-20T03:46:55.939Z,48.71
2022-09-20T03:47:32.912Z,48.71
2022-09-20T03:48:17.170Z,49.07
2022-09-20T03:48:59.149Z,49.41
2022-09-20T03:49:48.564Z,49.87
2022-09-20T03:50:32.518Z,49.48
2022-09-20T03:51:04.544Z,49.68
2022-09-20T03:51:34.427Z,49.59
2022-09-20T03:52:05.711Z,49.59
2022-09-20T03:52:45.283Z,49.25
2022-09-20T03:53:34.844Z,49.43
2022-09-20T03:54:31.836Z,49.46
2022-09-20T03:55:28.358Z,49.29
2022-09-20T03:56:13.314Z,49.05
2022-09-20T03:56:55.062Z,49.50
2022-09-20T03:57:37.611Z,49.55
2022-09-20T03:58:13.933Z,49.51
2022-09-20T03:58:56.338Z,49.66
2022-09-20T03:59:34.736Z,49.72
2022-09-20T04:00:13.524Z,49.37
2022-09-20T04:00:54.085Z,49.53
2022-09-20T04:01:37.879Z,49.67
2022-09-20T04:02:15.287Z,49.51
2022-09-20T04:02:54.012Z,49.34
2022-09-20T04:03:33.692Z,49.52
2022-09-20T04:04:03.740Z,49.28
2022-09-20T04:04:33.978Z,49.48
2022-09-20T04:04:58.957Z,49.26
2022-09-20T04:05:28.435Z,49.62
2022-09-20T04:06:06.861Z,49.77
2022-09-20T04:06:56.338Z,49.55
2022-09-20T04:07:24.422Z,49.33
2022-09-20T04:08:00.400Z,49.41
2022-09-20T04:08:40.295Z,49.39
2022-09-20T04:09:29.158Z,49.49
2022-09-20T04:10:14.553Z,49.27
2022-09-20T04:10:46.802Z,49.63
2022-09-20T04:11:15.724Z,49.43
2022-09-20T04:11:48.761Z,49.49
2022-09-20T04:12:24.844Z,49.52
2022-09-20T04:13:00.374Z,49.28
2022-09-20T04:13:35.421Z,49.62
2022-09-20T04:14:08.097Z,49.41
2022-09-20T04:14:40.052Z,49.08
2022-09-20T04:15:18.732Z,49.03
2022-09-20T04:15:53.290Z,49.35
2022-09-20T04:16:25.794Z,49.09
2022-09-20T04:16:55.646Z,49.08
2022-09-20T04:17:32.161Z,49.25
2022-09-20T04:18:00.886Z,49.59
2022-09-20T04:18:31.380Z,48.84
2022-09-20T04:18:58.172Z,49.15
2022-09-20T04:19:29.649Z,49.21
2022-09-20T04:20:02.401Z,49.41
2022-09-20T04:20:34.719Z,49.62
2022-09-20T04:21:03.878Z,49.08
2022-09-20T04:21:34.062Z,48.91
2022-09-20T04:21:58.711Z,48.90
2022-09-20T04:22:22.925Z,48.70
2022-09-20T04:22:46.764Z,48.89
2022-09-20T04:23:24.168Z,49.28
2022-09-20T04:23:54.781Z,49.64
2022-09-20T04:24:22.655Z,49.43
2022-09-20T04:24:53.971Z,49.58
2022-09-20T04:25:20.288Z,49.71
2022-09-20T04:25:46.344Z,49.67
2022-09-20T04:26:08.157Z,49.35
2022-09-20T04:26:32.308Z,49.28
2022-09-20T04:26:59.688Z,49.07
2022-09-20T04:27:27.730Z,49.06
2022-09-20T04:27:52.812Z,49.40
2022-09-20T04:28:21.315Z,49.76
2022-09-20T04:28:49.436Z,49.65
2022-09-20T04:29:34.020Z,49.89
2022-09-20T04:30:00.813Z,49.75
2022-09-20T04:30:30.068Z,49.74
2022-09-20T04:30:56.716Z,49.58
2022-09-20T04:31:34.266Z,49.68
2022-09-20T04:32:03.640Z,49.47
2022-09-20T04:32:30.871Z,49.67
2022-09-20T04:33:00.463Z,49.58
2022-09-20T04:33:27.626Z,49.73
2022-09-20T04:33:54.454Z,49.40
2022-09-20T04:34:22.795Z,49.31
2022-09-20T04:35:10.028Z,49.08
2022-09-20T04:35:59.390Z,49.23
2022-09-20T04:36:36.553Z,49.19
2022-09-20T04:37:03.615Z,49.41
2022-09-20T04:37:32.153Z,49.26
2022-09-20T04:37:55.406Z,49.09
2022-09-20T04:38:19.650Z,49.50
2022-09-20T04:38:41.940Z,49.42
2022-09-20T04:39:16.654Z,49.68
2022-09-20T04:39:47.612Z,49.45
2022-09-20T04:40:21.796Z,49.67
2022-09-20T04:41:11.992Z,49.29
2022-09-20T04:42:05.266Z,49.21
2022-09-20T04:42:55.646Z,49.52
2022-09-20T04:43:52.123Z,49.18
2022-09-20T04:44:50.960Z,49.34
2022-09-20T04:45:29.909Z,49.37
2022-09-20T04:46:23.692Z,49.30
2022-09-20T04:47:00.706Z,49.05
2022-09-20T04:47:56.125Z,49.65
2022-09-20T04:48:49.553Z,49.58
2022-09-20T04:49:40.073Z,49.50
2022-09-20T04:50:45.616Z,49.53
2022-09-20T04:51:36.748Z,49.48
2022-09-20T04:52:25.729Z,49.64
2022-09-20T04:53:21.526Z,49.52
2022-09-20T04:54:35.951Z,49.73
2022-09-20T04:55:45.792Z,49.46
2022-09-20T04:56:20.216Z,49.46
2022-09-20T04:56:58.221Z,49.41
2022-09-20T04:57:57.512Z,49.37
2022-09-20T04:58:38.524Z,49.06
2022-09-20T04:59:07.754Z,49.53
2022-09-20T04:59:44.857Z,49.57
2022-09-20T05:00:08.883Z,49.76
2022-09-20T05:00:52.243Z,49.81
2022-09-20T05:01:54.564Z,49.56
2022-09-20T05:02:53.696Z,49.39
2022-09-20T05:03:45.217Z,49.54
2022-09-20T05:04:40.533Z,49.61
2022-09-20T05:05:28.084Z,49.95
2022-09-20T05:06:12.224Z,49.19
2022-09-20T05:06:58.972Z,49.45
2022-09-20T05:08:05.212Z,49.47
2022-09-20T05:09:02.909Z,49.77
2022-09-20T05:09:47.867Z,49.44
2022-09-20T05:10:41.944Z,49.13
2022-09-20T05:11:37.168Z,49.59
2022-09-20T05:12:20.983Z,49.46
2022-09-20T05:13:05.157Z,49.60
2022-09-20T05:13:38.200Z,49.67
2022-09-20T05:14:24.846Z,49.35
2022-09-20T05:15:11.254Z,49.29
2022-09-20T05:15:44.407Z,49.42
2022-09-20T05:16:19.426Z,49.80
2022-09-20T05:17:00.046Z,49.40
2022-09-20T05:17:45.684Z,49.67
2022-09-20T05:18:50.896Z,49.25
2022-09-20T05:19:27.401Z,49.41
2022-09-20T05:20:14.257Z,49.73
2022-09-20T05:20:50.713Z,49.33
2022-09-20T05:21:38.548Z,49.78
2022-09-20T05:22:25.330Z,49.79
2022-09-20T05:23:17.671Z,49.42
2022-09-20T05:24:00.792Z,49.24
2022-09-20T05:24:44.899Z,49.42
2022-09-20T05:25:32.292Z,49.70
2022-09-20T05:26:11.485Z,49.56
2022-09-20T05:26:49.427Z,49.54
2022-09-20T05:27:29.120Z,49.76
2022-09-20T05:27:56.942Z,49.71
2022-09-20T05:28:24.863Z,49.54
2022-09-20T05:29:02.727Z,49.72
2022-09-20T05:29:32.223Z,49.66
2022-09-20T05:30:04.921Z,49.56
2022-09-20T05:30:34.817Z,49.60
2022-09-20T05:31:01.569Z,49.57
2022-09-20T05:31:38.037Z,49.56
2022-09-20T05:32:06.515Z,49.56
2022-09-20T05:32:33.783Z,49.17
2022-09-20T05:33:05.628Z,49.00
2022-09-20T05:33:37.159Z,49.24
2022-09-20T05:34:08.487Z,49.43
2022-09-20T05:34:42.246Z,49.24
2022-09-20T05:35:13.992Z,49.27
2022-09-20T05:35:43.247Z,49.71
2022-09-20T05:36:12.076Z,49.81
2022-09-20T05:36:44.156Z,49.61
2022-09-20T05:37:15.232Z,49.37
2022-09-20T05:37:46.240Z,49.40
2022-09-20T05:38:17.723Z,49.74
2022-09-20T05:38:47.654Z,49.80
2022-09-20T05:39:21.776Z,49.63
2022-09-20T05:39:53.919Z,49.68
2022-09-20T05:40:26.523Z,49.89
2022-09-20T05:41:04.020Z,49.34
2022-09-20T05:41:42.092Z,48.89
2022-09-20T05:42:18.192Z,48.98
2022-09-20T05:42:44.407Z,49.13
2022-09-20T05:43:11.767Z,49.28
2022-09-20T05:43:38.265Z,49.04
2022-09-20T05:44:12.552Z,49.23
2022-09-20T05:44:51.877Z,49.40
2022-09-20T05:45:32.163Z,49.01
2022-09-20T05:46:12.040Z,49.50
2022-09-20T05:46:40.986Z,49.39
2022-09-20T05:47:13.926Z,49.29
2022-09-20T05:47:43.924Z,49.33
2022-09-20T05:48:13.466Z,49.37
2022-09-20T05:48:43.652Z,49.28
2022-09-20T05:49:14.895Z,49.11
2022-09-20T05:49:49.701Z,49.29
2022-09-20T05:50:29.275Z,49.85
2022-09-20T05:51:03.088Z,49.32
2022-09-20T05:51:33.856Z,48.77
2022-09-20T05:52:20.247Z,48.97
2022-09-20T05:52:52.500Z,48.72
2022-09-20T05:53:37.857Z,49.76
2022-09-20T05:54:29.323Z,49.64
2022-09-20T05:55:11.822Z,49.31
2022-09-20T05:56:03.601Z,49.37
2022-09-20T05:56:37.194Z,49.50
2022-09-20T05:57:15.631Z,49.56
2022-09-20T05:57:56.450Z,49.23
2022-09-20T05:58:39.879Z,49.64
2022-09-20T05:59:17.628Z,49.65
2022-09-20T05:59:52.895Z,49.53
2022-09-20T06:00:18.156Z,49.37
2022-09-20T06:00:46.683Z,49.02
2022-09-20T06:01:15.601Z,48.96
2022-09-20T06:01:42.082Z,49.26
2022-09-20T06:02:23.766Z,49.22
2022-09-20T06:02:54.708Z,49.25
2022-09-20T06:03:30.325Z,49.16
2022-09-20T06:04:00.269Z,49.39
2022-09-20T06:04:26.166Z,49.58
2022-09-20T06:04:58.935Z,49.37
2022-09-20T06:05:34.387Z,49.25
2022-09-20T06:06:04.268Z,49.15
2022-09-20T06:06:32.593Z,48.94
2022-09-20T06:07:04.475Z,49.52
2022-09-20T06:07:39.784Z,49.35
2022-09-20T06:08:16.276Z,49.57
2022-09-20T06:08:58.151Z,49.45
2022-09-20T06:09:33.347Z,49.58
2022-09-20T06:10:16.964Z,49.17
2022-09-20T06:10:57.859Z,49.54
2022-09-20T06:11:44.312Z,49.20
2022-09-20T06:12:22.841Z,48.80
2022-09-20T06:12:56.224Z,48.78
2022-09-20T06:13:35.668Z,49.29
2022-09-20T06:14:15.096Z,49.53
2022-09-20T06:14:44.672Z,48.50
2022-09-20T06:15:19.567Z,48.84
2022-09-20T06:15:50.487Z,48.91
2022-09-20T06:16:26.067Z,49.33
2022-09-20T06:16:53.715Z,48.86
2022-09-20T06:17:24.697Z,48.60
2022-09-20T06:17:56.398Z,48.52
2022-09-20T06:18:25.990Z,48.77
2022-09-20T06:18:53.364Z,49.12
2022-09-20T06:19:24.813Z,49.09
2022-09-20T06:19:50.464Z,48.79
2022-09-20T06:20:21.014Z,49.36
2022-09-20T06:20:55.160Z,49.18
2022-09-20T06:21:29.245Z,48.82
2022-09-20T06:21:53.672Z,49.11
2022-09-20T06:22:20.807Z,48.81
2022-09-20T06:22:45.260Z,48.76
2022-09-20T06:23:10.025Z,48.72
2022-09-20T06:23:32.173Z,48.68
2022-09-20T06:23:59.076Z,48.83
2022-09-20T06:24:32.461Z,48.81
2022-09-20T06:25:02.576Z,49.14
2022-09-20T06:25:31.085Z,49.11
2022-09-20T06:25:57.185Z,48.86
2022-09-20T06:26:25.018Z,48.69
2022-09-20T06:26:47.756Z,48.84
2022-09-20T06:27:14.593Z,48.62
2022-09-20T06:27:43.946Z,48.71
2022-09-20T06:28:13.204Z,48.37
2022-09-20T06:28:38.647Z,48.74
2022-09-20T06:29:05.776Z,48.86
2022-09-20T06:29:30.965Z,48.94
2022-09-20T06:29:57.563Z,49.15
2022-09-20T06:30:24.580Z,48.86
2022-09-20T06:30:49.354Z,48.86
2022-09-20T06:31:11.509Z,48.74
2022-09-20T06:31:35.492Z,48.99
2022-09-20T06:31:57.168Z,48.98
2022-09-20T06:32:19.224Z,49.08
2022-09-20T06:32:54.822Z,49.11
2022-09-20T06:33:17.729Z,48.95
2022-09-20T06:33:44.231Z,48.64
2022-09-20T06:34:09.728Z,48.60
2022-09-20T06:34:31.937Z,48.64
2022-09-20T06:34:54.255Z,49.04
2022-09-20T06:35:16.885Z,49.07
2022-09-20T06:35:43.300Z,48.84
2022-09-20T06:36:25.024Z,48.98
2022-09-20T06:37:09.787Z,48.85
2022-09-20T06:38:00.713Z,48.42
2022-09-20T06:38:58.289Z,48.81
2022-09-20T06:39:48.954Z,48.50
2022-09-20T06:40:39.922Z,48.34
2022-09-20T06:41:23.879Z,48.27
2022-09-20T06:41:46.464Z,48.15
2022-09-20T06:42:09.964Z,48.23
2022-09-20T06:42:31.749Z,48.28
2022-09-20T06:42:57.924Z,48.59
2022-09-20T06:43:20.468Z,48.83
2022-09-20T06:43:42.968Z,48.67
2022-09-20T06:44:05.366Z,48.30
2022-09-20T06:44:28.013Z,48.38
2022-09-20T06:44:49.944Z,48.33
2022-09-20T06:45:11.647Z,47.96
2022-09-20T06:45:33.408Z,48.77
2022-09-20T06:45:55.987Z,48.77
2022-09-20T06:46:17.663Z,48.94
2022-09-20T06:46:41.732Z,48.25
2022-09-20T06:47:03.462Z,47.89
2022-09-20T06:47:26.857Z,48.17
2022-09-20T06:47:48.421Z,48.56
2022-09-20T06:48:11.826Z,48.41
2022-09-20T06:48:33.402Z,48.50
2022-09-20T06:48:56.092Z,48.49
2022-09-20T06:49:17.929Z,48.65
2022-09-20T06:49:42.248Z,48.77
2022-09-20T06:50:06.342Z,49.22
2022-09-20T06:50:29.045Z,49.29
2022-09-20T06:50:52.189Z,49.00
2022-09-20T06:51:13.823Z,48.66
2022-09-20T06:51:38.810Z,48.36
2022-09-20T06:52:00.447Z,48.32
2022-09-20T06:52:22.793Z,48.67
2022-09-20T06:52:45.032Z,49.03
2022-09-20T06:53:07.081Z,48.72
2022-09-20T06:53:32.669Z,48.41
2022-09-20T06:53:56.019Z,48.32