createdAt,value
2022-09-11T00:00:57.471Z,0.77
2022-09-11T00:03:24.593Z,1.02
2022-09-11T00:05:52.286Z,1.10
2022-09-11T00:08:21.345Z,0.80
2022-09-11T00:10:48.909Z,1.27
2022-09-11T00:13:21.757Z,1.00
2022-09-11T00:15:52.659Z,0.98
2022-09-11T00:18:21.827Z,1.10
2022-09-11T00:20:55.012Z,1.20
2022-09-11T00:23:24.269Z,1.15
2022-09-11T00:25:51.649Z,0.90
2022-09-11T00:28:23.961Z,1.00
2022-09-11T00:31:18.102Z,1.33
2022-09-11T00:33:45.745Z,1.10
2022-09-11T00:36:15.861Z,1.40
2022-09-11T00:38:42.961Z,1.30
2022-09-11T00:41:21.834Z,1.23
2022-09-11T00:44:02.288Z,1.00
2022-09-11T00:46:34.574Z,1.08
2022-09-11T00:49:04.824Z,1.05
2022-09-11T00:51:35.133Z,1.10
2022-09-11T00:54:04.397Z,1.00
2022-09-11T00:56:35.909Z,1.23
2022-09-11T00:59:04.107Z,1.30
2022-09-11T01:01:30.925Z,0.93
2022-09-11T01:03:58.214Z,1.35
2022-09-11T01:06:25.523Z,1.20
2022-09-11T01:08:52.771Z,0.95
2022-09-11T01:11:24.777Z,1.20
2022-09-11T01:14:16.407Z,1.40
2022-09-11T01:16:56.361Z,1.20
2022-09-11T01:19:23.039Z,1.30
2022-09-11T01:22:23.415Z,1.42
2022-09-11T01:24:57.984Z,1.48
2022-09-11T01:30:11.509Z,1.50
2022-09-11T01:32:57.003Z,1.58
2022-09-11T01:35:52.919Z,1.30
2022-09-11T01:38:25.532Z,1.33
2022-09-11T01:40:56.125Z,1.45
2022-09-11T01:43:27.181Z,1.38
2022-09-11T01:45:56.370Z,1.45
2022-09-11T01:48:29.881Z,1.52
2022-09-11T01:51:01.051Z,1.50
2022-09-11T01:53:35.233Z,1.55
2022-09-11T01:56:13.394Z,1.23
2022-09-11T01:58:41.505Z,1.45
2022-09-11T02:01:24.199Z,1.50
2022-09-11T02:04:08.415Z,1.40
2022-09-11T02:06:43.182Z,1.75
2022-09-11T02:09:14.680Z,1.30
2022-09-11T02:11:43.995Z,1.52
2022-09-11T02:14:24.799Z,1.48
2022-09-11T02:16:57.593Z,1.55
2022-09-11T02:19:27.257Z,1.65
2022-09-11T02:21:54.663Z,1.67
2022-09-11T02:24:22.757Z,1.45
2022-09-11T02:26:58.477Z,1.48
2022-09-11T02:29:26.786Z,2.00
2022-09-11T02:31:54.584Z,1.50
2022-09-11T02:34:30.602Z,1.40
2022-09-11T02:37:11.194Z,1.40
2022-09-11T02:40:00.356Z,1.70
2022-09-11T02:43:02.769Z,1.30
2022-09-11T02:45:29.661Z,1.50
2022-09-11T02:47:59.675Z,1.70
2022-09-11T02:51:07.913Z,1.58
2022-09-11T02:54:03.804Z,1.48
2022-09-11T02:56:36.599Z,1.27
2022-09-11T02:59:27.298Z,1.30
2022-09-11T03:02:01.826Z,1.20
2022-09-11T03:06:59.112Z,1.30
2022-09-11T03:09:25.819Z,1.20
2022-09-11T03:11:52.490Z,1.20
2022-09-11T03:14:19.172Z,1.25
2022-09-11T03:16:45.850Z,1.13
2022-09-11T03:19:13.145Z,1.08
2022-09-11T03:21:40.168Z,1.10
2022-09-11T03:24:08.684Z,1.10
2022-09-11T03:26:36.261Z,1.10
2022-09-11T03:29:04.031Z,1.23
2022-09-11T03:31:30.780Z,1.10
2022-09-11T03:33:57.747Z,1.17
2022-09-11T03:36:24.465Z,1.40
2022-09-11T03:38:52.714Z,1.40
2022-09-11T03:41:19.381Z,1.13
2022-09-11T03:43:46.171Z,1.30
2022-09-11T03:46:13.128Z,1.10
2022-09-11T03:48:39.807Z,1.20
2022-09-11T03:51:06.618Z,1.48
2022-09-11T03:53:33.602Z,1.15
2022-09-11T03:56:01.028Z,1.20
2022-09-11T03:58:27.933Z,1.30
2022-09-11T04:00:54.678Z,1.17
2022-09-11T04:03:21.401Z,1.27
2022-09-11T04:06:00.645Z,1.10
2022-09-11T04:08:27.958Z,1.10
2022-09-11T04:11:02.993Z,1.13
2022-09-11T04:13:31.922Z,1.45
2022-09-11T04:16:11.116Z,1.20
2022-09-11T04:18:39.551Z,1.00
2022-09-11T04:21:12.131Z,1.40
2022-09-11T04:23:39.829Z,1.10
2022-09-11T04:26:24.457Z,0.90
2022-09-11T04:28:51.582Z,1.30
2022-09-11T04:31:20.452Z,0.85
2022-09-11T04:33:47.948Z,1.30
2022-09-11T04:36:17.751Z,1.20
2022-09-11T04:38:45.471Z,1.30
2022-09-11T04:41:12.391Z,0.98
2022-09-11T04:43:40.692Z,1.52
2022-09-11T04:46:11.262Z,1.08
2022-09-11T04:48:43.524Z,1.38
2022-09-11T04:51:10.527Z,1.00
2022-09-11T04:53:38.069Z,1.30
2022-09-11T04:56:08.178Z,1.30
2022-09-11T04:58:36.147Z,1.13
2022-09-11T05:01:07.859Z,1.33
2022-09-11T05:03:34.613Z,1.15
2022-09-11T05:06:06.045Z,0.85
2022-09-11T05:08:33.688Z,1.15
2022-09-11T05:11:01.159Z,1.10
2022-09-11T05:13:28.305Z,0.90
2022-09-11T05:16:01.431Z,1.20
2022-09-11T05:18:28.454Z,1.23
2022-09-11T05:21:13.519Z,1.10
2022-09-11T05:23:40.887Z,1.30
2022-09-11T05:26:15.920Z,1.17
2022-09-11T05:28:42.884Z,1.50
2022-09-11T05:31:18.261Z,1.30
2022-09-11T05:33:46.127Z,1.13
2022-09-11T05:36:14.830Z,1.30
2022-09-11T05:38:42.909Z,1.05
2022-09-11T05:41:12.568Z,1.40
2022-09-11T05:43:40.380Z,1.25
2022-09-11T05:46:08.640Z,1.30
2022-09-11T05:48:39.301Z,1.23
2022-09-11T05:51:10.687Z,1.10
2022-09-11T05:53:38.008Z,1.27
2022-09-11T05:56:15.987Z,1.23
2022-09-11T05:58:43.754Z,1.00
2022-09-11T06:01:13.413Z,1.30
2022-09-11T06:03:40.497Z,1.15
2022-09-11T06:06:10.338Z,0.90
2022-09-11T06:08:38.197Z,1.20
2022-09-11T06:11:07.594Z,1.27
2022-09-11T06:13:39.392Z,1.20
2022-09-11T06:16:14.589Z,1.33
2022-09-11T06:18:44.321Z,1.58
2022-09-11T06:21:12.805Z,1.20
2022-09-11T06:23:40.174Z,1.00
2022-09-11T06:26:11.863Z,1.10
2022-09-11T06:28:40.101Z,1.20
2022-09-11T06:31:18.548Z,1.40
2022-09-11T06:33:46.924Z,1.05
2022-09-11T06:36:17.367Z,1.15
2022-09-11T06:38:44.991Z,1.45
2022-09-11T06:41:14.995Z,1.13
2022-09-11T06:43:42.754Z,1.35
2022-09-11T06:46:15.145Z,1.00
2022-09-11T06:48:44.121Z,1.10
2022-09-11T06:51:16.065Z,1.17
2022-09-11T06:53:44.353Z,1.40
2022-09-11T06:56:14.050Z,1.20
2022-09-11T06:58:41.211Z,1.10
2022-09-11T07:01:19.852Z,1.20
2022-09-11T07:03:49.158Z,1.33
2022-09-11T07:06:18.609Z,1.10
2022-09-11T07:08:54.598Z,1.23
2022-09-11T07:11:21.503Z,0.93
2022-09-11T07:13:48.794Z,1.20
2022-09-11T07:16:16.492Z,1.13
2022-09-11T07:18:45.228Z,1.23
2022-09-11T07:21:14.580Z,1.23
2022-09-11T07:23:42.831Z,1.20
2022-09-11T07:26:12.200Z,1.05
2022-09-11T07:28:40.024Z,1.48
2022-09-11T07:31:15.241Z,1.40
2022-09-11T07:33:46.451Z,1.30
2022-09-11T07:36:15.104Z,1.10
2022-09-11T07:38:46.983Z,1.30
2022-09-11T07:41:15.059Z,1.38
2022-09-11T07:43:45.471Z,1.27
2022-09-11T07:46:13.020Z,1.45
2022-09-11T07:48:40.943Z,1.02
2022-09-11T07:51:11.089Z,1.30
2022-09-11T07:53:51.878Z,1.17
2022-09-11T07:56:26.383Z,1.27
2022-09-11T08:01:24.569Z,1.60
2022-09-11T08:04:05.652Z,1.63
2022-09-11T08:06:35.604Z,1.40
2022-09-11T08:09:07.032Z,1.40
2022-09-11T08:11:38.070Z,1.40
2022-09-11T08:14:04.906Z,1.20
2022-09-11T08:16:31.612Z,1.40
2022-09-11T08:18:58.738Z,1.35
2022-09-11T08:21:26.416Z,1.20
2022-09-11T08:23:53.397Z,1.55
2022-09-11T08:26:22.803Z,1.33
2022-09-11T08:28:52.089Z,1.10
2022-09-11T08:31:22.083Z,1.17
2022-09-11T08:33:51.508Z,1.40
2022-09-11T08:36:18.483Z,1.30
2022-09-11T08:38:45.860Z,1.38
2022-09-11T08:41:43.746Z,1.60
2022-09-11T08:44:22.022Z,1.23
2022-09-11T08:46:57.508Z,1.42
2022-09-11T08:49:27.931Z,1.10
2022-09-11T08:51:58.376Z,1.10
2022-09-11T08:54:32.024Z,1.40
2022-09-11T08:57:28.326Z,1.10
2022-09-11T09:00:02.410Z,1.15
2022-09-11T09:02:48.307Z,1.25
2022-09-11T09:05:34.257Z,1.50
2022-09-11T09:08:30.128Z,1.10
2022-09-11T09:11:36.197Z,1.00
2022-09-11T09:14:35.531Z,1.20
2022-09-11T09:17:08.571Z,1.30
2022-09-11T09:19:42.222Z,1.20
2022-09-11T09:22:24.914Z,1.17
2022-09-11T09:25:00.168Z,1.10
2022-09-11T09:27:36.699Z,1.08
2022-09-11T09:30:07.213Z,1.10
2022-09-11T09:32:42.155Z,1.15
2022-09-11T09:35:41.386Z,1.30
2022-09-11T09:38:25.037Z,1.30
2022-09-11T09:40:59.683Z,1.35
2022-09-11T09:43:26.386Z,1.10
2022-09-11T09:46:32.220Z,1.25
2022-09-11T09:48:59.912Z,1.15
2022-09-11T09:51:26.703Z,1.38
2022-09-11T09:54:02.872Z,1.13
2022-09-11T09:56:33.967Z,1.50
2022-09-11T09:59:08.577Z,1.23
2022-09-11T10:01:52.438Z,1.30
2022-09-11T10:04:25.264Z,1.05
2022-09-11T10:07:15.005Z,1.20
2022-09-11T10:09:53.647Z,1.10
2022-09-11T10:12:26.592Z,1.10
2022-09-11T10:14:57.891Z,1.30
2022-09-11T10:17:33.533Z,1.10
2022-09-11T10:20:12.381Z,1.35
2022-09-11T10:22:39.190Z,1.20
2022-09-11T10:25:09.000Z,1.35
2022-09-11T10:27:45.452Z,1.33
2022-09-11T10:30:37.604Z,1.55
2022-09-11T10:33:26.891Z,1.30
2022-09-11T10:35:55.657Z,1.60
2022-09-11T10:38:32.046Z,1.25
2022-09-11T10:41:03.185Z,1.50
2022-09-11T10:43:47.256Z,1.40
2022-09-11T10:46:28.285Z,1.23
2022-09-11T10:48:58.173Z,1.10
2022-09-11T10:51:27.274Z,1.00
2022-09-11T10:53:59.702Z,1.52
2022-09-11T10:56:28.049Z,1.17
2022-09-11T10:59:02.192Z,1.33
2022-09-11T11:01:28.983Z,1.60
2022-09-11T11:03:56.359Z,1.67
2022-09-11T11:06:44.774Z,1.40
2022-09-11T11:09:45.571Z,1.65
2022-09-11T11:12:32.451Z,1.50
2022-09-11T11:15:12.508Z,1.48
2022-09-11T11:17:55.983Z,1.50
2022-09-11T11:21:03.729Z,1.38
2022-09-11T11:23:45.574Z,1.80
2022-09-11T11:26:27.275Z,1.48
2022-09-11T11:29:08.171Z,1.55
2022-09-11T11:32:00.210Z,1.40
2022-09-11T11:34:35.812Z,1.60
2022-09-11T11:37:13.716Z,1.75
2022-09-11T11:40:02.124Z,1.83
2022-09-11T11:42:37.545Z,1.90
2022-09-11T11:45:20.905Z,1.90
2022-09-11T11:47:48.936Z,1.70
2022-09-11T11:50:21.865Z,1.52
2022-09-11T11:53:12.346Z,1.60
2022-09-11T11:55:55.082Z,1.75
2022-09-11T11:58:58.881Z,1.77
2022-09-11T12:01:48.210Z,1.75
2022-09-11T12:04:20.730Z,2.05
2022-09-11T12:06:47.423Z,1.60
2022-09-11T12:09:17.488Z,1.90
2022-09-11T12:11:47.525Z,2.10
2022-09-11T12:14:35.325Z,1.67
2022-09-11T12:17:18.668Z,1.92
2022-09-11T12:20:10.567Z,2.35
2022-09-11T12:22:42.744Z,2.00
2022-09-11T12:25:32.248Z,2.35
2022-09-11T12:28:21.107Z,2.20
2022-09-11T12:31:03.507Z,2.03
2022-09-11T12:33:47.134Z,1.75
2022-09-11T12:36:36.105Z,1.98
2022-09-11T12:39:22.226Z,1.58
2022-09-11T12:41:49.210Z,1.65
2022-09-11T12:44:52.533Z,1.70
2022-09-11T12:47:23.368Z,1.45
2022-09-11T12:50:21.787Z,1.55
2022-09-11T12:53:02.270Z,1.70
2022-09-11T12:55:31.506Z,1.98
2022-09-11T12:58:02.772Z,1.67
2022-09-11T13:00:42.170Z,2.10
2022-09-11T13:03:22.256Z,1.70
2022-09-11T13:05:56.807Z,1.95
2022-09-11T13:10:53.058Z,1.90
2022-09-11T13:13:41.950Z,1.80
2022-09-11T13:16:19.235Z,1.55
2022-09-11T13:18:46.145Z,2.00
2022-09-11T13:21:15.302Z,2.03
2022-09-11T13:23:43.048Z,2.00
2022-09-11T13:26:33.589Z,1.60
2022-09-11T13:29:01.667Z,2.17
2022-09-11T13:31:37.875Z,1.92
2022-09-11T13:34:12.352Z,1.85
2022-09-11T13:39:07.727Z,1.60
2022-09-11T13:41:40.099Z,1.83
2022-09-11T13:44:13.230Z,1.67
2022-09-11T13:46:51.184Z,1.70
2022-09-11T13:49:17.960Z,1.52
2022-09-11T13:51:48.198Z,1.45
2022-09-11T13:54:23.927Z,2.10
2022-09-11T13:56:56.792Z,1.70
2022-09-11T13:59:33.997Z,1.95
2022-09-11T14:02:01.430Z,1.77
2022-09-11T14:04:29.285Z,1.83
2022-09-11T14:06:56.365Z,1.85
2022-09-11T14:09:23.403Z,1.65
2022-09-11T14:11:50.527Z,1.50
2022-09-11T14:14:26.396Z,1.60
2022-09-11T14:17:01.446Z,1.50
2022-09-11T14:19:32.332Z,2.30
2022-09-11T14:21:59.284Z,2.10
2022-09-11T14:24:34.987Z,1.90
2022-09-11T14:27:37.220Z,1.30
2022-09-11T14:30:28.362Z,1.17
2022-09-11T14:33:22.712Z,1.50
2022-09-11T14:35:50.384Z,0.93
2022-09-11T14:38:20.788Z,0.90
2022-09-11T14:40:55.407Z,1.00
2022-09-11T14:43:33.532Z,1.20
2022-09-11T14:46:01.237Z,0.90
2022-09-11T14:48:30.711Z,1.10
2022-09-11T14:50:58.276Z,1.20
2022-09-11T14:53:30.539Z,1.00
2022-09-11T14:55:59.326Z,1.17
2022-09-11T14:58:28.097Z,0.90
2022-09-11T15:00:55.891Z,1.00
2022-09-11T15:03:25.301Z,1.10
2022-09-11T15:05:58.792Z,1.23
2022-09-11T15:08:26.049Z,1.30
2022-09-11T15:10:53.673Z,0.90
2022-09-11T15:13:21.392Z,1.10
2022-09-11T15:15:48.180Z,1.30
2022-09-11T15:18:14.996Z,1.30
2022-09-11T15:20:41.760Z,1.00
2022-09-11T15:23:08.614Z,1.20
2022-09-11T15:25:35.255Z,1.10
2022-09-11T15:28:02.041Z,1.30
2022-09-11T15:30:28.950Z,1.30
2022-09-11T15:32:55.833Z,1.30
2022-09-11T15:35:23.559Z,1.40
2022-09-11T15:37:50.819Z,1.30
2022-09-11T15:40:17.803Z,1.20
2022-09-11T15:42:44.686Z,1.30
2022-09-11T15:45:13.004Z,1.27
2022-09-11T15:47:40.457Z,1.40
2022-09-11T15:50:08.275Z,1.50
2022-09-11T15:52:36.288Z,1.58
2022-09-11T15:55:04.123Z,1.00
2022-09-11T15:57:31.300Z,1.20
2022-09-11T15:59:58.164Z,1.50
2022-09-11T16:02:24.981Z,1.35
2022-09-11T16:04:53.741Z,1.38
2022-09-11T16:07:21.549Z,1.38
2022-09-11T16:09:48.336Z,1.00
2022-09-11T16:12:15.814Z,1.08
2022-09-11T16:14:43.606Z,1.27
2022-09-11T16:17:10.459Z,1.50
2022-09-11T16:19:38.816Z,1.30
2022-09-11T16:22:07.023Z,1.10
2022-09-11T16:24:37.642Z,1.40
2022-09-11T16:27:08.148Z,1.25
2022-09-11T16:30:05.477Z,1.20
2022-09-11T16:32:28.508Z,1.20
2022-09-11T16:34:57.204Z,1.00
2022-09-11T16:37:24.114Z,0.90
2022-09-11T16:39:51.009Z,0.98
2022-09-11T16:42:19.826Z,0.90
2022-09-11T16:44:46.607Z,1.48
2022-09-11T16:47:13.276Z,1.77
2022-09-11T16:50:03.348Z,2.00
2022-09-11T16:52:27.790Z,1.50
2022-09-11T16:54:54.467Z,1.40
2022-09-11T16:57:21.095Z,1.50
2022-09-11T16:59:48.532Z,1.40
2022-09-11T17:02:15.244Z,1.35
2022-09-11T17:04:41.976Z,1.75
2022-09-11T17:07:08.669Z,1.65
2022-09-11T17:09:35.426Z,1.20
2022-09-11T17:12:02.986Z,1.30
2022-09-11T17:14:30.161Z,1.30
2022-09-11T17:16:56.899Z,1.48
2022-09-11T17:19:23.556Z,1.88
2022-09-11T17:21:50.830Z,1.50
2022-09-11T17:24:21.510Z,1.33
2022-09-11T17:26:50.639Z,1.65
2022-09-11T17:29:19.468Z,1.70
2022-09-11T17:31:46.807Z,1.77
2022-09-11T17:34:14.707Z,2.00
2022-09-11T17:36:41.490Z,1.70
2022-09-11T17:39:09.624Z,1.70
2022-09-11T17:41:37.432Z,1.60
2022-09-11T17:44:04.226Z,2.10
2022-09-11T17:46:31.052Z,2.00
2022-09-11T17:48:57.712Z,2.25
2022-09-11T17:51:27.882Z,2.28
2022-09-11T17:53:58.460Z,2.03
2022-09-11T17:56:32.954Z,2.20
2022-09-11T18:01:30.492Z,2.00
2022-09-11T18:03:58.973Z,2.25
2022-09-11T18:06:28.405Z,2.10
2022-09-11T18:08:57.946Z,2.10
2022-09-11T18:11:24.997Z,2.40
2022-09-11T18:13:51.633Z,2.40
2022-09-11T18:16:18.561Z,2.40
2022-09-11T18:18:45.250Z,3.17
2022-09-11T18:21:12.318Z,3.10
2022-09-11T18:23:44.927Z,3.20
2022-09-11T18:26:40.008Z,3.00
2022-09-11T18:31:44.637Z,3.15
2022-09-11T18:34:13.880Z,3.47
2022-09-11T18:36:40.675Z,3.53
2022-09-11T18:39:07.520Z,3.67
2022-09-11T18:41:37.251Z,3.17
2022-09-11T18:44:08.749Z,3.30
2022-09-11T18:46:37.396Z,3.22
2022-09-11T18:49:05.043Z,3.17
2022-09-11T18:51:31.809Z,3.30
2022-09-11T18:54:00.161Z,3.80
2022-09-11T18:56:28.569Z,3.20
2022-09-11T18:58:56.238Z,3.42
2022-09-11T19:01:25.636Z,3.58
2022-09-11T19:03:53.599Z,3.42
2022-09-11T19:06:22.638Z,3.67
2022-09-11T19:08:49.571Z,3.80
2022-09-11T19:11:22.357Z,4.43
2022-09-11T19:13:50.965Z,4.13
2022-09-11T19:16:19.239Z,3.80
2022-09-11T19:18:45.914Z,4.10
2022-09-11T19:21:15.864Z,3.67
2022-09-11T19:23:48.309Z,3.92
2022-09-11T19:26:24.452Z,3.80
2022-09-11T19:28:51.846Z,3.80
2022-09-11T19:31:21.452Z,4.32
2022-09-11T19:33:48.664Z,4.18
2022-09-11T19:36:18.325Z,3.90
2022-09-11T19:38:46.880Z,4.18
2022-09-11T19:41:15.879Z,3.78
2022-09-11T19:43:43.832Z,4.13
2022-09-11T19:46:19.473Z,3.70
2022-09-11T19:48:48.503Z,4.35
2022-09-11T19:51:21.995Z,3.90
2022-09-11T19:53:50.552Z,4.10
2022-09-11T19:56:18.181Z,4.55
2022-09-11T19:58:45.231Z,5.00
2022-09-11T20:01:17.570Z,4.00
2022-09-11T20:03:46.214Z,3.83
2022-09-11T20:06:14.473Z,3.75
2022-09-11T20:08:43.392Z,4.43
2022-09-11T20:11:16.140Z,4.18
2022-09-11T20:13:42.972Z,3.83
2022-09-11T20:16:15.093Z,4.00
2022-09-11T20:18:43.224Z,4.50
2022-09-11T20:21:13.160Z,4.65
2022-09-11T20:23:40.269Z,4.05
2022-09-11T20:26:18.959Z,4.60
2022-09-11T20:28:56.231Z,4.60
2022-09-11T20:31:26.569Z,4.53
2022-09-11T20:33:53.720Z,4.82
2022-09-11T20:36:21.374Z,5.20
2022-09-11T20:38:56.261Z,4.78
2022-09-11T20:41:24.847Z,4.50
2022-09-11T20:43:51.851Z,3.80
2022-09-11T20:46:19.318Z,3.65
2022-09-11T20:48:51.318Z,3.80
2022-09-11T20:51:18.391Z,3.72
2022-09-11T20:53:45.785Z,3.60
2022-09-11T20:56:15.743Z,3.60
2022-09-11T20:58:44.182Z,3.85
2022-09-11T21:01:17.027Z,3.55
2022-09-11T21:03:49.192Z,3.95
2022-09-11T21:06:16.441Z,3.40
2022-09-11T21:08:44.365Z,3.20
2022-09-11T21:11:12.246Z,3.00
2022-09-11T21:13:40.823Z,3.55
2022-09-11T21:16:09.983Z,3.20
2022-09-11T21:18:37.475Z,3.35
2022-09-11T21:21:04.518Z,3.42
2022-09-11T21:23:32.148Z,3.42
2022-09-11T21:25:59.133Z,3.30
2022-09-11T21:28:26.023Z,3.47
2022-09-11T21:30:52.960Z,3.10
2022-09-11T21:33:19.919Z,3.20
2022-09-11T21:35:52.524Z,3.42
2022-09-11T21:38:30.286Z,3.70
2022-09-11T21:40:58.322Z,3.58
2022-09-11T21:43:26.007Z,2.90
2022-09-11T21:45:53.392Z,3.38
2022-09-11T21:48:20.413Z,3.25
2022-09-11T21:50:47.130Z,3.05
2022-09-11T21:53:14.019Z,3.25
2022-09-11T21:55:42.563Z,3.38
2022-09-11T21:58:14.992Z,3.60
2022-09-11T22:00:43.138Z,3.13
2022-09-11T22:03:12.261Z,3.22
2022-09-11T22:05:43.326Z,3.13
2022-09-11T22:08:11.538Z,3.55
2022-09-11T22:10:43.060Z,2.92
2022-09-11T22:13:12.548Z,2.97
2022-09-11T22:15:43.895Z,3.25
2022-09-11T22:18:10.722Z,3.45
2022-09-11T22:20:38.087Z,3.40
2022-09-11T22:23:05.519Z,3.55
2022-09-11T22:25:33.926Z,3.55
2022-09-11T22:28:00.613Z,3.63
2022-09-11T22:30:28.082Z,3.30
2022-09-11T22:32:55.049Z,3.90
2022-09-11T22:35:21.691Z,3.20
2022-09-11T22:37:48.904Z,3.00
2022-09-11T22:40:15.726Z,3.55
2022-09-11T22:42:42.625Z,3.53
2022-09-11T22:45:09.640Z,3.00
2022-09-11T22:47:36.547Z,3.28
2022-09-11T22:50:03.419Z,2.85
2022-09-11T22:52:30.219Z,3.22
2022-09-11T22:54:56.881Z,3.20
2022-09-11T22:57:25.886Z,3.17
2022-09-11T22:59:54.563Z,3.33
2022-09-11T23:02:21.570Z,3.42
2022-09-11T23:05:06.805Z,3.22
2022-09-11T23:07:34.029Z,3.00
2022-09-11T23:10:01.784Z,3.28
2022-09-11T23:12:28.537Z,3.25
2022-09-11T23:14:56.544Z,3.10
2022-09-11T23:17:23.207Z,2.92
2022-09-11T23:19:49.869Z,3.30
2022-09-11T23:22:16.673Z,3.10
2022-09-11T23:24:43.322Z,3.00
2022-09-11T23:27:09.943Z,2.80
2022-09-11T23:29:37.097Z,3.15
2022-09-11T23:32:03.737Z,3.42
2022-09-11T23:34:30.517Z,3.28
2022-09-11T23:36:57.179Z,3.58
2022-09-11T23:39:23.938Z,3.33
2022-09-11T23:41:50.731Z,3.13
2022-09-11T23:44:17.699Z,2.92
2022-09-11T23:46:44.658Z,3.20
2022-09-11T23:49:12.385Z,2.80
2022-09-11T23:51:39.353Z,3.10
2022-09-11T23:54:06.136Z,2.88
2022-09-11T23:56:33.106Z,2.78
2022-09-11T23:58:59.845Z,2.92
