createdAt,value
2023-03-29T00:00:27.406Z,56.80
2023-03-29T00:10:52.117Z,56.92
2023-03-29T00:21:00.344Z,56.54
2023-03-29T00:31:07.205Z,56.60
2023-03-29T00:41:12.785Z,56.81
2023-03-29T00:51:20.740Z,56.94
2023-03-29T01:01:55.229Z,56.73
2023-03-29T01:12:04.389Z,56.87
2023-03-29T01:22:38.987Z,57.09
2023-03-29T01:32:55.787Z,56.95
2023-03-29T01:43:05.582Z,56.75
2023-03-29T01:53:18.347Z,56.87
2023-03-29T02:03:28.319Z,57.06
2023-03-29T02:13:33.905Z,57.10
2023-03-29T02:23:45.598Z,57.22
2023-03-29T02:34:31.219Z,57.34
2023-03-29T02:44:40.238Z,57.43
2023-03-29T02:54:50.487Z,57.26
2023-03-29T03:04:54.446Z,57.12
2023-03-29T03:15:00.118Z,57.43
2023-03-29T03:25:04.120Z,57.26
2023-03-29T03:35:09.561Z,57.32
2023-03-29T03:45:14.581Z,57.27
2023-03-29T03:55:24.150Z,57.29
2023-03-29T04:05:50.553Z,57.32
2023-03-29T04:15:58.798Z,57.32
2023-03-29T04:26:04.624Z,57.45
2023-03-29T04:36:32.243Z,57.45
2023-03-29T04:46:39.180Z,57.21
2023-03-29T04:56:49.736Z,57.00
2023-03-29T05:29:56.242Z,55.77
2023-03-29T07:10:23.956Z,54.10
2023-03-29T07:20:50.174Z,53.42
2023-03-29T07:30:56.108Z,53.42
2023-03-29T07:41:05.439Z,52.89
2023-03-29T07:51:16.751Z,52.28
2023-03-29T08:01:39.656Z,51.24
2023-03-29T08:11:43.238Z,50.65
2023-03-29T08:22:02.182Z,50.15
2023-03-29T08:32:19.537Z,49.35
2023-03-29T08:42:57.977Z,48.40
2023-03-29T08:53:22.821Z,47.97
2023-03-29T09:04:24.693Z,46.84
2023-03-29T09:15:05.060Z,45.79
2023-03-29T09:25:26.092Z,44.65
2023-03-29T09:35:33.977Z,42.94
2023-03-29T09:58:26.845Z,39.10
2023-03-29T10:08:36.075Z,36.89
2023-03-29T10:18:50.629Z,37.34
2023-03-29T10:29:40.586Z,37.92
2023-03-29T10:39:44.738Z,37.12
2023-03-29T10:49:56.419Z,36.05
2023-03-29T11:00:17.813Z,34.47
2023-03-29T11:10:47.034Z,34.66
2023-03-29T11:20:56.666Z,34.52
2023-03-29T11:31:32.209Z,35.15
2023-03-29T11:54:30.153Z,36.76
2023-03-29T12:04:42.810Z,36.40
2023-03-29T12:14:59.005Z,35.30
2023-03-29T12:25:05.560Z,33.23
2023-03-29T12:35:42.351Z,31.40
2023-03-29T12:46:23.242Z,30.86
2023-03-29T12:56:42.926Z,29.65
2023-03-29T13:07:04.183Z,29.10
2023-03-29T13:17:18.319Z,28.91
2023-03-29T13:27:43.405Z,28.75
2023-03-29T13:38:15.468Z,29.13
2023-03-29T13:48:28.675Z,28.40
2023-03-29T13:58:36.666Z,27.86
2023-03-29T14:08:44.389Z,27.81
2023-03-29T14:18:53.301Z,28.68
2023-03-29T14:28:59.160Z,29.36
2023-03-29T14:39:04.378Z,29.76
2023-03-29T14:49:10.549Z,30.01
2023-03-29T14:59:32.610Z,29.88
2023-03-29T15:09:36.552Z,30.11
2023-03-29T15:19:40.210Z,30.28
2023-03-29T15:29:48.074Z,30.47
2023-03-29T15:39:52.474Z,30.30
2023-03-29T15:50:01.445Z,30.40
2023-03-29T16:00:08.205Z,30.71
2023-03-29T16:10:16.761Z,31.22
2023-03-29T16:20:20.776Z,31.68
2023-03-29T16:30:25.156Z,31.96
2023-03-29T16:40:28.808Z,32.43
2023-03-29T16:50:34.541Z,32.83
2023-03-29T17:00:38.265Z,33.78
2023-03-29T17:10:42.539Z,34.35
2023-03-29T17:20:50.566Z,35.16
2023-03-29T17:30:54.283Z,35.72
2023-03-29T17:40:57.875Z,36.08
2023-03-29T17:51:03.342Z,36.65
2023-03-29T18:01:12.989Z,36.84
2023-03-29T18:11:24.924Z,37.08
2023-03-29T18:21:28.716Z,37.06
2023-03-29T18:31:32.496Z,37.62
2023-03-29T18:41:40.552Z,37.66
2023-03-29T19:02:18.685Z,38.39
2023-03-29T19:12:23.901Z,39.12
2023-03-29T19:22:27.609Z,39.57
2023-03-29T19:32:33.851Z,39.97
2023-03-29T19:42:38.977Z,40.17
2023-03-29T19:52:43.284Z,40.43
2023-03-29T20:02:46.915Z,40.41
2023-03-29T20:12:53.962Z,40.54
2023-03-29T20:23:05.180Z,40.55
2023-03-29T20:33:09.305Z,40.48
2023-03-29T20:43:18.439Z,40.86
2023-03-29T20:53:22.808Z,41.17
2023-03-29T21:03:26.482Z,41.28
2023-03-29T21:13:35.008Z,41.43
2023-03-29T21:23:40.479Z,41.52
2023-03-29T21:33:44.139Z,41.73
2023-03-29T21:43:49.779Z,41.69
2023-03-29T21:53:53.450Z,41.98
2023-03-29T22:03:57.274Z,42.11
2023-03-29T22:14:01.065Z,42.16
2023-03-29T22:24:07.765Z,42.47
2023-03-29T22:34:12.736Z,42.43
2023-03-29T22:44:16.598Z,42.47
2023-03-29T22:54:20.769Z,42.16
2023-03-29T23:04:24.436Z,42.30
2023-03-29T23:14:28.075Z,42.27
2023-03-29T23:24:33.688Z,42.19
2023-03-29T23:34:38.567Z,42.24
2023-03-29T23:44:42.519Z,42.15
2023-03-29T23:54:46.729Z,42.28
