createdAt,value
2022-09-16T00:01:21.022Z,22.70
2022-09-16T00:03:50.139Z,22.70
2022-09-16T00:06:24.872Z,22.80
2022-09-16T00:08:55.446Z,22.90
2022-09-16T00:11:24.527Z,22.90
2022-09-16T00:13:53.032Z,22.90
2022-09-16T00:16:25.503Z,23.00
2022-09-16T00:18:58.930Z,23.20
2022-09-16T00:21:28.313Z,23.40
2022-09-16T00:23:57.805Z,23.30
2022-09-16T00:26:26.996Z,23.50
2022-09-16T00:28:55.459Z,23.50
2022-09-16T00:31:24.041Z,23.70
2022-09-16T00:33:52.516Z,23.60
2022-09-16T00:36:21.639Z,23.30
2022-09-16T00:38:55.781Z,23.40
2022-09-16T00:41:31.912Z,23.40
2022-09-16T00:44:44.472Z,23.30
2022-09-16T00:47:16.929Z,23.10
2022-09-16T00:49:46.527Z,23.10
2022-09-16T00:52:15.140Z,22.90
2022-09-16T00:54:45.163Z,22.80
2022-09-16T00:57:15.332Z,22.70
2022-09-16T00:59:48.509Z,22.70
2022-09-16T01:02:20.202Z,22.60
2022-09-16T01:05:13.048Z,22.60
2022-09-16T01:07:46.023Z,22.50
2022-09-16T01:10:16.871Z,22.30
2022-09-16T01:12:48.686Z,22.20
2022-09-16T01:15:18.869Z,22.00
2022-09-16T01:17:53.576Z,22.00
2022-09-16T01:20:59.232Z,21.80
2022-09-16T01:23:40.476Z,21.70
2022-09-16T01:26:36.277Z,21.60
2022-09-16T01:29:04.618Z,21.40
2022-09-16T01:31:53.060Z,21.30
2022-09-16T01:34:58.319Z,21.30
2022-09-16T01:37:34.210Z,21.20
2022-09-16T01:40:26.543Z,21.00
2022-09-16T01:43:22.298Z,20.90
2022-09-16T01:45:55.986Z,20.80
2022-09-16T01:48:29.032Z,20.80
2022-09-16T01:51:20.988Z,20.70
2022-09-16T01:53:58.451Z,20.50
2022-09-16T01:56:43.764Z,20.40
2022-09-16T01:59:20.297Z,20.30
2022-09-16T02:02:04.145Z,20.20
2022-09-16T02:04:41.566Z,20.10
2022-09-16T02:07:12.517Z,20.10
2022-09-16T02:09:45.206Z,20.00
2022-09-16T02:12:19.531Z,20.10
2022-09-16T02:14:50.631Z,20.10
2022-09-16T02:17:24.262Z,20.00
2022-09-16T02:19:55.398Z,20.00
2022-09-16T02:22:48.489Z,20.00
2022-09-16T02:25:19.675Z,19.90
2022-09-16T02:27:50.218Z,19.90
2022-09-16T02:30:23.755Z,19.80
2022-09-16T02:33:08.804Z,19.80
2022-09-16T02:35:40.269Z,19.80
2022-09-16T02:38:17.208Z,19.80
2022-09-16T02:41:02.478Z,19.70
2022-09-16T02:43:32.038Z,19.70
2022-09-16T02:46:12.465Z,19.80
2022-09-16T02:49:08.667Z,19.80
2022-09-16T02:51:55.513Z,19.90
2022-09-16T02:54:27.460Z,19.80
2022-09-16T02:56:56.939Z,19.70
2022-09-16T02:59:26.125Z,19.80
2022-09-16T03:01:54.685Z,19.70
2022-09-16T03:04:23.531Z,19.60
2022-09-16T03:06:52.034Z,19.60
2022-09-16T03:09:24.858Z,19.70
2022-09-16T03:12:11.680Z,19.50
2022-09-16T03:15:02.586Z,19.50
2022-09-16T03:18:10.817Z,19.50
2022-09-16T03:21:00.608Z,19.50
2022-09-16T03:23:40.948Z,19.40
2022-09-16T03:26:12.525Z,19.50
2022-09-16T03:29:05.505Z,19.50
2022-09-16T03:31:36.953Z,19.50
2022-09-16T03:34:17.494Z,19.50
2022-09-16T03:37:08.412Z,19.40
2022-09-16T03:39:38.027Z,19.50
2022-09-16T03:42:10.231Z,19.50
2022-09-16T03:44:41.119Z,19.50
2022-09-16T03:47:09.749Z,19.30
2022-09-16T03:49:38.979Z,19.30
2022-09-16T03:52:08.317Z,19.30
2022-09-16T03:54:38.146Z,19.20
2022-09-16T03:57:07.217Z,19.20
2022-09-16T03:59:35.566Z,19.00
2022-09-16T04:02:04.047Z,19.00
2022-09-16T04:04:32.544Z,18.90
2022-09-16T04:07:00.925Z,18.80
2022-09-16T04:09:29.295Z,18.90
2022-09-16T04:11:57.717Z,18.80
2022-09-16T04:14:26.130Z,18.90
2022-09-16T04:16:56.389Z,18.70
2022-09-16T04:19:25.606Z,18.60
2022-09-16T04:21:54.161Z,18.60
2022-09-16T04:24:22.591Z,18.60
2022-09-16T04:26:51.039Z,18.60
2022-09-16T04:29:19.423Z,18.50
2022-09-16T04:31:47.778Z,18.50
2022-09-16T04:34:16.307Z,18.50
2022-09-16T04:36:44.648Z,18.40
2022-09-16T04:39:13.136Z,18.40
2022-09-16T04:41:41.514Z,18.40
2022-09-16T04:44:12.477Z,18.40
2022-09-16T04:46:41.003Z,18.30
2022-09-16T04:49:09.495Z,18.40
2022-09-16T04:51:38.605Z,18.30
2022-09-16T04:54:07.031Z,18.30
2022-09-16T04:56:35.581Z,18.30
2022-09-16T04:59:06.929Z,18.30
2022-09-16T05:01:39.570Z,18.30
2022-09-16T05:04:09.091Z,18.20
2022-09-16T05:06:40.636Z,18.10
2022-09-16T05:09:11.648Z,18.10
2022-09-16T05:11:41.662Z,18.10
2022-09-16T05:14:14.324Z,18.10
2022-09-16T05:16:42.950Z,18.20
2022-09-16T05:19:13.965Z,18.10
2022-09-16T05:21:43.371Z,18.00
2022-09-16T05:24:14.225Z,18.00
2022-09-16T05:26:44.241Z,18.00
2022-09-16T05:29:15.307Z,17.90
2022-09-16T05:31:45.527Z,17.90
2022-09-16T05:34:19.864Z,17.80
2022-09-16T05:36:49.684Z,17.80
2022-09-16T05:39:24.055Z,17.70
2022-09-16T05:41:59.304Z,17.60
2022-09-16T05:44:29.031Z,17.70
2022-09-16T05:46:57.918Z,17.70
2022-09-16T05:49:26.571Z,17.60
2022-09-16T05:51:55.308Z,17.70
2022-09-16T05:54:25.977Z,17.50
2022-09-16T05:56:54.547Z,17.50
2022-09-16T05:59:24.668Z,17.50
2022-09-16T06:01:53.285Z,17.50
2022-09-16T06:04:21.985Z,17.40
2022-09-16T06:06:50.564Z,17.40
2022-09-16T06:09:24.031Z,17.40
2022-09-16T06:12:00.733Z,17.40
2022-09-16T06:14:30.795Z,17.30
2022-09-16T06:16:59.244Z,17.20
2022-09-16T06:19:27.629Z,17.20
2022-09-16T06:21:56.150Z,17.20
2022-09-16T06:24:24.635Z,17.20
2022-09-16T06:26:53.875Z,17.30
2022-09-16T06:29:22.271Z,17.20
2022-09-16T06:31:50.702Z,17.20
2022-09-16T06:34:19.621Z,17.20
2022-09-16T06:36:48.418Z,17.20
2022-09-16T06:39:17.881Z,17.20
2022-09-16T06:41:46.766Z,17.10
2022-09-16T06:44:15.238Z,17.10
2022-09-16T06:46:44.963Z,17.10
2022-09-16T06:49:13.879Z,17.00
2022-09-16T06:51:42.429Z,17.00
2022-09-16T06:54:12.254Z,16.90
2022-09-16T06:56:42.230Z,16.90
2022-09-16T06:59:12.297Z,16.80
2022-09-16T07:01:41.123Z,16.80
2022-09-16T07:04:16.919Z,16.60
2022-09-16T07:09:35.433Z,16.70
2022-09-16T07:12:04.473Z,16.60
2022-09-16T07:14:35.915Z,16.60
2022-09-16T07:17:04.403Z,16.50
2022-09-16T07:19:32.816Z,16.40
2022-09-16T07:22:01.187Z,16.30
2022-09-16T07:24:29.754Z,16.20
2022-09-16T07:26:58.137Z,16.20
2022-09-16T07:29:26.732Z,16.10
2022-09-16T07:31:55.065Z,16.10
2022-09-16T07:34:23.550Z,16.00
2022-09-16T07:36:52.527Z,16.00
2022-09-16T07:39:22.057Z,15.90
2022-09-16T07:41:50.612Z,15.90
2022-09-16T07:44:21.359Z,15.90
2022-09-16T07:46:51.859Z,15.80
2022-09-16T07:49:20.601Z,15.80
2022-09-16T07:51:49.442Z,15.70
2022-09-16T07:54:20.679Z,15.80
2022-09-16T07:56:49.430Z,15.80
2022-09-16T07:59:20.032Z,15.80
2022-09-16T08:01:50.360Z,15.90
2022-09-16T08:04:20.144Z,15.90
2022-09-16T08:06:48.570Z,15.90
2022-09-16T08:12:08.658Z,16.10
2022-09-16T08:14:37.608Z,16.10
2022-09-16T08:17:06.159Z,16.10
2022-09-16T08:19:35.377Z,16.20
2022-09-16T08:22:03.982Z,16.10
2022-09-16T08:24:32.420Z,16.20
2022-09-16T08:27:00.872Z,16.10
2022-09-16T08:29:29.258Z,16.10
2022-09-16T08:31:58.129Z,16.20
2022-09-16T08:34:26.757Z,16.20
2022-09-16T08:36:55.181Z,16.20
2022-09-16T08:39:23.912Z,16.30
2022-09-16T08:42:08.626Z,16.30
2022-09-16T08:45:22.040Z,16.30
2022-09-16T08:48:21.567Z,16.20
2022-09-16T08:50:53.718Z,16.20
2022-09-16T08:53:34.530Z,16.20
2022-09-16T08:56:08.320Z,16.20
2022-09-16T08:58:43.799Z,15.90
2022-09-16T09:01:24.492Z,15.80
2022-09-16T09:03:53.223Z,15.50
2022-09-16T09:06:42.763Z,15.50
2022-09-16T09:09:26.224Z,15.30
2022-09-16T09:11:57.723Z,15.20
2022-09-16T09:14:33.923Z,15.20
2022-09-16T09:17:15.018Z,15.30
2022-09-16T09:20:14.196Z,15.10
2022-09-16T09:22:55.478Z,15.00
2022-09-16T09:25:41.010Z,15.00
2022-09-16T09:28:30.901Z,14.90
2022-09-16T09:31:43.951Z,15.00
2022-09-16T09:34:43.174Z,15.00
2022-09-16T09:37:47.819Z,15.00
2022-09-16T09:40:42.705Z,15.00
2022-09-16T09:43:27.091Z,15.00
2022-09-16T09:46:03.824Z,15.00
2022-09-16T09:49:02.367Z,15.00
2022-09-16T09:52:05.891Z,15.00
2022-09-16T09:54:37.706Z,15.00
2022-09-16T09:57:41.643Z,14.90
2022-09-16T10:00:15.746Z,14.90
2022-09-16T10:02:49.606Z,15.00
2022-09-16T10:05:26.029Z,15.10
2022-09-16T10:07:58.552Z,15.00
2022-09-16T10:10:30.674Z,15.00
2022-09-16T10:13:12.262Z,15.00
2022-09-16T10:15:41.801Z,15.00
2022-09-16T10:18:22.700Z,15.00
2022-09-16T10:21:08.589Z,14.90
2022-09-16T10:23:37.715Z,14.90
2022-09-16T10:26:26.851Z,14.80
2022-09-16T10:29:20.298Z,14.90
2022-09-16T10:31:49.398Z,14.80
2022-09-16T10:34:41.187Z,14.80
2022-09-16T10:37:15.736Z,14.90
2022-09-16T10:39:59.697Z,14.90
2022-09-16T10:42:30.326Z,15.00
2022-09-16T10:45:15.114Z,14.90
2022-09-16T10:47:52.117Z,15.00
2022-09-16T10:50:21.430Z,14.90
2022-09-16T10:52:50.837Z,14.90
2022-09-16T10:55:24.363Z,14.90
2022-09-16T10:57:54.714Z,14.90
2022-09-16T11:00:33.466Z,14.90
2022-09-16T11:03:23.863Z,14.90
2022-09-16T11:06:01.558Z,14.90
2022-09-16T11:09:12.666Z,14.80
2022-09-16T11:11:59.472Z,14.80
2022-09-16T11:14:46.170Z,14.80
2022-09-16T11:17:39.337Z,14.80
2022-09-16T11:20:36.084Z,14.80
2022-09-16T11:23:41.466Z,14.80
2022-09-16T11:26:18.526Z,14.70
2022-09-16T11:29:18.981Z,14.70
2022-09-16T11:32:01.781Z,14.70
2022-09-16T11:35:18.310Z,14.80
2022-09-16T11:38:20.546Z,14.70
2022-09-16T11:41:07.315Z,14.70
2022-09-16T11:43:48.128Z,14.70
2022-09-16T11:46:49.687Z,14.70
2022-09-16T11:49:36.756Z,14.80
2022-09-16T11:52:23.326Z,14.90
2022-09-16T11:55:06.173Z,14.90
2022-09-16T11:57:40.022Z,14.90
2022-09-16T12:00:17.734Z,14.80
2022-09-16T12:03:26.858Z,14.80
2022-09-16T12:06:05.862Z,14.90
2022-09-16T12:08:56.427Z,14.90
2022-09-16T12:11:28.109Z,14.80
2022-09-16T12:14:16.770Z,14.80
2022-09-16T12:16:50.332Z,14.70
2022-09-16T12:19:43.805Z,14.70
2022-09-16T12:22:44.303Z,14.70
2022-09-16T12:25:25.032Z,14.60
2022-09-16T12:28:16.347Z,14.60
2022-09-16T12:30:48.712Z,14.50
2022-09-16T12:33:35.895Z,14.60
2022-09-16T12:36:12.175Z,14.60
2022-09-16T12:38:41.063Z,14.60
2022-09-16T12:41:27.534Z,14.60
2022-09-16T12:44:35.248Z,14.60
2022-09-16T12:47:15.115Z,14.60
2022-09-16T12:50:17.958Z,14.60
2022-09-16T12:53:26.587Z,14.50
2022-09-16T12:56:13.023Z,14.50
2022-09-16T12:59:07.912Z,14.60
2022-09-16T13:01:56.647Z,14.50
2022-09-16T13:04:39.711Z,14.60
2022-09-16T13:07:09.059Z,14.60
2022-09-16T13:09:40.757Z,14.70
2022-09-16T13:12:39.603Z,14.60
2022-09-16T13:15:26.798Z,14.60
2022-09-16T13:17:55.684Z,14.60
2022-09-16T13:20:34.842Z,14.50
2022-09-16T13:23:20.937Z,14.60
2022-09-16T13:25:58.466Z,14.50
2022-09-16T13:28:37.582Z,14.50
2022-09-16T13:31:16.134Z,14.40
2022-09-16T13:33:58.214Z,14.40
2022-09-16T13:36:26.995Z,14.50
2022-09-16T13:39:00.914Z,14.50
2022-09-16T13:41:42.490Z,14.50
2022-09-16T13:44:35.478Z,14.40
2022-09-16T13:47:15.801Z,14.30
2022-09-16T13:50:09.522Z,14.40
2022-09-16T13:52:38.119Z,14.40
2022-09-16T13:55:18.854Z,14.40
2022-09-16T13:58:11.986Z,14.30
2022-09-16T14:01:28.230Z,14.40
2022-09-16T14:04:36.340Z,14.40
2022-09-16T14:07:22.806Z,14.10
2022-09-16T14:10:14.269Z,14.00
2022-09-16T14:13:05.336Z,14.00
2022-09-16T14:15:41.613Z,14.20
2022-09-16T14:18:15.572Z,14.30
2022-09-16T14:21:05.643Z,14.30
2022-09-16T14:23:35.080Z,14.20
2022-09-16T14:26:26.614Z,14.30
2022-09-16T14:29:05.089Z,14.50
2022-09-16T14:31:34.923Z,14.60
2022-09-16T14:34:11.219Z,14.70
2022-09-16T14:36:45.005Z,14.80
2022-09-16T14:39:20.139Z,14.90
2022-09-16T14:42:00.702Z,14.90
2022-09-16T14:44:42.783Z,15.00
2022-09-16T14:47:28.346Z,15.10
2022-09-16T14:50:21.842Z,15.40
2022-09-16T14:53:00.774Z,15.50
2022-09-16T14:55:37.102Z,15.70
2022-09-16T14:58:05.784Z,15.80
2022-09-16T15:00:45.831Z,15.80
2022-09-16T15:03:33.139Z,15.80
2022-09-16T15:06:07.954Z,15.90
2022-09-16T15:08:50.782Z,16.00
2022-09-16T15:14:15.535Z,16.20
2022-09-16T15:17:00.925Z,16.40
2022-09-16T15:19:40.033Z,16.40
2022-09-16T15:22:14.512Z,16.40
2022-09-16T15:24:43.904Z,16.70
2022-09-16T15:27:21.250Z,16.70
2022-09-16T15:29:54.490Z,16.90
2022-09-16T15:32:28.184Z,16.80
2022-09-16T15:35:20.654Z,16.90
2022-09-16T15:37:49.263Z,17.00
2022-09-16T15:40:28.569Z,17.00
2022-09-16T15:43:15.506Z,17.20
2022-09-16T15:45:46.345Z,17.10
2022-09-16T15:48:22.021Z,17.20
2022-09-16T15:50:57.437Z,17.50
2022-09-16T15:53:31.869Z,17.50
2022-09-16T15:56:18.212Z,17.40
2022-09-16T15:58:49.908Z,17.50
2022-09-16T16:01:38.177Z,17.40
2022-09-16T16:04:09.617Z,17.40
2022-09-16T16:07:00.743Z,17.40
2022-09-16T16:09:29.140Z,17.20
2022-09-16T16:12:10.850Z,17.50
2022-09-16T16:14:41.974Z,17.70
2022-09-16T16:17:21.982Z,17.80
2022-09-16T16:19:51.342Z,17.90
2022-09-16T16:22:21.258Z,17.90
2022-09-16T16:24:49.661Z,18.20
2022-09-16T16:27:18.045Z,18.10
2022-09-16T16:29:46.385Z,18.20
2022-09-16T16:32:16.682Z,18.60
2022-09-16T16:34:48.261Z,18.70
2022-09-16T16:37:44.309Z,18.30
2022-09-16T16:40:08.071Z,18.30
2022-09-16T16:42:36.765Z,18.80
2022-09-16T16:45:05.493Z,19.00
2022-09-16T16:47:33.949Z,19.30
2022-09-16T16:50:02.600Z,19.40
2022-09-16T16:52:30.953Z,19.60
2022-09-16T16:54:59.313Z,19.60
2022-09-16T16:57:27.749Z,18.70
2022-09-16T16:59:56.195Z,18.80
2022-09-16T17:02:24.819Z,18.90
2022-09-16T17:04:53.385Z,18.80
2022-09-16T17:07:26.709Z,18.90
2022-09-16T17:09:58.165Z,18.90
2022-09-16T17:12:27.281Z,19.00
2022-09-16T17:14:55.734Z,19.00
2022-09-16T17:17:27.744Z,19.00
2022-09-16T17:19:58.978Z,18.80
2022-09-16T17:22:27.431Z,18.80
2022-09-16T17:24:55.977Z,18.80
2022-09-16T17:27:27.706Z,19.00
2022-09-16T17:29:56.284Z,18.80
2022-09-16T17:32:24.840Z,19.10
2022-09-16T17:34:53.229Z,19.40
2022-09-16T17:37:21.708Z,19.40
2022-09-16T17:39:50.304Z,19.60
2022-09-16T17:42:18.806Z,19.60
2022-09-16T17:44:47.380Z,19.30
2022-09-16T17:47:15.886Z,19.60
2022-09-16T17:49:44.334Z,19.90
2022-09-16T17:52:12.794Z,19.70
2022-09-16T17:54:42.109Z,19.90
2022-09-16T17:57:10.472Z,20.20
2022-09-16T17:59:38.848Z,20.20
2022-09-16T18:02:08.418Z,20.30
2022-09-16T18:04:36.875Z,19.70
2022-09-16T18:07:06.493Z,19.30
2022-09-16T18:09:34.895Z,19.70
2022-09-16T18:12:03.511Z,20.40
2022-09-16T18:14:31.893Z,20.10
2022-09-16T18:17:00.764Z,19.70
2022-09-16T18:19:29.285Z,19.90
2022-09-16T18:21:57.774Z,20.30
2022-09-16T18:24:26.190Z,20.70
2022-09-16T18:26:54.616Z,20.80
2022-09-16T18:29:23.081Z,21.30
2022-09-16T18:31:53.485Z,20.70
2022-09-16T18:34:21.862Z,20.90
2022-09-16T18:36:50.371Z,21.40
2022-09-16T18:39:19.149Z,20.70
2022-09-16T18:41:47.781Z,21.30
2022-09-16T18:44:22.246Z,21.40
2022-09-16T18:46:51.536Z,21.70
2022-09-16T18:49:22.958Z,21.40
2022-09-16T18:51:53.093Z,21.40
2022-09-16T18:54:29.298Z,21.00
2022-09-16T18:56:59.938Z,21.00
2022-09-16T18:59:33.357Z,21.40
2022-09-16T19:02:04.751Z,21.00
2022-09-16T19:04:39.167Z,21.20
2022-09-16T19:07:09.274Z,21.30
2022-09-16T19:09:42.181Z,21.60
2022-09-16T19:12:12.498Z,22.00
2022-09-16T19:14:41.690Z,22.50
2022-09-16T19:17:10.592Z,22.60
2022-09-16T19:19:39.012Z,22.50
2022-09-16T19:22:07.424Z,22.30
2022-09-16T19:24:36.293Z,22.40
2022-09-16T19:27:04.713Z,22.30
2022-09-16T19:29:33.371Z,22.50
2022-09-16T19:32:02.521Z,22.30
2022-09-16T19:34:30.935Z,22.70
2022-09-16T19:36:59.386Z,22.70
2022-09-16T19:39:28.762Z,21.70
2022-09-16T19:41:57.825Z,21.60
2022-09-16T19:44:26.247Z,22.30
2022-09-16T19:46:54.749Z,22.50
2022-09-16T19:49:23.762Z,22.30
2022-09-16T19:51:54.068Z,22.40
2022-09-16T19:54:24.947Z,22.80
2022-09-16T19:56:53.597Z,22.60
2022-09-16T19:59:22.905Z,21.70
2022-09-16T20:01:51.437Z,22.20
2022-09-16T20:04:21.576Z,22.40
2022-09-16T20:06:50.645Z,22.70
2022-09-16T20:09:20.491Z,22.60
2022-09-16T20:11:49.930Z,22.70
2022-09-16T20:14:22.768Z,22.20
2022-09-16T20:16:52.684Z,22.20
2022-09-16T20:19:21.357Z,22.10
2022-09-16T20:21:50.157Z,22.10
2022-09-16T20:24:30.244Z,22.60
2022-09-16T20:26:58.754Z,22.80
2022-09-16T20:29:27.207Z,23.00
2022-09-16T20:31:55.691Z,23.40
2022-09-16T20:34:25.052Z,23.50
2022-09-16T20:36:53.516Z,23.50
2022-09-16T20:39:22.990Z,23.50
2022-09-16T20:41:53.420Z,23.30
2022-09-16T20:44:21.915Z,22.70
2022-09-16T20:46:50.823Z,22.50
2022-09-16T20:49:23.721Z,22.50
2022-09-16T20:51:52.651Z,22.20
2022-09-16T20:54:21.068Z,22.50
2022-09-16T20:56:50.257Z,22.90
2022-09-16T20:59:21.384Z,22.90
2022-09-16T21:01:50.720Z,22.60
2022-09-16T21:04:21.046Z,22.70
2022-09-16T21:06:49.618Z,22.60
2022-09-16T21:09:19.859Z,23.00
2022-09-16T21:11:49.132Z,22.60
2022-09-16T21:14:18.820Z,22.90
2022-09-16T21:16:47.682Z,22.90
2022-09-16T21:19:16.273Z,23.10
2022-09-16T21:21:47.055Z,23.10
2022-09-16T21:24:16.605Z,22.70
2022-09-16T21:26:46.311Z,22.90
2022-09-16T21:29:18.339Z,23.20
2022-09-16T21:31:46.839Z,23.20
2022-09-16T21:34:17.872Z,23.40
2022-09-16T21:36:47.065Z,23.70
2022-09-16T21:39:16.618Z,23.60
2022-09-16T21:41:46.597Z,23.90
2022-09-16T21:44:15.951Z,23.60
2022-09-16T21:46:46.947Z,23.70
2022-09-16T21:49:24.927Z,23.40
2022-09-16T21:51:55.161Z,22.60
2022-09-16T21:54:25.029Z,23.00
2022-09-16T21:56:54.062Z,22.70
2022-09-16T21:59:22.643Z,22.60
2022-09-16T22:01:52.388Z,22.50
2022-09-16T22:04:23.509Z,22.30
2022-09-16T22:06:54.775Z,22.70
2022-09-16T22:09:23.631Z,22.60
2022-09-16T22:11:52.360Z,22.70
2022-09-16T22:14:20.829Z,22.50
2022-09-16T22:16:49.207Z,22.80
2022-09-16T22:19:19.341Z,22.90
2022-09-16T22:21:50.597Z,22.70
2022-09-16T22:24:23.201Z,22.50
2022-09-16T22:26:53.038Z,22.60
2022-09-16T22:29:21.701Z,22.70
2022-09-16T22:31:50.210Z,22.90
2022-09-16T22:34:18.758Z,22.70
2022-09-16T22:36:47.290Z,22.50
2022-09-16T22:39:17.583Z,22.50
2022-09-16T22:41:45.953Z,22.40
2022-09-16T22:44:14.998Z,22.10
2022-09-16T22:46:48.593Z,22.20
2022-09-16T22:49:17.900Z,22.00
2022-09-16T22:51:46.872Z,22.30
2022-09-16T22:54:16.793Z,22.20
2022-09-16T22:56:45.395Z,22.20
2022-09-16T22:59:22.859Z,22.00
2022-09-16T23:01:51.281Z,22.10
2022-09-16T23:04:20.181Z,22.20
2022-09-16T23:06:48.719Z,22.40
2022-09-16T23:09:17.113Z,22.30
2022-09-16T23:11:45.898Z,22.40
2022-09-16T23:14:16.477Z,22.60
2022-09-16T23:16:44.947Z,22.70
2022-09-16T23:19:13.682Z,23.00
2022-09-16T23:21:42.631Z,22.80
2022-09-16T23:24:19.234Z,22.60
2022-09-16T23:26:48.490Z,22.50
2022-09-16T23:29:17.549Z,22.40
2022-09-16T23:31:46.711Z,22.50
2022-09-16T23:34:21.553Z,22.20
2022-09-16T23:36:50.799Z,22.00
2022-09-16T23:39:19.942Z,22.10
2022-09-16T23:41:50.249Z,22.20
2022-09-16T23:44:18.777Z,22.10
2022-09-16T23:46:47.253Z,22.00
2022-09-16T23:49:17.860Z,21.70
2022-09-16T23:51:46.338Z,22.00
2022-09-16T23:54:15.503Z,22.10
2022-09-16T23:56:44.118Z,22.00
2022-09-16T23:59:12.917Z,22.20
