createdAt,value
2019-06-01T00:01:40.393Z,9.60
2019-06-01T00:04:09.202Z,9.60
2019-06-01T00:06:38.612Z,9.60
2019-06-01T00:09:07.919Z,9.60
2019-06-01T00:11:36.569Z,9.50
2019-06-01T00:14:05.390Z,9.50
2019-06-01T00:16:34.049Z,9.50
2019-06-01T00:19:02.718Z,9.50
2019-06-01T00:21:31.461Z,9.50
2019-06-01T00:24:00.146Z,9.40
2019-06-01T00:26:28.876Z,9.40
2019-06-01T00:28:57.600Z,9.40
2019-06-01T00:31:26.328Z,9.40
2019-06-01T00:33:55.073Z,9.40
2019-06-01T00:36:23.896Z,9.40
2019-06-01T00:38:52.559Z,9.30
2019-06-01T00:41:21.825Z,9.30
2019-06-01T00:43:50.512Z,9.20
2019-06-01T00:46:19.265Z,9.20
2019-06-01T00:48:48.389Z,9.20
2019-06-01T00:51:17.044Z,9.10
2019-06-01T00:53:47.265Z,9.10
2019-06-01T00:56:16.100Z,9.10
2019-06-01T00:58:45.668Z,9.00
2019-06-01T01:01:14.447Z,9.00
2019-06-01T01:03:43.933Z,9.00
2019-06-01T01:06:12.696Z,9.00
2019-06-01T01:08:41.430Z,8.90
2019-06-01T01:11:10.113Z,8.90
2019-06-01T01:13:38.836Z,8.90
2019-06-01T01:16:07.624Z,8.90
2019-06-01T01:18:36.355Z,8.90
2019-06-01T01:21:05.080Z,8.90
2019-06-01T01:23:33.742Z,8.90
2019-06-01T01:26:02.390Z,8.90
2019-06-01T01:28:31.076Z,8.80
2019-06-01T01:31:12.379Z,8.80
2019-06-01T01:33:30.098Z,8.80
2019-06-01T01:35:58.764Z,8.80
2019-06-01T01:38:27.409Z,8.80
2019-06-01T01:40:56.306Z,8.70
2019-06-01T01:43:25.194Z,8.70
2019-06-01T01:45:54.832Z,8.70
2019-06-01T01:48:23.767Z,8.80
2019-06-01T01:50:52.451Z,8.80
2019-06-01T01:53:21.220Z,8.80
2019-06-01T01:55:50.926Z,8.80
2019-06-01T01:58:19.819Z,8.80
2019-06-01T02:00:52.486Z,8.70
2019-06-01T02:03:20.685Z,8.70
2019-06-01T02:05:50.674Z,8.70
2019-06-01T02:08:19.645Z,8.60
2019-06-01T02:10:48.353Z,8.60
2019-06-01T02:13:17.060Z,8.60
2019-06-01T02:15:45.772Z,8.70
2019-06-01T02:18:14.505Z,8.60
2019-06-01T02:20:43.226Z,8.70
2019-06-01T02:23:11.891Z,8.70
2019-06-01T02:25:40.625Z,8.70
2019-06-01T02:28:09.341Z,8.70
2019-06-01T02:30:38.110Z,8.70
2019-06-01T02:33:06.810Z,8.80
2019-06-01T02:35:35.532Z,8.80
2019-06-01T02:38:05.803Z,8.90
2019-06-01T02:40:34.897Z,8.90
2019-06-01T02:43:05.961Z,9.00
2019-06-01T02:45:33.997Z,9.00
2019-06-01T02:48:03.861Z,9.10
2019-06-01T02:50:33.266Z,9.10
2019-06-01T02:53:03.499Z,9.20
2019-06-01T02:55:32.269Z,9.20
2019-06-01T02:58:02.238Z,9.30
2019-06-01T03:00:46.281Z,9.30
2019-06-01T03:03:16.000Z,9.40
2019-06-01T03:05:46.831Z,9.40
2019-06-01T03:08:17.080Z,9.40
2019-06-01T03:10:47.648Z,9.50
2019-06-01T03:13:19.376Z,9.50
2019-06-01T03:15:48.404Z,9.60
2019-06-01T03:18:20.420Z,9.70
2019-06-01T03:20:51.412Z,9.80
2019-06-01T03:23:23.070Z,9.80
2019-06-01T03:25:53.603Z,9.80
2019-06-01T03:28:24.796Z,9.80
2019-06-01T03:30:53.547Z,9.80
2019-06-01T03:33:22.197Z,9.80
2019-06-01T03:35:51.011Z,9.90
2019-06-01T03:38:20.029Z,10.00
2019-06-01T03:40:48.755Z,10.30
2019-06-01T03:43:18.450Z,10.40
2019-06-01T03:45:47.245Z,10.40
2019-06-01T03:48:16.005Z,10.30
2019-06-01T03:50:44.676Z,10.40
2019-06-01T03:53:13.396Z,10.40
2019-06-01T03:55:42.052Z,10.50
2019-06-01T03:58:11.209Z,10.50
2019-06-01T04:00:40.016Z,10.50
2019-06-01T04:03:09.194Z,10.50
2019-06-01T04:05:38.116Z,10.60
2019-06-01T04:08:07.523Z,10.60
2019-06-01T04:10:36.345Z,10.70
2019-06-01T04:13:05.607Z,10.70
2019-06-01T04:15:34.513Z,10.80
2019-06-01T04:18:03.916Z,10.90
2019-06-01T04:20:32.652Z,10.90
2019-06-01T04:23:01.975Z,11.00
2019-06-01T04:25:32.456Z,11.00
2019-06-01T04:28:02.127Z,11.00
2019-06-01T04:30:31.257Z,11.10
2019-06-01T04:32:59.926Z,11.20
2019-06-01T04:35:28.581Z,11.20
2019-06-01T04:37:57.272Z,11.30
2019-06-01T04:40:25.955Z,11.30
2019-06-01T04:42:54.689Z,11.40
2019-06-01T04:45:23.355Z,11.50
2019-06-01T04:47:52.146Z,11.60
2019-06-01T04:50:20.805Z,11.60
2019-06-01T04:52:49.463Z,11.60
2019-06-01T04:55:18.318Z,11.70
2019-06-01T04:57:47.120Z,11.80
2019-06-01T05:00:25.786Z,11.80
2019-06-01T05:02:47.706Z,11.90
2019-06-01T05:05:16.429Z,11.90
2019-06-01T05:07:45.189Z,12.00
2019-06-01T05:10:15.724Z,12.00
2019-06-01T05:12:44.666Z,12.00
2019-06-01T05:15:15.960Z,12.10
2019-06-01T05:17:44.753Z,12.10
2019-06-01T05:20:14.921Z,12.20
2019-06-01T05:22:43.647Z,12.30
2019-06-01T05:25:13.618Z,12.30
2019-06-01T05:27:43.313Z,12.30
2019-06-01T05:30:13.741Z,12.40
2019-06-01T05:32:42.560Z,12.50
2019-06-01T05:35:11.773Z,12.50
2019-06-01T05:37:40.610Z,12.60
2019-06-01T05:40:10.615Z,12.60
2019-06-01T05:42:39.361Z,12.70
2019-06-01T05:45:09.283Z,12.70
2019-06-01T05:47:38.109Z,12.80
2019-06-01T05:50:08.641Z,12.80
2019-06-01T05:52:37.679Z,12.90
2019-06-01T05:55:07.429Z,12.90
2019-06-01T05:57:36.096Z,13.00
2019-06-01T06:00:10.959Z,13.00
2019-06-01T06:02:39.744Z,13.00
2019-06-01T06:05:10.496Z,13.10
2019-06-01T06:07:40.999Z,13.00
2019-06-01T06:10:11.871Z,13.20
2019-06-01T06:12:40.581Z,13.20
2019-06-01T06:15:09.504Z,13.40
2019-06-01T06:17:38.164Z,13.40
2019-06-01T06:20:07.172Z,13.50
2019-06-01T06:22:36.768Z,13.50
2019-06-01T06:25:06.643Z,13.60
2019-06-01T06:27:35.365Z,13.60
2019-06-01T06:30:08.685Z,13.70
2019-06-01T06:32:37.407Z,13.70
2019-06-01T06:35:06.626Z,13.90
2019-06-01T06:37:35.305Z,13.90
2019-06-01T06:40:06.531Z,13.90
2019-06-01T06:42:34.337Z,14.00
2019-06-01T06:45:03.806Z,14.10
2019-06-01T06:47:32.526Z,14.30
2019-06-01T06:50:01.209Z,14.40
2019-06-01T06:52:30.007Z,14.40
2019-06-01T06:54:58.648Z,14.70
2019-06-01T06:57:27.404Z,15.50
2019-06-01T06:59:56.030Z,16.10
2019-06-01T07:02:25.050Z,16.50
2019-06-01T07:04:53.733Z,16.70
2019-06-01T07:07:23.521Z,17.10
2019-06-01T07:09:52.326Z,17.00
2019-06-01T07:12:21.210Z,17.20
2019-06-01T07:14:49.994Z,17.40
2019-06-01T07:17:19.511Z,17.10
2019-06-01T07:19:48.303Z,17.00
2019-06-01T07:22:17.362Z,16.80
2019-06-01T07:24:46.200Z,16.90
2019-06-01T07:27:14.856Z,17.10
2019-06-01T07:29:43.510Z,17.40
2019-06-01T07:32:12.153Z,17.30
2019-06-01T07:34:42.722Z,17.60
2019-06-01T07:37:11.295Z,17.50
2019-06-01T07:39:39.961Z,17.70
2019-06-01T07:42:08.850Z,17.70
2019-06-01T07:44:37.557Z,18.00
2019-06-01T07:47:06.264Z,18.10
2019-06-01T07:49:35.032Z,18.30
2019-06-01T07:52:12.689Z,18.50
2019-06-01T07:54:34.234Z,18.60
2019-06-01T07:57:02.941Z,18.40
2019-06-01T07:59:32.497Z,18.70
2019-06-01T08:02:01.443Z,18.80
2019-06-01T08:04:47.539Z,18.30
2019-06-01T08:07:00.641Z,18.50
2019-06-01T08:09:29.611Z,18.70
2019-06-01T08:11:58.432Z,19.10
2019-06-01T08:14:27.085Z,19.40
2019-06-01T08:16:55.754Z,19.40
2019-06-01T08:19:24.404Z,19.80
2019-06-01T08:21:53.238Z,19.90
2019-06-01T08:24:22.742Z,19.80
2019-06-01T08:26:52.688Z,19.80
2019-06-01T08:29:22.589Z,19.90
2019-06-01T08:31:55.557Z,20.10
2019-06-01T08:34:22.737Z,20.30
2019-06-01T08:36:51.519Z,20.60
2019-06-01T08:39:20.293Z,19.90
2019-06-01T08:41:48.982Z,19.80
2019-06-01T08:44:17.635Z,19.60
2019-06-01T08:46:46.313Z,19.40
2019-06-01T08:49:15.047Z,19.60
2019-06-01T08:51:43.780Z,19.80
2019-06-01T08:54:12.492Z,20.10
2019-06-01T08:56:41.144Z,19.70
2019-06-01T08:59:09.918Z,19.90
2019-06-01T09:01:38.851Z,20.40
2019-06-01T09:06:36.041Z,20.80
2019-06-01T09:09:07.337Z,21.00
2019-06-01T09:11:36.024Z,21.50
2019-06-01T09:14:05.069Z,21.30
2019-06-01T09:16:33.797Z,21.10
2019-06-01T09:19:02.513Z,21.40
2019-06-01T09:21:31.581Z,21.50
2019-06-01T09:24:00.382Z,21.20
2019-06-01T09:26:29.724Z,20.30
2019-06-01T09:28:58.529Z,20.50
2019-06-01T09:31:28.357Z,20.80
2019-06-01T09:33:57.060Z,20.80
2019-06-01T09:36:26.158Z,21.20
2019-06-01T09:38:54.844Z,20.90
2019-06-01T09:41:23.552Z,20.80
2019-06-01T09:43:52.186Z,20.60
2019-06-01T09:46:20.925Z,21.00
2019-06-01T09:48:49.651Z,20.50
2019-06-01T09:51:18.374Z,20.40
2019-06-01T09:53:47.045Z,20.90
2019-06-01T09:56:15.795Z,21.00
2019-06-01T09:58:44.574Z,20.60
2019-06-01T10:01:13.345Z,20.80
2019-06-01T10:03:42.046Z,20.70
2019-06-01T10:06:13.957Z,20.10
2019-06-01T10:08:42.185Z,20.10
2019-06-01T10:11:11.747Z,19.70
2019-06-01T10:13:40.515Z,19.40
2019-06-01T10:16:09.234Z,19.40
2019-06-01T10:18:39.032Z,19.70
2019-06-01T10:21:07.812Z,19.30
2019-06-01T10:23:36.627Z,19.00
2019-06-01T10:26:05.500Z,19.00
2019-06-01T10:28:35.612Z,18.90
2019-06-01T10:31:04.533Z,19.10
2019-06-01T10:33:33.229Z,18.90
2019-06-01T10:36:18.625Z,19.10
2019-06-01T10:38:33.386Z,19.10
2019-06-01T10:41:02.621Z,19.20
2019-06-01T10:43:31.502Z,19.60
2019-06-01T10:46:00.298Z,19.90
2019-06-01T10:48:29.022Z,20.00
2019-06-01T10:50:57.708Z,20.30
2019-06-01T10:53:26.447Z,20.10
2019-06-01T10:55:55.106Z,20.10
2019-06-01T10:58:23.844Z,19.90
2019-06-01T11:00:52.573Z,20.10
2019-06-01T11:03:21.306Z,19.60
2019-06-01T11:05:49.885Z,19.70
2019-06-01T11:08:18.640Z,19.60
2019-06-01T11:10:47.290Z,19.70
2019-06-01T11:13:16.012Z,19.80
2019-06-01T11:15:44.695Z,19.90
2019-06-01T11:18:13.413Z,19.90
2019-06-01T11:20:42.167Z,20.00
2019-06-01T11:23:10.882Z,20.00
2019-06-01T11:25:39.697Z,19.90
2019-06-01T11:28:08.540Z,19.40
2019-06-01T11:30:37.901Z,19.20
2019-06-01T11:33:06.693Z,19.00
2019-06-01T11:35:35.341Z,19.20
2019-06-01T11:38:04.158Z,19.40
2019-06-01T11:40:32.809Z,19.30
2019-06-01T11:43:01.536Z,19.70
2019-06-01T11:45:30.139Z,19.60
2019-06-01T11:47:58.856Z,19.50
2019-06-01T11:50:27.515Z,19.40
2019-06-01T11:52:56.234Z,19.40
2019-06-01T11:55:24.968Z,19.40
2019-06-01T11:57:53.685Z,19.50
2019-06-01T12:00:24.024Z,19.70
2019-06-01T12:02:52.749Z,19.80
2019-06-01T12:05:25.213Z,19.60
2019-06-01T12:07:53.732Z,19.70
2019-06-01T12:10:22.466Z,19.50
2019-06-01T12:12:51.060Z,19.50
2019-06-01T12:15:19.886Z,19.70
2019-06-01T12:17:48.531Z,19.90
2019-06-01T12:20:17.358Z,19.90
2019-06-01T12:22:47.110Z,19.70
2019-06-01T12:25:16.356Z,19.60
2019-06-01T12:27:46.671Z,19.40
2019-06-01T12:30:15.609Z,19.30
2019-06-01T12:32:46.129Z,19.10
2019-06-01T12:35:15.345Z,19.30
2019-06-01T12:37:59.586Z,19.40
2019-06-01T12:40:14.427Z,19.40
2019-06-01T12:42:44.078Z,19.30
2019-06-01T12:45:22.719Z,19.30
2019-06-01T12:47:55.334Z,19.30
2019-06-01T12:50:20.726Z,19.20
2019-06-01T12:52:49.288Z,18.90
2019-06-01T12:55:18.016Z,19.00
2019-06-01T12:57:47.070Z,19.20
2019-06-01T13:00:16.776Z,19.30
2019-06-01T13:02:54.576Z,19.20
2019-06-01T13:05:16.108Z,19.30
2019-06-01T13:07:55.171Z,19.30
2019-06-01T13:10:15.600Z,19.20
2019-06-01T13:12:45.169Z,19.20
2019-06-01T13:15:14.374Z,19.20
2019-06-01T13:17:43.846Z,19.40
2019-06-01T13:20:13.673Z,19.40
2019-06-01T13:22:43.475Z,19.50
2019-06-01T13:25:12.402Z,19.40
2019-06-01T13:27:42.537Z,19.40
2019-06-01T13:30:12.544Z,19.30
2019-06-01T13:32:42.395Z,19.30
2019-06-01T13:35:11.472Z,19.20
2019-06-01T13:37:40.281Z,19.20
2019-06-01T13:40:09.305Z,19.40
2019-06-01T13:42:38.028Z,19.50
2019-06-01T13:45:07.316Z,19.50
2019-06-01T13:47:36.013Z,19.50
2019-06-01T13:50:06.823Z,19.50
2019-06-01T13:52:35.915Z,19.50
2019-06-01T13:55:06.142Z,19.40
2019-06-01T13:57:34.868Z,19.40
2019-06-01T14:00:05.917Z,19.60
2019-06-01T14:02:34.625Z,19.50
2019-06-01T14:05:03.752Z,19.40
2019-06-01T14:07:32.470Z,19.30
2019-06-01T14:10:02.937Z,19.30
2019-06-01T14:12:31.661Z,19.20
2019-06-01T14:15:00.408Z,19.20
2019-06-01T14:17:30.024Z,19.20
2019-06-01T14:19:58.622Z,19.10
2019-06-01T14:22:27.344Z,19.10
2019-06-01T14:25:11.504Z,19.20
2019-06-01T14:27:26.416Z,19.20
2019-06-01T14:29:56.393Z,19.30
2019-06-01T14:32:25.217Z,19.40
2019-06-01T14:34:54.911Z,19.50
2019-06-01T14:37:23.693Z,19.60
2019-06-01T14:39:52.906Z,19.70
2019-06-01T14:42:21.704Z,19.60
2019-06-01T14:44:51.378Z,19.70
2019-06-01T14:47:20.113Z,19.70
2019-06-01T14:49:49.469Z,19.60
2019-06-01T14:52:18.122Z,19.60
2019-06-01T14:54:47.645Z,19.60
2019-06-01T14:57:16.501Z,19.70
2019-06-01T14:59:45.225Z,19.60
2019-06-01T15:02:13.897Z,19.70
2019-06-01T15:04:42.706Z,19.70
2019-06-01T15:07:11.461Z,19.60
2019-06-01T15:09:40.187Z,19.70
2019-06-01T15:12:08.905Z,19.80
2019-06-01T15:14:37.628Z,19.80
2019-06-01T15:17:06.389Z,19.80
2019-06-01T15:19:35.144Z,19.80
2019-06-01T15:22:03.988Z,19.80
2019-06-01T15:24:32.717Z,19.90
2019-06-01T15:27:01.437Z,20.10
2019-06-01T15:29:30.165Z,20.10
2019-06-01T15:32:00.142Z,20.00
2019-06-01T15:34:28.934Z,19.90
2019-06-01T15:36:57.771Z,19.80
2019-06-01T15:39:26.492Z,19.90
2019-06-01T15:41:55.300Z,19.80
2019-06-01T15:44:24.038Z,19.90
2019-06-01T15:46:53.649Z,19.90
2019-06-01T15:49:22.533Z,19.90
2019-06-01T15:51:51.856Z,19.90
2019-06-01T15:54:20.672Z,20.00
2019-06-01T15:56:49.263Z,19.90
2019-06-01T15:59:17.984Z,19.90
2019-06-01T16:01:46.716Z,19.90
2019-06-01T16:04:15.370Z,19.90
2019-06-01T16:06:44.126Z,20.00
2019-06-01T16:09:12.715Z,20.00
2019-06-01T16:11:41.433Z,20.00
2019-06-01T16:14:10.157Z,20.00
2019-06-01T16:16:38.994Z,20.00
2019-06-01T16:19:08.168Z,20.00
2019-06-01T16:21:37.028Z,20.00
2019-06-01T16:24:05.800Z,19.90
2019-06-01T16:26:34.521Z,19.90
2019-06-01T16:29:04.629Z,19.90
2019-06-01T16:31:33.787Z,20.00
2019-06-01T16:34:02.889Z,20.00
2019-06-01T16:36:31.754Z,20.00
2019-06-01T16:39:04.712Z,20.00
2019-06-01T16:41:30.836Z,20.00
2019-06-01T16:43:59.558Z,20.00
2019-06-01T16:46:28.320Z,19.90
2019-06-01T16:48:57.500Z,19.90
2019-06-01T16:51:26.301Z,19.90
2019-06-01T16:53:55.741Z,19.80
2019-06-01T16:56:24.580Z,19.80
2019-06-01T16:58:53.313Z,19.80
2019-06-01T17:01:22.023Z,19.90
2019-06-01T17:03:50.891Z,19.80
2019-06-01T17:06:19.705Z,19.80
2019-06-01T17:08:48.466Z,19.90
2019-06-01T17:11:17.186Z,19.80
2019-06-01T17:13:45.832Z,19.80
2019-06-01T17:16:14.557Z,19.80
2019-06-01T17:18:43.209Z,19.80
2019-06-01T17:21:11.793Z,19.70
2019-06-01T17:23:40.512Z,19.70
2019-06-01T17:26:09.202Z,19.70
2019-06-01T17:28:37.992Z,19.70
2019-06-01T17:31:06.634Z,19.70
2019-06-01T17:33:35.365Z,19.70
2019-06-01T17:36:04.768Z,19.70
2019-06-01T17:38:33.505Z,19.70
2019-06-01T17:41:02.238Z,19.60
2019-06-01T17:43:31.019Z,19.60
2019-06-01T17:46:00.744Z,19.50
2019-06-01T17:48:29.578Z,19.50
2019-06-01T17:50:58.228Z,19.50
2019-06-01T17:53:26.984Z,19.50
2019-06-01T17:55:55.701Z,19.50
2019-06-01T17:58:24.433Z,19.40
2019-06-01T18:00:53.170Z,19.40
2019-06-01T18:03:21.882Z,19.30
2019-06-01T18:05:50.736Z,19.20
2019-06-01T18:08:19.562Z,19.20
2019-06-01T18:10:54.311Z,19.20
2019-06-01T18:13:18.594Z,19.20
2019-06-01T18:15:50.000Z,19.10
2019-06-01T18:18:17.692Z,19.00
2019-06-01T18:20:46.518Z,19.00
2019-06-01T18:23:15.275Z,19.00
2019-06-01T18:25:44.011Z,19.00
2019-06-01T18:28:19.071Z,18.90
2019-06-01T18:30:43.112Z,18.90
2019-06-01T18:33:13.210Z,18.90
2019-06-01T18:35:42.050Z,18.80
2019-06-01T18:38:12.791Z,18.80
2019-06-01T18:40:41.142Z,18.70
2019-06-01T18:43:15.423Z,18.70
2019-06-01T18:45:46.044Z,18.70
2019-06-01T18:48:14.924Z,18.60
2019-06-01T18:50:43.810Z,18.60
2019-06-01T18:53:12.430Z,18.50
2019-06-01T18:55:41.876Z,18.50
2019-06-01T18:58:10.680Z,18.40
2019-06-01T19:00:40.192Z,18.40
2019-06-01T19:03:09.099Z,18.40
2019-06-01T19:05:37.917Z,18.30
2019-06-01T19:08:07.216Z,18.30
2019-06-01T19:10:36.337Z,18.30
2019-06-01T19:13:05.708Z,18.30
2019-06-01T19:15:34.619Z,18.30
2019-06-01T19:18:03.346Z,18.20
2019-06-01T19:20:33.244Z,18.20
2019-06-01T19:23:02.996Z,18.10
2019-06-01T19:25:31.748Z,18.10
2019-06-01T19:28:00.477Z,18.10
2019-06-01T19:30:40.559Z,18.00
2019-06-01T19:33:14.217Z,18.00
2019-06-01T19:35:41.028Z,17.90
2019-06-01T19:38:11.200Z,18.00
2019-06-01T19:40:40.979Z,17.90
2019-06-01T19:43:11.386Z,17.80
2019-06-01T19:45:40.256Z,17.80
2019-06-01T19:48:10.032Z,17.80
2019-06-01T19:50:39.434Z,17.80
2019-06-01T19:53:08.670Z,17.70
2019-06-01T19:55:37.646Z,17.80
2019-06-01T19:58:06.372Z,17.70
2019-06-01T20:00:35.088Z,17.70
2019-06-01T20:03:03.985Z,17.60
2019-06-01T20:05:32.709Z,17.60
2019-06-01T20:08:01.356Z,17.60
2019-06-01T20:10:30.050Z,17.60
2019-06-01T20:12:58.775Z,17.50
2019-06-01T20:15:27.490Z,17.50
2019-06-01T20:17:56.165Z,17.40
2019-06-01T20:20:24.868Z,17.40
2019-06-01T20:22:53.528Z,17.40
2019-06-01T20:25:22.193Z,17.30
2019-06-01T20:27:50.873Z,17.30
2019-06-01T20:30:19.978Z,17.20
2019-06-01T20:32:48.756Z,17.20
2019-06-01T20:35:18.071Z,17.10
2019-06-01T20:37:46.869Z,17.10
2019-06-01T20:40:16.220Z,17.20
2019-06-01T20:42:44.957Z,17.10
2019-06-01T20:45:14.571Z,17.10
2019-06-01T20:47:43.403Z,17.10
2019-06-01T20:50:12.664Z,17.10
2019-06-01T20:52:41.399Z,17.00
2019-06-01T20:55:10.308Z,17.10
2019-06-01T20:57:38.953Z,17.10
2019-06-01T21:00:09.756Z,17.00
2019-06-01T21:02:38.544Z,17.00
2019-06-01T21:05:08.140Z,17.10
2019-06-01T21:07:36.859Z,17.00
2019-06-01T21:10:07.456Z,17.00
2019-06-01T21:12:44.893Z,16.90
2019-06-01T21:15:07.548Z,16.90
2019-06-01T21:17:36.374Z,16.80
2019-06-01T21:20:07.637Z,16.80
2019-06-01T21:22:36.464Z,16.80
2019-06-01T21:25:07.151Z,16.80
2019-06-01T21:27:35.875Z,16.80
2019-06-01T21:30:08.957Z,16.80
2019-06-01T21:32:37.677Z,16.70
2019-06-01T21:35:06.813Z,16.70
2019-06-01T21:37:35.449Z,16.70
2019-06-01T21:40:08.314Z,16.60
2019-06-01T21:42:38.515Z,16.60
2019-06-01T21:45:07.794Z,16.50
2019-06-01T21:47:36.509Z,16.50
2019-06-01T21:50:08.584Z,16.50
2019-06-01T21:52:37.240Z,16.40
2019-06-01T21:55:09.089Z,16.40
2019-06-01T21:57:37.810Z,16.40
2019-06-01T22:00:11.626Z,16.30
2019-06-01T22:02:40.348Z,16.30
2019-06-01T22:05:09.241Z,16.30
2019-06-01T22:07:37.974Z,16.20
2019-06-01T22:10:07.491Z,16.20
2019-06-01T22:12:36.272Z,16.20
2019-06-01T22:15:06.792Z,16.20
2019-06-01T22:17:35.452Z,16.10
2019-06-01T22:20:06.033Z,16.10
2019-06-01T22:22:34.699Z,16.10
2019-06-01T22:25:04.456Z,16.00
2019-06-01T22:27:33.172Z,16.00
2019-06-01T22:30:02.020Z,16.00
2019-06-01T22:32:31.820Z,16.00
2019-06-01T22:35:00.889Z,15.90
2019-06-01T22:37:29.658Z,15.90
2019-06-01T22:39:58.312Z,15.90
2019-06-01T22:42:28.336Z,15.80
2019-06-01T22:44:57.267Z,15.80
2019-06-01T22:47:26.620Z,15.80
2019-06-01T22:49:55.431Z,15.80
2019-06-01T22:52:24.962Z,15.70
2019-06-01T22:54:53.776Z,15.70
2019-06-01T22:57:22.612Z,15.70
2019-06-01T22:59:51.269Z,15.70
2019-06-01T23:02:20.058Z,15.70
2019-06-01T23:04:48.750Z,15.70
2019-06-01T23:07:17.538Z,15.70
2019-06-01T23:09:46.194Z,15.60
2019-06-01T23:12:14.919Z,15.60
2019-06-01T23:14:43.636Z,15.60
2019-06-01T23:17:12.292Z,15.60
2019-06-01T23:19:40.953Z,15.60
2019-06-01T23:22:09.676Z,15.60
2019-06-01T23:24:38.329Z,15.60
2019-06-01T23:27:07.060Z,15.60
2019-06-01T23:29:35.706Z,15.50
2019-06-01T23:32:04.436Z,15.60
2019-06-01T23:34:34.130Z,15.60
2019-06-01T23:37:02.743Z,15.50
2019-06-01T23:39:32.916Z,15.50
2019-06-01T23:42:01.689Z,15.50
2019-06-01T23:44:32.492Z,15.50
2019-06-01T23:47:00.780Z,15.50
2019-06-01T23:49:29.432Z,15.50
2019-06-01T23:51:58.099Z,15.50
2019-06-01T23:54:27.607Z,15.50
2019-06-01T23:56:56.389Z,15.50
2019-06-01T23:59:27.959Z,15.40
