createdAt,value
2023-12-28T00:00:19.169Z,3.20
2023-12-28T00:02:47.457Z,3.20
2023-12-28T00:05:17.300Z,3.10
2023-12-28T00:07:47.912Z,3.10
2023-12-28T00:10:16.419Z,3.00
2023-12-28T00:12:47.300Z,2.90
2023-12-28T00:15:17.474Z,2.90
2023-12-28T00:17:46.072Z,2.90
2023-12-28T00:20:17.348Z,2.90
2023-12-28T00:22:45.440Z,2.90
2023-12-28T00:25:13.558Z,2.90
2023-12-28T00:27:41.712Z,2.90
2023-12-28T00:30:11.049Z,2.80
2023-12-28T00:32:39.815Z,2.80
2023-12-28T00:35:08.471Z,2.70
2023-12-28T00:37:38.448Z,2.70
2023-12-28T00:40:12.666Z,2.60
2023-12-28T00:42:42.408Z,2.60
2023-12-28T00:45:11.756Z,2.50
2023-12-28T00:47:40.578Z,2.50
2023-12-28T00:50:16.677Z,2.40
2023-12-28T00:52:47.908Z,2.40
2023-12-28T00:55:19.477Z,2.40
2023-12-28T00:57:48.017Z,2.40
2023-12-28T01:00:18.306Z,2.40
2023-12-28T01:02:48.367Z,2.40
2023-12-28T01:05:16.829Z,2.40
2023-12-28T01:07:46.645Z,2.40
2023-12-28T01:10:17.516Z,2.40
2023-12-28T01:12:46.295Z,2.30
2023-12-28T01:15:14.835Z,2.30
2023-12-28T01:17:52.050Z,2.20
2023-12-28T01:20:20.855Z,2.20
2023-12-28T01:22:51.718Z,2.20
2023-12-28T01:25:19.898Z,2.20
2023-12-28T01:27:50.006Z,2.20
2023-12-28T01:30:18.644Z,2.10
2023-12-28T01:32:47.242Z,2.00
2023-12-28T01:35:15.717Z,2.00
2023-12-28T01:37:44.195Z,2.10
2023-12-28T01:40:13.979Z,2.10
2023-12-28T01:42:42.776Z,2.10
2023-12-28T01:45:11.401Z,2.10
2023-12-28T01:47:40.485Z,2.30
2023-12-28T01:50:09.800Z,2.40
2023-12-28T01:52:38.383Z,2.60
2023-12-28T01:55:09.248Z,2.70
2023-12-28T01:57:39.873Z,2.80
2023-12-28T02:00:09.632Z,2.90
2023-12-28T02:02:38.554Z,2.90
2023-12-28T02:05:08.731Z,3.00
2023-12-28T02:07:38.875Z,3.10
2023-12-28T02:10:09.488Z,3.10
2023-12-28T02:12:39.306Z,3.20
2023-12-28T02:15:10.047Z,3.20
2023-12-28T02:17:45.057Z,3.30
2023-12-28T02:20:15.210Z,3.40
2023-12-28T02:22:47.187Z,3.50
2023-12-28T02:25:16.980Z,3.60
2023-12-28T02:27:47.669Z,3.80
2023-12-28T02:30:18.815Z,3.90
2023-12-28T02:32:55.223Z,3.90
2023-12-28T02:35:28.114Z,3.90
2023-12-28T02:38:01.775Z,3.90
2023-12-28T02:40:38.260Z,4.00
2023-12-28T02:43:07.275Z,3.90
2023-12-28T02:45:38.398Z,4.00
2023-12-28T02:48:09.126Z,4.00
2023-12-28T02:50:38.995Z,4.00
2023-12-28T02:53:07.641Z,4.10
2023-12-28T02:55:38.773Z,4.20
2023-12-28T02:58:08.741Z,4.20
2023-12-28T03:00:37.102Z,4.20
2023-12-28T03:03:05.892Z,4.20
2023-12-28T03:05:34.636Z,4.20
2023-12-28T03:08:02.857Z,4.30
2023-12-28T03:10:31.403Z,4.30
2023-12-28T03:13:02.224Z,4.20
2023-12-28T03:15:30.743Z,4.20
2023-12-28T03:17:59.425Z,4.20
2023-12-28T03:20:27.957Z,4.30
2023-12-28T03:22:56.106Z,4.20
2023-12-28T03:25:24.358Z,4.20
2023-12-28T03:27:52.749Z,4.10
2023-12-28T03:30:23.355Z,4.10
2023-12-28T03:32:51.868Z,4.10
2023-12-28T03:35:20.200Z,4.10
2023-12-28T03:37:48.593Z,4.10
2023-12-28T03:40:19.677Z,4.00
2023-12-28T03:42:48.910Z,4.00
2023-12-28T03:45:18.270Z,4.00
2023-12-28T03:47:48.360Z,4.10
2023-12-28T03:50:17.042Z,4.10
2023-12-28T03:52:47.493Z,4.10
2023-12-28T03:55:16.153Z,4.10
2023-12-28T03:57:47.589Z,4.10
2023-12-28T04:00:17.950Z,4.10
2023-12-28T04:02:49.689Z,4.10
2023-12-28T04:05:19.839Z,4.10
2023-12-28T04:07:48.152Z,4.00
2023-12-28T04:10:22.214Z,4.00
2023-12-28T04:12:51.760Z,4.00
2023-12-28T04:15:20.540Z,4.00
2023-12-28T04:17:50.380Z,3.90
2023-12-28T04:20:18.905Z,3.90
2023-12-28T04:22:47.277Z,3.80
2023-12-28T04:25:17.832Z,3.80
2023-12-28T04:27:46.200Z,3.80
2023-12-28T04:30:15.359Z,3.90
2023-12-28T04:32:44.033Z,3.90
2023-12-28T04:35:14.179Z,3.90
2023-12-28T04:37:42.616Z,4.00
2023-12-28T04:40:15.951Z,4.00
2023-12-28T04:42:44.312Z,3.90
2023-12-28T04:45:12.956Z,3.80
2023-12-28T04:47:42.409Z,3.80
2023-12-28T04:50:11.129Z,3.80
2023-12-28T04:52:42.419Z,3.80
2023-12-28T04:55:11.705Z,3.80
2023-12-28T04:57:42.619Z,3.80
2023-12-28T05:00:11.904Z,3.80
2023-12-28T05:02:40.262Z,3.80
2023-12-28T05:05:10.240Z,3.90
2023-12-28T05:07:40.224Z,3.90
2023-12-28T05:10:10.254Z,3.80
2023-12-28T05:12:44.070Z,3.80
2023-12-28T05:15:15.617Z,3.70
2023-12-28T05:17:45.033Z,3.70
2023-12-28T05:20:14.901Z,3.60
2023-12-28T05:22:44.755Z,3.60
2023-12-28T05:25:13.361Z,3.60
2023-12-28T05:27:44.001Z,3.70
2023-12-28T05:30:13.511Z,3.70
2023-12-28T05:32:42.271Z,3.80
2023-12-28T05:35:11.240Z,3.80
2023-12-28T05:37:39.619Z,3.80
2023-12-28T05:40:11.190Z,3.90
2023-12-28T05:42:39.800Z,3.80
2023-12-28T05:45:09.108Z,3.80
2023-12-28T05:47:37.683Z,3.70
2023-12-28T05:50:07.498Z,3.70
2023-12-28T05:52:35.973Z,3.70
2023-12-28T05:55:05.474Z,3.70
2023-12-28T05:57:35.154Z,3.70
2023-12-28T06:00:05.052Z,3.60
2023-12-28T06:02:33.245Z,3.60
2023-12-28T06:05:04.010Z,3.60
2023-12-28T06:07:32.291Z,3.60
2023-12-28T06:10:00.693Z,3.60
2023-12-28T06:12:29.758Z,3.60
2023-12-28T06:14:59.862Z,3.60
2023-12-28T06:17:28.064Z,3.70
2023-12-28T06:19:57.645Z,3.70
2023-12-28T06:22:28.656Z,3.60
2023-12-28T06:24:58.111Z,3.50
2023-12-28T06:27:27.443Z,3.60
2023-12-28T06:29:55.858Z,3.60
2023-12-28T06:32:26.258Z,3.60
2023-12-28T06:34:55.917Z,3.60
2023-12-28T06:37:24.702Z,3.60
2023-12-28T06:39:53.130Z,3.60
2023-12-28T06:42:22.805Z,3.70
2023-12-28T06:44:52.428Z,3.70
2023-12-28T06:47:20.782Z,3.60
2023-12-28T06:49:50.504Z,3.60
2023-12-28T06:52:19.250Z,3.60
2023-12-28T06:54:47.782Z,3.60
2023-12-28T06:57:16.200Z,3.70
2023-12-28T06:59:44.615Z,3.70
2023-12-28T07:02:20.556Z,3.70
2023-12-28T07:04:50.460Z,3.80
2023-12-28T07:07:18.965Z,3.90
2023-12-28T07:09:47.266Z,3.90
2023-12-28T07:12:15.898Z,4.00
2023-12-28T07:14:44.334Z,4.00
2023-12-28T07:17:13.375Z,3.90
2023-12-28T07:19:41.608Z,3.80
2023-12-28T07:22:11.700Z,3.80
2023-12-28T07:24:39.970Z,3.90
2023-12-28T07:27:09.117Z,3.90
2023-12-28T07:29:37.890Z,4.10
2023-12-28T07:32:09.752Z,4.10
2023-12-28T07:34:38.248Z,4.20
2023-12-28T07:37:07.865Z,4.20
2023-12-28T07:39:38.019Z,4.20
2023-12-28T07:42:08.020Z,4.30
2023-12-28T07:44:36.741Z,4.20
2023-12-28T07:47:06.891Z,4.20
2023-12-28T07:49:36.535Z,4.30
2023-12-28T07:52:05.273Z,4.30
2023-12-28T07:54:33.546Z,4.30
2023-12-28T07:57:06.806Z,4.30
2023-12-28T07:59:35.338Z,4.20
2023-12-28T08:02:03.586Z,4.30
2023-12-28T08:04:32.799Z,4.40
2023-12-28T08:07:01.295Z,4.50
2023-12-28T08:09:30.181Z,4.50
2023-12-28T08:11:58.517Z,4.50
2023-12-28T08:14:28.498Z,4.40
2023-12-28T08:16:56.891Z,4.50
2023-12-28T08:19:32.336Z,4.50
2023-12-28T08:22:01.780Z,4.40
2023-12-28T08:24:33.425Z,4.50
2023-12-28T08:27:01.677Z,4.40
2023-12-28T08:29:34.575Z,4.40
2023-12-28T08:32:02.927Z,4.50
2023-12-28T08:34:34.842Z,4.50
2023-12-28T08:37:03.179Z,4.50
2023-12-28T08:39:32.003Z,4.50
2023-12-28T08:42:00.368Z,4.60
2023-12-28T08:44:30.237Z,4.60
2023-12-28T08:46:59.795Z,4.50
2023-12-28T08:49:30.459Z,4.50
2023-12-28T08:51:59.737Z,4.50
2023-12-28T08:54:29.064Z,4.60
2023-12-28T08:56:59.804Z,4.70
2023-12-28T08:59:32.830Z,4.70
2023-12-28T09:02:03.527Z,4.80
2023-12-28T09:04:34.642Z,4.70
2023-12-28T09:07:04.423Z,4.60
2023-12-28T09:09:33.158Z,4.70
2023-12-28T09:12:01.867Z,4.70
2023-12-28T09:14:30.763Z,4.70
2023-12-28T09:16:59.171Z,4.70
2023-12-28T09:19:33.300Z,4.60
2023-12-28T09:22:01.847Z,4.60
2023-12-28T09:24:31.928Z,4.50
2023-12-28T09:27:03.611Z,4.50
2023-12-28T09:29:31.844Z,4.50
2023-12-28T09:32:03.015Z,4.50
2023-12-28T09:34:33.589Z,4.50
2023-12-28T09:37:02.474Z,4.60
2023-12-28T09:39:31.581Z,4.80
2023-12-28T09:43:06.554Z,5.00
2023-12-28T09:45:54.978Z,5.20
2023-12-28T09:48:24.994Z,5.10
2023-12-28T09:50:58.616Z,5.00
2023-12-28T09:53:28.039Z,5.10
2023-12-28T09:55:56.321Z,5.00
2023-12-28T09:58:25.109Z,4.70
2023-12-28T10:00:53.521Z,4.70
2023-12-28T10:03:22.150Z,5.00
2023-12-28T10:05:51.313Z,5.00
2023-12-28T10:08:21.222Z,5.20
2023-12-28T10:10:52.645Z,5.30
2023-12-28T10:13:21.148Z,5.40
2023-12-28T10:15:55.880Z,5.40
2023-12-28T10:18:25.760Z,5.40
2023-12-28T10:20:55.467Z,5.20
2023-12-28T10:23:27.377Z,5.00
2023-12-28T10:26:00.111Z,5.00
2023-12-28T10:28:35.002Z,5.00
2023-12-28T10:31:04.293Z,5.00
2023-12-28T10:33:38.716Z,4.90
2023-12-28T10:36:10.534Z,4.90
2023-12-28T10:38:41.941Z,5.10
2023-12-28T10:41:11.162Z,5.30
2023-12-28T10:43:49.624Z,5.20
2023-12-28T10:46:29.293Z,5.30
2023-12-28T10:49:02.335Z,5.40
2023-12-28T10:51:31.207Z,5.50
2023-12-28T10:54:18.818Z,5.50
2023-12-28T10:56:49.759Z,5.30
2023-12-28T10:59:33.608Z,5.30
2023-12-28T11:02:08.154Z,5.20
2023-12-28T11:04:54.006Z,5.00
2023-12-28T11:07:33.596Z,5.00
2023-12-28T11:10:07.465Z,5.00
2023-12-28T11:12:37.828Z,5.10
2023-12-28T11:15:10.698Z,5.20
2023-12-28T11:17:40.416Z,5.30
2023-12-28T11:20:11.244Z,5.10
2023-12-28T11:22:52.693Z,4.90
2023-12-28T11:25:23.677Z,4.90
2023-12-28T11:27:52.239Z,4.90
2023-12-28T11:30:23.006Z,5.00
2023-12-28T11:33:03.736Z,5.10
2023-12-28T11:35:41.346Z,4.90
2023-12-28T11:38:24.515Z,4.80
2023-12-28T11:40:58.458Z,4.70
2023-12-28T11:43:34.549Z,4.50
2023-12-28T11:46:07.546Z,4.40
2023-12-28T11:48:47.509Z,4.50
2023-12-28T11:51:18.554Z,4.90
2023-12-28T11:53:48.767Z,4.90
2023-12-28T11:56:22.492Z,5.00
2023-12-28T11:59:03.289Z,5.00
2023-12-28T12:01:33.433Z,5.00
2023-12-28T12:04:02.155Z,4.90
2023-12-28T12:06:32.336Z,4.90
2023-12-28T12:09:00.834Z,4.80
2023-12-28T12:11:31.902Z,4.70
2023-12-28T12:14:01.516Z,4.80
2023-12-28T12:16:32.892Z,4.70
2023-12-28T12:19:19.050Z,4.70
2023-12-28T12:21:48.074Z,4.70
2023-12-28T12:24:17.976Z,4.70
2023-12-28T12:27:08.911Z,4.70
2023-12-28T12:29:37.600Z,4.60
2023-12-28T12:32:19.034Z,4.60
2023-12-28T12:35:09.570Z,4.50
2023-12-28T12:38:07.588Z,4.50
2023-12-28T12:40:48.645Z,4.30
2023-12-28T12:43:28.395Z,4.40
2023-12-28T12:46:01.842Z,4.40
2023-12-28T12:48:34.134Z,4.40
2023-12-28T12:51:09.256Z,4.30
2023-12-28T12:53:41.772Z,4.20
2023-12-28T12:56:12.782Z,4.10
2023-12-28T12:58:42.836Z,4.00
2023-12-28T13:01:16.192Z,4.00
2023-12-28T13:03:49.386Z,4.00
2023-12-28T13:09:36.851Z,3.90
2023-12-28T13:15:14.399Z,3.80
2023-12-28T13:17:53.343Z,3.70
2023-12-28T13:23:23.153Z,4.00
2023-12-28T13:26:09.959Z,3.80
2023-12-28T13:28:45.587Z,3.70
2023-12-28T13:31:27.770Z,3.70
2023-12-28T13:34:02.449Z,3.60
2023-12-28T13:36:49.825Z,3.40
2023-12-28T13:39:33.877Z,3.30
2023-12-28T13:42:21.832Z,3.30
2023-12-28T13:45:10.658Z,3.40
2023-12-28T13:48:02.227Z,3.50
2023-12-28T13:50:40.579Z,3.60
2023-12-28T13:59:31.575Z,3.60
2023-12-28T14:02:07.160Z,3.60
2023-12-28T14:05:08.576Z,3.70
2023-12-28T14:07:45.996Z,3.60
2023-12-28T14:10:15.308Z,3.60
2023-12-28T14:12:43.745Z,3.60
2023-12-28T14:15:12.385Z,3.60
2023-12-28T14:20:47.373Z,3.70
2023-12-28T14:23:25.337Z,3.70
2023-12-28T14:25:58.834Z,3.70
2023-12-28T14:28:35.252Z,3.80
2023-12-28T14:31:09.463Z,3.80
2023-12-28T14:33:40.622Z,3.80
2023-12-28T14:36:37.248Z,3.80
2023-12-28T14:39:11.870Z,3.80
2023-12-28T14:41:50.595Z,3.70
2023-12-28T14:44:31.171Z,3.70
2023-12-28T14:50:00.612Z,3.70
2023-12-28T14:52:46.011Z,3.70
2023-12-28T14:55:18.223Z,3.60
2023-12-28T14:57:47.356Z,3.60
2023-12-28T15:00:53.991Z,3.60
2023-12-28T15:03:23.287Z,3.60
2023-12-28T15:05:57.959Z,3.50
2023-12-28T15:09:23.584Z,3.50
2023-12-28T15:12:15.746Z,3.50
2023-12-28T15:14:45.600Z,3.50
2023-12-28T15:17:14.670Z,3.60
2023-12-28T15:19:49.215Z,3.50
2023-12-28T15:23:18.876Z,3.40
2023-12-28T15:25:52.186Z,3.30
2023-12-28T15:28:59.712Z,3.30
2023-12-28T15:34:40.546Z,3.40
2023-12-28T15:37:54.101Z,3.30
2023-12-28T15:51:38.209Z,3.20
2023-12-28T15:54:30.886Z,3.30
2023-12-28T15:57:27.808Z,3.40
2023-12-28T17:03:39.404Z,3.00
2023-12-28T19:10:31.987Z,2.70
2023-12-28T19:13:03.509Z,2.60
2023-12-28T19:15:44.806Z,2.60
2023-12-28T19:20:59.727Z,2.40
2023-12-28T19:23:38.936Z,2.40
2023-12-28T19:26:25.260Z,2.30
2023-12-28T19:32:04.556Z,2.30
2023-12-28T19:34:33.556Z,2.30
2023-12-28T19:37:04.061Z,2.30
2023-12-28T19:39:40.313Z,2.30
2023-12-28T19:42:16.566Z,2.30
2023-12-28T19:44:50.764Z,2.20
2023-12-28T19:47:27.131Z,2.20
2023-12-28T19:49:55.655Z,2.10
2023-12-28T19:52:32.298Z,2.20
2023-12-28T19:55:04.618Z,2.20
2023-12-28T19:57:37.370Z,2.20
2023-12-28T20:00:25.428Z,2.20
2023-12-28T20:03:07.731Z,2.30
2023-12-28T20:05:41.199Z,2.30
2023-12-28T20:08:11.562Z,2.30
2023-12-28T20:10:41.360Z,2.20
2023-12-28T20:13:13.087Z,2.20
2023-12-28T20:15:48.270Z,2.20
2023-12-28T20:18:20.156Z,2.20
2023-12-28T20:21:21.548Z,2.20
2023-12-28T20:23:58.268Z,2.20
2023-12-28T20:26:27.399Z,2.20
2023-12-28T20:29:02.734Z,2.20
2023-12-28T20:31:35.317Z,2.20
2023-12-28T20:34:04.701Z,2.30
2023-12-28T20:36:34.548Z,2.30
2023-12-28T20:39:07.375Z,2.30
2023-12-28T20:41:36.852Z,2.40
2023-12-28T20:44:12.842Z,2.40
2023-12-28T20:46:50.971Z,2.40
2023-12-28T20:49:31.836Z,2.50
2023-12-28T20:52:08.645Z,2.50
2023-12-28T20:54:41.711Z,2.50
2023-12-28T20:57:10.510Z,2.60
2023-12-28T21:00:40.343Z,2.60
2023-12-28T21:03:12.725Z,2.70
2023-12-28T21:05:41.872Z,2.70
2023-12-28T21:08:13.791Z,2.70
2023-12-28T21:10:45.900Z,2.80
2023-12-28T21:13:23.578Z,2.80
2023-12-28T21:15:52.271Z,2.70
2023-12-28T21:18:29.816Z,2.70
2023-12-28T21:21:11.365Z,2.70
2023-12-28T21:23:42.305Z,2.70
2023-12-28T21:26:16.357Z,2.70
2023-12-28T21:28:47.979Z,2.70
2023-12-28T21:31:19.909Z,2.80
2023-12-28T21:33:50.427Z,2.80
2023-12-28T21:36:19.525Z,2.80
2023-12-28T21:38:48.017Z,2.80
2023-12-28T21:41:29.988Z,2.80
2023-12-28T21:43:58.897Z,2.80
2023-12-28T21:46:28.266Z,2.80
2023-12-28T21:49:01.728Z,2.80
2023-12-28T21:51:30.293Z,2.80
2023-12-28T21:54:00.498Z,2.80
2023-12-28T21:56:38.837Z,2.80
2023-12-28T21:59:19.884Z,2.80
2023-12-28T22:01:48.812Z,2.80
2023-12-28T22:04:22.305Z,2.80
2023-12-28T22:06:51.793Z,2.80
2023-12-28T22:09:24.749Z,2.70
2023-12-28T22:11:56.286Z,2.80
2023-12-28T22:14:57.908Z,2.80
2023-12-28T22:17:34.630Z,2.80
2023-12-28T22:20:13.806Z,2.80
2023-12-28T22:22:54.482Z,2.80
2023-12-28T22:28:23.482Z,2.80
2023-12-28T22:30:54.459Z,2.80
2023-12-28T22:33:25.024Z,2.90
2023-12-28T22:36:01.834Z,2.80
2023-12-28T22:38:32.262Z,2.80
2023-12-28T22:41:02.621Z,2.80
2023-12-28T22:43:34.357Z,2.90
2023-12-28T22:46:04.060Z,2.90
2023-12-28T22:48:38.715Z,2.90
2023-12-28T22:51:09.697Z,2.80
2023-12-28T22:53:40.333Z,2.80
2023-12-28T22:56:21.206Z,2.80
2023-12-28T22:58:49.585Z,2.70
2023-12-28T23:04:24.419Z,2.70
2023-12-28T23:07:17.444Z,2.70
2023-12-28T23:11:24.858Z,2.80
2023-12-28T23:13:34.069Z,2.90
2023-12-28T23:16:03.648Z,3.00
2023-12-28T23:18:40.320Z,3.00
2023-12-28T23:21:13.507Z,3.00
2023-12-28T23:23:59.271Z,3.00
2023-12-28T23:26:34.130Z,3.10
2023-12-28T23:29:02.882Z,3.20
2023-12-28T23:31:34.743Z,3.20
2023-12-28T23:34:09.151Z,3.20
2023-12-28T23:37:41.562Z,3.10
2023-12-28T23:42:59.511Z,3.20
2023-12-28T23:46:17.852Z,3.30
2023-12-28T23:49:24.949Z,3.30
2023-12-28T23:52:04.028Z,3.30
2023-12-28T23:55:30.511Z,3.40
2023-12-28T23:58:21.342Z,3.40
