createdAt,value
2023-02-01T00:03:52.157Z,4.10
2023-02-01T00:08:56.117Z,4.14
2023-02-01T00:13:59.223Z,4.20
2023-02-01T00:19:05.976Z,4.11
2023-02-01T00:24:09.378Z,4.11
2023-02-01T00:29:14.749Z,4.09
2023-02-01T00:34:19.873Z,4.07
2023-02-01T00:39:22.865Z,4.07
2023-02-01T00:44:25.883Z,3.98
2023-02-01T00:49:30.865Z,3.93
2023-02-01T00:54:34.938Z,3.94
2023-02-01T00:59:37.872Z,3.94
2023-02-01T01:04:42.270Z,3.92
2023-02-01T01:09:45.560Z,3.86
2023-02-01T01:14:48.715Z,3.82
2023-02-01T01:19:53.039Z,3.81
2023-02-01T01:24:56.000Z,3.84
2023-02-01T01:29:59.016Z,3.90
2023-02-01T01:35:03.390Z,3.85
2023-02-01T01:40:08.759Z,3.91
2023-02-01T01:45:23.181Z,3.97
2023-02-01T01:50:32.754Z,4.01
2023-02-01T01:55:39.977Z,4.12
2023-02-01T02:00:43.651Z,4.09
2023-02-01T02:05:51.328Z,4.13
2023-02-01T02:11:03.564Z,4.06
2023-02-01T02:16:27.333Z,4.17
2023-02-01T02:21:54.524Z,4.31
2023-02-01T02:27:05.654Z,4.34
2023-02-01T02:32:36.161Z,4.45
2023-02-01T02:37:44.513Z,4.72
2023-02-01T02:43:24.007Z,4.90
2023-02-01T02:48:32.791Z,4.95
2023-02-01T02:54:01.066Z,5.09
2023-02-01T02:59:23.774Z,5.19
2023-02-01T03:04:27.346Z,5.38
2023-02-01T03:09:37.511Z,5.48
2023-02-01T03:14:46.725Z,5.48
2023-02-01T03:19:53.971Z,5.40
2023-02-01T03:25:03.804Z,5.33
2023-02-01T03:30:13.904Z,5.23
2023-02-01T03:35:17.050Z,5.13
2023-02-01T03:40:22.979Z,4.90
2023-02-01T03:45:31.286Z,4.82
2023-02-01T03:50:37.503Z,4.89
2023-02-01T03:55:44.797Z,4.88
2023-02-01T04:00:53.634Z,4.88
2023-02-01T04:05:57.077Z,4.88
2023-02-01T04:11:04.850Z,4.91
2023-02-01T04:16:08.491Z,4.96
2023-02-01T04:21:11.463Z,5.00
2023-02-01T04:26:17.338Z,5.16
2023-02-01T04:31:26.442Z,5.34
2023-02-01T04:36:29.671Z,5.52
2023-02-01T04:41:34.063Z,5.62
2023-02-01T04:46:37.014Z,5.66
2023-02-01T04:51:40.389Z,5.64
2023-02-01T04:56:45.186Z,5.71
2023-02-01T05:01:49.033Z,5.70
2023-02-01T05:06:52.161Z,5.60
2023-02-01T05:12:14.148Z,5.57
2023-02-01T05:17:17.226Z,5.44
2023-02-01T05:22:20.200Z,5.27
2023-02-01T05:27:24.471Z,5.31
2023-02-01T05:32:27.573Z,5.38
2023-02-01T05:37:30.927Z,5.51
2023-02-01T05:42:35.658Z,5.60
2023-02-01T05:47:38.975Z,5.63
2023-02-01T05:52:41.896Z,5.67
2023-02-01T05:57:46.275Z,5.69
2023-02-01T06:02:49.404Z,5.61
2023-02-01T06:07:52.489Z,5.54
2023-02-01T06:12:57.049Z,5.62
2023-02-01T06:18:00.269Z,5.74
2023-02-01T06:23:03.380Z,5.68
2023-02-01T06:28:09.244Z,5.64
2023-02-01T06:33:12.213Z,5.56
2023-02-01T06:38:16.391Z,5.65
2023-02-01T06:43:20.868Z,5.59
2023-02-01T06:48:24.013Z,5.53
2023-02-01T06:53:27.320Z,5.57
2023-02-01T06:58:32.434Z,5.52
2023-02-01T07:03:35.610Z,5.41
2023-02-01T07:08:39.704Z,5.42
2023-02-01T07:13:44.468Z,5.34
2023-02-01T07:18:47.982Z,5.31
2023-02-01T07:23:50.995Z,5.27
2023-02-01T07:28:55.407Z,5.18
2023-02-01T07:33:59.250Z,5.18
2023-02-01T07:39:02.270Z,5.21
2023-02-01T07:44:07.021Z,5.23
2023-02-01T07:49:10.064Z,5.25
2023-02-01T07:54:13.158Z,5.27
2023-02-01T07:59:17.797Z,5.26
2023-02-01T08:04:20.949Z,5.28
2023-02-01T08:09:24.123Z,5.33
2023-02-01T08:14:28.513Z,5.41
2023-02-01T08:19:31.562Z,5.57
2023-02-01T08:24:34.753Z,5.72
2023-02-01T08:29:39.184Z,5.77
2023-02-01T08:34:42.184Z,5.85
2023-02-01T08:39:47.609Z,5.80
2023-02-01T08:44:53.015Z,5.88
2023-02-01T08:49:56.022Z,5.95
2023-02-01T08:54:59.099Z,6.01
2023-02-01T09:00:04.413Z,6.11
2023-02-01T09:05:08.069Z,6.14
2023-02-01T09:10:12.617Z,6.23
2023-02-01T09:15:17.095Z,6.41
2023-02-01T09:20:22.038Z,6.64
2023-02-01T09:25:25.762Z,6.89
2023-02-01T09:30:31.340Z,6.96
2023-02-01T09:35:34.573Z,7.15
2023-02-01T09:40:38.195Z,7.41
2023-02-01T09:45:50.917Z,7.49
2023-02-01T09:50:58.297Z,7.61
2023-02-01T09:56:06.392Z,7.59
2023-02-01T10:01:19.166Z,7.54
2023-02-01T10:06:32.741Z,7.64
2023-02-01T10:11:50.690Z,7.60
2023-02-01T10:17:03.943Z,7.49
2023-02-01T10:22:11.287Z,7.46
2023-02-01T10:27:19.007Z,7.47
2023-02-01T10:32:27.083Z,7.45
2023-02-01T10:37:33.060Z,7.55
2023-02-01T10:42:36.415Z,7.57
2023-02-01T10:47:40.787Z,7.53
2023-02-01T10:52:49.290Z,7.52
2023-02-01T10:57:59.522Z,7.42
2023-02-01T11:03:22.264Z,7.73
2023-02-01T11:08:25.589Z,7.67
2023-02-01T11:13:32.929Z,7.73
2023-02-01T11:18:39.847Z,7.72
2023-02-01T11:23:45.619Z,7.72
2023-02-01T11:28:55.332Z,7.58
2023-02-01T11:34:07.383Z,7.64
2023-02-01T11:39:21.316Z,7.64
2023-02-01T11:44:31.975Z,7.67
2023-02-01T11:49:36.316Z,7.71
2023-02-01T11:54:53.545Z,7.79
2023-02-01T12:00:14.020Z,7.78
2023-02-01T12:05:55.543Z,7.93
2023-02-01T12:11:16.914Z,8.08
2023-02-01T12:16:35.413Z,8.13
2023-02-01T12:21:56.880Z,8.12
2023-02-01T12:27:12.822Z,8.19
2023-02-01T12:32:28.229Z,8.07
2023-02-01T12:37:55.930Z,8.03
2023-02-01T12:43:04.082Z,8.08
2023-02-01T12:48:23.279Z,8.29
2023-02-01T12:53:32.677Z,8.77
2023-02-01T12:58:43.352Z,8.92
2023-02-01T13:03:56.160Z,8.81
2023-02-01T13:09:06.682Z,8.87
2023-02-01T13:14:18.695Z,8.98
2023-02-01T13:19:26.773Z,8.87
2023-02-01T13:24:39.212Z,9.00
2023-02-01T13:29:49.234Z,9.05
2023-02-01T13:35:25.185Z,8.91
2023-02-01T13:40:41.779Z,8.72
2023-02-01T13:45:49.065Z,8.62
2023-02-01T13:50:58.449Z,8.66
2023-02-01T13:56:07.223Z,8.61
2023-02-01T14:01:46.592Z,8.65
2023-02-01T14:06:53.708Z,8.64
2023-02-01T14:11:59.023Z,8.68
2023-02-01T14:17:41.543Z,8.61
2023-02-01T14:22:44.592Z,8.57
2023-02-01T14:27:49.016Z,8.60
2023-02-01T14:32:52.840Z,8.59
2023-02-01T14:38:03.663Z,8.49
2023-02-01T14:43:26.613Z,8.52
2023-02-01T14:48:48.148Z,8.31
2023-02-01T14:53:52.584Z,8.28
2023-02-01T14:59:02.832Z,8.28
2023-02-01T15:04:07.938Z,8.24
2023-02-01T15:09:14.724Z,8.19
2023-02-01T15:14:19.557Z,8.24
2023-02-01T15:19:24.868Z,8.22
2023-02-01T15:24:29.897Z,8.14
2023-02-01T15:29:34.537Z,8.20
2023-02-01T15:34:48.743Z,8.15
2023-02-01T15:40:22.960Z,8.09
2023-02-01T15:45:30.759Z,7.96
2023-02-01T15:50:35.449Z,8.01
2023-02-01T15:55:43.313Z,7.96
2023-02-01T16:00:50.968Z,8.01
2023-02-01T16:05:58.178Z,8.02
2023-02-01T16:11:22.863Z,8.00
2023-02-01T16:16:27.908Z,7.97
2023-02-01T16:21:30.995Z,7.96
2023-02-01T16:26:35.495Z,7.94
2023-02-01T16:31:42.106Z,7.91
2023-02-01T16:36:45.401Z,7.88
2023-02-01T16:41:48.519Z,7.86
2023-02-01T16:46:53.318Z,7.86
2023-02-01T16:52:00.195Z,7.87
2023-02-01T16:57:03.272Z,7.85
2023-02-01T17:02:08.313Z,7.80
2023-02-01T17:07:14.253Z,7.82
2023-02-01T17:12:24.286Z,7.81
2023-02-01T17:17:38.678Z,7.82
2023-02-01T17:22:42.330Z,7.74
2023-02-01T17:27:46.530Z,7.79
2023-02-01T17:32:50.975Z,7.80
2023-02-01T17:37:56.413Z,7.75
2023-02-01T17:42:59.429Z,7.76
2023-02-01T17:48:04.235Z,7.76
2023-02-01T17:53:09.912Z,7.79
2023-02-01T17:58:14.835Z,7.79
2023-02-01T18:03:24.691Z,7.79
2023-02-01T18:08:29.252Z,7.86
2023-02-01T18:13:33.673Z,7.66
2023-02-01T18:18:38.845Z,7.84
2023-02-01T18:23:42.132Z,7.86
2023-02-01T18:28:45.441Z,7.87
2023-02-01T18:33:50.225Z,7.87
2023-02-01T18:38:54.214Z,7.87
2023-02-01T18:43:57.390Z,7.93
2023-02-01T18:49:01.959Z,7.89
2023-02-01T18:54:05.280Z,7.83
2023-02-01T18:59:09.194Z,7.88
2023-02-01T19:04:19.278Z,7.95
2023-02-01T19:09:29.319Z,8.01
2023-02-01T19:14:32.415Z,8.03
2023-02-01T19:19:41.898Z,8.08
2023-02-01T19:24:45.280Z,8.11
2023-02-01T19:29:48.242Z,8.05
2023-02-01T19:34:52.884Z,8.17
2023-02-01T19:39:55.932Z,8.16
2023-02-01T19:45:01.739Z,8.16
2023-02-01T19:50:07.654Z,8.18
2023-02-01T19:55:11.084Z,8.18
2023-02-01T20:00:17.169Z,8.12
2023-02-01T20:05:23.658Z,8.19
2023-02-01T20:10:26.983Z,8.13
2023-02-01T20:15:29.921Z,8.15
2023-02-01T20:20:34.637Z,8.17
2023-02-01T20:25:38.887Z,8.19
2023-02-01T20:30:41.996Z,8.21
2023-02-01T20:35:46.848Z,8.23
2023-02-01T20:40:49.936Z,8.25
2023-02-01T20:45:53.053Z,8.17
2023-02-01T20:50:58.734Z,8.13
2023-02-01T20:56:01.813Z,8.17
2023-02-01T21:01:05.072Z,8.15
2023-02-01T21:06:11.501Z,8.13
2023-02-01T21:11:16.021Z,8.18
2023-02-01T21:16:21.894Z,8.19
2023-02-01T21:21:26.323Z,8.22
2023-02-01T21:26:40.812Z,8.20
2023-02-01T21:31:44.209Z,8.20
2023-02-01T21:36:48.593Z,8.22
2023-02-01T21:42:09.350Z,8.26
2023-02-01T21:47:12.322Z,8.24
2023-02-01T21:52:18.019Z,8.19
2023-02-01T21:57:21.007Z,8.21
2023-02-01T22:02:25.644Z,8.17
2023-02-01T22:07:30.316Z,8.20
2023-02-01T22:12:33.370Z,8.26
2023-02-01T22:17:36.683Z,8.24
2023-02-01T22:22:41.249Z,8.30
2023-02-01T22:28:30.369Z,8.37
2023-02-01T22:33:07.222Z,8.37
2023-02-01T22:38:11.768Z,8.35
2023-02-01T22:43:14.721Z,8.28
2023-02-01T22:48:17.919Z,8.33
2023-02-01T22:53:22.426Z,8.28
2023-02-01T22:58:25.628Z,8.31
2023-02-01T23:03:28.575Z,8.25
2023-02-01T23:08:35.317Z,8.30
2023-02-01T23:13:40.052Z,8.28
2023-02-01T23:18:43.123Z,8.24
2023-02-01T23:23:52.362Z,8.18
2023-02-01T23:28:57.159Z,8.15
2023-02-01T23:34:01.651Z,8.13
2023-02-01T23:39:06.653Z,8.10
2023-02-01T23:44:09.940Z,8.12
2023-02-01T23:49:12.954Z,8.09
2023-02-01T23:54:17.336Z,8.06
2023-02-01T23:59:22.044Z,8.06
