createdAt,value
2019-05-16T00:01:09.692Z,100.00
2019-05-16T00:03:39.010Z,100.00
2019-05-16T00:06:08.636Z,100.00
2019-05-16T00:08:38.833Z,100.00
2019-05-16T00:11:08.677Z,100.00
2019-05-16T00:13:38.389Z,100.00
2019-05-16T00:16:08.041Z,100.00
2019-05-16T00:18:38.859Z,100.00
2019-05-16T00:21:08.699Z,100.00
2019-05-16T00:23:38.097Z,100.00
2019-05-16T00:26:07.859Z,100.00
2019-05-16T00:28:38.007Z,100.00
2019-05-16T00:31:08.634Z,100.00
2019-05-16T00:33:38.117Z,100.00
2019-05-16T00:36:09.114Z,100.00
2019-05-16T00:38:38.329Z,100.00
2019-05-16T00:41:08.467Z,100.00
2019-05-16T00:43:38.037Z,100.00
2019-05-16T00:46:08.216Z,100.00
2019-05-16T00:48:38.211Z,100.00
2019-05-16T00:51:07.947Z,100.00
2019-05-16T00:53:38.294Z,100.00
2019-05-16T00:56:08.090Z,100.00
2019-05-16T00:58:38.632Z,100.00
2019-05-16T01:01:08.586Z,100.00
2019-05-16T01:03:37.958Z,100.00
2019-05-16T01:06:16.596Z,100.00
2019-05-16T01:08:38.654Z,100.00
2019-05-16T01:11:08.069Z,100.00
2019-05-16T01:13:38.086Z,100.00
2019-05-16T01:16:08.589Z,100.00
2019-05-16T01:18:38.098Z,100.00
2019-05-16T01:21:07.845Z,100.00
2019-05-16T01:23:38.816Z,100.00
2019-05-16T01:26:08.460Z,100.00
2019-05-16T01:28:37.900Z,100.00
2019-05-16T01:31:08.561Z,100.00
2019-05-16T01:33:38.585Z,100.00
2019-05-16T01:36:08.964Z,100.00
2019-05-16T01:38:38.980Z,100.00
2019-05-16T01:41:08.922Z,100.00
2019-05-16T01:43:38.137Z,100.00
2019-05-16T01:46:08.458Z,100.00
2019-05-16T01:48:38.245Z,100.00
2019-05-16T01:51:07.858Z,100.00
2019-05-16T01:53:39.410Z,100.00
2019-05-16T01:56:08.627Z,100.00
2019-05-16T01:58:38.320Z,100.00
2019-05-16T02:01:13.193Z,100.00
2019-05-16T02:03:38.797Z,100.00
2019-05-16T02:06:08.848Z,100.00
2019-05-16T02:08:38.211Z,100.00
2019-05-16T02:11:08.553Z,100.00
2019-05-16T02:13:39.041Z,100.00
2019-05-16T02:16:08.498Z,100.00
2019-05-16T02:18:38.220Z,100.00
2019-05-16T02:21:07.952Z,100.00
2019-05-16T02:23:38.247Z,100.00
2019-05-16T02:26:08.000Z,100.00
2019-05-16T02:28:42.887Z,100.00
2019-05-16T02:31:14.730Z,100.00
2019-05-16T02:33:40.577Z,100.00
2019-05-16T02:36:10.945Z,100.00
2019-05-16T02:38:42.248Z,100.00
2019-05-16T02:41:11.728Z,100.00
2019-05-16T02:43:41.958Z,100.00
2019-05-16T02:46:12.125Z,100.00
2019-05-16T02:48:41.900Z,100.00
2019-05-16T02:51:11.330Z,100.00
2019-05-16T02:53:41.669Z,100.00
2019-05-16T02:56:12.308Z,100.00
2019-05-16T02:58:44.917Z,100.00
2019-05-16T03:01:12.666Z,100.00
2019-05-16T03:03:44.031Z,100.00
2019-05-16T03:06:13.788Z,100.00
2019-05-16T03:08:43.580Z,100.00
2019-05-16T03:11:13.591Z,100.00
2019-05-16T03:13:44.246Z,100.00
2019-05-16T03:16:13.471Z,100.00
2019-05-16T03:18:43.856Z,100.00
2019-05-16T03:21:13.075Z,100.00
2019-05-16T03:23:42.431Z,100.00
2019-05-16T03:26:11.985Z,100.00
2019-05-16T03:28:41.589Z,100.00
2019-05-16T03:31:14.754Z,100.00
2019-05-16T03:33:49.879Z,100.00
2019-05-16T03:36:14.610Z,100.00
2019-05-16T03:38:44.017Z,100.00
2019-05-16T03:41:15.295Z,100.00
2019-05-16T03:43:44.543Z,100.00
2019-05-16T03:46:14.045Z,100.00
2019-05-16T03:48:43.287Z,100.00
2019-05-16T03:51:12.539Z,100.00
2019-05-16T03:53:41.791Z,100.00
2019-05-16T03:56:11.410Z,100.00
2019-05-16T03:58:41.801Z,100.00
2019-05-16T04:01:11.663Z,100.00
2019-05-16T04:03:41.573Z,100.00
2019-05-16T04:06:12.046Z,100.00
2019-05-16T04:08:41.556Z,100.00
2019-05-16T04:11:11.796Z,100.00
2019-05-16T04:13:41.589Z,100.00
2019-05-16T04:16:11.873Z,100.00
2019-05-16T04:18:42.085Z,100.00
2019-05-16T04:21:12.040Z,100.00
2019-05-16T04:23:42.096Z,100.00
2019-05-16T04:26:11.561Z,100.00
2019-05-16T04:28:41.488Z,100.00
2019-05-16T04:31:11.194Z,100.00
2019-05-16T04:33:41.563Z,100.00
2019-05-16T04:36:11.177Z,100.00
2019-05-16T04:38:46.224Z,100.00
2019-05-16T04:41:11.901Z,100.00
2019-05-16T04:43:41.802Z,100.00
2019-05-16T04:46:21.700Z,100.00
2019-05-16T04:48:51.171Z,100.00
2019-05-16T04:51:22.030Z,100.00
2019-05-16T04:53:51.482Z,100.00
2019-05-16T04:56:21.907Z,100.00
2019-05-16T04:58:51.709Z,100.00
2019-05-16T05:01:21.662Z,100.00
2019-05-16T05:04:02.053Z,100.00
2019-05-16T05:06:21.981Z,100.00
2019-05-16T05:08:58.640Z,100.00
2019-05-16T05:11:22.230Z,100.00
2019-05-16T05:13:51.480Z,100.00
2019-05-16T05:16:20.770Z,100.00
2019-05-16T05:18:51.418Z,100.00
2019-05-16T05:21:31.350Z,100.00
2019-05-16T05:24:00.711Z,100.00
2019-05-16T05:26:30.601Z,100.00
2019-05-16T05:28:59.886Z,100.00
2019-05-16T05:31:34.522Z,100.00
2019-05-16T05:34:02.492Z,100.00
2019-05-16T05:36:31.758Z,100.00
2019-05-16T05:39:11.604Z,100.00
2019-05-16T05:41:32.331Z,100.00
2019-05-16T05:44:01.558Z,100.00
2019-05-16T05:46:31.729Z,100.00
2019-05-16T05:49:01.051Z,100.00
2019-05-16T05:51:30.356Z,100.00
2019-05-16T05:54:00.228Z,100.00
2019-05-16T05:56:30.537Z,100.00
2019-05-16T05:59:01.538Z,100.00
2019-05-16T06:01:31.560Z,100.00
2019-05-16T06:04:00.904Z,100.00
2019-05-16T06:06:30.489Z,100.00
2019-05-16T06:09:00.684Z,100.00
2019-05-16T06:11:30.798Z,100.00
2019-05-16T06:14:00.501Z,100.00
2019-05-16T06:16:30.883Z,100.00
2019-05-16T06:19:00.899Z,100.00
2019-05-16T06:21:33.226Z,100.00
2019-05-16T06:24:01.559Z,100.00
2019-05-16T06:26:30.814Z,100.00
2019-05-16T06:29:00.736Z,100.00
2019-05-16T06:31:31.324Z,100.00
2019-05-16T06:34:08.420Z,100.00
2019-05-16T06:36:33.986Z,100.00
2019-05-16T06:39:05.308Z,100.00
2019-05-16T06:41:34.670Z,100.00
2019-05-16T06:44:03.910Z,100.00
2019-05-16T06:46:40.171Z,100.00
2019-05-16T06:49:04.118Z,100.00
2019-05-16T06:51:33.393Z,100.00
2019-05-16T06:54:02.677Z,100.00
2019-05-16T06:56:31.944Z,100.00
2019-05-16T06:59:01.195Z,100.00
2019-05-16T07:01:30.408Z,100.00
2019-05-16T07:04:00.203Z,100.00
2019-05-16T07:06:50.370Z,100.00
2019-05-16T07:09:01.219Z,100.00
2019-05-16T07:11:30.842Z,100.00
2019-05-16T07:14:00.649Z,100.00
2019-05-16T07:16:30.122Z,100.00
2019-05-16T07:19:00.836Z,100.00
2019-05-16T07:21:31.255Z,100.00
2019-05-16T07:24:01.171Z,100.00
2019-05-16T07:26:30.956Z,100.00
2019-05-16T07:29:00.460Z,100.00
2019-05-16T07:31:30.140Z,100.00
2019-05-16T07:34:00.830Z,100.00
2019-05-16T07:36:31.460Z,100.00
2019-05-16T07:39:00.880Z,100.00
2019-05-16T07:41:31.074Z,100.00
2019-05-16T07:44:01.055Z,100.00
2019-05-16T07:46:31.622Z,100.00
2019-05-16T07:49:01.360Z,100.00
2019-05-16T07:51:31.132Z,100.00
2019-05-16T07:54:00.407Z,100.00
2019-05-16T07:56:31.057Z,100.00
2019-05-16T07:59:00.968Z,100.00
2019-05-16T08:01:30.885Z,100.00
2019-05-16T08:04:00.199Z,100.00
2019-05-16T08:06:31.025Z,100.00
2019-05-16T08:09:00.468Z,100.00
2019-05-16T08:11:30.477Z,100.00
2019-05-16T08:14:00.975Z,100.00
2019-05-16T08:16:30.714Z,100.00
2019-05-16T08:19:00.863Z,100.00
2019-05-16T08:21:30.983Z,100.00
2019-05-16T08:24:07.342Z,100.00
2019-05-16T08:26:32.928Z,100.00
2019-05-16T08:29:02.325Z,100.00
2019-05-16T08:31:32.077Z,100.00
2019-05-16T08:34:01.433Z,100.00
2019-05-16T08:36:31.294Z,93.79
2019-05-16T08:39:01.294Z,90.89
2019-05-16T08:41:31.601Z,92.42
2019-05-16T08:44:01.477Z,97.34
2019-05-16T08:46:32.319Z,87.01
2019-05-16T08:49:01.870Z,87.01
2019-05-16T08:51:33.802Z,90.72
2019-05-16T08:54:02.191Z,83.63
2019-05-16T08:56:32.083Z,81.32
2019-05-16T08:59:03.258Z,85.85
2019-05-16T09:01:34.891Z,81.05
2019-05-16T09:04:03.362Z,82.87
2019-05-16T09:06:32.928Z,84.69
2019-05-16T09:09:12.275Z,89.07
2019-05-16T09:11:41.362Z,78.96
2019-05-16T09:14:04.295Z,78.96
2019-05-16T09:16:37.088Z,76.04
2019-05-16T09:19:07.566Z,67.11
2019-05-16T09:21:38.388Z,65.68
2019-05-16T09:24:07.097Z,68.06
2019-05-16T09:26:38.312Z,63.99
2019-05-16T09:29:08.482Z,68.16
2019-05-16T09:31:38.727Z,70.23
2019-05-16T09:34:08.108Z,65.86
2019-05-16T09:36:37.442Z,65.86
2019-05-16T09:39:08.705Z,69.44
2019-05-16T09:41:47.747Z,63.43
2019-05-16T09:44:09.251Z,63.43
2019-05-16T09:46:38.526Z,59.80
2019-05-16T09:49:16.829Z,60.90
2019-05-16T09:51:39.172Z,61.40
2019-05-16T09:54:08.410Z,63.40
2019-05-16T09:56:37.782Z,58.21
2019-05-16T09:59:07.104Z,58.92
2019-05-16T10:01:37.003Z,59.16
2019-05-16T10:04:06.802Z,62.43
2019-05-16T10:06:37.201Z,65.20
2019-05-16T10:09:07.344Z,65.60
2019-05-16T10:11:42.013Z,67.37
2019-05-16T10:14:07.683Z,67.37
2019-05-16T10:16:37.326Z,63.40
2019-05-16T10:19:07.460Z,59.72
2019-05-16T10:21:37.300Z,60.97
2019-05-16T10:24:07.330Z,60.57
2019-05-16T10:26:37.215Z,60.77
2019-05-16T10:29:10.923Z,60.85
2019-05-16T10:31:45.870Z,62.43
2019-05-16T10:34:08.631Z,64.64
2019-05-16T10:36:37.932Z,65.37
2019-05-16T10:39:07.951Z,59.31
2019-05-16T10:41:37.552Z,56.11
2019-05-16T10:44:06.774Z,57.89
2019-05-16T10:46:37.630Z,58.22
2019-05-16T10:49:07.269Z,55.71
2019-05-16T10:51:37.771Z,64.07
2019-05-16T10:54:13.481Z,61.03
2019-05-16T10:56:40.424Z,61.03
2019-05-16T10:59:48.783Z,64.51
2019-05-16T11:01:40.322Z,63.81
2019-05-16T11:04:09.546Z,63.07
2019-05-16T11:06:39.062Z,61.77
2019-05-16T11:09:08.711Z,60.99
2019-05-16T11:11:37.957Z,62.56
2019-05-16T11:14:09.375Z,63.20
2019-05-16T11:16:38.500Z,61.72
2019-05-16T11:19:17.262Z,64.46
2019-05-16T11:21:38.689Z,64.57
2019-05-16T11:24:12.508Z,62.66
2019-05-16T11:26:38.939Z,63.49
2019-05-16T11:29:08.275Z,63.92
2019-05-16T11:31:37.513Z,62.19
2019-05-16T11:34:06.767Z,63.13
2019-05-16T11:36:37.618Z,65.25
2019-05-16T11:39:08.783Z,64.49
2019-05-16T11:41:38.132Z,65.65
2019-05-16T11:44:07.388Z,65.23
2019-05-16T11:46:37.475Z,64.05
2019-05-16T11:49:06.978Z,64.81
2019-05-16T11:51:38.334Z,66.14
2019-05-16T11:54:07.443Z,67.65
2019-05-16T11:56:37.094Z,67.24
2019-05-16T11:59:07.795Z,67.89
2019-05-16T12:01:37.388Z,73.23
2019-05-16T12:04:07.928Z,73.30
2019-05-16T12:06:37.473Z,76.58
2019-05-16T12:09:08.098Z,78.20
2019-05-16T12:11:43.357Z,77.04
2019-05-16T12:14:12.650Z,78.41
2019-05-16T12:16:41.890Z,76.25
2019-05-16T12:19:11.400Z,78.53
2019-05-16T12:21:41.197Z,77.16
2019-05-16T12:24:10.855Z,75.90
2019-05-16T12:26:40.359Z,76.25
2019-05-16T12:29:09.608Z,73.89
2019-05-16T12:31:53.903Z,76.78
2019-05-16T12:34:10.252Z,75.08
2019-05-16T12:36:39.470Z,75.32
2019-05-16T12:39:09.271Z,77.43
2019-05-16T12:41:40.937Z,72.05
2019-05-16T12:44:09.857Z,71.46
2019-05-16T12:46:39.104Z,71.26
2019-05-16T12:49:08.756Z,69.23
2019-05-16T12:51:38.012Z,69.62
2019-05-16T12:54:08.121Z,71.25
2019-05-16T12:56:37.845Z,68.60
2019-05-16T12:59:07.441Z,71.16
2019-05-16T13:01:38.583Z,69.66
2019-05-16T13:04:07.683Z,67.45
2019-05-16T13:06:37.180Z,65.03
2019-05-16T13:09:07.595Z,60.61
2019-05-16T13:11:37.681Z,57.48
2019-05-16T13:14:11.077Z,54.96
2019-05-16T13:16:38.050Z,54.48
2019-05-16T13:19:07.310Z,50.63
2019-05-16T13:21:38.040Z,48.78
2019-05-16T13:24:07.573Z,52.02
2019-05-16T13:26:37.441Z,48.99
2019-05-16T13:29:07.202Z,51.89
2019-05-16T13:31:37.735Z,54.61
2019-05-16T13:34:07.543Z,54.78
2019-05-16T13:36:39.277Z,51.40
2019-05-16T13:39:08.792Z,51.20
2019-05-16T13:41:38.092Z,46.29
2019-05-16T13:44:17.809Z,48.44
2019-05-16T13:46:38.239Z,48.38
2019-05-16T13:49:07.632Z,53.94
2019-05-16T13:51:37.371Z,52.07
2019-05-16T13:54:07.160Z,53.92
2019-05-16T13:56:37.759Z,50.77
2019-05-16T13:59:07.744Z,49.15
2019-05-16T14:01:37.157Z,48.89
2019-05-16T14:04:09.595Z,48.47
2019-05-16T14:06:37.818Z,51.75
2019-05-16T14:09:07.884Z,50.83
2019-05-16T14:11:37.208Z,52.63
2019-05-16T14:14:37.342Z,55.19
2019-05-16T14:17:03.077Z,55.56
2019-05-16T14:19:32.356Z,55.82
2019-05-16T14:22:01.926Z,55.87
2019-05-16T14:24:31.164Z,61.12
2019-05-16T14:27:00.467Z,66.31
2019-05-16T14:29:29.741Z,69.20
2019-05-16T14:31:59.335Z,66.15
2019-05-16T14:34:28.609Z,61.37
2019-05-16T14:36:58.024Z,55.81
2019-05-16T14:39:28.372Z,53.37
2019-05-16T14:41:59.004Z,49.58
2019-05-16T14:45:03.922Z,50.54
2019-05-16T14:47:17.786Z,50.84
2019-05-16T14:49:48.816Z,55.15
2019-05-16T14:52:18.855Z,54.04
2019-05-16T14:54:48.120Z,55.87
2019-05-16T14:57:17.477Z,58.01
2019-05-16T14:59:47.362Z,60.64
2019-05-16T15:02:18.263Z,58.73
2019-05-16T15:04:49.542Z,63.85
2019-05-16T15:07:19.392Z,66.54
2019-05-16T15:09:48.870Z,66.55
2019-05-16T15:12:19.549Z,68.38
2019-05-16T15:14:49.157Z,73.45
2019-05-16T15:17:18.636Z,79.17
2019-05-16T15:19:47.908Z,82.26
2019-05-16T15:22:17.192Z,83.02
2019-05-16T15:24:46.775Z,84.58
2019-05-16T15:27:17.096Z,87.93
2019-05-16T15:29:48.130Z,92.81
2019-05-16T15:32:17.782Z,97.52
2019-05-16T15:34:47.833Z,98.58
2019-05-16T15:37:17.347Z,100.00
2019-05-16T15:39:47.564Z,100.00
2019-05-16T15:42:17.933Z,100.00
2019-05-16T15:44:47.879Z,100.00
2019-05-16T15:47:24.108Z,100.00
2019-05-16T15:49:53.382Z,100.00
2019-05-16T15:52:22.755Z,100.00
2019-05-16T15:54:52.666Z,100.00
2019-05-16T15:57:21.964Z,100.00
2019-05-16T15:59:52.076Z,100.00
2019-05-16T16:02:21.386Z,100.00
2019-05-16T16:04:51.033Z,100.00
2019-05-16T16:07:21.604Z,100.00
2019-05-16T16:09:50.962Z,100.00
2019-05-16T16:12:21.634Z,100.00
2019-05-16T16:14:50.908Z,100.00
2019-05-16T16:17:20.687Z,100.00
2019-05-16T16:19:50.211Z,100.00
2019-05-16T16:22:19.507Z,100.00
2019-05-16T16:24:48.834Z,100.00
2019-05-16T16:27:18.750Z,100.00
2019-05-16T16:29:48.263Z,100.00
2019-05-16T16:32:17.589Z,100.00
2019-05-16T16:34:49.039Z,100.00
2019-05-16T16:37:21.512Z,100.00
2019-05-16T16:40:13.251Z,100.00
2019-05-16T16:42:47.264Z,100.00
2019-05-16T16:45:17.087Z,100.00
2019-05-16T16:47:48.422Z,100.00
2019-05-16T16:50:26.532Z,100.00
2019-05-16T16:52:56.562Z,100.00
2019-05-16T16:55:27.545Z,100.00
2019-05-16T16:57:59.673Z,96.12
2019-05-16T17:00:28.135Z,92.57
2019-05-16T17:03:11.920Z,89.11
2019-05-16T17:05:41.234Z,92.73
2019-05-16T17:08:10.604Z,89.34
2019-05-16T17:10:39.855Z,92.88
2019-05-16T17:13:19.244Z,92.80
2019-05-16T17:15:49.155Z,95.98
2019-05-16T17:18:19.554Z,100.00
2019-05-16T17:20:51.768Z,100.00
2019-05-16T17:23:21.732Z,100.00
2019-05-16T17:25:51.061Z,100.00
2019-05-16T17:28:27.760Z,100.00
2019-05-16T17:30:57.039Z,100.00
2019-05-16T17:33:28.591Z,100.00
2019-05-16T17:35:58.290Z,100.00
2019-05-16T17:38:27.571Z,100.00
2019-05-16T17:40:57.084Z,100.00
2019-05-16T17:43:27.172Z,100.00
2019-05-16T17:45:57.498Z,100.00
2019-05-16T17:48:29.665Z,100.00
2019-05-16T17:50:58.306Z,100.00
2019-05-16T17:53:27.646Z,100.00
2019-05-16T17:55:57.435Z,100.00
2019-05-16T17:58:27.132Z,100.00
2019-05-16T18:01:00.025Z,100.00
2019-05-16T18:03:27.511Z,100.00
2019-05-16T18:05:56.876Z,100.00
2019-05-16T18:08:32.094Z,100.00
2019-05-16T18:11:01.797Z,100.00
2019-05-16T18:13:31.105Z,100.00
2019-05-16T18:16:18.004Z,100.00
2019-05-16T18:18:47.282Z,100.00
2019-05-16T18:21:17.422Z,100.00
2019-05-16T18:23:47.339Z,100.00
2019-05-16T18:26:17.390Z,100.00
2019-05-16T18:28:47.313Z,100.00
2019-05-16T18:31:17.951Z,100.00
2019-05-16T18:33:47.540Z,100.00
2019-05-16T18:36:17.883Z,100.00
2019-05-16T18:38:47.171Z,100.00
2019-05-16T18:41:18.514Z,100.00
2019-05-16T18:43:48.484Z,100.00
2019-05-16T18:46:19.967Z,100.00
2019-05-16T18:48:50.199Z,100.00
2019-05-16T18:51:19.841Z,100.00
2019-05-16T18:53:49.337Z,100.00
2019-05-16T18:56:18.675Z,100.00
2019-05-16T18:58:47.962Z,100.00
2019-05-16T19:01:18.150Z,100.00
2019-05-16T19:03:48.970Z,100.00
2019-05-16T19:06:18.379Z,100.00
2019-05-16T19:08:47.630Z,100.00
2019-05-16T19:11:17.536Z,100.00
2019-05-16T19:13:47.561Z,100.00
2019-05-16T19:16:17.156Z,100.00
2019-05-16T19:18:46.393Z,100.00
2019-05-16T19:21:16.876Z,100.00
2019-05-16T19:23:46.205Z,100.00
2019-05-16T19:26:17.620Z,100.00
2019-05-16T19:28:46.897Z,100.00
2019-05-16T19:31:17.120Z,100.00
2019-05-16T19:33:48.756Z,100.00
2019-05-16T19:36:17.554Z,100.00
2019-05-16T19:38:46.852Z,100.00
2019-05-16T19:41:16.464Z,100.00
2019-05-16T19:43:46.678Z,100.00
2019-05-16T19:46:18.529Z,100.00
2019-05-16T19:48:47.888Z,100.00
2019-05-16T19:51:17.684Z,100.00
2019-05-16T19:53:47.553Z,100.00
2019-05-16T19:56:17.861Z,100.00
2019-05-16T19:58:47.260Z,100.00
2019-05-16T20:01:17.452Z,100.00
2019-05-16T20:03:47.230Z,100.00
2019-05-16T20:06:16.927Z,100.00
2019-05-16T20:08:46.230Z,100.00
2019-05-16T20:11:16.869Z,100.00
2019-05-16T20:13:47.358Z,100.00
2019-05-16T20:16:18.492Z,100.00
2019-05-16T20:18:47.790Z,100.00
2019-05-16T20:21:18.579Z,100.00
2019-05-16T20:23:47.889Z,100.00
2019-05-16T20:26:17.526Z,100.00
2019-05-16T20:28:47.442Z,100.00
2019-05-16T20:31:17.228Z,100.00
2019-05-16T20:33:49.824Z,100.00
2019-05-16T20:36:19.107Z,100.00
2019-05-16T20:38:48.702Z,100.00
2019-05-16T20:41:18.008Z,100.00
2019-05-16T20:43:47.605Z,100.00
2019-05-16T20:46:17.179Z,100.00
2019-05-16T20:48:46.688Z,100.00
2019-05-16T20:51:16.557Z,100.00
2019-05-16T20:53:49.772Z,100.00
2019-05-16T20:56:18.363Z,100.00
2019-05-16T20:58:48.709Z,100.00
2019-05-16T21:01:20.148Z,100.00
2019-05-16T21:03:49.858Z,100.00
2019-05-16T21:06:21.949Z,100.00
2019-05-16T21:08:51.200Z,100.00
2019-05-16T21:11:20.910Z,100.00
2019-05-16T21:13:50.467Z,100.00
2019-05-16T21:16:19.716Z,100.00
2019-05-16T21:18:49.223Z,100.00
2019-05-16T21:21:19.426Z,100.00
2019-05-16T21:23:48.760Z,100.00
2019-05-16T21:26:18.278Z,100.00
2019-05-16T21:28:47.802Z,100.00
2019-05-16T21:31:19.366Z,100.00
2019-05-16T21:33:48.351Z,100.00
2019-05-16T21:36:19.103Z,100.00
2019-05-16T21:38:48.513Z,100.00
2019-05-16T21:41:17.936Z,100.00
2019-05-16T21:43:47.170Z,100.00
2019-05-16T21:46:17.110Z,100.00
2019-05-16T21:48:47.373Z,100.00
2019-05-16T21:51:19.655Z,100.00
2019-05-16T21:53:47.705Z,100.00
2019-05-16T21:56:18.008Z,100.00
2019-05-16T21:58:47.473Z,100.00
2019-05-16T22:01:20.044Z,100.00
2019-05-16T22:03:49.572Z,100.00
2019-05-16T22:06:18.975Z,100.00
2019-05-16T22:08:48.251Z,100.00
2019-05-16T22:11:17.640Z,100.00
2019-05-16T22:13:46.893Z,100.00
2019-05-16T22:16:17.540Z,100.00
2019-05-16T22:18:47.576Z,100.00
2019-05-16T22:21:24.138Z,100.00
2019-05-16T22:23:53.381Z,100.00
2019-05-16T22:26:22.924Z,100.00
2019-05-16T22:28:52.187Z,100.00
2019-05-16T22:31:21.471Z,100.00
2019-05-16T22:33:51.067Z,100.00
2019-05-16T22:36:20.347Z,100.00
2019-05-16T22:38:49.966Z,100.00
2019-05-16T22:41:23.735Z,100.00
2019-05-16T22:43:52.962Z,100.00
2019-05-16T22:46:22.596Z,100.00
2019-05-16T22:48:52.113Z,100.00
2019-05-16T22:51:21.355Z,100.00
2019-05-16T22:53:50.579Z,100.00
2019-05-16T22:56:19.825Z,100.00
2019-05-16T22:58:49.059Z,100.00
2019-05-16T23:01:18.305Z,100.00
2019-05-16T23:03:47.796Z,100.00
2019-05-16T23:06:18.106Z,100.00
2019-05-16T23:08:47.348Z,100.00
2019-05-16T23:11:16.638Z,100.00
2019-05-16T23:13:46.351Z,100.00
2019-05-16T23:16:17.152Z,100.00
2019-05-16T23:18:46.722Z,100.00
2019-05-16T23:21:16.962Z,100.00
2019-05-16T23:23:46.590Z,100.00
2019-05-16T23:26:16.734Z,100.00
2019-05-16T23:28:47.207Z,100.00
2019-05-16T23:31:17.150Z,100.00
2019-05-16T23:33:47.050Z,100.00
2019-05-16T23:36:17.498Z,100.00
2019-05-16T23:38:47.414Z,100.00
2019-05-16T23:41:17.276Z,100.00
2019-05-16T23:43:47.240Z,100.00
2019-05-16T23:46:16.694Z,100.00
2019-05-16T23:48:47.230Z,100.00
2019-05-16T23:51:17.019Z,100.00
2019-05-16T23:53:46.495Z,100.00
2019-05-16T23:56:16.747Z,100.00
2019-05-16T23:58:47.720Z,100.00
