createdAt,value
2019-03-26T00:00:14.500Z,86.5
2019-03-26T00:01:15.172Z,87.0
2019-03-26T00:02:15.861Z,86.7
2019-03-26T00:03:16.539Z,87.3
2019-03-26T00:04:17.239Z,88.4
2019-03-26T00:05:18.317Z,88.8
2019-03-26T00:06:18.938Z,87.8
2019-03-26T00:07:19.630Z,87.0
2019-03-26T00:08:20.342Z,87.3
2019-03-26T00:09:21.014Z,88.2
2019-03-26T00:10:21.686Z,88.6
2019-03-26T00:11:22.378Z,87.8
2019-03-26T00:12:23.058Z,86.9
2019-03-26T00:13:23.707Z,86.3
2019-03-26T00:14:24.356Z,86.1
2019-03-26T00:15:25.050Z,86.5
2019-03-26T00:16:25.729Z,86.3
2019-03-26T00:17:26.415Z,86.3
2019-03-26T00:18:27.095Z,86.3
2019-03-26T00:19:27.778Z,86.0
2019-03-26T00:20:28.469Z,85.8
2019-03-26T00:21:29.160Z,84.8
2019-03-26T00:22:29.832Z,86.0
2019-03-26T00:23:30.520Z,86.5
2019-03-26T00:24:31.204Z,86.0
2019-03-26T00:25:31.858Z,86.6
2019-03-26T00:26:32.546Z,85.4
2019-03-26T00:27:33.221Z,85.4
2019-03-26T00:28:33.906Z,84.9
2019-03-26T00:29:34.583Z,85.3
2019-03-26T00:30:35.268Z,84.7
2019-03-26T00:31:35.956Z,85.5
2019-03-26T00:32:36.638Z,86.0
2019-03-26T00:33:37.311Z,85.3
2019-03-26T00:34:37.992Z,84.3
2019-03-26T00:35:38.687Z,84.4
2019-03-26T00:36:39.361Z,84.0
2019-03-26T00:37:40.042Z,84.4
2019-03-26T00:38:40.806Z,85.2
2019-03-26T00:39:41.417Z,84.4
2019-03-26T00:40:42.098Z,83.6
2019-03-26T00:41:42.772Z,84.3
2019-03-26T00:42:43.431Z,83.6
2019-03-26T00:43:44.103Z,83.7
2019-03-26T00:44:44.786Z,85.3
2019-03-26T00:45:45.480Z,84.8
2019-03-26T00:46:46.154Z,85.1
2019-03-26T00:47:46.838Z,84.4
2019-03-26T00:48:47.488Z,85.1
2019-03-26T00:49:48.174Z,84.2
2019-03-26T00:50:48.850Z,85.2
2019-03-26T00:51:49.539Z,85.0
2019-03-26T00:52:50.213Z,84.9
2019-03-26T00:53:50.894Z,84.8
2019-03-26T00:54:51.577Z,86.0
2019-03-26T00:55:52.268Z,85.6
2019-03-26T00:56:52.941Z,85.4
2019-03-26T00:57:53.624Z,85.4
2019-03-26T00:58:54.306Z,86.2
2019-03-26T00:59:55.020Z,86.1
2019-03-26T01:00:55.672Z,85.5
2019-03-26T01:01:56.320Z,85.4
2019-03-26T01:02:56.999Z,86.0
2019-03-26T01:03:57.680Z,85.6
2019-03-26T01:04:58.361Z,84.8
2019-03-26T01:05:59.104Z,85.2
2019-03-26T01:06:59.779Z,85.0
2019-03-26T01:08:00.458Z,85.6
2019-03-26T01:09:01.136Z,85.5
2019-03-26T01:10:01.828Z,85.7
2019-03-26T01:11:02.507Z,86.0
2019-03-26T01:12:03.185Z,84.8
2019-03-26T01:13:03.865Z,87.3
2019-03-26T01:14:04.539Z,86.7
2019-03-26T01:15:05.222Z,87.4
2019-03-26T01:16:05.905Z,91.6
2019-03-26T01:17:06.585Z,90.6
2019-03-26T01:18:07.260Z,89.5
2019-03-26T01:19:07.941Z,89.9
2019-03-26T01:20:08.636Z,89.0
2019-03-26T01:21:09.309Z,90.1
2019-03-26T01:22:09.995Z,91.9
2019-03-26T01:23:10.672Z,92.5
2019-03-26T01:24:11.360Z,92.2
2019-03-26T01:25:12.048Z,91.8
2019-03-26T01:26:12.723Z,92.7
2019-03-26T01:27:13.405Z,92.9
2019-03-26T01:28:14.085Z,92.8
2019-03-26T01:29:14.767Z,93.2
2019-03-26T01:30:15.448Z,93.3
2019-03-26T01:31:16.138Z,93.4
2019-03-26T01:32:16.813Z,93.1
2019-03-26T01:33:17.497Z,92.6
2019-03-26T01:34:18.177Z,93.3
2019-03-26T01:35:18.858Z,92.8
2019-03-26T01:36:19.547Z,94.3
2019-03-26T01:37:20.221Z,95.6
2019-03-26T01:38:20.898Z,94.7
2019-03-26T01:39:21.581Z,94.1
2019-03-26T01:40:22.270Z,94.0
2019-03-26T01:41:22.947Z,93.5
2019-03-26T01:42:23.636Z,93.7
2019-03-26T01:43:24.309Z,93.4
2019-03-26T01:44:24.987Z,93.8
2019-03-26T01:45:25.671Z,94.0
2019-03-26T01:46:26.350Z,93.4
2019-03-26T01:47:27.031Z,94.5
2019-03-26T01:48:27.714Z,93.7
2019-03-26T01:49:28.388Z,93.3
2019-03-26T01:50:29.070Z,93.0
2019-03-26T01:51:29.748Z,94.0
2019-03-26T01:52:30.435Z,93.8
2019-03-26T01:53:31.110Z,93.9
2019-03-26T01:54:31.787Z,93.3
2019-03-26T01:55:32.471Z,93.0
2019-03-26T01:56:33.206Z,92.7
2019-03-26T01:57:33.841Z,91.9
2019-03-26T01:58:34.513Z,92.5
2019-03-26T01:59:35.192Z,93.1
2019-03-26T02:00:35.878Z,93.9
2019-03-26T02:01:36.601Z,93.9
2019-03-26T02:02:37.265Z,93.7
2019-03-26T02:03:37.947Z,93.1
2019-03-26T02:04:38.634Z,93.3
2019-03-26T02:05:39.327Z,93.3
2019-03-26T02:06:39.998Z,92.2
2019-03-26T02:07:40.675Z,92.4
2019-03-26T02:08:41.359Z,91.9
2019-03-26T02:09:42.036Z,92.3
2019-03-26T02:10:42.723Z,92.2
2019-03-26T02:11:43.370Z,92.4
2019-03-26T02:12:44.057Z,92.5
2019-03-26T02:13:44.735Z,91.9
2019-03-26T02:14:45.417Z,92.8
2019-03-26T02:15:46.094Z,91.5
2019-03-26T02:16:46.774Z,91.8
2019-03-26T02:17:47.456Z,91.3
2019-03-26T02:18:48.140Z,91.4
2019-03-26T02:19:48.818Z,90.9
2019-03-26T02:20:49.505Z,90.9
2019-03-26T02:21:50.186Z,90.7
2019-03-26T02:22:50.859Z,91.1
2019-03-26T02:23:51.543Z,91.7
2019-03-26T02:24:52.231Z,91.0
2019-03-26T02:25:52.909Z,90.8
2019-03-26T02:26:53.638Z,91.4
2019-03-26T02:27:54.262Z,91.2
2019-03-26T02:28:54.937Z,91.4
2019-03-26T02:29:55.621Z,90.7
2019-03-26T02:30:56.380Z,91.4
2019-03-26T02:31:56.986Z,92.0
2019-03-26T02:32:57.677Z,92.6
2019-03-26T02:33:58.343Z,93.1
2019-03-26T02:35:16.247Z,93.2
2019-03-26T02:35:59.720Z,93.1
2019-03-26T02:37:00.408Z,93.4
2019-03-26T02:38:01.090Z,92.9
2019-03-26T02:39:01.776Z,92.5
2019-03-26T02:40:02.468Z,92.8
2019-03-26T02:41:03.141Z,93.5
2019-03-26T02:42:03.821Z,93.6
2019-03-26T02:43:04.496Z,94.3
2019-03-26T02:44:05.178Z,95.1
2019-03-26T02:45:05.864Z,95.2
2019-03-26T02:46:06.543Z,94.8
2019-03-26T02:47:07.220Z,95.3
2019-03-26T02:48:07.916Z,96.9
2019-03-26T02:49:08.584Z,97.2
2019-03-26T02:50:09.257Z,97.2
2019-03-26T02:51:09.941Z,96.9
2019-03-26T02:52:10.624Z,96.0
2019-03-26T02:53:11.301Z,96.9
2019-03-26T02:54:11.991Z,96.9
2019-03-26T02:55:12.658Z,97.0
2019-03-26T02:56:13.421Z,96.3
2019-03-26T02:57:14.021Z,96.4
2019-03-26T02:58:14.704Z,95.5
2019-03-26T02:59:15.381Z,95.6
2019-03-26T03:00:16.062Z,97.3
2019-03-26T03:01:16.743Z,96.2
2019-03-26T03:02:17.419Z,96.6
2019-03-26T03:03:18.100Z,96.4
2019-03-26T03:04:18.785Z,96.7
2019-03-26T03:05:34.395Z,96.6
2019-03-26T03:06:20.138Z,96.5
2019-03-26T03:07:20.821Z,96.1
2019-03-26T03:08:21.505Z,95.4
2019-03-26T03:09:22.182Z,95.7
2019-03-26T03:10:22.867Z,95.0
2019-03-26T03:11:23.553Z,93.9
2019-03-26T03:12:24.237Z,93.8
2019-03-26T03:13:24.917Z,94.1
2019-03-26T03:14:25.589Z,94.0
2019-03-26T03:15:26.272Z,94.3
2019-03-26T03:16:26.950Z,95.1
2019-03-26T03:17:27.600Z,96.6
2019-03-26T03:18:28.283Z,97.4
2019-03-26T03:19:28.973Z,96.8
2019-03-26T03:20:29.645Z,96.4
2019-03-26T03:21:30.328Z,96.1
2019-03-26T03:22:31.015Z,96.2
2019-03-26T03:23:31.689Z,95.1
2019-03-26T03:24:32.376Z,96.1
2019-03-26T03:25:33.062Z,96.4
2019-03-26T03:26:33.745Z,96.5
2019-03-26T03:27:34.420Z,95.3
2019-03-26T03:28:35.103Z,96.1
2019-03-26T03:29:35.896Z,95.4
2019-03-26T03:30:36.504Z,96.1
2019-03-26T03:31:37.189Z,95.9
2019-03-26T03:32:37.867Z,95.0
2019-03-26T03:33:38.569Z,95.5
2019-03-26T03:34:39.238Z,95.1
2019-03-26T03:35:51.868Z,93.9
2019-03-26T03:36:40.594Z,93.5
2019-03-26T03:37:41.275Z,92.4
2019-03-26T03:38:41.963Z,93.0
2019-03-26T03:39:42.655Z,93.4
2019-03-26T03:40:43.341Z,96.0
2019-03-26T03:41:44.047Z,94.9
2019-03-26T03:42:44.696Z,95.4
2019-03-26T03:43:45.399Z,95.1
2019-03-26T03:44:46.051Z,93.9
2019-03-26T03:45:46.733Z,92.5
2019-03-26T03:46:47.419Z,92.2
2019-03-26T03:47:48.109Z,91.2
2019-03-26T03:48:48.785Z,91.8
2019-03-26T03:49:49.462Z,91.3
2019-03-26T03:50:50.145Z,91.3
2019-03-26T03:51:50.840Z,91.9
2019-03-26T03:52:51.507Z,91.4
2019-03-26T03:53:52.181Z,91.1
2019-03-26T03:54:52.866Z,90.8
2019-03-26T03:55:53.559Z,90.0
2019-03-26T03:56:54.226Z,89.2
2019-03-26T03:57:54.905Z,88.4
2019-03-26T03:58:55.586Z,86.9
2019-03-26T03:59:56.286Z,87.0
2019-03-26T04:00:56.950Z,87.1
2019-03-26T04:01:57.639Z,87.6
2019-03-26T04:02:58.314Z,87.4
2019-03-26T04:03:58.996Z,86.7
2019-03-26T04:04:59.678Z,86.4
2019-03-26T04:06:08.984Z,86.5
2019-03-26T04:07:01.032Z,86.7
2019-03-26T04:08:01.720Z,85.8
2019-03-26T04:09:02.390Z,86.2
2019-03-26T04:10:03.075Z,87.8
2019-03-26T04:11:03.761Z,88.5
2019-03-26T04:12:04.439Z,88.7
2019-03-26T04:13:05.122Z,92.6
2019-03-26T04:14:05.799Z,97.9
2019-03-26T04:15:06.484Z,96.0
2019-03-26T04:16:07.161Z,94.9
2019-03-26T04:17:07.840Z,93.6
2019-03-26T04:18:08.520Z,93.8
2019-03-26T04:19:09.210Z,94.3
2019-03-26T04:20:09.890Z,93.7
2019-03-26T04:21:10.562Z,94.9
2019-03-26T04:22:11.246Z,94.5
2019-03-26T04:23:11.931Z,96.1
2019-03-26T04:24:12.599Z,95.4
2019-03-26T04:25:13.279Z,95.4
2019-03-26T04:26:13.967Z,96.6
2019-03-26T04:27:14.640Z,97.0
2019-03-26T04:28:15.319Z,96.6
2019-03-26T04:29:15.998Z,98.0
2019-03-26T04:30:16.674Z,99.3
2019-03-26T04:31:17.369Z,100.0
2019-03-26T04:32:18.047Z,100.0
2019-03-26T04:33:18.717Z,100.0
2019-03-26T04:34:22.507Z,100.0
2019-03-26T04:35:20.082Z,100.0
2019-03-26T04:36:25.939Z,100.0
2019-03-26T04:37:21.440Z,100.0
2019-03-26T04:38:22.115Z,100.0
2019-03-26T04:39:22.794Z,100.0
2019-03-26T04:40:23.478Z,100.0
2019-03-26T04:41:24.163Z,100.0
2019-03-26T04:42:24.851Z,100.0
2019-03-26T04:43:25.533Z,100.0
2019-03-26T04:44:26.219Z,100.0
2019-03-26T04:45:26.901Z,100.0
2019-03-26T04:46:27.577Z,100.0
2019-03-26T04:47:28.259Z,100.0
2019-03-26T04:48:28.939Z,100.0
2019-03-26T04:49:29.620Z,100.0
2019-03-26T04:50:30.310Z,100.0
2019-03-26T04:51:30.982Z,100.0
2019-03-26T04:52:31.665Z,100.0
2019-03-26T04:53:34.206Z,100.0
2019-03-26T04:54:33.041Z,100.0
2019-03-26T04:55:33.795Z,100.0
2019-03-26T04:56:34.392Z,100.0
2019-03-26T04:57:35.079Z,100.0
2019-03-26T04:58:35.762Z,100.0
2019-03-26T04:59:36.445Z,100.0
2019-03-26T05:00:37.140Z,100.0
2019-03-26T05:01:37.841Z,100.0
2019-03-26T05:02:38.513Z,100.0
2019-03-26T05:03:39.159Z,100.0
2019-03-26T05:04:39.844Z,100.0
2019-03-26T05:05:40.532Z,100.0
2019-03-26T05:06:41.208Z,100.0
2019-03-26T05:07:41.856Z,100.0
2019-03-26T05:08:42.540Z,100.0
2019-03-26T05:09:43.224Z,100.0
2019-03-26T05:10:43.910Z,100.0
2019-03-26T05:11:44.591Z,100.0
2019-03-26T05:12:45.271Z,100.0
2019-03-26T05:13:45.962Z,100.0
2019-03-26T05:14:46.642Z,100.0
2019-03-26T05:15:47.323Z,100.0
2019-03-26T05:16:48.005Z,100.0
2019-03-26T05:17:48.689Z,100.0
2019-03-26T05:18:49.376Z,100.0
2019-03-26T05:19:50.059Z,100.0
2019-03-26T05:20:50.746Z,100.0
2019-03-26T05:21:51.430Z,100.0
2019-03-26T05:22:52.114Z,100.0
2019-03-26T05:23:52.800Z,100.0
2019-03-26T05:24:53.483Z,100.0
2019-03-26T05:25:54.166Z,100.0
2019-03-26T05:26:54.854Z,100.0
2019-03-26T05:27:55.540Z,100.0
2019-03-26T05:28:56.230Z,100.0
2019-03-26T05:29:56.887Z,100.0
2019-03-26T05:30:57.572Z,100.0
2019-03-26T05:31:58.252Z,100.0
2019-03-26T05:32:58.953Z,100.0
2019-03-26T05:33:59.628Z,100.0
2019-03-26T05:35:00.345Z,100.0
2019-03-26T05:36:01.000Z,100.0
2019-03-26T05:37:01.681Z,100.0
2019-03-26T05:38:02.366Z,100.0
2019-03-26T05:39:03.020Z,100.0
2019-03-26T05:40:03.708Z,100.0
2019-03-26T05:41:04.400Z,100.0
2019-03-26T05:42:05.076Z,100.0
2019-03-26T05:43:05.763Z,100.0
2019-03-26T05:44:06.449Z,100.0
2019-03-26T05:45:07.141Z,100.0
2019-03-26T05:46:07.832Z,100.0
2019-03-26T05:47:08.521Z,100.0
2019-03-26T05:48:09.199Z,100.0
2019-03-26T05:49:09.891Z,100.0
2019-03-26T05:50:10.570Z,100.0
2019-03-26T05:51:11.409Z,100.0
2019-03-26T05:52:12.083Z,100.0
2019-03-26T05:53:12.771Z,100.0
2019-03-26T05:54:13.462Z,100.0
2019-03-26T05:55:14.117Z,100.0
2019-03-26T05:56:14.808Z,100.0
2019-03-26T05:57:15.502Z,100.0
2019-03-26T05:58:16.176Z,100.0
2019-03-26T05:59:16.871Z,100.0
2019-03-26T06:00:17.554Z,100.0
2019-03-26T06:01:18.246Z,100.0
2019-03-26T06:02:18.935Z,100.0
2019-03-26T06:03:19.622Z,100.0
2019-03-26T06:04:20.315Z,100.0
2019-03-26T06:05:20.995Z,100.0
2019-03-26T06:06:21.689Z,100.0
2019-03-26T06:07:22.376Z,100.0
2019-03-26T06:08:23.077Z,100.0
2019-03-26T06:09:23.748Z,100.0
2019-03-26T06:10:24.432Z,100.0
2019-03-26T06:11:25.117Z,100.0
2019-03-26T06:12:25.805Z,100.0
2019-03-26T06:13:26.491Z,100.0
2019-03-26T06:14:27.181Z,100.0
2019-03-26T06:15:27.871Z,100.0
2019-03-26T06:16:38.204Z,100.0
2019-03-26T06:17:29.237Z,100.0
2019-03-26T06:18:29.924Z,100.0
2019-03-26T06:19:30.616Z,100.0
2019-03-26T06:20:31.299Z,100.0
2019-03-26T06:21:31.987Z,100.0
2019-03-26T06:22:32.676Z,100.0
2019-03-26T06:23:33.358Z,100.0
2019-03-26T06:24:34.046Z,100.0
2019-03-26T06:25:34.738Z,100.0
2019-03-26T06:26:35.425Z,100.0
2019-03-26T06:27:36.113Z,100.0
2019-03-26T06:28:36.795Z,100.0
2019-03-26T06:29:37.484Z,100.0
2019-03-26T06:30:38.170Z,100.0
2019-03-26T06:31:38.857Z,100.0
2019-03-26T06:32:39.558Z,100.0
2019-03-26T06:33:40.275Z,100.0
2019-03-26T06:34:40.921Z,100.0
2019-03-26T06:35:41.621Z,100.0
2019-03-26T06:36:42.295Z,100.0
2019-03-26T06:37:42.981Z,100.0
2019-03-26T06:38:43.666Z,100.0
2019-03-26T06:39:44.354Z,100.0
2019-03-26T06:40:45.038Z,100.0
2019-03-26T06:41:45.725Z,100.0
2019-03-26T06:42:46.415Z,100.0
2019-03-26T06:43:47.098Z,100.0
2019-03-26T06:44:47.784Z,100.0
2019-03-26T06:45:48.438Z,100.0
2019-03-26T06:46:49.093Z,100.0
2019-03-26T06:47:49.775Z,100.0
2019-03-26T06:48:50.477Z,100.0
2019-03-26T06:49:51.151Z,100.0
2019-03-26T06:50:51.838Z,100.0
2019-03-26T06:51:52.525Z,100.0
2019-03-26T06:52:53.211Z,100.0
2019-03-26T06:53:53.900Z,100.0
2019-03-26T06:54:54.581Z,100.0
2019-03-26T06:55:55.270Z,100.0
2019-03-26T06:56:55.958Z,100.0
2019-03-26T06:57:56.647Z,100.0
2019-03-26T06:58:57.334Z,100.0
2019-03-26T06:59:57.987Z,100.0
2019-03-26T07:00:58.678Z,100.0
2019-03-26T07:01:59.343Z,100.0
2019-03-26T07:03:00.024Z,100.0
2019-03-26T07:04:00.711Z,100.0
2019-03-26T07:05:01.401Z,100.0
2019-03-26T07:06:02.090Z,100.0
2019-03-26T07:07:02.776Z,100.0
2019-03-26T07:08:03.458Z,100.0
2019-03-26T07:09:04.146Z,100.0
2019-03-26T07:10:04.834Z,100.0
2019-03-26T07:11:05.548Z,100.0
2019-03-26T07:12:07.797Z,100.0
2019-03-26T07:13:06.895Z,100.0
2019-03-26T07:14:07.583Z,100.0
2019-03-26T07:15:08.267Z,100.0
2019-03-26T07:16:08.957Z,100.0
2019-03-26T07:17:09.643Z,100.0
2019-03-26T07:18:10.330Z,100.0
2019-03-26T07:19:11.017Z,100.0
2019-03-26T07:20:11.708Z,100.0
2019-03-26T07:21:12.391Z,100.0
2019-03-26T07:22:13.079Z,100.0
2019-03-26T07:23:13.777Z,100.0
2019-03-26T07:24:14.450Z,100.0
2019-03-26T07:25:15.134Z,100.0
2019-03-26T07:26:15.830Z,100.0
2019-03-26T07:27:16.515Z,100.0
2019-03-26T07:28:17.205Z,100.0
2019-03-26T07:29:17.890Z,100.0
2019-03-26T07:30:18.573Z,100.0
2019-03-26T07:31:19.260Z,100.0
2019-03-26T07:32:19.947Z,100.0
2019-03-26T07:33:20.636Z,100.0
2019-03-26T07:34:21.319Z,100.0
2019-03-26T07:35:22.010Z,100.0
2019-03-26T07:36:22.667Z,100.0
2019-03-26T07:37:23.354Z,100.0
2019-03-26T07:38:24.043Z,100.0
2019-03-26T07:39:24.709Z,100.0
2019-03-26T07:40:25.402Z,100.0
2019-03-26T07:41:26.084Z,100.0
2019-03-26T07:42:26.775Z,100.0
2019-03-26T07:43:27.464Z,100.0
2019-03-26T07:44:28.153Z,100.0
2019-03-26T07:45:28.838Z,100.0
2019-03-26T07:46:29.537Z,100.0
2019-03-26T07:47:30.280Z,100.0
2019-03-26T07:48:31.237Z,100.0
2019-03-26T07:49:32.156Z,100.0
2019-03-26T07:50:32.754Z,100.0
2019-03-26T07:51:33.440Z,100.0
2019-03-26T07:52:34.148Z,100.0
2019-03-26T07:53:34.865Z,100.0
2019-03-26T07:54:35.561Z,100.0
2019-03-26T07:55:36.253Z,100.0
2019-03-26T07:56:36.941Z,100.0
2019-03-26T07:57:37.634Z,100.0
2019-03-26T07:58:38.320Z,100.0
2019-03-26T07:59:39.016Z,100.0
2019-03-26T08:00:39.703Z,100.0
2019-03-26T08:01:40.359Z,100.0
2019-03-26T08:02:41.048Z,100.0
2019-03-26T08:03:41.734Z,100.0
2019-03-26T08:04:42.419Z,100.0
2019-03-26T08:05:43.122Z,100.0
2019-03-26T08:06:43.801Z,100.0
2019-03-26T08:07:57.490Z,100.0
2019-03-26T08:08:45.168Z,100.0
2019-03-26T08:09:45.892Z,100.0
2019-03-26T08:10:46.580Z,100.0
2019-03-26T08:11:47.269Z,100.0
2019-03-26T08:12:47.980Z,100.0
2019-03-26T08:13:48.647Z,100.0
2019-03-26T08:14:49.351Z,100.0
2019-03-26T08:15:49.999Z,100.0
2019-03-26T08:16:50.717Z,100.0
2019-03-26T08:17:51.376Z,100.0
2019-03-26T08:18:52.086Z,100.0
2019-03-26T08:19:52.761Z,100.0
2019-03-26T08:20:53.451Z,100.0
2019-03-26T08:21:54.139Z,100.0
2019-03-26T08:22:54.839Z,100.0
2019-03-26T08:23:55.516Z,100.0
2019-03-26T08:24:56.208Z,100.0
2019-03-26T08:25:56.900Z,100.0
2019-03-26T08:26:57.591Z,100.0
2019-03-26T08:27:58.285Z,100.0
2019-03-26T08:29:00.966Z,100.0
2019-03-26T08:29:59.665Z,100.0
2019-03-26T08:31:00.354Z,100.0
2019-03-26T08:32:01.034Z,100.0
2019-03-26T08:33:01.728Z,100.0
2019-03-26T08:34:02.417Z,100.0
2019-03-26T08:35:03.106Z,100.0
2019-03-26T08:36:03.807Z,100.0
2019-03-26T08:37:04.487Z,100.0
2019-03-26T08:38:12.235Z,100.0
2019-03-26T08:39:05.872Z,100.0
2019-03-26T08:40:06.562Z,100.0
2019-03-26T08:41:07.245Z,100.0
2019-03-26T08:42:07.939Z,100.0
2019-03-26T08:43:08.630Z,100.0
2019-03-26T08:44:09.323Z,100.0
2019-03-26T08:45:10.020Z,100.0
2019-03-26T08:46:10.702Z,100.0
2019-03-26T08:47:11.391Z,100.0
2019-03-26T08:48:12.082Z,100.0
2019-03-26T08:49:14.205Z,100.0
2019-03-26T08:50:13.457Z,100.0
2019-03-26T08:51:14.144Z,100.0
2019-03-26T08:52:14.840Z,100.0
2019-03-26T08:53:15.530Z,100.0
2019-03-26T08:54:16.222Z,100.0
2019-03-26T08:55:16.913Z,100.0
2019-03-26T08:56:17.601Z,100.0
2019-03-26T08:57:18.292Z,100.0
2019-03-26T08:58:18.980Z,100.0
2019-03-26T08:59:19.669Z,100.0
2019-03-26T09:00:20.374Z,100.0
2019-03-26T09:01:21.056Z,100.0
2019-03-26T09:02:21.748Z,100.0
2019-03-26T09:03:22.435Z,100.0
2019-03-26T09:04:23.131Z,100.0
2019-03-26T09:05:23.819Z,100.0
2019-03-26T09:06:24.509Z,100.0
2019-03-26T09:07:25.202Z,100.0
2019-03-26T09:08:25.969Z,100.0
2019-03-26T09:09:26.577Z,100.0
2019-03-26T09:10:27.233Z,100.0
2019-03-26T09:11:27.919Z,100.0
2019-03-26T09:12:28.588Z,100.0
2019-03-26T09:13:29.275Z,100.0
2019-03-26T09:14:29.965Z,100.0
2019-03-26T09:15:30.661Z,100.0
2019-03-26T09:16:31.340Z,100.0
2019-03-26T09:17:32.025Z,100.0
2019-03-26T09:18:32.721Z,100.0
2019-03-26T09:19:33.411Z,100.0
2019-03-26T09:20:34.101Z,100.0
2019-03-26T09:21:34.789Z,100.0
2019-03-26T09:22:35.479Z,100.0
2019-03-26T09:23:36.162Z,100.0
2019-03-26T09:24:36.853Z,100.0
2019-03-26T09:25:37.548Z,100.0
2019-03-26T09:26:38.237Z,100.0
2019-03-26T09:27:38.922Z,100.0
2019-03-26T09:28:39.613Z,100.0
2019-03-26T09:29:40.301Z,100.0
2019-03-26T09:30:40.992Z,100.0
2019-03-26T09:31:41.690Z,100.0
2019-03-26T09:32:42.370Z,100.0
2019-03-26T09:33:43.062Z,100.0
2019-03-26T09:34:43.748Z,100.0
2019-03-26T09:35:44.446Z,100.0
2019-03-26T09:36:45.128Z,100.0
2019-03-26T09:37:45.819Z,100.0
2019-03-26T09:38:46.508Z,100.0
2019-03-26T09:39:47.201Z,100.0
2019-03-26T09:40:47.890Z,100.0
2019-03-26T09:41:48.580Z,100.0
2019-03-26T09:42:49.267Z,100.0
2019-03-26T09:43:49.957Z,100.0
2019-03-26T09:44:50.654Z,100.0
2019-03-26T09:45:51.343Z,100.0
2019-03-26T09:46:52.025Z,100.0
2019-03-26T09:47:52.716Z,100.0
2019-03-26T09:48:53.408Z,100.0
2019-03-26T09:49:54.107Z,100.0
2019-03-26T09:50:54.803Z,100.0
2019-03-26T09:51:55.489Z,100.0
2019-03-26T09:52:56.178Z,100.0
2019-03-26T09:53:56.871Z,100.0
2019-03-26T09:54:57.562Z,100.0
2019-03-26T09:55:58.254Z,100.0
2019-03-26T09:56:58.943Z,100.0
2019-03-26T09:57:59.635Z,100.0
2019-03-26T09:59:00.333Z,100.0
2019-03-26T10:00:01.025Z,100.0
2019-03-26T10:01:01.711Z,100.0
2019-03-26T10:02:02.400Z,100.0
2019-03-26T10:03:03.092Z,100.0
2019-03-26T10:04:03.792Z,100.0
2019-03-26T10:05:04.479Z,100.0
2019-03-26T10:06:05.175Z,100.0
2019-03-26T10:07:05.855Z,100.0
2019-03-26T10:08:06.542Z,100.0
2019-03-26T10:09:07.238Z,100.0
2019-03-26T10:10:07.894Z,100.0
2019-03-26T10:11:08.585Z,100.0
2019-03-26T10:12:09.281Z,100.0
2019-03-26T10:13:09.964Z,100.0
2019-03-26T10:14:10.659Z,100.0
2019-03-26T10:15:11.345Z,100.0
2019-03-26T10:16:12.035Z,100.0
2019-03-26T10:17:12.730Z,100.0
2019-03-26T10:18:13.420Z,100.0
2019-03-26T10:19:16.843Z,100.0
2019-03-26T10:20:14.795Z,100.0
2019-03-26T10:21:15.487Z,100.0
2019-03-26T10:22:16.181Z,100.0
2019-03-26T10:23:16.869Z,100.0
2019-03-26T10:24:17.560Z,100.0
2019-03-26T10:25:18.254Z,100.0
2019-03-26T10:26:18.943Z,100.0
2019-03-26T10:27:19.633Z,100.0
2019-03-26T10:28:20.331Z,100.0
2019-03-26T10:29:30.030Z,100.0
2019-03-26T10:30:24.683Z,100.0
2019-03-26T10:31:22.389Z,100.0
2019-03-26T10:32:23.083Z,100.0
2019-03-26T10:33:23.771Z,100.0
2019-03-26T10:34:24.463Z,100.0
2019-03-26T10:35:25.157Z,100.0
2019-03-26T10:36:25.848Z,100.0
2019-03-26T10:37:26.537Z,100.0
2019-03-26T10:38:27.230Z,100.0
2019-03-26T10:39:27.919Z,100.0
2019-03-26T10:40:28.614Z,100.0
2019-03-26T10:41:29.303Z,100.0
2019-03-26T10:42:29.989Z,100.0
2019-03-26T10:43:30.681Z,100.0
2019-03-26T10:44:31.376Z,100.0
2019-03-26T10:45:32.072Z,100.0
2019-03-26T10:46:32.758Z,100.0
2019-03-26T10:47:33.460Z,100.0
2019-03-26T10:48:34.143Z,100.0
2019-03-26T10:49:34.837Z,100.0
2019-03-26T10:50:35.509Z,100.0
2019-03-26T10:51:36.186Z,100.0
2019-03-26T10:52:36.884Z,100.0
2019-03-26T10:53:37.562Z,100.0
2019-03-26T10:54:38.257Z,100.0
2019-03-26T10:55:38.945Z,100.0
2019-03-26T10:56:39.635Z,100.0
2019-03-26T10:57:40.331Z,100.0
2019-03-26T10:58:41.024Z,100.0
2019-03-26T10:59:41.721Z,100.0
2019-03-26T11:00:42.404Z,100.0
2019-03-26T11:01:43.093Z,100.0
2019-03-26T11:02:43.786Z,100.0
2019-03-26T11:03:44.482Z,100.0
2019-03-26T11:04:45.223Z,100.0
2019-03-26T11:05:45.916Z,100.0
2019-03-26T11:06:46.606Z,100.0
2019-03-26T11:07:47.306Z,100.0
2019-03-26T11:08:47.990Z,100.0
2019-03-26T11:09:48.677Z,100.0
2019-03-26T11:10:49.367Z,100.0
2019-03-26T11:11:50.059Z,100.0
2019-03-26T11:12:50.745Z,100.0
2019-03-26T11:13:51.406Z,100.0
2019-03-26T11:14:52.132Z,100.0
2019-03-26T11:15:52.786Z,100.0
2019-03-26T11:16:53.477Z,100.0
2019-03-26T11:17:54.160Z,100.0
2019-03-26T11:18:54.852Z,100.0
2019-03-26T11:19:55.542Z,100.0
2019-03-26T11:21:02.722Z,100.0
2019-03-26T11:21:57.785Z,100.0
2019-03-26T11:22:58.484Z,100.0
2019-03-26T11:23:59.165Z,100.0
2019-03-26T11:24:59.850Z,100.0
2019-03-26T11:26:00.536Z,100.0
2019-03-26T11:27:01.224Z,100.0
2019-03-26T11:28:01.911Z,100.0
2019-03-26T11:29:02.597Z,100.0
2019-03-26T11:30:03.297Z,100.0
2019-03-26T11:31:03.984Z,100.0
2019-03-26T11:32:04.679Z,100.0
2019-03-26T11:33:05.369Z,100.0
2019-03-26T11:34:06.068Z,100.0
2019-03-26T11:35:06.774Z,100.0
2019-03-26T11:36:07.482Z,100.0
2019-03-26T11:37:08.165Z,100.0
2019-03-26T11:38:08.859Z,100.0
2019-03-26T11:39:09.550Z,100.0
2019-03-26T11:40:10.227Z,100.0
2019-03-26T11:41:11.059Z,100.0
2019-03-26T11:42:11.922Z,100.0
2019-03-26T11:43:12.614Z,100.0
2019-03-26T11:44:13.303Z,100.0
2019-03-26T11:45:13.995Z,100.0
2019-03-26T11:46:14.678Z,100.0
2019-03-26T11:47:15.369Z,100.0
2019-03-26T11:48:16.053Z,100.0
2019-03-26T11:49:16.744Z,100.0
2019-03-26T11:50:17.442Z,100.0
2019-03-26T11:51:18.125Z,100.0
2019-03-26T11:52:18.814Z,100.0
2019-03-26T11:53:19.520Z,100.0
2019-03-26T11:54:20.197Z,100.0
2019-03-26T11:55:21.971Z,100.0
2019-03-26T11:56:21.575Z,100.0
2019-03-26T11:57:22.260Z,100.0
2019-03-26T11:58:30.249Z,100.0
2019-03-26T11:59:23.637Z,100.0
2019-03-26T12:00:24.329Z,100.0
2019-03-26T12:01:25.022Z,100.0
2019-03-26T12:02:25.751Z,100.0
2019-03-26T12:03:26.410Z,100.0
2019-03-26T12:04:27.082Z,100.0
2019-03-26T12:05:27.782Z,100.0
2019-03-26T12:06:28.474Z,100.0
2019-03-26T12:07:29.153Z,100.0
2019-03-26T12:08:29.852Z,100.0
2019-03-26T12:09:30.528Z,100.0
2019-03-26T12:10:31.218Z,100.0
2019-03-26T12:11:31.907Z,100.0
2019-03-26T12:12:32.602Z,100.0
2019-03-26T12:13:33.286Z,100.0
2019-03-26T12:14:33.975Z,100.0
2019-03-26T12:15:34.662Z,100.0
2019-03-26T12:16:35.349Z,100.0
2019-03-26T12:17:36.062Z,100.0
2019-03-26T12:18:36.725Z,100.0
2019-03-26T12:19:37.413Z,100.0
2019-03-26T12:20:38.104Z,100.0
2019-03-26T12:21:38.789Z,100.0
2019-03-26T12:22:39.481Z,100.0
2019-03-26T12:23:40.184Z,100.0
2019-03-26T12:24:40.867Z,100.0
2019-03-26T12:25:41.550Z,100.0
2019-03-26T12:26:42.244Z,100.0
2019-03-26T12:27:42.934Z,100.0
2019-03-26T12:28:43.624Z,100.0
2019-03-26T12:29:44.313Z,100.0
2019-03-26T12:30:45.003Z,100.0
2019-03-26T12:31:45.688Z,100.0
2019-03-26T12:32:46.376Z,99.8
2019-03-26T12:33:47.067Z,99.6
2019-03-26T12:34:47.762Z,99.3
2019-03-26T12:35:48.451Z,99.5
2019-03-26T12:36:49.140Z,96.6
2019-03-26T12:37:49.865Z,95.1
2019-03-26T12:38:50.545Z,95.5
2019-03-26T12:39:59.489Z,94.7
2019-03-26T12:40:51.915Z,91.8
2019-03-26T12:41:52.602Z,93.0
2019-03-26T12:42:53.288Z,91.8
2019-03-26T12:43:53.980Z,91.2
2019-03-26T12:44:54.682Z,92.7
2019-03-26T12:45:55.436Z,91.7
2019-03-26T12:46:58.377Z,93.1
2019-03-26T12:47:56.734Z,91.7
2019-03-26T12:48:57.423Z,91.9
2019-03-26T12:49:58.117Z,92.7
2019-03-26T12:50:58.801Z,95.5
2019-03-26T12:51:59.493Z,97.2
2019-03-26T12:53:00.181Z,96.1
2019-03-26T12:54:00.873Z,94.3
2019-03-26T12:55:01.552Z,94.9
2019-03-26T12:56:02.243Z,96.8
2019-03-26T12:57:02.933Z,95.6
2019-03-26T12:58:03.617Z,98.7
2019-03-26T12:59:04.307Z,97.6
2019-03-26T13:00:05.011Z,99.9
2019-03-26T13:01:05.682Z,99.3
2019-03-26T13:02:06.369Z,99.2
2019-03-26T13:03:07.056Z,100.0
2019-03-26T13:04:12.803Z,100.0
2019-03-26T13:05:08.437Z,100.0
2019-03-26T13:06:09.129Z,99.6
2019-03-26T13:07:09.815Z,100.0
2019-03-26T13:08:10.500Z,98.5
2019-03-26T13:09:11.187Z,99.9
2019-03-26T13:10:13.974Z,99.1
2019-03-26T13:11:12.559Z,98.6