createdAt,value
2018-03-21T00:00:41.894Z,-2.45
2018-03-21T00:01:42.068Z,-2.42
2018-03-21T00:02:42.237Z,-2.50
2018-03-21T00:03:42.411Z,-2.35
2018-03-21T00:04:42.581Z,-2.34
2018-03-21T00:05:42.756Z,-2.34
2018-03-21T00:07:43.088Z,-2.41
2018-03-21T00:08:43.255Z,-2.42
2018-03-21T00:09:43.424Z,-2.50
2018-03-21T00:10:43.599Z,-2.44
2018-03-21T00:11:43.771Z,-2.59
2018-03-21T00:12:43.940Z,-2.66
2018-03-21T00:13:44.114Z,-2.70
2018-03-21T00:14:44.293Z,-2.69
2018-03-21T00:15:44.458Z,-2.58
2018-03-21T00:16:44.630Z,-2.69
2018-03-21T00:17:44.794Z,-2.62
2018-03-21T00:18:44.969Z,-2.56
2018-03-21T00:19:45.142Z,-2.71
2018-03-21T00:20:45.316Z,-2.66
2018-03-21T00:21:45.482Z,-2.66
2018-03-21T00:22:45.651Z,-2.66
2018-03-21T00:23:45.829Z,-2.77
2018-03-21T00:24:46.035Z,-2.66
2018-03-21T00:25:46.166Z,-2.71
2018-03-21T00:26:46.333Z,-2.71
2018-03-21T00:27:46.503Z,-2.83
2018-03-21T00:28:46.677Z,-2.81
2018-03-21T00:30:47.009Z,-2.76
2018-03-21T00:31:47.187Z,-2.66
2018-03-21T00:32:47.351Z,-2.81
2018-03-21T00:33:47.525Z,-2.83
2018-03-21T00:34:47.695Z,-2.74
2018-03-21T00:35:47.864Z,-2.80
2018-03-21T00:36:48.034Z,-2.80
2018-03-21T00:37:48.210Z,-2.83
2018-03-21T00:38:48.382Z,-2.76
2018-03-21T00:39:48.845Z,-2.80
2018-03-21T00:40:48.727Z,-2.74
2018-03-21T00:41:48.896Z,-2.94
2018-03-21T00:42:49.396Z,-2.83
2018-03-21T00:43:49.238Z,-2.76
2018-03-21T00:44:49.463Z,-2.91
2018-03-21T00:45:49.580Z,-2.89
2018-03-21T00:46:49.752Z,-2.94
2018-03-21T00:47:49.926Z,-2.98
2018-03-21T00:48:50.084Z,-2.89
2018-03-21T00:49:50.257Z,-2.95
2018-03-21T00:50:50.425Z,-2.92
2018-03-21T00:51:50.597Z,-2.94
2018-03-21T00:52:50.789Z,-2.91
2018-03-21T00:53:50.939Z,-2.95
2018-03-21T00:54:51.100Z,-2.98
2018-03-21T00:55:51.282Z,-3.10
2018-03-21T00:56:51.440Z,-3.06
2018-03-21T00:57:51.605Z,-3.09
2018-03-21T00:58:51.775Z,-3.12
2018-03-21T00:59:51.945Z,-3.01
2018-03-21T01:00:52.110Z,-3.10
2018-03-21T01:01:52.277Z,-2.88
2018-03-21T01:02:52.445Z,-2.92
2018-03-21T01:03:52.618Z,-2.99
2018-03-21T01:04:52.782Z,-2.86
2018-03-21T01:05:53.206Z,-2.91
2018-03-21T01:06:53.121Z,-2.94
2018-03-21T01:07:53.295Z,-2.97
2018-03-21T01:08:53.466Z,-2.92
2018-03-21T01:09:53.636Z,-3.06
2018-03-21T01:10:53.811Z,-3.09
2018-03-21T01:11:53.978Z,-3.13
2018-03-21T01:12:54.141Z,-3.09
2018-03-21T01:13:54.316Z,-3.10
2018-03-21T01:14:54.485Z,-3.16
2018-03-21T01:15:54.654Z,-3.28
2018-03-21T01:16:54.825Z,-3.30
2018-03-21T01:17:54.995Z,-3.13
2018-03-21T01:18:55.166Z,-3.16
2018-03-21T01:19:55.341Z,-3.16
2018-03-21T01:20:55.502Z,-3.25
2018-03-21T01:21:55.673Z,-3.34
2018-03-21T01:22:55.849Z,-3.30
2018-03-21T01:23:56.020Z,-3.30
2018-03-21T01:24:56.190Z,-3.30
2018-03-21T01:25:56.377Z,-3.38
2018-03-21T01:26:56.535Z,-3.31
2018-03-21T01:27:56.704Z,-3.35
2018-03-21T01:28:57.286Z,-3.38
2018-03-21T01:29:57.048Z,-3.44
2018-03-21T01:30:57.219Z,-3.45
2018-03-21T01:31:57.390Z,-3.45
2018-03-21T01:32:57.564Z,-3.40
2018-03-21T01:33:57.742Z,-3.49
2018-03-21T01:34:57.913Z,-3.46
2018-03-21T01:35:58.076Z,-3.59
2018-03-21T01:36:58.245Z,-3.55
2018-03-21T01:37:58.419Z,-3.58
2018-03-21T01:38:58.587Z,-3.51
2018-03-21T01:39:58.766Z,-3.51
2018-03-21T01:40:58.927Z,-3.48
2018-03-21T01:42:59.263Z,-3.61
2018-03-21T01:43:59.433Z,-3.70
2018-03-21T01:44:59.611Z,-3.66
2018-03-21T01:45:59.773Z,-3.77
2018-03-21T01:46:59.969Z,-3.85
2018-03-21T01:48:00.114Z,-3.88
2018-03-21T01:49:00.277Z,-3.83
2018-03-21T01:50:00.456Z,-3.72
2018-03-21T01:51:00.617Z,-3.63
2018-03-21T01:52:01.172Z,-3.82
2018-03-21T01:53:00.959Z,-3.74
2018-03-21T01:54:01.134Z,-3.89
2018-03-21T01:55:01.301Z,-3.93
2018-03-21T01:56:01.475Z,-4.14
2018-03-21T01:57:01.646Z,-4.16
2018-03-21T01:58:01.809Z,-4.14
2018-03-21T01:59:01.982Z,-4.09
2018-03-21T02:00:02.152Z,-4.04
2018-03-21T02:01:02.324Z,-4.13
2018-03-21T02:02:02.499Z,-4.09
2018-03-21T02:03:02.658Z,-4.02
2018-03-21T02:04:02.837Z,-4.13
2018-03-21T02:05:03.007Z,-4.09
2018-03-21T02:06:03.167Z,-4.17
2018-03-21T02:07:03.337Z,-4.22
2018-03-21T02:08:03.512Z,-4.16
2018-03-21T02:09:03.686Z,-4.22
2018-03-21T02:10:03.843Z,-4.12
2018-03-21T02:11:04.022Z,-4.09
2018-03-21T02:12:04.187Z,-4.12
2018-03-21T02:13:04.356Z,-4.13
2018-03-21T02:14:04.530Z,-3.99
2018-03-21T02:15:04.693Z,-4.07
2018-03-21T02:16:04.868Z,-4.02
2018-03-21T02:17:05.033Z,-4.04
2018-03-21T02:18:05.206Z,-3.99
2018-03-21T02:19:05.372Z,-4.03
2018-03-21T02:20:05.545Z,-3.93
2018-03-21T02:21:05.712Z,-3.91
2018-03-21T02:22:05.881Z,-3.95
2018-03-21T02:23:06.054Z,-3.92
2018-03-21T02:24:06.232Z,-3.85
2018-03-21T02:25:06.401Z,-3.92
2018-03-21T02:27:06.731Z,-3.85
2018-03-21T02:28:06.895Z,-3.88
2018-03-21T02:29:07.066Z,-3.99
2018-03-21T02:30:07.238Z,-4.09
2018-03-21T02:31:07.410Z,-4.12
2018-03-21T02:32:07.596Z,-4.21
2018-03-21T02:33:07.753Z,-4.28
2018-03-21T02:34:07.921Z,-4.21
2018-03-21T02:35:08.090Z,-4.14
2018-03-21T02:36:08.266Z,-4.24
2018-03-21T02:37:08.427Z,-4.16
2018-03-21T02:38:08.617Z,-4.14
2018-03-21T02:39:08.765Z,-4.07
2018-03-21T02:40:08.938Z,-4.12
2018-03-21T02:41:09.127Z,-4.20
2018-03-21T02:42:09.277Z,-4.09
2018-03-21T02:43:09.451Z,-4.24
2018-03-21T02:44:09.620Z,-4.22
2018-03-21T02:45:09.802Z,-4.24
2018-03-21T02:46:09.959Z,-4.20
2018-03-21T02:47:10.131Z,-4.28
2018-03-21T02:48:10.299Z,-4.31
2018-03-21T02:49:10.463Z,-4.30
2018-03-21T02:50:10.645Z,-4.25
2018-03-21T02:51:10.811Z,-4.22
2018-03-21T02:52:10.986Z,-4.30
2018-03-21T02:53:11.153Z,-4.20
2018-03-21T02:54:11.328Z,-4.14
2018-03-21T02:55:11.498Z,-4.24
2018-03-21T02:56:11.664Z,-4.27
2018-03-21T02:57:11.849Z,-4.14
2018-03-21T02:58:12.017Z,-4.24
2018-03-21T02:59:12.191Z,-4.24
2018-03-21T03:00:12.361Z,-4.25
2018-03-21T03:01:12.525Z,-4.34
2018-03-21T03:02:12.698Z,-4.32
2018-03-21T03:03:12.866Z,-4.32
2018-03-21T03:04:13.289Z,-4.38
2018-03-21T03:05:13.207Z,-4.38
2018-03-21T03:06:13.373Z,-4.45
2018-03-21T03:07:13.547Z,-4.43
2018-03-21T03:08:13.717Z,-4.48
2018-03-21T03:09:13.923Z,-4.43
2018-03-21T03:10:14.050Z,-4.41
2018-03-21T03:11:14.217Z,-4.39
2018-03-21T03:12:14.389Z,-4.35
2018-03-21T03:13:14.559Z,-4.34
2018-03-21T03:14:14.733Z,-4.42
2018-03-21T03:15:14.902Z,-4.42
2018-03-21T03:16:15.070Z,-4.34
2018-03-21T03:17:15.479Z,-4.34
2018-03-21T03:18:15.417Z,-4.31
2018-03-21T03:19:15.576Z,-4.46
2018-03-21T03:20:15.746Z,-4.42
2018-03-21T03:21:15.915Z,-4.53
2018-03-21T03:22:16.093Z,-4.57
2018-03-21T03:23:16.258Z,-4.46
2018-03-21T03:24:16.421Z,-4.46
2018-03-21T03:25:16.588Z,-4.45
2018-03-21T03:26:16.764Z,-4.49
2018-03-21T03:27:16.938Z,-4.57
2018-03-21T03:28:17.101Z,-4.50
2018-03-21T03:29:17.287Z,-4.60
2018-03-21T03:30:17.445Z,-4.55
2018-03-21T03:31:17.628Z,-4.50
2018-03-21T03:32:17.787Z,-4.42
2018-03-21T03:33:17.961Z,-4.48
2018-03-21T03:34:18.127Z,-4.41
2018-03-21T03:35:18.298Z,-4.43
2018-03-21T03:36:18.467Z,-4.39
2018-03-21T03:37:18.635Z,-4.55
2018-03-21T03:38:18.803Z,-4.64
2018-03-21T03:39:18.978Z,-4.73
2018-03-21T03:40:19.154Z,-4.67
2018-03-21T03:41:19.312Z,-4.75
2018-03-21T03:42:19.482Z,-4.70
2018-03-21T03:43:19.651Z,-4.71
2018-03-21T03:44:19.820Z,-4.63
2018-03-21T03:45:19.995Z,-4.70
2018-03-21T03:46:20.159Z,-4.69
2018-03-21T03:47:20.324Z,-4.64
2018-03-21T03:48:20.502Z,-4.63
2018-03-21T03:49:20.666Z,-4.61
2018-03-21T03:50:20.839Z,-4.53
2018-03-21T03:51:21.010Z,-4.52
2018-03-21T03:52:21.178Z,-4.57
2018-03-21T03:53:21.350Z,-4.60
2018-03-21T03:54:21.519Z,-4.57
2018-03-21T03:55:21.689Z,-4.49
2018-03-21T03:56:21.859Z,-4.53
2018-03-21T03:57:22.034Z,-4.46
2018-03-21T03:58:22.203Z,-4.50
2018-03-21T03:59:22.372Z,-4.77
2018-03-21T04:00:22.542Z,-4.82
2018-03-21T04:01:22.709Z,-4.88
2018-03-21T04:02:22.879Z,-4.84
2018-03-21T04:03:23.044Z,-4.82
2018-03-21T04:04:23.214Z,-4.78
2018-03-21T04:05:23.384Z,-4.84
2018-03-21T04:06:23.559Z,-4.91
2018-03-21T04:07:23.719Z,-4.87
2018-03-21T04:08:23.890Z,-4.79
2018-03-21T04:09:24.057Z,-4.85
2018-03-21T04:10:24.221Z,-4.84
2018-03-21T04:11:24.431Z,-4.78
2018-03-21T04:12:24.561Z,-4.91
2018-03-21T04:13:24.732Z,-4.85
2018-03-21T04:14:24.900Z,-4.96
2018-03-21T04:15:25.070Z,-4.88
2018-03-21T04:16:25.235Z,-4.84
2018-03-21T04:17:25.399Z,-4.87
2018-03-21T04:18:25.575Z,-4.87
2018-03-21T04:19:25.741Z,-4.87
2018-03-21T04:20:25.912Z,-4.82
2018-03-21T04:21:26.077Z,-4.81
2018-03-21T04:22:26.246Z,-4.78
2018-03-21T04:23:26.412Z,-4.73
2018-03-21T04:24:26.582Z,-4.78
2018-03-21T04:25:26.742Z,-4.77
2018-03-21T04:26:26.921Z,-4.84
2018-03-21T04:27:27.090Z,-4.88
2018-03-21T04:28:27.257Z,-4.98
2018-03-21T04:29:27.431Z,-4.92
2018-03-21T04:30:27.601Z,-4.89
2018-03-21T04:31:27.771Z,-4.91
2018-03-21T04:32:27.935Z,-4.89
2018-03-21T04:33:28.108Z,-4.99
2018-03-21T04:34:28.280Z,-4.98
2018-03-21T04:35:28.449Z,-4.99
2018-03-21T04:36:28.615Z,-4.88
2018-03-21T04:37:28.785Z,-4.98
2018-03-21T04:38:28.952Z,-4.82
2018-03-21T04:39:29.129Z,-4.82
2018-03-21T04:40:29.299Z,-4.85
2018-03-21T04:41:29.465Z,-4.84
2018-03-21T04:42:29.632Z,-4.82
2018-03-21T04:43:29.806Z,-4.91
2018-03-21T04:44:29.973Z,-4.88
2018-03-21T04:45:30.143Z,-4.84
2018-03-21T04:46:30.316Z,-4.77
2018-03-21T04:47:30.489Z,-4.78
2018-03-21T04:48:30.655Z,-4.73
2018-03-21T04:49:30.824Z,-4.87
2018-03-21T04:50:31.001Z,-4.84
2018-03-21T04:51:31.170Z,-4.81
2018-03-21T04:52:31.338Z,-4.87
2018-03-21T04:53:31.508Z,-4.87
2018-03-21T04:54:31.676Z,-4.84
2018-03-21T04:55:31.845Z,-4.82
2018-03-21T04:56:32.021Z,-5.00
2018-03-21T04:57:32.189Z,-5.03
2018-03-21T04:58:32.351Z,-4.96
2018-03-21T04:59:32.522Z,-5.00
2018-03-21T05:00:32.685Z,-5.02
2018-03-21T05:01:32.858Z,-5.08
2018-03-21T05:02:33.027Z,-5.19
2018-03-21T05:03:33.196Z,-5.14
2018-03-21T05:04:33.365Z,-5.14
2018-03-21T05:05:33.534Z,-5.18
2018-03-21T05:06:33.701Z,-5.29
2018-03-21T05:07:33.898Z,-5.29
2018-03-21T05:08:34.036Z,-5.45
2018-03-21T05:09:34.205Z,-5.47
2018-03-21T05:10:34.366Z,-5.51
2018-03-21T05:11:34.542Z,-5.46
2018-03-21T05:12:34.706Z,-5.58
2018-03-21T05:13:34.880Z,-5.51
2018-03-21T05:14:35.046Z,-5.40
2018-03-21T05:15:35.213Z,-5.42
2018-03-21T05:16:35.385Z,-5.29
2018-03-21T05:17:35.548Z,-5.31
2018-03-21T05:18:35.714Z,-5.31
2018-03-21T05:19:35.892Z,-5.22
2018-03-21T05:20:36.055Z,-5.13
2018-03-21T05:21:36.229Z,-5.10
2018-03-21T05:22:36.398Z,-5.06
2018-03-21T05:23:36.577Z,-4.96
2018-03-21T05:24:36.762Z,-4.96
2018-03-21T05:25:36.909Z,-5.02
2018-03-21T05:26:37.073Z,-5.00
2018-03-21T05:27:37.249Z,-5.00
2018-03-21T05:28:37.422Z,-5.06
2018-03-21T05:29:37.595Z,-5.06
2018-03-21T05:30:37.754Z,-5.14
2018-03-21T05:31:37.931Z,-5.18
2018-03-21T05:32:38.098Z,-5.25
2018-03-21T05:33:38.264Z,-5.14
2018-03-21T05:34:38.437Z,-5.09
2018-03-21T05:35:38.608Z,-5.22
2018-03-21T05:36:38.778Z,-5.28
2018-03-21T05:38:39.102Z,-5.19
2018-03-21T05:39:39.285Z,-5.03
2018-03-21T05:40:39.448Z,-4.96
2018-03-21T05:41:39.620Z,-5.10
2018-03-21T05:42:39.790Z,-4.98
2018-03-21T05:43:39.961Z,-5.09
2018-03-21T05:44:40.124Z,-5.10
2018-03-21T05:45:40.294Z,-5.09
2018-03-21T05:46:40.463Z,-5.13
2018-03-21T05:48:40.792Z,-5.27
2018-03-21T05:49:40.961Z,-5.31
2018-03-21T05:50:41.139Z,-5.31
2018-03-21T05:51:41.296Z,-5.46
2018-03-21T05:52:41.469Z,-5.53
2018-03-21T05:53:41.633Z,-5.56
2018-03-21T05:54:41.813Z,-5.43
2018-03-21T05:55:41.965Z,-5.49
2018-03-21T05:56:42.139Z,-5.49
2018-03-21T05:57:42.311Z,-5.53
2018-03-21T05:58:42.479Z,-5.57
2018-03-21T05:59:42.658Z,-5.60
2018-03-21T06:00:42.823Z,-5.64
2018-03-21T06:01:42.993Z,-5.64
2018-03-21T06:02:43.181Z,-5.58
2018-03-21T06:03:43.333Z,-5.56
2018-03-21T06:04:43.510Z,-5.56
2018-03-21T06:05:43.686Z,-5.49
2018-03-21T06:06:43.847Z,-5.53
2018-03-21T06:07:44.015Z,-5.46
2018-03-21T06:08:44.205Z,-5.38
2018-03-21T06:09:44.384Z,-5.38
2018-03-21T06:10:44.526Z,-5.38
2018-03-21T06:11:44.690Z,-5.54
2018-03-21T06:12:44.860Z,-5.46
2018-03-21T06:14:45.198Z,-4.92
2018-03-21T06:15:45.394Z,-4.31
2018-03-21T06:16:45.530Z,-4.17
2018-03-21T06:17:45.698Z,-3.46
2018-03-21T06:18:45.867Z,-3.07
2018-03-21T06:19:46.042Z,-2.77
2018-03-21T06:20:46.208Z,-2.63
2018-03-21T06:21:46.383Z,-2.01
2018-03-21T06:22:46.552Z,-1.68
2018-03-21T06:23:46.733Z,-1.56
2018-03-21T06:24:46.894Z,-1.71
2018-03-21T06:25:47.074Z,-1.09
2018-03-21T06:26:47.243Z,-0.94
2018-03-21T06:27:47.421Z,-0.74
2018-03-21T06:28:47.585Z,-0.32
2018-03-21T06:29:47.759Z,-0.02
2018-03-21T06:30:47.934Z,0.04
2018-03-21T06:31:48.102Z,0.08
2018-03-21T06:32:48.274Z,0.50
2018-03-21T06:33:48.702Z,0.58
2018-03-21T06:34:48.612Z,0.70
2018-03-21T06:35:48.781Z,0.65
2018-03-21T06:37:49.133Z,-0.20
2018-03-21T06:38:49.304Z,0.18
2018-03-21T06:39:49.468Z,0.03
2018-03-21T06:40:49.641Z,0.05
2018-03-21T06:41:49.811Z,-0.25
2018-03-21T06:42:49.984Z,-0.08
2018-03-21T06:43:50.162Z,0.47
2018-03-21T06:44:50.336Z,0.43
2018-03-21T06:45:50.515Z,0.00
2018-03-21T06:46:50.689Z,0.00
2018-03-21T06:47:50.861Z,0.50
2018-03-21T06:48:51.038Z,0.73
2018-03-21T06:49:51.205Z,0.78
2018-03-21T06:50:51.384Z,0.98
2018-03-21T06:51:51.602Z,0.69
2018-03-21T06:52:51.734Z,0.65
2018-03-21T06:53:51.906Z,0.83
2018-03-21T06:54:52.082Z,0.04
2018-03-21T06:55:52.269Z,0.18
2018-03-21T06:56:52.436Z,0.31
2018-03-21T06:57:52.607Z,0.50
2018-03-21T06:58:52.785Z,0.41
2018-03-21T06:59:52.981Z,0.08
2018-03-21T07:00:53.132Z,0.28
2018-03-21T07:01:53.305Z,0.39
2018-03-21T07:02:53.482Z,-0.34
2018-03-21T07:03:53.665Z,-0.56
2018-03-21T07:04:53.829Z,0.03
2018-03-21T07:05:54.016Z,-0.06
2018-03-21T07:06:54.185Z,0.39
2018-03-21T07:07:54.358Z,0.91
2018-03-21T07:08:55.343Z,1.05
2018-03-21T07:10:54.869Z,1.66
2018-03-21T07:11:55.050Z,1.63
2018-03-21T07:12:55.228Z,1.70
2018-03-21T07:13:55.408Z,1.63
2018-03-21T07:14:55.585Z,2.00
2018-03-21T07:15:55.756Z,1.99
2018-03-21T07:16:55.936Z,1.99
2018-03-21T07:17:56.114Z,1.97
2018-03-21T07:18:56.292Z,2.18
2018-03-21T07:19:56.470Z,2.04
2018-03-21T07:20:56.638Z,1.34
2018-03-21T07:21:56.819Z,1.24
2018-03-21T07:22:56.989Z,0.86
2018-03-21T07:23:57.168Z,0.81
2018-03-21T07:24:57.347Z,1.26
2018-03-21T07:25:57.526Z,1.63
2018-03-21T07:26:57.701Z,1.66
2018-03-21T07:27:57.884Z,1.52
2018-03-21T07:28:58.046Z,1.40
2018-03-21T07:29:58.222Z,1.31
2018-03-21T07:30:58.407Z,1.44
2018-03-21T07:31:58.577Z,1.73
2018-03-21T07:32:58.749Z,1.59
2018-03-21T07:33:58.929Z,2.07
2018-03-21T07:34:59.101Z,2.00
2018-03-21T07:35:59.281Z,1.49
2018-03-21T07:36:59.458Z,1.26
2018-03-21T07:37:59.638Z,1.08
2018-03-21T07:38:59.824Z,0.81
2018-03-21T07:39:59.985Z,0.96
2018-03-21T07:41:00.156Z,1.24
2018-03-21T07:42:00.335Z,1.45
2018-03-21T07:43:00.507Z,1.68
2018-03-21T07:44:00.685Z,1.76
2018-03-21T07:45:00.896Z,1.42
2018-03-21T07:46:01.042Z,1.49
2018-03-21T07:47:01.218Z,1.68
2018-03-21T07:48:01.395Z,1.70
2018-03-21T07:49:01.574Z,1.35
2018-03-21T07:50:01.757Z,1.63
2018-03-21T07:51:01.931Z,1.94
2018-03-21T07:52:02.106Z,2.31
2018-03-21T07:53:02.540Z,2.36
2018-03-21T07:54:02.462Z,2.35
2018-03-21T07:55:02.638Z,2.60
2018-03-21T07:56:02.815Z,2.31
2018-03-21T07:57:03.244Z,2.61
2018-03-21T07:58:03.169Z,2.53
2018-03-21T07:59:03.348Z,2.51
2018-03-21T08:00:03.524Z,2.06
2018-03-21T08:01:03.700Z,1.60
2018-03-21T08:02:03.891Z,1.67
2018-03-21T08:03:04.048Z,2.13
2018-03-21T08:04:04.501Z,2.56
2018-03-21T08:05:04.452Z,2.87
2018-03-21T08:06:04.616Z,3.04
2018-03-21T08:07:04.788Z,3.25
2018-03-21T08:08:04.975Z,3.51
2018-03-21T08:09:05.164Z,3.69
2018-03-21T08:10:05.322Z,3.59
2018-03-21T08:11:05.479Z,3.59
2018-03-21T08:12:05.680Z,2.86
2018-03-21T08:13:05.851Z,3.23
2018-03-21T08:14:06.055Z,2.38
2018-03-21T08:15:06.229Z,2.61
2018-03-21T08:16:06.402Z,2.90
2018-03-21T08:17:06.576Z,3.13
2018-03-21T08:18:06.756Z,3.50
2018-03-21T08:19:06.935Z,3.51
2018-03-21T08:20:07.120Z,3.94
2018-03-21T08:21:07.286Z,3.45
2018-03-21T08:22:07.474Z,4.10
2018-03-21T08:23:07.645Z,3.16
2018-03-21T08:24:07.855Z,3.22
2018-03-21T08:25:08.038Z,3.76
2018-03-21T08:26:08.203Z,3.83
2018-03-21T08:27:08.388Z,3.95
2018-03-21T08:28:08.553Z,4.20
2018-03-21T08:29:08.720Z,4.62
2018-03-21T08:30:08.897Z,4.78
2018-03-21T08:31:09.085Z,5.05
2018-03-21T08:32:09.257Z,5.39
2018-03-21T08:33:09.434Z,5.48
2018-03-21T08:34:09.604Z,4.99
2018-03-21T08:35:09.807Z,5.38
2018-03-21T08:36:09.926Z,5.75
2018-03-21T08:37:10.132Z,4.93
2018-03-21T08:38:10.332Z,5.05
2018-03-21T08:39:10.466Z,5.32
2018-03-21T08:40:10.645Z,5.66
2018-03-21T08:41:10.813Z,5.39
2018-03-21T08:42:11.000Z,5.86
2018-03-21T08:43:11.174Z,6.01
2018-03-21T08:44:11.348Z,6.22
2018-03-21T08:45:11.537Z,6.19
2018-03-21T08:46:11.706Z,6.44
2018-03-21T08:47:11.887Z,6.54
2018-03-21T08:48:12.122Z,6.33
2018-03-21T08:49:12.243Z,6.69
2018-03-21T08:50:12.432Z,6.38
2018-03-21T08:51:12.864Z,6.67
2018-03-21T08:52:12.793Z,7.11
2018-03-21T08:53:12.974Z,6.33
2018-03-21T08:54:13.152Z,6.52
2018-03-21T08:55:13.335Z,6.93
2018-03-21T08:56:13.518Z,7.07
2018-03-21T08:57:13.703Z,7.67
2018-03-21T08:58:13.938Z,7.79
2018-03-21T08:59:14.072Z,7.17
2018-03-21T09:00:14.253Z,7.63
2018-03-21T09:01:14.441Z,7.39
2018-03-21T09:02:14.618Z,6.41
2018-03-21T09:03:14.810Z,6.63
2018-03-21T09:04:15.033Z,7.05
2018-03-21T09:05:15.144Z,7.31
2018-03-21T09:06:15.323Z,7.93
2018-03-21T09:07:15.534Z,8.12
2018-03-21T09:08:15.691Z,8.12
2018-03-21T09:09:15.856Z,8.31
2018-03-21T09:10:16.033Z,8.08
2018-03-21T09:11:16.217Z,7.13
2018-03-21T09:12:17.257Z,7.60
2018-03-21T09:13:16.568Z,7.67
2018-03-21T09:14:16.743Z,7.97
2018-03-21T09:15:16.925Z,7.85
2018-03-21T09:16:17.106Z,8.15
2018-03-21T09:17:17.286Z,8.61
2018-03-21T09:18:17.479Z,9.22
2018-03-21T09:19:17.655Z,9.11
2018-03-21T09:20:17.846Z,9.36
2018-03-21T09:21:18.018Z,9.65
2018-03-21T09:22:18.207Z,9.69
2018-03-21T09:23:18.382Z,9.84
2018-03-21T09:24:18.564Z,10.37
2018-03-21T09:25:19.002Z,8.94
2018-03-21T09:26:18.970Z,9.47
2018-03-21T09:27:19.105Z,9.95
2018-03-21T09:28:19.286Z,10.09
2018-03-21T09:29:19.580Z,10.40
2018-03-21T09:30:19.644Z,10.15
2018-03-21T09:31:19.823Z,9.10
2018-03-21T09:32:20.014Z,9.34
2018-03-21T09:33:20.200Z,9.77
2018-03-21T09:34:20.382Z,9.79
2018-03-21T09:35:20.587Z,9.98
2018-03-21T09:36:20.747Z,10.48
2018-03-21T09:37:21.041Z,10.72
2018-03-21T09:38:21.148Z,10.42
2018-03-21T09:39:21.287Z,10.57
2018-03-21T09:40:21.468Z,10.54
2018-03-21T09:41:21.661Z,9.22
2018-03-21T09:42:21.843Z,9.68
2018-03-21T09:43:22.022Z,10.48
2018-03-21T09:44:22.201Z,10.68
2018-03-21T09:45:22.378Z,10.71
2018-03-21T09:46:22.568Z,9.98
2018-03-21T09:47:22.742Z,10.44
2018-03-21T09:48:22.925Z,9.61
2018-03-21T09:49:23.112Z,9.59
2018-03-21T09:50:23.288Z,9.72
2018-03-21T09:51:23.473Z,10.49
2018-03-21T09:52:23.653Z,10.33
2018-03-21T09:53:23.840Z,10.59
2018-03-21T09:54:24.028Z,10.53
2018-03-21T09:55:24.256Z,10.59
2018-03-21T09:56:24.419Z,10.20
2018-03-21T09:57:24.584Z,10.20
2018-03-21T09:58:24.770Z,10.49
2018-03-21T09:59:25.029Z,10.35
2018-03-21T10:00:25.131Z,10.42
2018-03-21T10:01:25.313Z,10.59
2018-03-21T10:02:25.498Z,10.64
2018-03-21T10:03:25.681Z,11.22
2018-03-21T10:04:25.868Z,10.69
2018-03-21T10:05:26.088Z,10.99
2018-03-21T10:06:26.260Z,11.23
2018-03-21T10:07:26.437Z,10.99
2018-03-21T10:08:26.653Z,11.02
2018-03-21T10:09:26.805Z,11.51
2018-03-21T10:10:26.991Z,11.75
2018-03-21T10:11:27.170Z,11.94
2018-03-21T10:12:27.364Z,11.72
2018-03-21T10:13:27.552Z,10.86
2018-03-21T10:14:27.726Z,11.07
2018-03-21T10:15:27.916Z,11.30
2018-03-21T10:16:28.117Z,11.63
2018-03-21T10:17:28.283Z,11.44
2018-03-21T10:18:28.731Z,11.37
2018-03-21T10:19:28.667Z,11.23
2018-03-21T10:20:28.855Z,11.66
2018-03-21T10:21:29.034Z,11.75
2018-03-21T10:22:29.213Z,12.21
2018-03-21T10:23:29.400Z,11.95
2018-03-21T10:24:29.583Z,11.60
2018-03-21T10:25:29.780Z,11.55
2018-03-21T10:26:29.967Z,10.94
2018-03-21T10:27:30.143Z,11.10
2018-03-21T10:28:30.332Z,9.56
2018-03-21T10:29:30.522Z,9.54
2018-03-21T10:31:30.881Z,9.37
2018-03-21T10:32:31.066Z,9.64
2018-03-21T10:33:31.259Z,10.94
2018-03-21T10:34:31.499Z,10.92
2018-03-21T10:35:31.688Z,10.99
2018-03-21T10:36:31.896Z,11.23
2018-03-21T10:37:32.053Z,11.30
2018-03-21T10:38:32.253Z,10.22
2018-03-21T10:39:32.431Z,11.07
2018-03-21T10:40:32.614Z,10.82
2018-03-21T10:41:32.806Z,10.94
2018-03-21T10:42:33.011Z,10.79
2018-03-21T10:43:33.199Z,10.96
2018-03-21T10:44:33.365Z,11.27
2018-03-21T10:45:33.559Z,10.86
2018-03-21T10:46:33.743Z,11.10
2018-03-21T10:47:33.924Z,11.36
2018-03-21T10:48:34.111Z,11.35
2018-03-21T10:49:34.294Z,11.33
2018-03-21T10:50:34.482Z,10.86
2018-03-21T10:52:38.914Z,10.56
2018-03-21T10:53:35.038Z,11.35
2018-03-21T10:54:35.266Z,11.29
2018-03-21T10:55:35.409Z,11.19
2018-03-21T10:56:35.593Z,11.25
2018-03-21T10:57:35.776Z,10.99
2018-03-21T10:58:35.970Z,10.82
2018-03-21T10:59:36.152Z,11.63
2018-03-21T11:00:36.337Z,11.04
2018-03-21T11:01:36.555Z,10.93
2018-03-21T11:02:36.739Z,10.17
2018-03-21T11:03:36.933Z,9.34
2018-03-21T11:04:37.113Z,9.95
2018-03-21T11:05:37.306Z,10.78
2018-03-21T11:06:37.484Z,10.30
2018-03-21T11:07:37.694Z,9.89
2018-03-21T11:08:37.851Z,10.31
2018-03-21T11:09:38.041Z,9.54
2018-03-21T11:10:38.225Z,10.26
2018-03-21T11:11:38.462Z,10.84
2018-03-21T11:12:38.878Z,11.15
2018-03-21T11:13:38.784Z,10.56
2018-03-21T11:14:38.951Z,10.59
2018-03-21T11:16:39.299Z,11.27
2018-03-21T11:17:39.502Z,10.87
2018-03-21T11:18:39.662Z,10.42
2018-03-21T11:19:39.859Z,10.01
2018-03-21T11:20:40.027Z,10.35
2018-03-21T11:21:40.211Z,10.99
2018-03-21T11:22:40.403Z,11.32
2018-03-21T11:23:40.578Z,11.51
2018-03-21T11:24:40.770Z,11.65
2018-03-21T11:25:40.946Z,11.41
2018-03-21T11:26:41.130Z,11.94
2018-03-21T11:27:41.304Z,12.06
2018-03-21T11:28:41.486Z,12.09
2018-03-21T11:29:41.671Z,11.91
2018-03-21T11:30:41.872Z,12.13
2018-03-21T11:31:42.043Z,11.70
2018-03-21T11:32:42.231Z,11.37
2018-03-21T11:33:42.430Z,11.25
2018-03-21T11:34:42.581Z,10.59
2018-03-21T11:35:42.764Z,10.22
2018-03-21T11:36:42.963Z,10.20
2018-03-21T11:37:43.143Z,10.16
2018-03-21T11:38:43.386Z,9.66
2018-03-21T11:39:43.546Z,9.80
2018-03-21T11:40:43.690Z,9.69
2018-03-21T11:41:43.878Z,9.68
2018-03-21T11:42:44.061Z,9.83
2018-03-21T11:43:44.252Z,9.98
2018-03-21T11:44:44.445Z,9.99
2018-03-21T11:45:44.605Z,9.98
2018-03-21T11:46:45.043Z,9.94
2018-03-21T11:47:44.950Z,9.98
2018-03-21T11:48:45.134Z,9.82
2018-03-21T11:49:45.315Z,9.40
2018-03-21T11:50:45.492Z,9.37
2018-03-21T11:51:45.678Z,8.28
2018-03-21T11:52:45.861Z,7.61
2018-03-21T11:53:46.053Z,8.08
2018-03-21T11:54:46.234Z,8.23
2018-03-21T11:55:46.415Z,8.46
2018-03-21T11:56:46.605Z,8.51
2018-03-21T11:57:46.788Z,8.74
2018-03-21T11:58:46.957Z,8.64
2018-03-21T11:59:47.152Z,8.55
2018-03-21T12:00:47.324Z,8.81
2018-03-21T12:01:47.511Z,8.66
2018-03-21T12:02:47.718Z,7.48
2018-03-21T12:03:47.866Z,7.98
2018-03-21T12:04:48.047Z,7.85
2018-03-21T12:05:48.236Z,7.57
2018-03-21T12:06:48.420Z,7.39
2018-03-21T12:07:48.598Z,7.42
2018-03-21T12:08:48.781Z,7.07
2018-03-21T12:09:48.968Z,6.89
2018-03-21T12:10:49.144Z,7.36
2018-03-21T12:11:49.321Z,7.70
2018-03-21T12:12:49.509Z,7.93
2018-03-21T12:13:49.688Z,7.75
2018-03-21T12:14:49.861Z,7.33
2018-03-21T12:15:50.046Z,7.38
2018-03-21T12:16:50.225Z,7.14
2018-03-21T12:17:50.405Z,7.38
2018-03-21T12:18:50.583Z,6.89
2018-03-21T12:19:50.798Z,7.00
2018-03-21T12:20:50.945Z,7.00
2018-03-21T12:21:51.128Z,6.81
2018-03-21T12:22:51.458Z,7.13
2018-03-21T12:23:51.497Z,7.32
2018-03-21T12:24:51.685Z,7.32
2018-03-21T12:25:51.860Z,7.07
2018-03-21T12:26:52.036Z,7.39
2018-03-21T12:27:52.214Z,7.83
2018-03-21T12:28:52.470Z,7.76
2018-03-21T12:29:52.591Z,7.88
2018-03-21T12:30:52.815Z,6.70
2018-03-21T12:31:52.951Z,7.05
2018-03-21T12:32:53.238Z,7.17
2018-03-21T12:33:53.338Z,7.23
2018-03-21T12:34:53.538Z,7.72
2018-03-21T12:35:53.705Z,7.70
2018-03-21T12:36:53.894Z,7.93
2018-03-21T12:37:54.078Z,8.00
2018-03-21T12:38:54.339Z,8.06
2018-03-21T12:39:54.546Z,8.20
2018-03-21T12:40:54.666Z,8.44
2018-03-21T12:41:54.680Z,8.42
2018-03-21T12:42:54.859Z,8.61
2018-03-21T12:43:55.266Z,8.19
2018-03-21T12:44:55.213Z,8.03
2018-03-21T12:45:55.380Z,8.20
2018-03-21T12:46:55.562Z,8.30
2018-03-21T12:47:55.732Z,8.36
2018-03-21T12:48:55.910Z,8.30
2018-03-21T12:49:56.132Z,8.53
2018-03-21T12:50:56.265Z,8.64
2018-03-21T12:51:56.443Z,8.76
2018-03-21T12:52:56.622Z,8.85
2018-03-21T12:53:56.783Z,8.94
2018-03-21T12:54:56.996Z,8.99
2018-03-21T12:55:57.244Z,9.04
2018-03-21T12:56:57.350Z,8.97
2018-03-21T12:57:57.552Z,9.00
2018-03-21T12:58:57.724Z,8.92
2018-03-21T12:59:57.976Z,8.91
2018-03-21T13:00:58.388Z,8.88
2018-03-21T13:01:58.286Z,8.84
2018-03-21T13:02:58.463Z,8.95
2018-03-21T13:03:58.632Z,8.82
2018-03-21T13:04:58.818Z,8.91
2018-03-21T13:05:59.000Z,9.02
2018-03-21T13:06:59.174Z,8.97
2018-03-21T13:07:59.343Z,8.87
2018-03-21T13:08:59.525Z,8.88
2018-03-21T13:09:59.714Z,8.67
2018-03-21T13:10:59.904Z,8.44
2018-03-21T13:12:00.067Z,8.24
2018-03-21T13:13:00.249Z,8.48
2018-03-21T13:14:00.430Z,8.55
2018-03-21T13:15:00.611Z,8.79
2018-03-21T13:16:00.785Z,8.84