createdAt,value
2018-03-04T00:01:40.944Z,57.50
2018-03-04T00:04:15.492Z,57.10
2018-03-04T00:06:51.013Z,57.00
2018-03-04T00:09:26.049Z,57.00
2018-03-04T00:12:00.684Z,56.60
2018-03-04T00:14:35.100Z,57.00
2018-03-04T00:17:10.009Z,56.80
2018-03-04T00:19:45.137Z,56.60
2018-03-04T00:22:19.664Z,56.50
2018-03-04T00:24:54.113Z,56.70
2018-03-04T00:27:28.842Z,56.40
2018-03-04T00:30:03.773Z,56.30
2018-03-04T00:32:38.457Z,56.40
2018-03-04T00:35:13.724Z,56.20
2018-03-04T00:37:48.362Z,56.20
2018-03-04T00:40:24.601Z,56.30
2018-03-04T00:42:59.668Z,56.50
2018-03-04T00:45:33.933Z,56.60
2018-03-04T00:48:08.708Z,56.40
2018-03-04T00:50:43.021Z,56.50
2018-03-04T00:53:17.760Z,55.80
2018-03-04T00:55:52.217Z,56.50
2018-03-04T00:58:27.023Z,56.70
2018-03-04T01:01:01.425Z,56.80
2018-03-04T01:03:36.055Z,56.90
2018-03-04T01:06:10.528Z,57.00
2018-03-04T01:08:46.118Z,56.70
2018-03-04T01:11:20.663Z,56.60
2018-03-04T01:13:55.372Z,56.70
2018-03-04T01:16:29.889Z,56.80
2018-03-04T01:19:04.640Z,56.90
2018-03-04T01:21:39.085Z,56.90
2018-03-04T01:24:13.613Z,56.90
2018-03-04T01:26:48.100Z,56.70
2018-03-04T01:29:22.921Z,56.70
2018-03-04T01:31:57.681Z,56.70
2018-03-04T01:34:32.168Z,57.00
2018-03-04T01:37:06.484Z,57.80
2018-03-04T01:39:41.224Z,57.10
2018-03-04T01:42:15.827Z,57.90
2018-03-04T01:44:51.902Z,57.10
2018-03-04T01:47:26.648Z,57.10
2018-03-04T01:50:01.365Z,57.00
2018-03-04T01:52:35.649Z,56.90
2018-03-04T01:55:10.193Z,56.90
2018-03-04T01:57:44.637Z,57.00
2018-03-04T02:00:19.444Z,57.10
2018-03-04T02:02:53.889Z,57.40
2018-03-04T02:05:30.049Z,57.10
2018-03-04T02:08:04.338Z,57.00
2018-03-04T02:10:38.991Z,57.20
2018-03-04T02:13:13.435Z,56.80
2018-03-04T02:15:47.825Z,56.70
2018-03-04T02:18:22.163Z,57.10
2018-03-04T02:20:56.789Z,57.00
2018-03-04T02:23:31.178Z,56.90
2018-03-04T02:26:05.695Z,57.10
2018-03-04T02:28:40.050Z,57.00
2018-03-04T02:31:14.744Z,56.90
2018-03-04T02:33:49.037Z,56.70
2018-03-04T02:36:23.590Z,57.00
2018-03-04T02:38:58.137Z,56.70
2018-03-04T02:41:32.841Z,56.90
2018-03-04T02:44:07.277Z,56.50
2018-03-04T02:46:41.686Z,56.70
2018-03-04T02:49:16.076Z,57.10
2018-03-04T02:51:50.529Z,56.80
2018-03-04T02:54:25.675Z,57.20
2018-03-04T02:57:00.393Z,57.20
2018-03-04T02:59:34.863Z,56.80
2018-03-04T03:02:09.457Z,56.60
2018-03-04T03:04:43.916Z,56.50
2018-03-04T03:07:19.102Z,56.70
2018-03-04T03:09:53.573Z,56.50
2018-03-04T03:12:28.348Z,56.30
2018-03-04T03:15:02.872Z,56.20
2018-03-04T03:17:37.796Z,56.30
2018-03-04T03:20:12.204Z,56.10
2018-03-04T03:22:46.856Z,56.40
2018-03-04T03:25:22.495Z,56.50
2018-03-04T03:27:57.135Z,56.50
2018-03-04T03:30:32.483Z,56.00
2018-03-04T03:33:08.014Z,56.10
2018-03-04T03:35:42.529Z,56.00
2018-03-04T03:38:17.068Z,55.70
2018-03-04T03:40:51.522Z,55.90
2018-03-04T03:43:26.124Z,55.50
2018-03-04T03:46:00.579Z,55.80
2018-03-04T03:48:35.567Z,55.70
2018-03-04T03:51:09.996Z,56.00
2018-03-04T03:53:44.604Z,55.70
2018-03-04T03:56:19.688Z,55.70
2018-03-04T03:58:54.268Z,56.00
2018-03-04T04:01:28.868Z,55.70
2018-03-04T04:04:03.265Z,56.00
2018-03-04T04:06:37.671Z,56.20
2018-03-04T04:09:13.179Z,56.10
2018-03-04T04:11:47.512Z,56.00
2018-03-04T04:14:22.020Z,56.30
2018-03-04T04:16:57.262Z,55.20
2018-03-04T04:19:31.889Z,55.20
2018-03-04T04:22:06.512Z,55.10
2018-03-04T04:24:41.140Z,55.00
2018-03-04T04:27:15.669Z,54.80
2018-03-04T04:29:50.189Z,55.10
2018-03-04T04:32:25.395Z,54.90
2018-03-04T04:34:59.839Z,54.60
2018-03-04T04:37:34.764Z,54.70
2018-03-04T04:40:09.296Z,54.60
2018-03-04T04:42:43.648Z,54.60
2018-03-04T04:45:18.571Z,54.70
2018-03-04T04:47:52.928Z,54.30
2018-03-04T04:50:27.399Z,54.40
2018-03-04T04:53:01.681Z,54.40
2018-03-04T04:55:36.232Z,54.70
2018-03-04T04:58:10.659Z,54.50
2018-03-04T05:00:45.914Z,54.90
2018-03-04T05:03:21.232Z,55.30
2018-03-04T05:05:55.759Z,55.10
2018-03-04T05:08:30.880Z,55.00
2018-03-04T05:11:05.416Z,54.80
2018-03-04T05:13:40.066Z,54.80
2018-03-04T05:16:14.891Z,54.80
2018-03-04T05:18:49.370Z,55.10
2018-03-04T05:21:24.128Z,55.50
2018-03-04T05:23:58.962Z,55.40
2018-03-04T05:26:34.623Z,55.40
2018-03-04T05:29:09.066Z,55.30
2018-03-04T05:31:44.487Z,56.00
2018-03-04T05:34:19.126Z,55.90
2018-03-04T05:36:53.724Z,55.70
2018-03-04T05:39:28.191Z,56.20
2018-03-04T05:42:02.768Z,56.00
2018-03-04T05:44:38.112Z,56.20
2018-03-04T05:47:12.854Z,56.20
2018-03-04T05:49:47.310Z,56.40
2018-03-04T05:52:21.892Z,56.50
2018-03-04T05:54:56.419Z,56.40
2018-03-04T05:57:30.932Z,56.50
2018-03-04T06:00:06.521Z,57.10
2018-03-04T06:02:41.943Z,56.70
2018-03-04T06:05:16.500Z,56.90
2018-03-04T06:07:51.282Z,56.60
2018-03-04T06:10:25.570Z,56.90
2018-03-04T06:13:00.125Z,57.10
2018-03-04T06:15:34.693Z,57.40
2018-03-04T06:18:09.576Z,57.10
2018-03-04T06:20:44.664Z,57.30
2018-03-04T06:23:19.256Z,57.20
2018-03-04T06:25:53.658Z,57.20
2018-03-04T06:28:28.896Z,57.30
2018-03-04T06:31:03.441Z,57.30
2018-03-04T06:33:38.162Z,57.10
2018-03-04T06:36:12.791Z,56.80
2018-03-04T06:38:47.359Z,57.00
2018-03-04T06:41:22.183Z,56.20
2018-03-04T06:43:57.324Z,57.40
2018-03-04T06:46:32.040Z,57.30
2018-03-04T06:49:06.592Z,55.90
2018-03-04T06:51:40.993Z,56.30
2018-03-04T06:54:16.381Z,55.70
2018-03-04T06:56:50.780Z,55.70
2018-03-04T06:59:25.224Z,55.90
2018-03-04T07:01:59.938Z,55.90
2018-03-04T07:04:34.675Z,56.20
2018-03-04T07:07:09.651Z,55.10
2018-03-04T07:09:44.342Z,55.30
2018-03-04T07:12:18.816Z,55.80
2018-03-04T07:14:53.487Z,55.40
2018-03-04T07:17:27.893Z,55.40
2018-03-04T07:20:02.635Z,56.00
2018-03-04T07:22:37.506Z,55.00
2018-03-04T07:25:12.136Z,55.00
2018-03-04T07:27:47.388Z,55.60
2018-03-04T07:30:21.961Z,55.20
2018-03-04T07:32:56.548Z,54.50
2018-03-04T07:35:31.417Z,54.80
2018-03-04T07:38:06.755Z,55.30
2018-03-04T07:40:41.837Z,55.30
2018-03-04T07:43:16.224Z,54.90
2018-03-04T07:45:50.947Z,54.20
2018-03-04T07:48:25.552Z,54.30
2018-03-04T07:51:00.193Z,54.40
2018-03-04T07:53:34.628Z,54.40
2018-03-04T07:56:09.448Z,54.10
2018-03-04T07:58:44.020Z,55.00
2018-03-04T08:01:19.406Z,54.50
2018-03-04T08:03:53.817Z,54.50
2018-03-04T08:06:29.271Z,53.60
2018-03-04T08:09:03.624Z,53.60
2018-03-04T08:11:38.959Z,53.20
2018-03-04T08:14:14.082Z,53.20
2018-03-04T08:16:48.807Z,53.20
2018-03-04T08:22:04.816Z,53.80
2018-03-04T08:24:39.972Z,52.90
2018-03-04T08:27:32.512Z,52.10
2018-03-04T08:30:07.112Z,51.70
2018-03-04T08:32:41.756Z,52.50
2018-03-04T08:35:16.276Z,52.80
2018-03-04T08:37:51.619Z,52.10
2018-03-04T08:40:26.052Z,52.30
2018-03-04T08:43:01.468Z,52.20
2018-03-04T08:45:35.884Z,51.60
2018-03-04T08:48:10.534Z,52.70
2018-03-04T08:50:45.047Z,52.60
2018-03-04T08:53:19.790Z,52.30
2018-03-04T08:55:54.118Z,52.20
2018-03-04T08:58:28.608Z,51.90
2018-03-04T09:01:02.896Z,51.40
2018-03-04T09:03:37.863Z,51.70
2018-03-04T09:06:12.300Z,51.60
2018-03-04T09:08:46.908Z,51.90
2018-03-04T09:11:21.346Z,52.00
2018-03-04T09:13:56.198Z,51.30
2018-03-04T09:16:30.677Z,52.00
2018-03-04T09:19:05.384Z,51.60
2018-03-04T09:21:40.423Z,51.50
2018-03-04T09:24:15.079Z,51.60
2018-03-04T09:26:50.218Z,51.20
2018-03-04T09:29:24.948Z,51.80
2018-03-04T09:31:59.404Z,51.90
2018-03-04T09:34:34.103Z,52.00
2018-03-04T09:37:10.066Z,51.80
2018-03-04T09:39:44.669Z,51.80
2018-03-04T09:42:20.022Z,52.00
2018-03-04T09:44:55.568Z,52.00
2018-03-04T09:47:30.308Z,51.90
2018-03-04T09:50:04.811Z,51.80
2018-03-04T09:52:39.147Z,53.00
2018-03-04T09:55:13.598Z,52.00
2018-03-04T09:57:48.105Z,52.00
2018-03-04T10:00:22.696Z,52.10
2018-03-04T10:02:58.028Z,51.90
2018-03-04T10:05:32.686Z,51.50
2018-03-04T10:08:08.771Z,51.40
2018-03-04T10:10:43.384Z,50.20
2018-03-04T10:13:17.993Z,49.70
2018-03-04T10:15:53.251Z,48.30
2018-03-04T10:18:27.823Z,47.80
2018-03-04T10:21:02.777Z,47.40
2018-03-04T10:23:37.220Z,47.20
2018-03-04T10:26:12.962Z,47.70
2018-03-04T10:28:47.369Z,47.70
2018-03-04T10:31:22.511Z,46.40
2018-03-04T10:33:58.161Z,46.40
2018-03-04T10:36:32.780Z,46.70
2018-03-04T10:39:07.183Z,45.60
2018-03-04T10:41:41.823Z,46.50
2018-03-04T10:44:16.341Z,47.80
2018-03-04T10:46:50.898Z,45.70
2018-03-04T10:49:25.177Z,45.60
2018-03-04T10:51:59.593Z,45.60
2018-03-04T10:54:34.136Z,46.00
2018-03-04T10:57:08.756Z,45.40
2018-03-04T10:59:43.675Z,46.30
2018-03-04T11:05:20.092Z,47.80
2018-03-04T11:07:54.544Z,46.50
2018-03-04T11:10:29.212Z,45.30
2018-03-04T11:13:03.957Z,46.10
2018-03-04T11:15:38.343Z,47.30
2018-03-04T11:18:13.202Z,47.10
2018-03-04T11:20:47.655Z,47.80
2018-03-04T11:23:22.271Z,47.20
2018-03-04T11:25:56.828Z,47.90
2018-03-04T11:28:31.368Z,47.40
2018-03-04T11:31:05.844Z,47.20
2018-03-04T11:33:40.340Z,46.60
2018-03-04T11:36:14.747Z,47.50
2018-03-04T11:38:49.179Z,46.40
2018-03-04T11:41:23.608Z,46.40
2018-03-04T11:43:58.229Z,47.00
2018-03-04T11:46:32.813Z,46.90
2018-03-04T11:49:08.751Z,47.20
2018-03-04T11:51:43.264Z,47.10
2018-03-04T11:54:17.716Z,47.20
2018-03-04T11:56:51.997Z,47.30
2018-03-04T11:59:27.006Z,48.00
2018-03-04T12:02:01.473Z,47.50
2018-03-04T12:04:36.257Z,48.00
2018-03-04T12:07:10.803Z,49.70
2018-03-04T12:09:45.349Z,47.90
2018-03-04T12:12:20.656Z,47.80
2018-03-04T12:14:56.203Z,48.10
2018-03-04T12:17:30.831Z,47.70
2018-03-04T12:20:05.496Z,48.60
2018-03-04T12:22:40.391Z,47.00
2018-03-04T12:25:14.900Z,46.00
2018-03-04T12:27:49.352Z,45.00
2018-03-04T12:30:23.949Z,44.40
2018-03-04T12:32:58.448Z,44.50
2018-03-04T12:35:32.992Z,44.30
2018-03-04T12:38:07.408Z,45.00
2018-03-04T12:40:42.037Z,45.00
2018-03-04T12:43:16.445Z,44.70
2018-03-04T12:45:50.876Z,44.40
2018-03-04T12:48:25.317Z,44.10
2018-03-04T12:51:00.748Z,44.40
2018-03-04T12:53:35.165Z,44.40
2018-03-04T12:56:09.872Z,44.10
2018-03-04T12:58:45.957Z,44.80
2018-03-04T13:01:20.687Z,45.30
2018-03-04T13:03:54.964Z,44.20
2018-03-04T13:06:29.868Z,44.70
2018-03-04T13:09:04.284Z,44.60
2018-03-04T13:11:38.772Z,45.20
2018-03-04T13:14:13.114Z,45.00
2018-03-04T13:16:47.586Z,45.50
2018-03-04T13:19:22.033Z,44.90
2018-03-04T13:21:56.663Z,44.60
2018-03-04T13:24:31.062Z,44.10
2018-03-04T13:27:05.707Z,44.60
2018-03-04T13:29:40.246Z,44.10
2018-03-04T13:32:14.961Z,45.10
2018-03-04T13:34:49.269Z,44.70
2018-03-04T13:37:24.416Z,45.40
2018-03-04T13:39:59.985Z,44.50
2018-03-04T13:42:34.495Z,44.90
2018-03-04T13:45:09.632Z,45.80
2018-03-04T13:47:44.564Z,45.80
2018-03-04T13:50:19.160Z,45.70
2018-03-04T13:52:54.630Z,44.90
2018-03-04T13:55:29.062Z,44.90
2018-03-04T13:58:03.688Z,45.50
2018-03-04T14:00:39.015Z,45.70
2018-03-04T14:03:14.415Z,45.70
2018-03-04T14:05:49.037Z,45.30
2018-03-04T14:08:24.464Z,45.80
2018-03-04T14:10:58.819Z,46.60
2018-03-04T14:13:33.316Z,44.90
2018-03-04T14:16:08.429Z,44.30
2018-03-04T14:18:43.160Z,44.60
2018-03-04T14:21:17.982Z,44.20
2018-03-04T14:23:52.592Z,45.50
2018-03-04T14:26:26.936Z,44.90
2018-03-04T14:29:01.511Z,45.00
2018-03-04T14:31:36.113Z,46.00
2018-03-04T14:34:10.807Z,46.10
2018-03-04T14:36:45.362Z,45.20
2018-03-04T14:39:20.002Z,45.50
2018-03-04T14:41:55.272Z,46.20
2018-03-04T14:44:30.860Z,46.80
2018-03-04T14:47:05.268Z,46.80
2018-03-04T14:49:39.836Z,47.00
2018-03-04T14:52:14.844Z,46.90
2018-03-04T14:54:50.151Z,47.20
2018-03-04T14:57:24.799Z,47.10
2018-03-04T14:59:59.340Z,47.70
2018-03-04T15:02:33.736Z,47.20
2018-03-04T15:05:09.062Z,48.10
2018-03-04T15:07:43.398Z,48.00
2018-03-04T15:10:17.904Z,47.40
2018-03-04T15:12:52.209Z,47.10
2018-03-04T15:15:26.765Z,47.20
2018-03-04T15:18:02.316Z,47.20
2018-03-04T15:20:37.016Z,47.20
2018-03-04T15:23:11.410Z,47.50
2018-03-04T15:25:46.071Z,48.30
2018-03-04T15:28:21.536Z,48.20
2018-03-04T15:30:56.131Z,47.90
2018-03-04T15:33:30.712Z,47.70
2018-03-04T15:36:05.281Z,47.40
2018-03-04T15:38:39.688Z,47.80
2018-03-04T15:41:14.116Z,47.40
2018-03-04T15:43:48.579Z,47.60
2018-03-04T15:46:23.372Z,47.90
2018-03-04T15:48:57.671Z,48.00
2018-03-04T15:51:33.639Z,48.00
2018-03-04T15:54:08.032Z,47.90
2018-03-04T15:56:42.483Z,48.60
2018-03-04T15:59:17.292Z,48.50
2018-03-04T16:01:51.948Z,48.40
2018-03-04T16:04:27.282Z,48.70
2018-03-04T16:07:01.988Z,48.80
2018-03-04T16:09:36.516Z,48.70
2018-03-04T16:12:11.262Z,49.70
2018-03-04T16:14:45.868Z,49.00
2018-03-04T16:17:22.532Z,49.30
2018-03-04T16:19:57.239Z,49.30
2018-03-04T16:22:32.083Z,49.00
2018-03-04T16:25:06.505Z,49.50
2018-03-04T16:27:41.059Z,49.40
2018-03-04T16:30:16.227Z,49.80
2018-03-04T16:32:50.733Z,49.90
2018-03-04T16:35:25.244Z,50.30
2018-03-04T16:38:00.606Z,49.80
2018-03-04T16:40:35.049Z,49.70
2018-03-04T16:43:09.653Z,50.40
2018-03-04T16:45:43.981Z,50.10
2018-03-04T16:48:18.493Z,50.20
2018-03-04T16:50:53.103Z,50.20
2018-03-04T16:53:27.772Z,50.00
2018-03-04T16:56:02.424Z,50.40
2018-03-04T16:58:36.928Z,50.00
2018-03-04T17:01:11.324Z,50.20
2018-03-04T17:03:45.826Z,49.90
2018-03-04T17:06:20.300Z,50.30
2018-03-04T17:08:54.863Z,50.30
2018-03-04T17:11:29.119Z,50.60
2018-03-04T17:14:03.705Z,50.50
2018-03-04T17:16:38.966Z,50.50
2018-03-04T17:19:13.776Z,50.10
2018-03-04T17:21:48.379Z,50.40
2018-03-04T17:24:23.633Z,50.60
2018-03-04T17:26:58.034Z,50.60
2018-03-04T17:29:32.491Z,50.60
2018-03-04T17:32:07.144Z,50.60
2018-03-04T17:34:41.662Z,50.40
2018-03-04T17:37:16.711Z,50.40
2018-03-04T17:39:51.196Z,50.60
2018-03-04T17:42:25.730Z,50.30
2018-03-04T17:45:00.856Z,50.60
2018-03-04T17:47:36.095Z,50.30
2018-03-04T17:50:11.334Z,49.80
2018-03-04T17:52:45.676Z,49.80
2018-03-04T17:55:20.729Z,50.40
2018-03-04T17:57:55.184Z,50.80
2018-03-04T18:00:29.628Z,50.60
2018-03-04T18:03:04.173Z,50.90
2018-03-04T18:05:38.882Z,51.20
2018-03-04T18:08:13.327Z,50.90
2018-03-04T18:10:48.170Z,51.00
2018-03-04T18:13:23.523Z,51.20
2018-03-04T18:15:58.250Z,51.10
2018-03-04T18:18:32.828Z,51.60
2018-03-04T18:21:08.279Z,51.90
2018-03-04T18:23:42.604Z,51.30
2018-03-04T18:26:17.331Z,51.40
2018-03-04T18:28:52.656Z,51.20
2018-03-04T18:31:28.229Z,51.00
2018-03-04T18:34:02.772Z,51.00
2018-03-04T18:36:37.272Z,51.30
2018-03-04T18:39:11.769Z,51.40
2018-03-04T18:41:46.196Z,51.50
2018-03-04T18:44:20.757Z,51.70
2018-03-04T18:46:55.239Z,51.90
2018-03-04T18:49:30.808Z,51.80
2018-03-04T18:52:05.522Z,52.00
2018-03-04T18:54:39.939Z,52.30
2018-03-04T18:57:14.581Z,52.60
2018-03-04T18:59:48.894Z,52.70
2018-03-04T19:02:24.742Z,52.80
2018-03-04T19:05:00.164Z,53.00
2018-03-04T19:07:34.829Z,53.10
2018-03-04T19:10:09.259Z,53.30
2018-03-04T19:12:44.184Z,53.20
2018-03-04T19:15:18.637Z,53.30
2018-03-04T19:17:54.552Z,53.00
2018-03-04T19:20:28.951Z,53.00
2018-03-04T19:23:03.385Z,53.20
2018-03-04T19:25:37.784Z,53.20
2018-03-04T19:28:12.232Z,52.90
2018-03-04T19:30:46.825Z,53.00
2018-03-04T19:33:21.477Z,53.20
2018-03-04T19:35:55.861Z,52.90
2018-03-04T19:38:30.519Z,53.10
2018-03-04T19:41:05.173Z,53.20
2018-03-04T19:43:39.784Z,52.60
2018-03-04T19:46:14.224Z,52.80
2018-03-04T19:48:49.433Z,52.60
2018-03-04T19:51:24.593Z,52.50
2018-03-04T19:53:59.417Z,52.50
2018-03-04T19:56:33.978Z,52.40
2018-03-04T19:59:08.772Z,52.30
2018-03-04T20:01:43.383Z,52.10
2018-03-04T20:04:17.927Z,53.10
2018-03-04T20:06:52.215Z,52.50
2018-03-04T20:09:27.588Z,52.30
2018-03-04T20:12:02.053Z,52.30
2018-03-04T20:14:38.157Z,52.30
2018-03-04T20:17:12.632Z,52.30
2018-03-04T20:19:46.997Z,52.10
2018-03-04T20:22:21.371Z,52.10
2018-03-04T20:24:55.824Z,51.90
2018-03-04T20:27:30.628Z,52.40
2018-03-04T20:30:05.282Z,51.80
2018-03-04T20:32:39.796Z,51.80
2018-03-04T20:35:14.432Z,51.40
2018-03-04T20:37:49.764Z,51.50
2018-03-04T20:40:25.116Z,51.40
2018-03-04T20:42:59.445Z,51.40
2018-03-04T20:45:34.062Z,51.40
2018-03-04T20:48:08.652Z,51.50
2018-03-04T20:50:44.152Z,51.40
2018-03-04T20:53:18.777Z,51.30
2018-03-04T20:55:53.390Z,51.60
2018-03-04T20:58:27.968Z,51.20
2018-03-04T21:01:03.444Z,51.20
2018-03-04T21:03:37.983Z,51.20
2018-03-04T21:06:12.704Z,51.30
2018-03-04T21:08:48.062Z,51.10
2018-03-04T21:11:22.701Z,51.00
2018-03-04T21:13:57.214Z,51.30
2018-03-04T21:16:31.817Z,51.10
2018-03-04T21:19:07.749Z,51.40
2018-03-04T21:21:42.504Z,51.40
2018-03-04T21:24:17.056Z,51.40
2018-03-04T21:26:51.769Z,51.30
2018-03-04T21:29:26.959Z,51.40
2018-03-04T21:32:01.952Z,51.90
2018-03-04T21:34:36.564Z,51.80
2018-03-04T21:37:11.077Z,51.70
2018-03-04T21:39:45.425Z,51.60
2018-03-04T21:42:19.876Z,52.00
2018-03-04T21:44:55.129Z,51.80
2018-03-04T21:47:29.786Z,51.70
2018-03-04T21:50:04.716Z,51.90
2018-03-04T21:52:39.474Z,51.60
2018-03-04T21:55:14.780Z,51.90
2018-03-04T21:57:49.512Z,51.80
2018-03-04T22:00:24.024Z,52.10
2018-03-04T22:02:58.559Z,51.50
2018-03-04T22:05:33.693Z,51.40
2018-03-04T22:08:09.040Z,51.20
2018-03-04T22:10:43.461Z,51.10
2018-03-04T22:13:18.083Z,51.40
2018-03-04T22:15:53.489Z,51.20
2018-03-04T22:18:27.956Z,51.20
2018-03-04T22:21:02.448Z,51.40
2018-03-04T22:23:37.405Z,51.20
2018-03-04T22:26:11.767Z,51.40
2018-03-04T22:28:46.252Z,51.20
2018-03-04T22:31:20.577Z,51.00
2018-03-04T22:33:56.555Z,51.30
2018-03-04T22:36:31.175Z,51.50
2018-03-04T22:39:05.996Z,51.00
2018-03-04T22:41:41.198Z,51.20
2018-03-04T22:44:15.845Z,51.00
2018-03-04T22:46:50.120Z,51.30
2018-03-04T22:49:24.957Z,51.60
2018-03-04T22:51:59.673Z,51.30
2018-03-04T22:54:35.685Z,51.30
2018-03-04T22:57:10.189Z,51.40
2018-03-04T22:59:44.822Z,51.40
2018-03-04T23:02:20.489Z,51.70
2018-03-04T23:04:55.305Z,51.50
2018-03-04T23:07:31.164Z,52.50
2018-03-04T23:10:06.224Z,51.90
2018-03-04T23:12:40.813Z,51.90
2018-03-04T23:15:15.447Z,51.60
2018-03-04T23:17:49.900Z,51.50
2018-03-04T23:20:24.840Z,51.70
2018-03-04T23:22:59.312Z,51.70
2018-03-04T23:25:33.973Z,51.40
2018-03-04T23:28:08.467Z,51.60
2018-03-04T23:30:42.992Z,51.60
2018-03-04T23:33:17.265Z,52.10
2018-03-04T23:35:52.425Z,51.90
2018-03-04T23:38:26.853Z,51.60
2018-03-04T23:41:01.492Z,51.90
2018-03-04T23:43:35.945Z,51.70
2018-03-04T23:46:10.545Z,51.80
2018-03-04T23:48:45.269Z,51.60
2018-03-04T23:51:19.788Z,51.50
2018-03-04T23:53:54.339Z,51.90
2018-03-04T23:56:29.020Z,52.10
2018-03-04T23:59:03.563Z,51.90
