createdAt,value
2018-02-27T00:02:25.449Z,-7.10
2018-02-27T00:04:53.050Z,-7.10
2018-02-27T00:07:20.560Z,-7.20
2018-02-27T00:09:48.174Z,-7.20
2018-02-27T00:12:15.734Z,-7.20
2018-02-27T00:14:43.324Z,-7.20
2018-02-27T00:17:10.978Z,-7.20
2018-02-27T00:19:38.532Z,-7.30
2018-02-27T00:22:06.052Z,-7.30
2018-02-27T00:24:34.331Z,-7.30
2018-02-27T00:27:02.626Z,-7.40
2018-02-27T00:29:30.137Z,-7.40
2018-02-27T00:31:58.184Z,-7.30
2018-02-27T00:34:25.697Z,-7.40
2018-02-27T00:36:54.092Z,-7.40
2018-02-27T00:39:22.360Z,-7.40
2018-02-27T00:41:50.838Z,-7.40
2018-02-27T00:44:19.194Z,-7.40
2018-02-27T00:46:46.726Z,-7.40
2018-02-27T00:49:14.266Z,-7.50
2018-02-27T00:51:41.860Z,-7.50
2018-02-27T00:54:09.380Z,-7.50
2018-02-27T00:56:36.996Z,-7.50
2018-02-27T00:59:04.602Z,-7.50
2018-02-27T01:01:32.159Z,-7.50
2018-02-27T01:03:59.853Z,-7.50
2018-02-27T01:06:27.614Z,-7.60
2018-02-27T01:08:55.752Z,-7.60
2018-02-27T01:11:24.282Z,-7.50
2018-02-27T01:13:52.051Z,-7.60
2018-02-27T01:16:20.005Z,-7.70
2018-02-27T01:18:47.678Z,-7.60
2018-02-27T01:21:15.734Z,-7.60
2018-02-27T01:23:43.725Z,-7.60
2018-02-27T01:26:11.516Z,-7.60
2018-02-27T01:28:39.107Z,-7.60
2018-02-27T01:31:07.121Z,-7.60
2018-02-27T01:33:34.868Z,-7.60
2018-02-27T01:36:02.406Z,-7.60
2018-02-27T01:38:30.174Z,-7.60
2018-02-27T01:40:57.726Z,-7.60
2018-02-27T01:43:26.062Z,-7.80
2018-02-27T01:45:53.571Z,-7.80
2018-02-27T01:48:21.086Z,-7.70
2018-02-27T01:50:48.695Z,-7.80
2018-02-27T01:53:16.626Z,-7.70
2018-02-27T01:55:44.938Z,-7.90
2018-02-27T01:58:12.480Z,-7.90
2018-02-27T02:00:40.751Z,-7.80
2018-02-27T02:03:08.352Z,-7.90
2018-02-27T02:05:35.998Z,-7.80
2018-02-27T02:08:03.652Z,-7.70
2018-02-27T02:10:32.052Z,-7.80
2018-02-27T02:12:59.754Z,-7.80
2018-02-27T02:15:27.498Z,-7.80
2018-02-27T02:17:55.012Z,-7.90
2018-02-27T02:20:23.303Z,-7.90
2018-02-27T02:22:50.896Z,-7.90
2018-02-27T02:25:18.436Z,-7.90
2018-02-27T02:27:46.314Z,-8.00
2018-02-27T02:30:14.827Z,-8.00
2018-02-27T02:32:42.444Z,-8.10
2018-02-27T02:35:10.038Z,-7.90
2018-02-27T02:37:39.088Z,-8.10
2018-02-27T02:40:07.474Z,-8.00
2018-02-27T02:42:35.036Z,-8.10
2018-02-27T02:45:02.740Z,-8.10
2018-02-27T02:47:30.252Z,-8.00
2018-02-27T02:49:57.883Z,-8.10
2018-02-27T02:52:25.484Z,-8.10
2018-02-27T02:54:53.004Z,-8.10
2018-02-27T02:57:20.685Z,-8.00
2018-02-27T02:59:49.624Z,-8.00
2018-02-27T03:02:17.279Z,-8.00
2018-02-27T03:04:44.829Z,-8.10
2018-02-27T03:07:12.388Z,-8.20
2018-02-27T03:09:39.902Z,-8.10
2018-02-27T03:12:07.507Z,-8.20
2018-02-27T03:14:35.116Z,-8.20
2018-02-27T03:17:03.413Z,-8.10
2018-02-27T03:19:31.688Z,-8.10
2018-02-27T03:21:59.276Z,-8.20
2018-02-27T03:24:27.366Z,-8.10
2018-02-27T03:26:54.910Z,-8.20
2018-02-27T03:29:22.491Z,-8.20
2018-02-27T03:31:50.233Z,-8.20
2018-02-27T03:34:17.740Z,-8.20
2018-02-27T03:36:45.254Z,-8.10
2018-02-27T03:39:12.814Z,-8.10
2018-02-27T03:41:41.095Z,-8.00
2018-02-27T03:44:08.603Z,-8.00
2018-02-27T03:46:36.219Z,-8.00
2018-02-27T03:49:03.729Z,-8.00
2018-02-27T03:51:31.340Z,-8.00
2018-02-27T03:53:58.855Z,-7.90
2018-02-27T03:56:26.447Z,-8.00
2018-02-27T03:58:55.987Z,-7.80
2018-02-27T04:01:23.500Z,-7.80
2018-02-27T04:03:51.775Z,-7.90
2018-02-27T04:06:20.056Z,-7.70
2018-02-27T04:08:48.544Z,-7.70
2018-02-27T04:11:16.818Z,-7.80
2018-02-27T04:13:45.110Z,-7.70
2018-02-27T04:16:12.631Z,-7.70
2018-02-27T04:18:40.947Z,-7.80
2018-02-27T04:21:09.216Z,-7.70
2018-02-27T04:23:37.509Z,-7.80
2018-02-27T04:26:05.029Z,-7.80
2018-02-27T04:28:32.637Z,-7.70
2018-02-27T04:31:00.155Z,-7.70
2018-02-27T04:33:28.457Z,-7.80
2018-02-27T04:35:56.830Z,-7.80
2018-02-27T04:38:25.100Z,-7.80
2018-02-27T04:40:53.598Z,-7.70
2018-02-27T04:43:21.129Z,-7.70
2018-02-27T04:45:49.412Z,-7.80
2018-02-27T04:48:16.983Z,-7.70
2018-02-27T04:50:45.249Z,-7.50
2018-02-27T04:53:12.857Z,-7.60
2018-02-27T04:55:40.372Z,-7.50
2018-02-27T04:58:08.663Z,-7.40
2018-02-27T05:00:36.975Z,-7.40
2018-02-27T05:03:04.501Z,-7.40
2018-02-27T05:05:32.799Z,-7.20
2018-02-27T05:08:00.344Z,-7.20
2018-02-27T05:10:28.636Z,-7.40
2018-02-27T05:12:56.192Z,-7.40
2018-02-27T05:15:23.710Z,-7.40
2018-02-27T05:17:52.743Z,-7.30
2018-02-27T05:20:20.241Z,-7.30
2018-02-27T05:22:47.754Z,-7.30
2018-02-27T05:25:16.039Z,-7.20
2018-02-27T05:27:43.547Z,-7.30
2018-02-27T05:30:11.823Z,-7.30
2018-02-27T05:32:39.479Z,-7.30
2018-02-27T05:35:06.992Z,-7.30
2018-02-27T05:37:34.486Z,-7.40
2018-02-27T05:40:01.986Z,-7.40
2018-02-27T05:42:29.486Z,-7.40
2018-02-27T05:44:56.998Z,-7.30
2018-02-27T05:47:24.506Z,-7.30
2018-02-27T05:49:52.055Z,-7.20
2018-02-27T05:52:19.607Z,-7.10
2018-02-27T05:54:47.127Z,-7.00
2018-02-27T05:57:14.754Z,-7.00
2018-02-27T05:59:42.260Z,-7.00
2018-02-27T06:02:09.847Z,-7.00
2018-02-27T06:04:37.361Z,-7.00
2018-02-27T06:07:04.997Z,-7.00
2018-02-27T06:09:32.534Z,-6.90
2018-02-27T06:12:00.090Z,-7.00
2018-02-27T06:14:27.652Z,-7.00
2018-02-27T06:16:55.208Z,-7.00
2018-02-27T06:19:22.731Z,-7.00
2018-02-27T06:21:50.235Z,-6.90
2018-02-27T06:24:17.791Z,-6.90
2018-02-27T06:26:45.348Z,-7.00
2018-02-27T06:29:13.236Z,-6.90
2018-02-27T06:31:40.775Z,-6.80
2018-02-27T06:34:08.322Z,-6.70
2018-02-27T06:36:36.627Z,-6.60
2018-02-27T06:39:04.199Z,-6.60
2018-02-27T06:41:31.845Z,-6.50
2018-02-27T06:43:59.402Z,-6.50
2018-02-27T06:46:26.964Z,-6.50
2018-02-27T06:48:54.533Z,-6.50
2018-02-27T06:51:22.048Z,-6.50
2018-02-27T06:53:50.339Z,-6.50
2018-02-27T06:56:18.659Z,-6.50
2018-02-27T06:58:46.174Z,-6.50
2018-02-27T07:01:14.487Z,-6.10
2018-02-27T07:03:41.995Z,-6.10
2018-02-27T07:06:09.491Z,-6.10
2018-02-27T07:08:37.061Z,-6.10
2018-02-27T07:11:04.576Z,-6.10
2018-02-27T07:13:32.861Z,-5.80
2018-02-27T07:16:00.454Z,-5.80
2018-02-27T07:18:27.976Z,-5.70
2018-02-27T07:20:55.495Z,-5.70
2018-02-27T07:23:23.041Z,-5.50
2018-02-27T07:25:50.573Z,-5.70
2018-02-27T07:28:18.856Z,-5.80
2018-02-27T07:30:47.252Z,-5.70
2018-02-27T07:33:14.806Z,-5.80
2018-02-27T07:35:43.195Z,-6.00
2018-02-27T07:38:10.711Z,-6.00
2018-02-27T07:40:38.307Z,-6.00
2018-02-27T07:43:05.889Z,-5.90
2018-02-27T07:45:33.418Z,-5.80
2018-02-27T07:48:01.699Z,-6.00
2018-02-27T07:50:30.007Z,-5.80
2018-02-27T07:52:57.517Z,-5.80
2018-02-27T07:55:25.100Z,-5.80
2018-02-27T07:57:52.631Z,-5.70
2018-02-27T08:00:20.772Z,-5.70
2018-02-27T08:02:48.279Z,-5.50
2018-02-27T08:05:16.576Z,-5.50
2018-02-27T08:07:44.948Z,-5.50
2018-02-27T08:10:13.248Z,-5.30
2018-02-27T08:12:40.779Z,-5.30
2018-02-27T08:15:09.065Z,-4.70
2018-02-27T08:17:37.449Z,-4.70
2018-02-27T08:20:05.023Z,-4.70
2018-02-27T08:22:32.586Z,-4.70
2018-02-27T08:25:00.124Z,-4.40
2018-02-27T08:27:27.658Z,-4.00
2018-02-27T08:29:55.188Z,-4.00
2018-02-27T08:32:22.718Z,-4.30
2018-02-27T08:34:50.275Z,-4.60
2018-02-27T08:37:17.813Z,-4.60
2018-02-27T08:39:46.099Z,-4.30
2018-02-27T08:42:14.488Z,-4.10
2018-02-27T08:44:42.008Z,-4.10
2018-02-27T08:47:09.567Z,-3.70
2018-02-27T08:49:37.102Z,-3.70
2018-02-27T08:52:04.627Z,-3.60
2018-02-27T08:54:32.213Z,-3.70
2018-02-27T08:56:59.758Z,-4.10
2018-02-27T08:59:27.271Z,-3.20
2018-02-27T09:01:54.883Z,-2.00
2018-02-27T09:04:22.419Z,0.10
2018-02-27T09:06:50.001Z,0.60
2018-02-27T09:09:18.351Z,1.20
2018-02-27T09:11:46.655Z,0.40
2018-02-27T09:14:14.304Z,0.40
2018-02-27T09:16:41.814Z,-0.20
2018-02-27T09:19:09.365Z,-1.50
2018-02-27T09:21:36.860Z,-2.30
2018-02-27T09:24:05.173Z,-3.40
2018-02-27T09:26:32.689Z,-3.40
2018-02-27T09:29:00.219Z,-3.40
2018-02-27T09:31:28.004Z,-3.60
2018-02-27T09:33:55.603Z,-3.40
2018-02-27T09:36:23.189Z,-2.80
2018-02-27T09:38:50.740Z,-3.20
2018-02-27T09:41:18.278Z,-2.60
2018-02-27T09:43:46.563Z,-2.60
2018-02-27T09:46:14.143Z,-2.60
2018-02-27T09:48:41.656Z,-2.80
2018-02-27T09:51:09.256Z,-3.00
2018-02-27T09:53:36.776Z,-3.00
2018-02-27T09:56:04.283Z,-3.20
2018-02-27T09:58:31.837Z,-3.20
2018-02-27T10:00:59.351Z,-3.30
2018-02-27T10:03:26.859Z,-3.50
2018-02-27T10:05:54.364Z,-3.30
2018-02-27T10:08:21.967Z,-3.30
2018-02-27T10:10:49.526Z,-3.40
2018-02-27T10:13:17.068Z,-3.30
2018-02-27T10:15:45.336Z,-3.30
2018-02-27T10:18:12.931Z,-3.30
2018-02-27T10:20:40.487Z,-3.20
2018-02-27T10:23:07.993Z,-3.10
2018-02-27T10:25:35.503Z,-3.00
2018-02-27T10:28:03.040Z,-3.20
2018-02-27T10:30:31.344Z,-3.00
2018-02-27T10:32:58.894Z,-3.10
2018-02-27T10:35:26.406Z,-3.00
2018-02-27T10:37:54.033Z,-3.10
2018-02-27T10:40:21.549Z,-3.20
2018-02-27T10:42:49.080Z,-3.40
2018-02-27T10:45:16.610Z,-3.30
2018-02-27T10:47:44.145Z,-3.20
2018-02-27T10:50:12.484Z,-3.20
2018-02-27T10:52:40.052Z,-3.20
2018-02-27T10:55:07.676Z,-3.00
2018-02-27T10:57:35.211Z,-3.20
2018-02-27T11:00:03.478Z,-3.20
2018-02-27T11:02:31.760Z,-3.00
2018-02-27T11:05:00.068Z,-3.20
2018-02-27T11:07:27.575Z,-3.20
2018-02-27T11:09:55.100Z,-2.70
2018-02-27T11:12:23.473Z,-1.80
2018-02-27T11:14:51.022Z,-1.80
2018-02-27T11:17:18.584Z,-1.90
2018-02-27T11:19:46.118Z,-1.70
2018-02-27T11:22:14.408Z,-1.40
2018-02-27T11:24:42.026Z,-1.50
2018-02-27T11:27:09.641Z,-1.80
2018-02-27T11:29:37.206Z,-1.70
2018-02-27T11:32:04.723Z,-2.00
2018-02-27T11:34:32.240Z,-1.90
2018-02-27T11:36:59.882Z,-2.30
2018-02-27T11:39:27.540Z,-2.30
2018-02-27T11:41:55.104Z,-1.80
2018-02-27T11:44:22.662Z,-1.60
2018-02-27T11:46:50.187Z,-1.30
2018-02-27T11:49:17.751Z,-1.60
2018-02-27T11:51:45.361Z,-1.20
2018-02-27T11:54:12.898Z,-1.10
2018-02-27T11:56:40.429Z,-0.90
2018-02-27T11:59:08.777Z,-1.90
2018-02-27T12:01:36.307Z,-1.90
2018-02-27T12:04:03.823Z,-1.90
2018-02-27T12:06:31.442Z,-1.90
2018-02-27T12:08:58.959Z,-1.80
2018-02-27T12:11:27.240Z,-1.60
2018-02-27T12:13:55.516Z,-1.50
2018-02-27T12:16:25.091Z,-1.50
2018-02-27T12:18:52.623Z,-1.50
2018-02-27T12:21:20.132Z,-1.50
2018-02-27T12:23:47.738Z,-1.50
2018-02-27T12:26:15.247Z,-1.70
2018-02-27T12:28:42.766Z,-2.00
2018-02-27T12:31:10.302Z,-2.00
2018-02-27T12:33:37.870Z,-1.90
2018-02-27T12:36:05.379Z,-1.90
2018-02-27T12:38:32.996Z,-1.60
2018-02-27T12:41:00.548Z,-1.60
2018-02-27T12:43:28.102Z,-1.40
2018-02-27T12:45:55.875Z,-1.30
2018-02-27T12:48:23.431Z,-1.30
2018-02-27T12:50:50.994Z,-1.00
2018-02-27T12:53:18.517Z,-0.80
2018-02-27T12:55:46.110Z,-0.90
2018-02-27T12:58:14.460Z,-1.30
2018-02-27T13:00:41.984Z,-1.30
2018-02-27T13:03:09.508Z,-1.20
2018-02-27T13:05:37.027Z,-1.20
2018-02-27T13:08:04.559Z,-0.90
2018-02-27T13:10:32.088Z,-0.80
2018-02-27T13:12:59.657Z,-0.90
2018-02-27T13:15:27.166Z,-1.00
2018-02-27T13:17:54.679Z,-1.30
2018-02-27T13:20:22.235Z,-1.50
2018-02-27T13:22:49.742Z,-1.40
2018-02-27T13:25:17.364Z,-1.60
2018-02-27T13:27:44.894Z,-2.00
2018-02-27T13:30:13.176Z,-2.50
2018-02-27T13:32:40.793Z,-2.60
2018-02-27T13:35:08.262Z,-2.50
2018-02-27T13:37:35.906Z,-2.50
2018-02-27T13:40:03.462Z,-2.20
2018-02-27T13:42:30.975Z,-1.70
2018-02-27T13:44:59.262Z,-1.40
2018-02-27T13:47:27.542Z,-1.20
2018-02-27T13:49:55.107Z,-1.20
2018-02-27T13:52:22.729Z,-1.30
2018-02-27T13:54:50.238Z,-1.10
2018-02-27T13:57:17.810Z,-1.20
2018-02-27T13:59:45.367Z,-0.90
2018-02-27T14:02:12.891Z,-0.60
2018-02-27T14:04:41.194Z,-1.20
2018-02-27T14:07:08.743Z,-1.20
2018-02-27T14:09:36.319Z,-1.90
2018-02-27T14:12:03.935Z,-2.60
2018-02-27T14:14:31.458Z,-2.70
2018-02-27T14:16:58.996Z,-2.80
2018-02-27T14:19:26.555Z,-2.70
2018-02-27T14:21:54.068Z,-2.70
2018-02-27T14:24:21.660Z,-2.40
2018-02-27T14:26:49.975Z,-2.10
2018-02-27T14:29:17.505Z,-2.20
2018-02-27T14:31:45.032Z,-2.20
2018-02-27T14:34:14.164Z,-2.30
2018-02-27T14:36:41.723Z,-2.30
2018-02-27T14:39:09.222Z,-2.30
2018-02-27T14:41:36.729Z,-2.40
2018-02-27T14:44:05.024Z,-2.30
2018-02-27T14:46:32.581Z,-2.30
2018-02-27T14:49:00.078Z,-2.30
2018-02-27T14:51:27.578Z,-2.20
2018-02-27T14:53:55.087Z,-2.20
2018-02-27T14:56:22.765Z,-1.80
2018-02-27T14:58:50.299Z,-1.90
2018-02-27T15:01:17.841Z,-1.90
2018-02-27T15:03:45.587Z,-1.80
2018-02-27T15:06:13.990Z,-1.90
2018-02-27T15:08:41.496Z,-1.90
2018-02-27T15:11:09.103Z,-2.00
2018-02-27T15:13:37.403Z,-2.10
2018-02-27T15:16:04.932Z,-2.10
2018-02-27T15:18:33.223Z,-2.40
2018-02-27T15:21:00.792Z,-2.40
2018-02-27T15:23:28.371Z,-2.20
2018-02-27T15:25:55.912Z,-2.40
2018-02-27T15:28:23.429Z,-2.50
2018-02-27T15:30:51.039Z,-2.60
2018-02-27T15:33:18.786Z,-2.70
2018-02-27T15:35:47.111Z,-2.70
2018-02-27T15:38:14.644Z,-2.70
2018-02-27T15:40:42.140Z,-2.70
2018-02-27T15:43:09.660Z,-2.90
2018-02-27T15:45:37.227Z,-3.00
2018-02-27T15:48:04.883Z,-3.10
2018-02-27T15:50:32.438Z,-3.10
2018-02-27T15:52:59.972Z,-3.40
2018-02-27T15:55:28.275Z,-3.50
2018-02-27T15:57:55.857Z,-3.60
2018-02-27T16:00:23.399Z,-3.50
2018-02-27T16:02:50.963Z,-3.40
2018-02-27T16:05:18.472Z,-3.40
2018-02-27T16:07:45.996Z,-3.50
2018-02-27T16:10:13.559Z,-3.50
2018-02-27T16:12:41.069Z,-3.60
2018-02-27T16:15:09.346Z,-3.70
2018-02-27T16:17:37.665Z,-3.70
2018-02-27T16:20:05.183Z,-3.80
2018-02-27T16:22:33.511Z,-3.90
2018-02-27T16:25:01.053Z,-3.90
2018-02-27T16:27:28.688Z,-3.90
2018-02-27T16:29:56.998Z,-4.10
2018-02-27T16:32:24.508Z,-4.10
2018-02-27T16:34:52.016Z,-4.20
2018-02-27T16:37:19.569Z,-4.20
2018-02-27T16:39:47.081Z,-4.30
2018-02-27T16:42:14.595Z,-4.30
2018-02-27T16:44:42.131Z,-4.40
2018-02-27T16:47:10.423Z,-4.70
2018-02-27T16:49:37.996Z,-4.70
2018-02-27T16:52:05.556Z,-4.90
2018-02-27T16:54:33.070Z,-5.00
2018-02-27T16:57:00.680Z,-5.10
2018-02-27T16:59:28.239Z,-5.10
2018-02-27T17:01:55.874Z,-5.00
2018-02-27T17:04:24.208Z,-5.10
2018-02-27T17:06:51.737Z,-5.10
2018-02-27T17:09:19.305Z,-5.10
2018-02-27T17:11:46.843Z,-5.10
2018-02-27T17:14:14.616Z,-5.00
2018-02-27T17:16:42.194Z,-5.10
2018-02-27T17:19:09.798Z,-5.10
2018-02-27T17:21:38.200Z,-4.90
2018-02-27T17:24:05.788Z,-4.90
2018-02-27T17:26:33.422Z,-4.90
2018-02-27T17:29:01.767Z,-4.80
2018-02-27T17:31:29.397Z,-4.90
2018-02-27T17:33:56.972Z,-4.80
2018-02-27T17:36:24.495Z,-4.80
2018-02-27T17:38:52.066Z,-4.80
2018-02-27T17:41:19.628Z,-4.90
2018-02-27T17:43:47.825Z,-5.00
2018-02-27T17:46:16.095Z,-5.10
2018-02-27T17:48:44.452Z,-5.00
2018-02-27T17:51:12.879Z,-5.00
2018-02-27T17:53:40.825Z,-4.90
2018-02-27T17:56:08.339Z,-5.00
2018-02-27T17:58:37.378Z,-4.90
2018-02-27T18:01:06.472Z,-4.80
2018-02-27T18:03:34.161Z,-4.80
2018-02-27T18:06:01.771Z,-4.70
2018-02-27T18:08:30.179Z,-4.70
2018-02-27T18:10:58.242Z,-4.60
2018-02-27T18:13:26.126Z,-4.50
2018-02-27T18:15:54.190Z,-4.50
2018-02-27T18:18:23.104Z,-4.50
2018-02-27T18:20:51.064Z,-4.50
2018-02-27T18:23:18.817Z,-4.40
2018-02-27T18:25:46.843Z,-4.50
2018-02-27T18:28:14.961Z,-4.40
2018-02-27T18:30:43.136Z,-4.40
2018-02-27T18:33:11.518Z,-4.40
2018-02-27T18:35:39.038Z,-4.40
2018-02-27T18:38:07.360Z,-4.40
2018-02-27T18:40:34.872Z,-4.40
2018-02-27T18:43:03.188Z,-4.40
2018-02-27T18:45:30.764Z,-4.40
2018-02-27T18:47:58.293Z,-4.40
2018-02-27T18:50:25.855Z,-4.50
2018-02-27T18:52:53.395Z,-4.50
2018-02-27T18:55:21.662Z,-4.60
2018-02-27T18:57:49.256Z,-4.60
2018-02-27T19:00:16.812Z,-4.60
2018-02-27T19:02:44.387Z,-4.60
2018-02-27T19:05:12.381Z,-4.60
2018-02-27T19:07:41.069Z,-4.60
2018-02-27T19:10:08.839Z,-4.60
2018-02-27T19:12:36.463Z,-4.70
2018-02-27T19:15:04.035Z,-4.70
2018-02-27T19:17:31.551Z,-4.80
2018-02-27T19:19:59.150Z,-4.80
2018-02-27T19:22:26.669Z,-4.80
2018-02-27T19:24:54.239Z,-4.90
2018-02-27T19:27:22.864Z,-4.90
2018-02-27T19:29:50.565Z,-5.00
2018-02-27T19:32:18.146Z,-5.00
2018-02-27T19:34:45.716Z,-5.00
2018-02-27T19:37:14.132Z,-5.10
2018-02-27T19:39:41.724Z,-5.10
2018-02-27T19:42:09.315Z,-5.10
2018-02-27T19:44:37.727Z,-5.20
2018-02-27T19:47:05.303Z,-5.20
2018-02-27T19:49:32.946Z,-5.10
2018-02-27T19:52:00.464Z,-5.10
2018-02-27T19:54:28.033Z,-5.10
2018-02-27T19:56:56.364Z,-5.00
2018-02-27T19:59:24.078Z,-5.10
2018-02-27T20:01:51.648Z,-5.10
2018-02-27T20:04:19.234Z,-5.00
2018-02-27T20:06:46.802Z,-5.00
2018-02-27T20:09:14.463Z,-5.10
2018-02-27T20:11:42.002Z,-5.10
2018-02-27T20:14:15.154Z,-5.00
2018-02-27T20:16:42.768Z,-5.10
2018-02-27T20:19:10.310Z,-5.10
2018-02-27T20:21:38.921Z,-5.10
2018-02-27T20:24:12.325Z,-5.10
2018-02-27T20:26:39.985Z,-5.10
2018-02-27T20:29:13.113Z,-5.10
2018-02-27T20:31:40.772Z,-5.20
2018-02-27T20:34:08.342Z,-5.30
2018-02-27T20:36:35.940Z,-5.30
2018-02-27T20:39:09.188Z,-5.30
2018-02-27T20:41:36.789Z,-5.40
2018-02-27T20:44:05.057Z,-5.50
2018-02-27T20:46:32.651Z,-5.50
2018-02-27T20:49:00.254Z,-5.50
2018-02-27T20:51:27.791Z,-5.60
2018-02-27T20:53:55.312Z,-5.60
2018-02-27T20:56:22.964Z,-5.60
2018-02-27T20:58:51.449Z,-5.70
2018-02-27T21:01:19.753Z,-5.60
2018-02-27T21:03:47.306Z,-5.60
2018-02-27T21:06:15.362Z,-5.60
2018-02-27T21:08:43.668Z,-5.60
2018-02-27T21:11:11.378Z,-5.60
2018-02-27T21:13:39.721Z,-5.60
2018-02-27T21:16:07.247Z,-5.60
2018-02-27T21:18:34.774Z,-5.60
2018-02-27T21:21:02.367Z,-5.60
2018-02-27T21:23:30.726Z,-5.80
2018-02-27T21:25:59.183Z,-5.80
2018-02-27T21:28:26.803Z,-5.90
2018-02-27T21:30:54.319Z,-5.90
2018-02-27T21:33:21.999Z,-6.00
2018-02-27T21:35:50.391Z,-6.00
2018-02-27T21:38:18.668Z,-6.00
2018-02-27T21:40:46.955Z,-6.00
2018-02-27T21:43:14.503Z,-6.00
2018-02-27T21:45:42.792Z,-6.00
2018-02-27T21:48:10.578Z,-6.00
2018-02-27T21:50:38.645Z,-6.00
2018-02-27T21:53:06.273Z,-6.00
2018-02-27T21:55:34.565Z,-6.10
2018-02-27T21:58:02.121Z,-6.10
2018-02-27T22:00:29.658Z,-6.10
2018-02-27T22:02:57.284Z,-6.10
2018-02-27T22:05:24.816Z,-6.10
2018-02-27T22:07:52.336Z,-6.10
2018-02-27T22:10:20.680Z,-6.10
2018-02-27T22:12:48.225Z,-6.20
2018-02-27T22:15:15.862Z,-6.30
2018-02-27T22:17:44.139Z,-6.20
2018-02-27T22:20:12.441Z,-6.20
2018-02-27T22:22:39.953Z,-6.20
2018-02-27T22:25:07.549Z,-6.30
2018-02-27T22:27:36.251Z,-6.30
2018-02-27T22:30:04.752Z,-6.20
2018-02-27T22:32:32.911Z,-6.30
2018-02-27T22:35:01.635Z,-6.10
2018-02-27T22:37:29.361Z,-6.20
2018-02-27T22:39:56.884Z,-6.20
2018-02-27T22:42:25.160Z,-6.20
2018-02-27T22:44:53.562Z,-6.20
2018-02-27T22:47:21.136Z,-6.30
2018-02-27T22:49:48.688Z,-6.20
2018-02-27T22:52:16.204Z,-6.20
2018-02-27T22:54:43.918Z,-6.20
2018-02-27T22:57:12.660Z,-6.20
2018-02-27T22:59:40.584Z,-6.20
2018-02-27T23:02:08.094Z,-6.10
2018-02-27T23:04:36.391Z,-6.10
2018-02-27T23:07:05.013Z,-6.10
2018-02-27T23:09:32.768Z,-6.10
2018-02-27T23:12:01.331Z,-6.10
2018-02-27T23:14:28.903Z,-6.10
2018-02-27T23:16:56.428Z,-6.10
2018-02-27T23:19:25.204Z,-6.10
2018-02-27T23:21:52.987Z,-6.10
2018-02-27T23:24:22.976Z,-6.10
2018-02-27T23:26:50.721Z,-6.10
2018-02-27T23:29:23.816Z,-6.10
2018-02-27T23:31:52.903Z,-6.10
2018-02-27T23:34:22.002Z,-6.00
2018-02-27T23:36:49.527Z,-6.10
2018-02-27T23:39:17.091Z,-6.00
2018-02-27T23:41:44.652Z,-6.10
2018-02-27T23:44:12.453Z,-6.00
2018-02-27T23:46:39.993Z,-6.10
2018-02-27T23:49:07.983Z,-6.10
2018-02-27T23:51:35.592Z,-6.20
2018-02-27T23:54:04.136Z,-6.20
2018-02-27T23:56:31.723Z,-6.30
2018-02-27T23:58:59.323Z,-6.30
