createdAt,value
2019-03-22T00:02:09.699Z,96661.00
2019-03-22T00:04:40.359Z,96655.00
2019-03-22T00:07:12.287Z,96655.00
2019-03-22T00:09:44.085Z,96649.00
2019-03-22T00:12:14.907Z,96654.00
2019-03-22T00:14:45.650Z,96647.00
2019-03-22T00:17:16.384Z,96657.00
2019-03-22T00:19:47.064Z,96657.00
2019-03-22T00:22:17.739Z,96653.00
2019-03-22T00:24:48.407Z,96648.00
2019-03-22T00:27:19.056Z,96650.00
2019-03-22T00:29:49.727Z,96645.00
2019-03-22T00:32:20.431Z,96648.00
2019-03-22T00:34:51.082Z,96643.00
2019-03-22T00:37:21.920Z,96636.00
2019-03-22T00:39:52.685Z,96643.00
2019-03-22T00:42:23.451Z,96646.00
2019-03-22T00:44:54.130Z,96642.00
2019-03-22T00:47:24.802Z,96635.00
2019-03-22T00:49:56.572Z,96633.00
2019-03-22T00:52:27.242Z,96646.00
2019-03-22T00:54:58.015Z,96636.00
2019-03-22T00:57:29.001Z,96633.00
2019-03-22T00:59:59.674Z,96631.00
2019-03-22T01:02:30.580Z,96638.00
2019-03-22T01:05:01.333Z,96625.00
2019-03-22T01:07:32.033Z,96618.00
2019-03-22T01:10:02.783Z,96620.00
2019-03-22T01:12:33.500Z,96616.00
2019-03-22T01:15:04.867Z,96619.00
2019-03-22T01:17:35.632Z,96617.00
2019-03-22T01:20:07.586Z,96612.00
2019-03-22T01:22:38.384Z,96615.00
2019-03-22T01:25:09.433Z,96621.00
2019-03-22T01:27:41.318Z,96622.00
2019-03-22T01:30:13.857Z,96616.00
2019-03-22T01:32:46.854Z,96621.00
2019-03-22T01:35:17.638Z,96618.00
2019-03-22T01:37:48.488Z,96617.00
2019-03-22T01:40:19.569Z,96599.00
2019-03-22T01:42:50.331Z,96607.00
2019-03-22T01:45:21.011Z,96608.00
2019-03-22T01:47:51.749Z,96598.00
2019-03-22T01:50:22.671Z,96597.00
2019-03-22T01:52:53.326Z,96608.00
2019-03-22T01:55:24.090Z,96606.00
2019-03-22T01:57:54.951Z,96607.00
2019-03-22T02:00:25.684Z,96587.00
2019-03-22T02:02:56.434Z,96595.00
2019-03-22T02:05:27.188Z,96597.00
2019-03-22T02:07:57.877Z,96599.00
2019-03-22T02:10:28.786Z,96595.00
2019-03-22T02:12:59.505Z,96598.00
2019-03-22T02:15:32.805Z,96603.00
2019-03-22T02:18:03.744Z,96597.00
2019-03-22T02:20:34.499Z,96588.00
2019-03-22T02:23:05.410Z,96585.00
2019-03-22T02:25:36.173Z,96595.00
2019-03-22T02:28:07.027Z,96596.00
2019-03-22T02:30:37.698Z,96589.00
2019-03-22T02:33:08.372Z,96596.00
2019-03-22T02:35:39.207Z,96594.00
2019-03-22T02:38:09.901Z,96596.00
2019-03-22T02:40:40.833Z,96595.00
2019-03-22T02:43:12.219Z,96599.00
2019-03-22T02:45:43.005Z,96603.00
2019-03-22T02:48:13.661Z,96602.00
2019-03-22T02:50:44.517Z,96604.00
2019-03-22T02:53:15.172Z,96595.00
2019-03-22T02:55:46.944Z,96591.00
2019-03-22T02:58:20.889Z,96595.00
2019-03-22T03:00:51.334Z,96596.00
2019-03-22T03:03:22.064Z,96598.00
2019-03-22T03:05:52.822Z,96610.00
2019-03-22T03:08:23.657Z,96605.00
2019-03-22T03:10:54.488Z,96603.00
2019-03-22T03:13:25.140Z,96609.00
2019-03-22T03:15:55.928Z,96602.00
2019-03-22T03:18:26.570Z,96600.00
2019-03-22T03:20:57.298Z,96589.00
2019-03-22T03:23:28.055Z,96601.00
2019-03-22T03:25:58.864Z,96610.00
2019-03-22T03:28:36.646Z,96590.00
2019-03-22T03:31:02.071Z,96589.00
2019-03-22T03:33:32.817Z,96593.00
2019-03-22T03:36:03.584Z,96600.00
2019-03-22T03:38:34.265Z,96597.00
2019-03-22T03:41:05.149Z,96595.00
2019-03-22T03:43:35.913Z,96600.00
2019-03-22T03:46:06.677Z,96592.00
2019-03-22T03:48:37.431Z,96588.00
2019-03-22T03:51:08.200Z,96587.00
2019-03-22T03:53:38.943Z,96598.00
2019-03-22T03:56:09.729Z,96597.00
2019-03-22T03:58:51.581Z,96592.00
2019-03-22T04:01:12.996Z,96599.00
2019-03-22T04:03:43.743Z,96589.00
2019-03-22T04:06:14.411Z,96586.00
2019-03-22T04:08:45.080Z,96590.00
2019-03-22T04:11:15.755Z,96596.00
2019-03-22T04:13:46.396Z,96594.00
2019-03-22T04:16:17.828Z,96589.00
2019-03-22T04:18:48.482Z,96590.00
2019-03-22T04:21:19.152Z,96584.00
2019-03-22T04:23:51.345Z,96588.00
2019-03-22T04:26:22.198Z,96596.00
2019-03-22T04:29:06.808Z,96585.00
2019-03-22T04:31:25.323Z,96597.00
2019-03-22T04:33:55.995Z,96601.00
2019-03-22T04:36:26.781Z,96605.00
2019-03-22T04:38:57.452Z,96605.00
2019-03-22T04:41:29.335Z,96605.00
2019-03-22T04:44:00.074Z,96603.00
2019-03-22T04:46:31.414Z,96596.00
2019-03-22T04:49:03.393Z,96603.00
2019-03-22T04:51:34.888Z,96617.00
2019-03-22T04:54:07.687Z,96617.00
2019-03-22T04:56:41.167Z,96617.00
2019-03-22T04:59:19.220Z,96617.00
2019-03-22T05:01:53.479Z,96606.00
2019-03-22T05:04:26.337Z,96600.00
2019-03-22T05:06:59.041Z,96600.00
2019-03-22T05:09:33.125Z,96580.00
2019-03-22T05:12:05.869Z,96588.00
2019-03-22T05:14:41.149Z,96597.00
2019-03-22T05:17:13.448Z,96596.00
2019-03-22T05:19:50.895Z,96603.00
2019-03-22T05:22:26.020Z,96597.00
2019-03-22T05:24:59.403Z,96606.00
2019-03-22T05:27:34.194Z,96613.00
2019-03-22T05:30:08.049Z,96624.00
2019-03-22T05:32:38.741Z,96635.00
2019-03-22T05:35:11.018Z,96610.00
2019-03-22T05:37:41.688Z,96631.00
2019-03-22T05:40:12.505Z,96636.00
2019-03-22T05:42:44.793Z,96641.00
2019-03-22T05:45:15.609Z,96637.00
2019-03-22T05:47:46.365Z,96635.00
2019-03-22T05:50:17.023Z,96644.00
2019-03-22T05:52:48.709Z,96637.00
2019-03-22T05:55:19.384Z,96635.00
2019-03-22T05:57:50.095Z,96627.00
2019-03-22T06:00:22.305Z,96633.00
2019-03-22T06:02:53.868Z,96638.00
2019-03-22T06:05:24.556Z,96638.00
2019-03-22T06:07:55.242Z,96628.00
2019-03-22T06:10:25.887Z,96634.00
2019-03-22T06:12:56.562Z,96643.00
2019-03-22T06:15:27.277Z,96652.00
2019-03-22T06:17:57.941Z,96650.00
2019-03-22T06:20:28.707Z,96633.00
2019-03-22T06:22:59.381Z,96640.00
2019-03-22T06:25:30.065Z,96653.00
2019-03-22T06:28:00.805Z,96647.00
2019-03-22T06:30:31.476Z,96663.00
2019-03-22T06:33:02.237Z,96668.00
2019-03-22T06:35:32.909Z,96653.00
2019-03-22T06:38:03.618Z,96657.00
2019-03-22T06:40:34.333Z,96647.00
2019-03-22T06:43:05.354Z,96659.00
2019-03-22T06:45:36.015Z,96663.00
2019-03-22T06:48:07.180Z,96660.00
2019-03-22T06:50:37.880Z,96657.00
2019-03-22T06:53:08.708Z,96656.00
2019-03-22T06:55:39.478Z,96667.00
2019-03-22T06:58:10.240Z,96666.00
2019-03-22T07:00:42.360Z,96658.00
2019-03-22T07:03:13.033Z,96654.00
2019-03-22T07:05:43.876Z,96668.00
2019-03-22T07:08:14.596Z,96664.00
2019-03-22T07:10:45.314Z,96659.00
2019-03-22T07:13:16.086Z,96664.00
2019-03-22T07:15:46.756Z,96669.00
2019-03-22T07:18:17.453Z,96660.00
2019-03-22T07:20:48.134Z,96665.00
2019-03-22T07:23:19.794Z,96655.00
2019-03-22T07:25:51.577Z,96653.00
2019-03-22T07:28:22.353Z,96655.00
2019-03-22T07:30:53.066Z,96651.00
2019-03-22T07:33:23.863Z,96647.00
2019-03-22T07:35:54.783Z,96650.00
2019-03-22T07:38:25.696Z,96653.00
2019-03-22T07:40:56.481Z,96643.00
2019-03-22T07:43:27.947Z,96644.00
2019-03-22T07:45:58.745Z,96663.00
2019-03-22T07:48:29.517Z,96663.00
2019-03-22T07:51:00.227Z,96651.00
2019-03-22T07:53:31.012Z,96649.00
2019-03-22T07:56:01.880Z,96641.00
2019-03-22T07:58:32.561Z,96640.00
2019-03-22T08:01:04.134Z,96646.00
2019-03-22T08:03:34.770Z,96657.00
2019-03-22T08:06:05.956Z,96656.00
2019-03-22T08:08:37.873Z,96647.00
2019-03-22T08:11:08.698Z,96640.00
2019-03-22T08:13:39.407Z,96643.00
2019-03-22T08:16:10.300Z,96650.00
2019-03-22T08:18:42.301Z,96640.00
2019-03-22T08:21:13.167Z,96640.00
2019-03-22T08:23:43.853Z,96648.00
2019-03-22T08:26:14.644Z,96622.00
2019-03-22T08:28:45.376Z,96628.00
2019-03-22T08:31:16.322Z,96635.00
2019-03-22T08:33:47.770Z,96631.00
2019-03-22T08:36:18.753Z,96630.00
2019-03-22T08:38:49.451Z,96637.00
2019-03-22T08:41:20.273Z,96639.00
2019-03-22T08:43:51.124Z,96628.00
2019-03-22T08:46:21.813Z,96635.00
2019-03-22T08:48:52.544Z,96631.00
2019-03-22T08:51:23.335Z,96634.00
2019-03-22T08:53:55.518Z,96643.00
2019-03-22T08:56:26.636Z,96634.00
2019-03-22T08:58:57.463Z,96636.00
2019-03-22T09:01:28.366Z,96644.00
2019-03-22T09:03:59.190Z,96639.00
2019-03-22T09:06:30.029Z,96639.00
2019-03-22T09:09:00.852Z,96627.00
2019-03-22T09:11:31.757Z,96632.00
2019-03-22T09:14:02.450Z,96649.00
2019-03-22T09:16:33.522Z,96639.00
2019-03-22T09:19:04.358Z,96634.00
2019-03-22T09:21:35.047Z,96636.00
2019-03-22T09:24:06.122Z,96636.00
2019-03-22T09:26:47.107Z,96630.00
2019-03-22T09:29:09.441Z,96633.00
2019-03-22T09:31:40.320Z,96629.00
2019-03-22T09:34:11.256Z,96627.00
2019-03-22T09:36:42.015Z,96626.00
2019-03-22T09:39:14.030Z,96636.00
2019-03-22T09:41:44.815Z,96636.00
2019-03-22T09:44:15.704Z,96632.00
2019-03-22T09:46:46.375Z,96631.00
2019-03-22T09:49:17.265Z,96629.00
2019-03-22T09:51:48.039Z,96633.00
2019-03-22T09:54:18.873Z,96629.00
2019-03-22T09:56:49.747Z,96629.00
2019-03-22T09:59:21.024Z,96618.00
2019-03-22T10:01:51.758Z,96624.00
2019-03-22T10:04:22.445Z,96625.00
2019-03-22T10:06:53.149Z,96625.00
2019-03-22T10:09:24.037Z,96613.00
2019-03-22T10:11:54.870Z,96617.00
2019-03-22T10:14:25.578Z,96626.00
2019-03-22T10:16:56.564Z,96619.00
2019-03-22T10:19:27.303Z,96617.00
2019-03-22T10:21:58.037Z,96605.00
2019-03-22T10:24:29.955Z,96615.00
2019-03-22T10:27:00.695Z,96618.00
2019-03-22T10:29:31.689Z,96623.00
2019-03-22T10:32:02.557Z,96612.00
2019-03-22T10:34:33.468Z,96619.00
2019-03-22T10:37:04.262Z,96621.00
2019-03-22T10:39:35.034Z,96621.00
2019-03-22T10:42:06.853Z,96617.00
2019-03-22T10:44:39.371Z,96615.00
2019-03-22T10:47:10.085Z,96624.00
2019-03-22T10:49:42.058Z,96618.00
2019-03-22T10:52:13.836Z,96613.00
2019-03-22T10:54:44.642Z,96608.00
2019-03-22T10:57:15.467Z,96606.00
2019-03-22T10:59:46.313Z,96615.00
2019-03-22T11:02:17.162Z,96627.00
2019-03-22T11:04:48.005Z,96612.00
2019-03-22T11:07:18.871Z,96606.00
2019-03-22T11:09:49.708Z,96616.00
2019-03-22T11:12:20.880Z,96607.00
2019-03-22T11:14:51.704Z,96601.00
2019-03-22T11:17:22.728Z,96600.00
2019-03-22T11:19:53.449Z,96603.00
2019-03-22T11:22:24.300Z,96591.00
2019-03-22T11:24:55.095Z,96592.00
2019-03-22T11:27:25.857Z,96584.00
2019-03-22T11:29:56.646Z,96585.00
2019-03-22T11:32:27.593Z,96587.00
2019-03-22T11:34:58.393Z,96580.00
2019-03-22T11:37:29.339Z,96576.00
2019-03-22T11:40:02.440Z,96573.00
2019-03-22T11:42:33.419Z,96574.00
2019-03-22T11:45:05.184Z,96579.00
2019-03-22T11:47:35.974Z,96576.00
2019-03-22T11:50:09.222Z,96572.00
2019-03-22T11:52:40.461Z,96574.00
2019-03-22T11:55:12.210Z,96572.00
2019-03-22T11:57:43.262Z,96572.00
2019-03-22T12:00:20.580Z,96562.00
2019-03-22T12:02:51.382Z,96569.00
2019-03-22T12:05:23.109Z,96558.00
2019-03-22T12:07:54.183Z,96567.00
2019-03-22T12:10:25.294Z,96551.00
2019-03-22T12:12:56.004Z,96552.00
2019-03-22T12:15:26.934Z,96554.00
2019-03-22T12:17:57.704Z,96555.00
2019-03-22T12:20:28.652Z,96547.00
2019-03-22T12:22:59.404Z,96551.00
2019-03-22T12:25:30.665Z,96536.00
2019-03-22T12:28:01.473Z,96530.00
2019-03-22T12:30:32.410Z,96542.00
2019-03-22T12:33:03.276Z,96536.00
2019-03-22T12:35:34.090Z,96537.00
2019-03-22T12:38:04.948Z,96534.00
2019-03-22T12:40:35.882Z,96531.00
2019-03-22T12:43:06.803Z,96539.00
2019-03-22T12:45:37.737Z,96533.00
2019-03-22T12:48:08.511Z,96536.00
2019-03-22T12:50:39.729Z,96532.00
2019-03-22T12:53:10.580Z,96521.00
2019-03-22T12:55:41.335Z,96539.00
2019-03-22T12:58:12.131Z,96534.00
2019-03-22T13:00:43.212Z,96533.00
2019-03-22T13:03:14.130Z,96516.00
2019-03-22T13:05:44.942Z,96516.00
2019-03-22T13:08:17.822Z,96510.00
2019-03-22T13:10:48.749Z,96507.00
2019-03-22T13:13:19.559Z,96517.00
2019-03-22T13:15:50.327Z,96509.00
2019-03-22T13:18:21.122Z,96524.00
2019-03-22T13:20:51.962Z,96508.00
2019-03-22T13:23:22.787Z,96512.00
2019-03-22T13:25:53.574Z,96510.00
2019-03-22T13:28:24.253Z,96499.00
2019-03-22T13:30:55.059Z,96497.00
2019-03-22T13:33:26.363Z,96495.00
2019-03-22T13:35:57.148Z,96487.00
2019-03-22T13:38:28.000Z,96492.00
2019-03-22T13:40:58.678Z,96498.00
2019-03-22T13:43:29.396Z,96488.00
2019-03-22T13:46:00.411Z,96489.00
2019-03-22T13:48:31.147Z,96489.00
2019-03-22T13:51:03.392Z,96493.00
2019-03-22T13:53:34.108Z,96490.00
2019-03-22T13:56:05.161Z,96483.00
2019-03-22T13:58:35.946Z,96489.00
2019-03-22T14:01:06.947Z,96489.00
2019-03-22T14:03:37.748Z,96486.00
2019-03-22T14:06:08.550Z,96489.00
2019-03-22T14:08:39.341Z,96486.00
2019-03-22T14:11:10.123Z,96486.00
2019-03-22T14:13:40.818Z,96492.00
2019-03-22T14:16:14.011Z,96485.00
2019-03-22T14:18:44.780Z,96485.00
2019-03-22T14:21:15.574Z,96484.00
2019-03-22T14:23:47.531Z,96484.00
2019-03-22T14:26:18.398Z,96483.00
2019-03-22T14:28:49.221Z,96470.00
2019-03-22T14:31:20.185Z,96479.00
2019-03-22T14:33:52.430Z,96483.00
2019-03-22T14:36:23.240Z,96468.00
2019-03-22T14:38:53.944Z,96469.00
2019-03-22T14:41:24.963Z,96467.00
2019-03-22T14:43:55.699Z,96468.00
2019-03-22T14:46:26.619Z,96464.00
2019-03-22T14:48:57.569Z,96459.00
2019-03-22T14:51:28.504Z,96456.00
2019-03-22T14:53:59.503Z,96460.00
2019-03-22T14:56:30.307Z,96466.00
2019-03-22T14:59:02.231Z,96463.00
2019-03-22T15:01:33.119Z,96456.00
2019-03-22T15:04:03.981Z,96451.00
2019-03-22T15:06:34.782Z,96450.00
2019-03-22T15:09:07.782Z,96451.00
2019-03-22T15:11:38.739Z,96442.00
2019-03-22T15:14:19.555Z,96441.00
2019-03-22T15:17:10.055Z,96449.00
2019-03-22T15:19:51.411Z,96440.00
2019-03-22T15:22:36.206Z,96435.00
2019-03-22T15:25:25.456Z,96438.00
2019-03-22T15:28:18.074Z,96451.00
2019-03-22T15:31:10.970Z,96450.00
2019-03-22T15:34:12.389Z,96447.00
2019-03-22T15:37:15.374Z,96437.00
2019-03-22T15:40:00.455Z,96443.00
2019-03-22T15:42:31.818Z,96444.00
2019-03-22T15:45:02.804Z,96435.00
2019-03-22T15:47:33.653Z,96439.00
2019-03-22T15:50:05.264Z,96430.00
2019-03-22T15:52:36.295Z,96436.00
2019-03-22T15:55:08.561Z,96437.00
2019-03-22T15:57:39.357Z,96439.00
2019-03-22T16:00:14.737Z,96437.00
2019-03-22T16:02:45.742Z,96439.00
2019-03-22T16:05:17.345Z,96439.00
2019-03-22T16:07:48.749Z,96437.00
2019-03-22T16:10:20.770Z,96437.00
2019-03-22T16:12:51.674Z,96437.00
2019-03-22T16:15:22.630Z,96431.00
2019-03-22T16:17:53.402Z,96432.00
2019-03-22T16:20:24.340Z,96435.00
2019-03-22T16:22:55.135Z,96437.00
2019-03-22T16:25:25.809Z,96429.00
2019-03-22T16:27:56.757Z,96430.00
2019-03-22T16:30:27.639Z,96440.00
2019-03-22T16:32:58.489Z,96435.00
2019-03-22T16:35:30.398Z,96438.00
2019-03-22T16:38:01.200Z,96434.00
2019-03-22T16:40:31.893Z,96441.00
2019-03-22T16:43:02.671Z,96445.00
2019-03-22T16:45:51.454Z,96459.00
2019-03-22T16:48:22.330Z,96451.00
2019-03-22T16:50:53.092Z,96456.00
2019-03-22T16:53:23.844Z,96448.00
2019-03-22T16:55:54.825Z,96456.00
2019-03-22T16:58:25.867Z,96460.00
2019-03-22T17:00:56.893Z,96457.00
2019-03-22T17:03:27.961Z,96457.00
2019-03-22T17:05:58.851Z,96444.00
2019-03-22T17:08:29.651Z,96447.00
2019-03-22T17:11:01.426Z,96447.00
2019-03-22T17:13:32.403Z,96445.00
2019-03-22T17:16:03.470Z,96446.00
2019-03-22T17:18:34.600Z,96446.00
2019-03-22T17:21:05.534Z,96447.00
2019-03-22T17:23:36.298Z,96441.00
2019-03-22T17:26:07.205Z,96439.00
2019-03-22T17:28:37.903Z,96448.00
2019-03-22T17:31:08.765Z,96444.00
2019-03-22T17:33:39.626Z,96441.00
2019-03-22T17:36:11.015Z,96447.00
2019-03-22T17:38:41.882Z,96454.00
2019-03-22T17:41:12.760Z,96456.00
2019-03-22T17:43:43.488Z,96452.00
2019-03-22T17:46:14.265Z,96445.00
2019-03-22T17:48:45.044Z,96453.00
2019-03-22T17:51:15.919Z,96456.00
2019-03-22T17:53:46.881Z,96458.00
2019-03-22T17:56:17.586Z,96454.00
2019-03-22T17:58:48.474Z,96447.00
2019-03-22T18:01:19.774Z,96455.00
2019-03-22T18:03:50.475Z,96436.00
2019-03-22T18:06:21.417Z,96451.00
2019-03-22T18:08:52.205Z,96450.00
2019-03-22T18:11:23.029Z,96430.00
2019-03-22T18:13:53.774Z,96437.00
2019-03-22T18:16:24.506Z,96433.00
2019-03-22T18:18:56.372Z,96444.00
2019-03-22T18:21:27.322Z,96441.00
2019-03-22T18:23:58.019Z,96442.00
2019-03-22T18:26:28.921Z,96441.00
2019-03-22T18:28:59.601Z,96447.00
2019-03-22T18:31:30.397Z,96435.00
2019-03-22T18:34:01.186Z,96441.00
2019-03-22T18:36:31.917Z,96441.00
2019-03-22T18:39:02.697Z,96451.00
2019-03-22T18:41:33.414Z,96445.00
2019-03-22T18:44:04.206Z,96455.00
2019-03-22T18:46:35.004Z,96456.00
2019-03-22T18:49:05.687Z,96443.00
2019-03-22T18:51:36.486Z,96444.00
2019-03-22T18:54:07.365Z,96446.00
2019-03-22T18:56:38.154Z,96437.00
2019-03-22T18:59:08.928Z,96447.00
2019-03-22T19:01:39.701Z,96440.00
2019-03-22T19:04:10.503Z,96447.00
2019-03-22T19:06:41.259Z,96441.00
2019-03-22T19:09:12.198Z,96443.00
2019-03-22T19:11:43.218Z,96435.00
2019-03-22T19:14:13.904Z,96440.00
2019-03-22T19:16:44.765Z,96445.00
2019-03-22T19:19:15.592Z,96443.00
2019-03-22T19:21:46.311Z,96457.00
2019-03-22T19:24:17.077Z,96440.00
2019-03-22T19:26:48.952Z,96456.00
2019-03-22T19:29:20.797Z,96445.00
2019-03-22T19:31:51.617Z,96450.00
2019-03-22T19:34:22.387Z,96448.00
2019-03-22T19:36:53.324Z,96453.00
2019-03-22T19:39:24.256Z,96452.00
2019-03-22T19:41:55.112Z,96454.00
2019-03-22T19:44:25.918Z,96448.00
2019-03-22T19:46:56.669Z,96451.00
2019-03-22T19:49:27.349Z,96449.00
2019-03-22T19:51:58.164Z,96447.00
2019-03-22T19:54:28.968Z,96449.00
2019-03-22T19:56:59.823Z,96447.00
2019-03-22T19:59:31.031Z,96455.00
2019-03-22T20:02:04.651Z,96447.00
2019-03-22T20:04:36.538Z,96444.00
2019-03-22T20:07:09.135Z,96444.00
2019-03-22T20:09:40.174Z,96453.00
2019-03-22T20:12:11.127Z,96449.00
2019-03-22T20:14:41.920Z,96431.00
2019-03-22T20:17:31.662Z,96447.00
2019-03-22T20:20:04.456Z,96452.00
2019-03-22T20:22:35.380Z,96447.00
2019-03-22T20:25:07.324Z,96453.00
2019-03-22T20:27:38.287Z,96440.00
2019-03-22T20:30:09.581Z,96445.00
2019-03-22T20:32:40.479Z,96452.00
2019-03-22T20:35:16.289Z,96444.00
2019-03-22T20:37:44.233Z,96454.00
2019-03-22T20:40:15.862Z,96450.00
2019-03-22T20:42:46.968Z,96446.00
2019-03-22T20:45:23.917Z,96451.00
2019-03-22T20:47:51.404Z,96450.00
2019-03-22T20:50:22.109Z,96449.00
2019-03-22T20:52:52.959Z,96447.00
2019-03-22T20:55:23.711Z,96436.00
2019-03-22T20:57:54.640Z,96443.00
2019-03-22T21:00:27.357Z,96442.00
2019-03-22T21:02:59.188Z,96444.00
2019-03-22T21:05:30.095Z,96443.00
2019-03-22T21:08:00.996Z,96435.00
2019-03-22T21:10:31.804Z,96442.00
2019-03-22T21:13:02.700Z,96447.00
2019-03-22T21:15:33.387Z,96440.00
2019-03-22T21:18:04.304Z,96443.00
2019-03-22T21:20:35.113Z,96438.00
2019-03-22T21:23:05.958Z,96450.00
2019-03-22T21:25:36.820Z,96446.00
2019-03-22T21:28:07.690Z,96444.00
2019-03-22T21:30:38.546Z,96442.00
2019-03-22T21:33:09.337Z,96435.00
2019-03-22T21:35:40.112Z,96434.00
2019-03-22T21:38:11.420Z,96430.00
2019-03-22T21:40:42.328Z,96425.00
2019-03-22T21:43:13.101Z,96424.00
2019-03-22T21:45:43.871Z,96425.00
2019-03-22T21:48:14.614Z,96424.00
2019-03-22T21:50:45.303Z,96432.00
2019-03-22T21:53:16.032Z,96431.00
2019-03-22T21:55:46.864Z,96425.00
2019-03-22T21:58:17.647Z,96419.00
2019-03-22T22:00:48.513Z,96418.00
2019-03-22T22:03:19.204Z,96420.00
2019-03-22T22:05:50.057Z,96426.00
2019-03-22T22:08:20.914Z,96427.00
2019-03-22T22:10:59.574Z,96421.00
2019-03-22T22:13:25.271Z,96417.00
2019-03-22T22:15:56.066Z,96414.00
2019-03-22T22:18:26.863Z,96423.00
2019-03-22T22:20:58.758Z,96420.00
2019-03-22T22:23:29.550Z,96417.00
2019-03-22T22:26:00.353Z,96401.00
2019-03-22T22:28:31.040Z,96418.00
2019-03-22T22:31:01.742Z,96417.00
2019-03-22T22:33:32.541Z,96406.00
2019-03-22T22:36:03.421Z,96415.00
2019-03-22T22:38:35.423Z,96408.00
2019-03-22T22:41:06.360Z,96413.00
2019-03-22T22:43:37.064Z,96414.00
2019-03-22T22:46:08.095Z,96412.00
2019-03-22T22:48:38.899Z,96407.00
2019-03-22T22:51:09.672Z,96401.00
2019-03-22T22:53:40.525Z,96403.00
2019-03-22T22:56:11.626Z,96400.00
2019-03-22T22:58:42.424Z,96409.00
2019-03-22T23:01:13.257Z,96404.00
2019-03-22T23:03:44.993Z,96399.00
2019-03-22T23:06:15.972Z,96393.00
2019-03-22T23:08:46.921Z,96400.00
2019-03-22T23:11:17.709Z,96396.00
2019-03-22T23:13:48.412Z,96409.00
2019-03-22T23:16:19.288Z,96407.00
2019-03-22T23:18:50.058Z,96405.00
2019-03-22T23:21:20.942Z,96404.00
2019-03-22T23:23:51.643Z,96417.00
2019-03-22T23:26:22.508Z,96410.00
2019-03-22T23:28:54.388Z,96404.00
2019-03-22T23:31:25.112Z,96412.00
2019-03-22T23:33:55.830Z,96411.00
2019-03-22T23:36:26.557Z,96402.00
2019-03-22T23:38:57.348Z,96403.00
2019-03-22T23:41:28.057Z,96403.00
2019-03-22T23:43:58.788Z,96414.00
2019-03-22T23:46:29.482Z,96419.00
2019-03-22T23:49:00.434Z,96424.00
2019-03-22T23:51:31.225Z,96408.00
2019-03-22T23:54:02.006Z,96416.00
2019-03-22T23:56:32.876Z,96411.00
2019-03-22T23:59:03.815Z,96403.00
