createdAt,value
2019-04-04T00:00:53.453Z,99602.66
2019-04-04T00:03:21.090Z,99599.42
2019-04-04T00:05:47.974Z,99610.69
2019-04-04T00:08:14.277Z,99597.69
2019-04-04T00:10:40.600Z,99603.09
2019-04-04T00:13:06.907Z,99593.59
2019-04-04T00:15:33.074Z,99593.52
2019-04-04T00:17:59.437Z,99592.57
2019-04-04T00:20:25.747Z,99591.55
2019-04-04T00:22:51.910Z,99595.66
2019-04-04T00:25:18.242Z,99580.10
2019-04-04T00:27:44.642Z,99590.34
2019-04-04T00:30:13.237Z,99594.59
2019-04-04T00:32:39.557Z,99594.38
2019-04-04T00:35:05.744Z,99589.11
2019-04-04T00:37:32.041Z,99588.89
2019-04-04T00:39:58.242Z,99588.17
2019-04-04T00:42:24.446Z,99580.60
2019-04-04T00:44:50.757Z,99584.55
2019-04-04T00:47:16.951Z,99583.63
2019-04-04T00:49:43.159Z,99575.72
2019-04-04T00:52:10.325Z,99578.41
2019-04-04T00:54:37.233Z,99573.73
2019-04-04T00:57:03.420Z,99563.66
2019-04-04T00:59:29.730Z,99568.89
2019-04-04T01:01:57.083Z,99569.95
2019-04-04T01:04:23.869Z,99570.30
2019-04-04T01:06:50.171Z,99564.38
2019-04-04T01:09:16.463Z,99552.77
2019-04-04T01:11:42.746Z,99554.75
2019-04-04T01:14:09.024Z,99554.03
2019-04-04T01:16:35.342Z,99545.41
2019-04-04T01:19:01.625Z,99556.08
2019-04-04T01:21:27.997Z,99551.09
2019-04-04T01:23:54.210Z,99555.43
2019-04-04T01:26:20.506Z,99552.69
2019-04-04T01:28:46.817Z,99551.08
2019-04-04T01:31:14.889Z,99558.68
2019-04-04T01:33:41.196Z,99549.63
2019-04-04T01:36:07.460Z,99545.22
2019-04-04T01:38:33.679Z,99543.92
2019-04-04T01:40:59.941Z,99547.57
2019-04-04T01:43:26.104Z,99539.78
2019-04-04T01:45:52.299Z,99541.80
2019-04-04T01:48:19.267Z,99543.58
2019-04-04T01:50:45.625Z,99539.25
2019-04-04T01:53:12.052Z,99545.70
2019-04-04T01:55:38.244Z,99540.38
2019-04-04T01:58:04.404Z,99541.70
2019-04-04T02:00:30.725Z,99534.75
2019-04-04T02:02:56.920Z,99542.29
2019-04-04T02:05:23.070Z,99540.77
2019-04-04T02:07:49.283Z,99541.31
2019-04-04T02:10:15.620Z,99536.84
2019-04-04T02:12:41.790Z,99538.32
2019-04-04T02:15:08.320Z,99540.78
2019-04-04T02:17:34.507Z,99536.03
2019-04-04T02:20:09.019Z,99537.91
2019-04-04T02:22:35.389Z,99537.50
2019-04-04T02:25:03.157Z,99537.95
2019-04-04T02:27:29.621Z,99537.66
2019-04-04T02:29:55.857Z,99536.00
2019-04-04T02:32:26.703Z,99537.11
2019-04-04T02:34:51.851Z,99541.11
2019-04-04T02:37:20.629Z,99535.48
2019-04-04T02:39:46.118Z,99533.70
2019-04-04T02:42:12.284Z,99539.95
2019-04-04T02:44:38.510Z,99531.53
2019-04-04T02:47:04.782Z,99536.23
2019-04-04T02:49:30.938Z,99535.97
2019-04-04T02:51:57.159Z,99537.38
2019-04-04T02:54:24.637Z,99531.58
2019-04-04T02:56:51.398Z,99534.77
2019-04-04T02:59:21.558Z,99535.46
2019-04-04T03:01:45.771Z,99537.72
2019-04-04T03:04:13.908Z,99541.63
2019-04-04T03:06:40.076Z,99538.20
2019-04-04T03:09:09.094Z,99533.31
2019-04-04T03:11:34.296Z,99540.63
2019-04-04T03:14:03.283Z,99539.02
2019-04-04T03:16:28.570Z,99535.10
2019-04-04T03:18:54.787Z,99537.36
2019-04-04T03:21:23.415Z,99538.55
2019-04-04T03:23:49.086Z,99539.52
2019-04-04T03:26:19.038Z,99534.89
2019-04-04T03:28:43.601Z,99545.28
2019-04-04T03:31:09.749Z,99541.86
2019-04-04T03:33:35.926Z,99540.57
2019-04-04T03:36:02.130Z,99539.85
2019-04-04T03:38:28.291Z,99537.55
2019-04-04T03:40:57.549Z,99541.69
2019-04-04T03:43:22.712Z,99548.41
2019-04-04T03:45:48.893Z,99541.86
2019-04-04T03:48:17.604Z,99541.71
2019-04-04T03:50:43.174Z,99539.99
2019-04-04T03:53:09.341Z,99544.58
2019-04-04T03:55:35.712Z,99548.09
2019-04-04T03:58:02.004Z,99534.44
2019-04-04T04:00:30.700Z,99529.67
2019-04-04T04:02:57.552Z,99539.36
2019-04-04T04:05:27.335Z,99532.56
2019-04-04T04:07:53.501Z,99533.63
2019-04-04T04:10:19.665Z,99545.16
2019-04-04T04:12:46.018Z,99533.28
2019-04-04T04:15:12.276Z,99530.66
2019-04-04T04:17:38.437Z,99537.55
2019-04-04T04:20:05.223Z,99533.75
2019-04-04T04:22:31.435Z,99527.80
2019-04-04T04:25:02.293Z,99525.82
2019-04-04T04:27:25.766Z,99518.96
2019-04-04T04:29:51.977Z,99527.88
2019-04-04T04:32:21.261Z,99517.05
2019-04-04T04:34:46.429Z,99513.62
2019-04-04T04:37:12.593Z,99511.76
2019-04-04T04:39:41.389Z,99511.58
2019-04-04T04:42:06.849Z,99516.84
2019-04-04T04:44:33.019Z,99508.55
2019-04-04T04:46:59.233Z,99517.88
2019-04-04T04:49:25.463Z,99509.83
2019-04-04T04:51:51.667Z,99516.28
2019-04-04T04:54:17.884Z,99511.22
2019-04-04T04:56:44.201Z,99512.03
2019-04-04T04:59:11.105Z,99514.30
2019-04-04T05:01:40.611Z,99513.97
2019-04-04T05:04:06.566Z,99512.70
2019-04-04T05:06:35.240Z,99513.07
2019-04-04T05:09:00.892Z,99505.80
2019-04-04T05:11:27.149Z,99501.70
2019-04-04T05:13:53.332Z,99498.67
2019-04-04T05:16:19.579Z,99502.84
2019-04-04T05:18:47.529Z,99505.84
2019-04-04T05:21:24.381Z,99501.20
2019-04-04T05:23:41.920Z,99502.58
2019-04-04T05:26:09.666Z,99506.41
2019-04-04T05:28:36.288Z,99507.11
2019-04-04T05:31:02.488Z,99508.93
2019-04-04T05:33:31.448Z,99509.68
2019-04-04T05:35:56.767Z,99516.44
2019-04-04T05:38:22.997Z,99515.69
2019-04-04T05:40:49.226Z,99512.85
2019-04-04T05:43:15.384Z,99509.65
2019-04-04T05:45:44.951Z,99511.62
2019-04-04T05:48:09.766Z,99516.17
2019-04-04T05:50:36.039Z,99516.97
2019-04-04T05:53:04.334Z,99515.56
2019-04-04T05:55:30.345Z,99505.52
2019-04-04T05:57:56.518Z,99509.56
2019-04-04T06:00:22.699Z,99508.05
2019-04-04T06:02:48.901Z,99512.16
2019-04-04T06:05:15.117Z,99510.07
2019-04-04T06:07:41.259Z,99514.03
2019-04-04T06:10:07.461Z,99517.30
2019-04-04T06:12:33.712Z,99516.03
2019-04-04T06:15:00.549Z,99518.63
2019-04-04T06:17:27.541Z,99510.84
2019-04-04T06:19:53.840Z,99507.19
2019-04-04T06:22:21.197Z,99510.81
2019-04-04T06:24:48.019Z,99515.28
2019-04-04T06:27:14.214Z,99527.12
2019-04-04T06:29:40.391Z,99522.36
2019-04-04T06:32:06.627Z,99514.91
2019-04-04T06:34:32.800Z,99515.38
2019-04-04T06:36:59.932Z,99519.63
2019-04-04T06:39:26.207Z,99517.59
2019-04-04T06:41:52.391Z,99522.50
2019-04-04T06:44:18.590Z,99514.91
2019-04-04T06:46:44.769Z,99518.70
2019-04-04T06:49:10.966Z,99516.98
2019-04-04T06:51:37.129Z,99517.44
2019-04-04T06:54:03.412Z,99525.02
2019-04-04T06:56:31.742Z,99518.09
2019-04-04T06:58:57.662Z,99511.23
2019-04-04T07:01:25.315Z,99515.34
2019-04-04T07:03:52.756Z,99510.13
2019-04-04T07:06:19.225Z,99525.95
2019-04-04T07:08:46.852Z,99537.09
2019-04-04T07:11:21.129Z,99531.02
2019-04-04T07:13:42.880Z,99527.79
2019-04-04T07:16:09.316Z,99530.16
2019-04-04T07:18:35.509Z,99526.06
2019-04-04T07:21:03.543Z,99532.92
2019-04-04T07:23:29.811Z,99527.18
2019-04-04T07:25:55.983Z,99526.36
2019-04-04T07:28:22.174Z,99517.31
2019-04-04T07:30:48.475Z,99519.66
2019-04-04T07:33:14.638Z,99520.45
2019-04-04T07:35:40.833Z,99515.31
2019-04-04T07:38:07.071Z,99511.70
2019-04-04T07:40:36.200Z,99513.83
2019-04-04T07:43:01.327Z,99516.55
2019-04-04T07:45:29.421Z,99524.84
2019-04-04T07:47:55.579Z,99533.48
2019-04-04T07:50:21.871Z,99522.34
2019-04-04T07:52:48.095Z,99519.42
2019-04-04T07:55:14.289Z,99513.30
2019-04-04T07:57:43.244Z,99514.76
2019-04-04T08:00:12.942Z,99516.42
2019-04-04T08:02:39.214Z,99507.37
2019-04-04T08:05:07.617Z,99521.74
2019-04-04T08:07:33.805Z,99518.79
2019-04-04T08:09:59.952Z,99516.06
2019-04-04T08:12:27.963Z,99514.62
2019-04-04T08:14:54.176Z,99511.91
2019-04-04T08:17:20.355Z,99513.59
2019-04-04T08:19:58.917Z,99504.48
2019-04-04T08:22:17.941Z,99494.26
2019-04-04T08:24:44.402Z,99496.75
2019-04-04T08:27:10.698Z,99499.22
2019-04-04T08:29:36.921Z,99495.61
2019-04-04T08:32:03.499Z,99498.13
2019-04-04T08:34:29.690Z,99499.39
2019-04-04T08:36:55.903Z,99497.30
2019-04-04T08:39:22.098Z,99498.19
2019-04-04T08:41:48.280Z,99496.42
2019-04-04T08:44:14.568Z,99487.72
2019-04-04T08:46:40.738Z,99492.30
2019-04-04T08:49:06.931Z,99477.58
2019-04-04T08:51:33.121Z,99486.00
2019-04-04T08:53:59.296Z,99492.68
2019-04-04T08:56:25.480Z,99477.71
2019-04-04T08:58:51.952Z,99483.88
2019-04-04T09:01:18.157Z,99481.64
2019-04-04T09:03:44.355Z,99483.36
2019-04-04T09:06:10.692Z,99485.66
2019-04-04T09:08:36.866Z,99480.92
2019-04-04T09:11:03.049Z,99481.63
2019-04-04T09:13:29.256Z,99479.73
2019-04-04T09:15:55.422Z,99482.46
2019-04-04T09:18:21.890Z,99469.74
2019-04-04T09:20:48.240Z,99465.03
2019-04-04T09:23:14.444Z,99472.55
2019-04-04T09:25:40.921Z,99462.91
2019-04-04T09:28:07.332Z,99447.30
2019-04-04T09:30:33.602Z,99458.91
2019-04-04T09:32:59.917Z,99444.30
2019-04-04T09:35:26.225Z,99446.36
2019-04-04T09:37:52.492Z,99452.03
2019-04-04T09:40:18.761Z,99445.52
2019-04-04T09:42:45.127Z,99444.79
2019-04-04T09:45:11.904Z,99431.52
2019-04-04T09:47:38.108Z,99445.70
2019-04-04T09:50:05.700Z,99434.31
2019-04-04T09:52:31.908Z,99420.77
2019-04-04T09:54:58.247Z,99426.52
2019-04-04T09:57:24.555Z,99436.17
2019-04-04T09:59:50.838Z,99419.13
2019-04-04T10:02:17.134Z,99419.57
2019-04-04T10:04:43.554Z,99426.36
2019-04-04T10:07:09.865Z,99420.03
2019-04-04T10:09:36.165Z,99413.63
2019-04-04T10:12:02.393Z,99412.69
2019-04-04T10:14:28.690Z,99411.84
2019-04-04T10:16:54.969Z,99406.39
2019-04-04T10:19:21.299Z,99398.27
2019-04-04T10:21:47.491Z,99399.69
2019-04-04T10:24:13.762Z,99399.41
2019-04-04T10:26:39.994Z,99395.27
2019-04-04T10:29:06.206Z,99395.62
2019-04-04T10:31:32.526Z,99385.21
2019-04-04T10:33:58.860Z,99375.99
2019-04-04T10:36:25.125Z,99376.75
2019-04-04T10:38:51.433Z,99371.66
2019-04-04T10:41:23.087Z,99370.66
2019-04-04T10:43:51.787Z,99366.72
2019-04-04T10:46:18.059Z,99365.84
2019-04-04T10:48:44.389Z,99360.44
2019-04-04T10:51:10.539Z,99366.75
2019-04-04T10:53:58.434Z,99366.55
2019-04-04T10:56:26.008Z,99362.08
2019-04-04T10:58:52.193Z,99366.16
2019-04-04T11:01:21.403Z,99361.91
2019-04-04T11:03:59.344Z,99358.39
2019-04-04T11:06:25.648Z,99359.88
2019-04-04T11:08:51.930Z,99352.37
2019-04-04T11:11:18.212Z,99349.52
2019-04-04T11:13:44.456Z,99344.27
2019-04-04T11:16:10.752Z,99346.53
2019-04-04T11:18:55.302Z,99357.05
2019-04-04T11:21:17.688Z,99344.51
2019-04-04T11:23:44.007Z,99345.05
2019-04-04T11:26:10.159Z,99335.80
2019-04-04T11:28:36.375Z,99316.80
2019-04-04T11:31:02.646Z,99320.25
2019-04-04T11:33:29.115Z,99325.39
2019-04-04T11:35:55.303Z,99329.59
2019-04-04T11:38:21.492Z,99320.03
2019-04-04T11:40:47.769Z,99315.48
2019-04-04T11:43:17.024Z,99318.62
2019-04-04T11:45:43.294Z,99318.00
2019-04-04T11:48:09.571Z,99322.87
2019-04-04T11:50:35.784Z,99310.02
2019-04-04T11:53:02.158Z,99311.16
2019-04-04T11:55:28.400Z,99306.18
2019-04-04T11:57:54.629Z,99301.69
2019-04-04T12:00:28.534Z,99291.84
2019-04-04T12:02:54.728Z,99293.25
2019-04-04T12:05:20.944Z,99293.20
2019-04-04T12:07:47.127Z,99284.59
2019-04-04T12:10:13.525Z,99282.63
2019-04-04T12:12:39.778Z,99272.06
2019-04-04T12:15:07.044Z,99266.79
2019-04-04T12:17:33.228Z,99260.87
2019-04-04T12:19:59.445Z,99259.05
2019-04-04T12:22:25.717Z,99258.72
2019-04-04T12:24:51.909Z,99259.63
2019-04-04T12:27:18.141Z,99256.65
2019-04-04T12:29:44.334Z,99252.69
2019-04-04T12:32:13.534Z,99241.33
2019-04-04T12:34:39.733Z,99243.48
2019-04-04T12:37:05.904Z,99242.20
2019-04-04T12:39:32.070Z,99231.30
2019-04-04T12:41:58.561Z,99224.77
2019-04-04T12:44:24.865Z,99233.95
2019-04-04T12:46:51.069Z,99229.91
2019-04-04T12:49:17.257Z,99232.59
2019-04-04T12:51:43.445Z,99228.67
2019-04-04T12:54:09.716Z,99220.64
2019-04-04T12:56:35.913Z,99223.08
2019-04-04T12:59:02.083Z,99211.22
2019-04-04T13:01:28.240Z,99210.20
2019-04-04T13:03:54.541Z,99213.80
2019-04-04T13:06:20.802Z,99202.63
2019-04-04T13:08:46.992Z,99200.98
2019-04-04T13:11:13.215Z,99202.08
2019-04-04T13:13:39.388Z,99208.08
2019-04-04T13:16:05.551Z,99190.91
2019-04-04T13:18:31.759Z,99198.38
2019-04-04T13:20:57.936Z,99189.41
2019-04-04T13:23:24.135Z,99185.87
2019-04-04T13:25:50.342Z,99188.95
2019-04-04T13:28:16.626Z,99188.06
2019-04-04T13:30:42.801Z,99182.47
2019-04-04T13:33:09.127Z,99180.53
2019-04-04T13:35:37.700Z,99162.55
2019-04-04T13:38:03.426Z,99163.09
2019-04-04T13:40:29.813Z,99157.28
2019-04-04T13:42:55.979Z,99160.52
2019-04-04T13:45:24.776Z,99165.34
2019-04-04T13:47:50.251Z,99161.20
2019-04-04T13:50:19.748Z,99154.95
2019-04-04T13:52:44.523Z,99153.15
2019-04-04T13:55:10.708Z,99146.78
2019-04-04T13:57:39.245Z,99136.23
2019-04-04T14:00:07.860Z,99136.92
2019-04-04T14:02:34.062Z,99144.12
2019-04-04T14:05:09.764Z,99136.97
2019-04-04T14:07:28.449Z,99138.47
2019-04-04T14:09:54.770Z,99125.41
2019-04-04T14:12:21.074Z,99122.78
2019-04-04T14:14:47.232Z,99125.59
2019-04-04T14:17:13.565Z,99122.36
2019-04-04T14:19:39.715Z,99120.31
2019-04-04T14:22:05.993Z,99129.65
2019-04-04T14:24:32.311Z,99124.50
2019-04-04T14:26:58.493Z,99118.80
2019-04-04T14:29:27.676Z,99119.05
2019-04-04T14:31:52.888Z,99125.83
2019-04-04T14:34:19.197Z,99131.08
2019-04-04T14:36:45.567Z,99115.51
2019-04-04T14:39:11.897Z,99121.91
2019-04-04T14:41:38.174Z,99117.11
2019-04-04T14:44:04.334Z,99117.19
2019-04-04T14:46:30.673Z,99120.37
2019-04-04T14:48:56.838Z,99111.33
2019-04-04T14:51:23.122Z,99119.20
2019-04-04T14:53:49.569Z,99120.95
2019-04-04T14:56:15.737Z,99130.01
2019-04-04T14:58:42.031Z,99123.70
2019-04-04T15:01:08.275Z,99115.33
2019-04-04T15:03:34.653Z,99114.09
2019-04-04T15:06:00.963Z,99117.17
2019-04-04T15:08:29.308Z,99115.61
2019-04-04T15:10:55.602Z,99119.73
2019-04-04T15:13:21.805Z,99113.06
2019-04-04T15:16:09.680Z,99113.81
2019-04-04T15:18:36.159Z,99114.64
2019-04-04T15:21:02.462Z,99117.72
2019-04-04T15:23:28.792Z,99118.98
2019-04-04T15:25:54.988Z,99117.05
2019-04-04T15:28:21.183Z,99115.70
2019-04-04T15:30:47.480Z,99122.47
2019-04-04T15:33:13.763Z,99125.77
2019-04-04T15:35:39.922Z,99116.77
2019-04-04T15:38:06.252Z,99118.41
2019-04-04T15:40:32.523Z,99123.23
2019-04-04T15:42:58.865Z,99118.83
2019-04-04T15:45:25.156Z,99116.24
2019-04-04T15:47:51.464Z,99117.51
2019-04-04T15:50:17.753Z,99115.00
2019-04-04T15:52:43.977Z,99111.61
2019-04-04T15:55:10.253Z,99108.78
2019-04-04T15:57:36.428Z,99123.30
2019-04-04T16:00:05.437Z,99120.20
2019-04-04T16:02:31.746Z,99122.88
2019-04-04T16:04:57.908Z,99127.28
2019-04-04T16:07:26.088Z,99124.91
2019-04-04T16:09:52.400Z,99126.95
2019-04-04T16:12:18.696Z,99128.20
2019-04-04T16:14:45.036Z,99127.48
2019-04-04T16:17:11.431Z,99126.23
2019-04-04T16:19:37.689Z,99129.41
2019-04-04T16:22:03.897Z,99137.23
2019-04-04T16:24:30.184Z,99132.28
2019-04-04T16:26:56.478Z,99137.14
2019-04-04T16:29:22.763Z,99143.98
2019-04-04T16:31:49.062Z,99138.64
2019-04-04T16:34:15.245Z,99150.27
2019-04-04T16:36:41.585Z,99150.29
2019-04-04T16:39:08.088Z,99153.88
2019-04-04T16:41:34.391Z,99160.19
2019-04-04T16:44:00.719Z,99161.70
2019-04-04T16:46:26.898Z,99164.45
2019-04-04T16:48:53.068Z,99162.86
2019-04-04T16:51:19.319Z,99162.66
2019-04-04T16:53:45.469Z,99164.08
2019-04-04T16:56:11.767Z,99162.27
2019-04-04T16:58:37.991Z,99168.70
2019-04-04T17:01:04.179Z,99171.06
2019-04-04T17:03:30.344Z,99166.52
2019-04-04T17:05:56.550Z,99160.31
2019-04-04T17:08:22.751Z,99162.97
2019-04-04T17:10:48.977Z,99157.85
2019-04-04T17:13:15.197Z,99167.55
2019-04-04T17:15:41.393Z,99166.99
2019-04-04T17:18:07.537Z,99171.64
2019-04-04T17:20:33.924Z,99177.79
2019-04-04T17:23:00.052Z,99176.80
2019-04-04T17:25:26.247Z,99177.63
2019-04-04T17:27:52.450Z,99174.50
2019-04-04T17:30:18.720Z,99180.63
2019-04-04T17:32:47.950Z,99177.84
2019-04-04T17:35:13.145Z,99181.69
2019-04-04T17:37:39.366Z,99179.32
2019-04-04T17:40:07.122Z,99176.61
2019-04-04T17:42:33.740Z,99186.86
2019-04-04T17:45:01.540Z,99174.74
2019-04-04T17:47:28.370Z,99181.34
2019-04-04T17:49:54.786Z,99187.34
2019-04-04T17:52:20.970Z,99188.00
2019-04-04T17:54:52.208Z,99198.86
2019-04-04T17:57:18.885Z,99210.78
2019-04-04T17:59:45.431Z,99212.67
2019-04-04T18:02:14.483Z,99217.64
2019-04-04T18:04:48.332Z,99220.23
2019-04-04T18:07:08.815Z,99233.64
2019-04-04T18:09:35.068Z,99230.28
2019-04-04T18:12:01.334Z,99239.72
2019-04-04T18:14:27.485Z,99238.59
2019-04-04T18:16:53.977Z,99243.50
2019-04-04T18:19:20.211Z,99245.25
2019-04-04T18:21:46.503Z,99245.64
2019-04-04T18:24:12.766Z,99234.67
2019-04-04T18:26:39.087Z,99240.20
2019-04-04T18:29:05.262Z,99242.37
2019-04-04T18:31:31.436Z,99241.27
2019-04-04T18:33:57.655Z,99240.35
2019-04-04T18:36:24.357Z,99241.77
2019-04-04T18:38:50.802Z,99237.25
2019-04-04T18:41:17.133Z,99237.59
2019-04-04T18:43:43.299Z,99237.85
2019-04-04T18:46:09.484Z,99237.13
2019-04-04T18:48:36.305Z,99240.91
2019-04-04T18:51:02.692Z,99233.39
2019-04-04T18:53:28.900Z,99231.42
2019-04-04T18:55:55.130Z,99238.03
2019-04-04T18:58:21.299Z,99240.02
2019-04-04T19:00:47.479Z,99236.84
2019-04-04T19:03:13.699Z,99243.39
2019-04-04T19:05:39.895Z,99236.75
2019-04-04T19:08:06.481Z,99239.56
2019-04-04T19:10:32.726Z,99238.42
2019-04-04T19:13:05.261Z,99235.06
2019-04-04T19:15:27.083Z,99230.55
2019-04-04T19:17:53.273Z,99227.05
2019-04-04T19:20:19.439Z,99229.53
2019-04-04T19:22:46.126Z,99230.45
2019-04-04T19:25:13.874Z,99239.30
2019-04-04T19:27:40.354Z,99235.30
2019-04-04T19:30:07.512Z,99230.95
2019-04-04T19:32:33.945Z,99245.03
2019-04-04T19:35:00.131Z,99230.87
2019-04-04T19:37:26.323Z,99235.59
2019-04-04T19:39:54.400Z,99240.70
2019-04-04T19:42:20.807Z,99236.39
2019-04-04T19:44:53.142Z,99229.47
2019-04-04T19:47:15.369Z,99238.66
2019-04-04T19:49:41.519Z,99242.39
2019-04-04T19:52:07.774Z,99239.48
2019-04-04T19:54:34.004Z,99237.95
2019-04-04T19:57:00.265Z,99248.72
2019-04-04T19:59:26.500Z,99238.24
2019-04-04T20:01:52.823Z,99254.61
2019-04-04T20:04:18.992Z,99245.01
2019-04-04T20:06:45.173Z,99251.08
2019-04-04T20:09:11.511Z,99246.41
2019-04-04T20:11:37.696Z,99258.98
2019-04-04T20:14:04.004Z,99257.87
2019-04-04T20:16:30.317Z,99255.33
2019-04-04T20:18:56.586Z,99258.92
2019-04-04T20:21:25.678Z,99259.54
2019-04-04T20:23:53.741Z,99266.39
2019-04-04T20:26:20.007Z,99265.64
2019-04-04T20:28:47.991Z,99262.28
2019-04-04T20:31:14.320Z,99269.63
2019-04-04T20:33:40.619Z,99268.31
2019-04-04T20:36:06.820Z,99272.78
2019-04-04T20:38:33.209Z,99260.38
2019-04-04T20:40:59.678Z,99266.98
2019-04-04T20:43:25.949Z,99261.47
2019-04-04T20:45:52.164Z,99257.73
2019-04-04T20:48:18.449Z,99264.19
2019-04-04T20:50:44.616Z,99265.72
2019-04-04T20:53:10.949Z,99273.30
2019-04-04T20:55:37.158Z,99276.42
2019-04-04T20:58:03.332Z,99278.28
2019-04-04T21:00:29.646Z,99270.23
2019-04-04T21:02:55.828Z,99272.81
2019-04-04T21:05:22.122Z,99281.91
2019-04-04T21:07:48.328Z,99272.75
2019-04-04T21:10:14.810Z,99277.84
2019-04-04T21:12:41.099Z,99285.45
2019-04-04T21:15:07.330Z,99268.45
2019-04-04T21:17:33.619Z,99280.55
2019-04-04T21:19:59.779Z,99281.24
2019-04-04T21:22:27.887Z,99281.84
2019-04-04T21:24:54.282Z,99279.36
2019-04-04T21:27:20.453Z,99275.55
2019-04-04T21:29:46.780Z,99285.98
2019-04-04T21:32:12.963Z,99276.02
2019-04-04T21:34:39.254Z,99279.83
2019-04-04T21:37:05.455Z,99264.31
2019-04-04T21:39:31.737Z,99271.00
2019-04-04T21:41:58.023Z,99266.72
2019-04-04T21:44:24.311Z,99263.39
2019-04-04T21:46:50.594Z,99267.84
2019-04-04T21:49:16.758Z,99255.81
2019-04-04T21:51:43.067Z,99257.71
2019-04-04T21:54:09.276Z,99266.56
2019-04-04T21:56:35.536Z,99261.52
2019-04-04T21:59:01.735Z,99269.42
2019-04-04T22:01:27.896Z,99264.83
2019-04-04T22:03:54.178Z,99264.52
2019-04-04T22:06:20.384Z,99272.48
2019-04-04T22:08:47.037Z,99255.91
2019-04-04T22:11:13.325Z,99268.93
2019-04-04T22:13:39.538Z,99269.38
2019-04-04T22:16:05.723Z,99271.11
2019-04-04T22:18:31.877Z,99265.99
2019-04-04T22:20:58.209Z,99262.80
2019-04-04T22:23:24.389Z,99265.72
2019-04-04T22:25:50.544Z,99268.24
2019-04-04T22:28:16.747Z,99267.88
2019-04-04T22:30:43.313Z,99281.72
2019-04-04T22:33:09.607Z,99279.16
2019-04-04T22:35:35.821Z,99268.27
2019-04-04T22:38:02.082Z,99273.27
2019-04-04T22:40:28.247Z,99268.47
2019-04-04T22:42:54.466Z,99271.31
2019-04-04T22:45:20.730Z,99265.41
2019-04-04T22:47:46.896Z,99265.31
2019-04-04T22:50:13.202Z,99260.55
2019-04-04T22:52:39.469Z,99262.46
2019-04-04T22:55:06.366Z,99267.69
2019-04-04T22:57:32.560Z,99267.38
2019-04-04T22:59:58.816Z,99272.08
2019-04-04T23:02:25.112Z,99263.75
2019-04-04T23:04:51.330Z,99259.96
2019-04-04T23:07:17.501Z,99261.52
2019-04-04T23:09:43.691Z,99259.53
2019-04-04T23:12:10.162Z,99254.16
2019-04-04T23:14:47.438Z,99250.80
2019-04-04T23:17:04.428Z,99245.09
2019-04-04T23:19:30.641Z,99250.86
2019-04-04T23:21:56.816Z,99249.36
2019-04-04T23:24:22.983Z,99245.87
2019-04-04T23:26:49.209Z,99236.91
2019-04-04T23:29:15.385Z,99242.17
2019-04-04T23:31:41.584Z,99242.25
2019-04-04T23:34:07.766Z,99243.48
2019-04-04T23:36:35.344Z,99236.98
2019-04-04T23:39:01.950Z,99242.81
2019-04-04T23:41:28.163Z,99241.52
2019-04-04T23:43:54.341Z,99242.08
2019-04-04T23:46:20.553Z,99239.19
2019-04-04T23:48:46.784Z,99233.62
2019-04-04T23:51:12.968Z,99235.03
2019-04-04T23:53:39.134Z,99232.41
2019-04-04T23:56:05.356Z,99231.37
2019-04-04T23:58:31.539Z,99241.89
