createdAt,value
2019-05-23T00:05:03.391Z,45
2019-05-23T00:20:05.166Z,45
2019-05-23T00:35:03.268Z,45
2019-05-23T00:50:04.622Z,44
2019-05-23T01:05:04.861Z,44
2019-05-23T01:20:06.767Z,44
2019-05-23T01:35:05.630Z,44
2019-05-23T01:50:06.189Z,44
2019-05-23T02:05:04.292Z,44
2019-05-23T02:20:04.990Z,44
2019-05-23T02:35:03.542Z,44
2019-05-23T02:50:05.163Z,44
2019-05-23T03:05:06.887Z,44
2019-05-23T03:20:07.713Z,44
2019-05-23T03:35:04.867Z,44
2019-05-23T03:50:05.484Z,43
2019-05-23T04:05:05.431Z,43
2019-05-23T04:20:04.705Z,43
2019-05-23T04:50:06.786Z,43
2019-05-23T05:05:05.383Z,43
2019-05-23T05:20:06.253Z,44
2019-05-23T05:35:04.561Z,44
2019-05-23T05:50:04.525Z,44
2019-05-23T06:05:04.916Z,44
2019-05-23T06:20:10.470Z,44
2019-05-23T06:35:07.090Z,44
2019-05-23T06:50:05.450Z,44
2019-05-23T07:05:10.906Z,44
2019-05-23T07:20:08.299Z,43
2019-05-23T07:35:06.347Z,43
2019-05-23T07:50:04.711Z,43
2019-05-23T08:05:04.326Z,42
2019-05-23T08:20:04.724Z,42
2019-05-23T08:35:06.328Z,42
2019-05-23T08:50:10.151Z,41
2019-05-23T09:05:06.836Z,41
2019-05-23T09:20:05.989Z,40
2019-05-23T09:35:21.620Z,40
2019-05-23T09:50:04.366Z,40
2019-05-23T10:05:07.139Z,40
2019-05-23T10:20:04.656Z,39
2019-05-23T10:35:07.686Z,39
2019-05-23T10:50:10.340Z,38
2019-05-23T11:05:14.159Z,38
2019-05-23T11:20:05.891Z,38
2019-05-23T11:35:07.769Z,38
2019-05-23T11:50:07.525Z,38
2019-05-23T12:05:05.869Z,37
2019-05-23T12:20:05.820Z,37
2019-05-23T12:35:12.090Z,37
2019-05-23T12:50:04.043Z,37
2019-05-23T13:05:05.030Z,37
2019-05-23T13:20:05.429Z,36
2019-05-23T13:35:06.604Z,36
2019-05-23T13:50:08.046Z,36
2019-05-23T14:05:03.653Z,36
2019-05-23T14:20:06.495Z,36
2019-05-23T14:35:04.950Z,36
2019-05-23T14:50:04.440Z,36
2019-05-23T15:05:05.174Z,36
2019-05-23T15:20:05.367Z,35
2019-05-23T15:35:15.078Z,35
2019-05-23T15:50:11.240Z,35
2019-05-23T16:05:04.122Z,35
2019-05-23T16:20:06.766Z,34
2019-05-23T16:35:07.982Z,34
2019-05-23T16:50:04.559Z,34
2019-05-23T17:05:11.263Z,34
2019-05-23T17:20:20.498Z,34
2019-05-23T17:35:05.603Z,33
2019-05-23T17:50:07.032Z,33
2019-05-23T18:05:04.578Z,33
2019-05-23T18:20:06.740Z,33
2019-05-23T18:35:05.217Z,33
2019-05-23T18:50:05.101Z,34
2019-05-23T19:05:04.798Z,34
2019-05-23T19:20:06.139Z,34
2019-05-23T19:35:04.191Z,35
2019-05-23T19:50:03.891Z,35
2019-05-23T20:05:05.003Z,36
2019-05-23T20:20:03.776Z,36
2019-05-23T20:35:04.586Z,37
2019-05-23T20:50:06.334Z,37
2019-05-23T21:05:07.658Z,37
2019-05-23T21:20:05.590Z,37
2019-05-23T21:35:05.244Z,37
2019-05-23T21:50:04.908Z,37
2019-05-23T22:05:05.211Z,37
2019-05-23T22:20:04.655Z,37
2019-05-23T22:35:04.665Z,37
2019-05-23T22:50:06.026Z,37
2019-05-23T23:05:04.840Z,37
2019-05-23T23:20:05.608Z,37
2019-05-23T23:35:04.162Z,37
2019-05-23T23:50:05.447Z,37
